createdAt,value
2024-04-30T00:02:26.958Z,0.20
2024-04-30T00:04:54.623Z,0.30
2024-04-30T00:07:21.938Z,0.30
2024-04-30T00:09:49.337Z,0.30
2024-04-30T00:12:16.802Z,0.30
2024-04-30T00:14:44.057Z,0.30
2024-04-30T00:17:11.223Z,0.35
2024-04-30T00:19:41.718Z,0.28
2024-04-30T00:22:09.007Z,0.30
2024-04-30T00:24:36.235Z,0.30
2024-04-30T00:27:03.887Z,0.30
2024-04-30T00:29:31.158Z,0.30
2024-04-30T00:31:58.397Z,0.40
2024-04-30T00:34:26.295Z,0.30
2024-04-30T00:36:53.507Z,0.30
2024-04-30T00:39:20.667Z,0.35
2024-04-30T00:41:48.496Z,0.30
2024-04-30T00:44:15.673Z,0.20
2024-04-30T00:46:42.949Z,0.20
2024-04-30T00:49:10.763Z,0.30
2024-04-30T00:51:38.007Z,0.30
2024-04-30T00:54:05.298Z,0.30
2024-04-30T00:56:32.847Z,0.30
2024-04-30T00:59:00.292Z,0.35
2024-04-30T01:01:27.658Z,0.30
2024-04-30T01:03:55.185Z,0.30
2024-04-30T01:06:22.412Z,0.30
2024-04-30T01:08:49.637Z,0.30
2024-04-30T01:11:17.504Z,0.30
2024-04-30T01:13:45.010Z,0.40
2024-04-30T01:16:12.198Z,0.30
2024-04-30T01:18:39.768Z,0.30
2024-04-30T01:21:07.041Z,0.30
2024-04-30T01:23:34.563Z,0.30
2024-04-30T01:26:01.753Z,0.20
2024-04-30T01:28:29.506Z,0.40
2024-04-30T01:30:57.110Z,0.30
2024-04-30T01:33:24.350Z,0.30
2024-04-30T01:35:51.568Z,0.30
2024-04-30T01:38:19.149Z,0.30
2024-04-30T01:40:47.595Z,0.30
2024-04-30T01:43:14.802Z,0.30
2024-04-30T01:45:42.327Z,0.38
2024-04-30T01:48:09.599Z,0.30
2024-04-30T01:50:36.866Z,0.30
2024-04-30T01:53:04.494Z,0.30
2024-04-30T01:55:31.724Z,0.25
2024-04-30T01:57:59.045Z,0.20
2024-04-30T02:00:26.661Z,0.30
2024-04-30T02:02:53.839Z,0.30
2024-04-30T02:05:25.140Z,0.20
2024-04-30T02:07:53.660Z,0.30
2024-04-30T02:10:20.891Z,0.40
2024-04-30T02:12:48.075Z,0.20
2024-04-30T02:15:15.712Z,0.20
2024-04-30T02:17:43.052Z,0.20
2024-04-30T02:20:10.937Z,0.30
2024-04-30T02:22:38.545Z,0.38
2024-04-30T02:25:06.036Z,0.22
2024-04-30T02:27:33.606Z,0.20
2024-04-30T02:30:01.179Z,0.30
2024-04-30T02:32:47.215Z,0.25
2024-04-30T02:35:14.895Z,0.20
2024-04-30T02:37:42.200Z,0.20
2024-04-30T02:40:09.597Z,0.40
2024-04-30T02:42:37.188Z,0.20
2024-04-30T02:45:04.575Z,0.20
2024-04-30T02:47:31.903Z,0.30
2024-04-30T02:49:59.722Z,0.30
2024-04-30T02:52:26.854Z,0.20
2024-04-30T02:54:53.965Z,0.20
2024-04-30T02:57:21.518Z,0.30
2024-04-30T02:59:48.682Z,0.20
2024-04-30T03:02:15.802Z,0.20
2024-04-30T03:04:46.263Z,0.22
2024-04-30T03:07:13.505Z,0.30
2024-04-30T03:09:40.657Z,0.30
2024-04-30T03:12:08.375Z,0.47
2024-04-30T03:14:35.935Z,0.40
2024-04-30T03:17:03.198Z,0.40
2024-04-30T03:19:31.049Z,0.30
2024-04-30T03:21:58.465Z,0.30
2024-04-30T03:24:25.744Z,0.40
2024-04-30T03:26:53.263Z,0.30
2024-04-30T03:29:20.480Z,0.30
2024-04-30T03:31:47.707Z,0.30
2024-04-30T03:34:15.769Z,0.40
2024-04-30T03:36:43.153Z,0.47
2024-04-30T03:39:12.619Z,0.40
2024-04-30T03:41:40.761Z,0.20
2024-04-30T03:44:07.972Z,0.28
2024-04-30T03:46:35.262Z,0.30
2024-04-30T03:49:03.464Z,0.30
2024-04-30T03:51:30.697Z,0.30
2024-04-30T03:53:57.857Z,0.20
2024-04-30T03:56:25.445Z,0.38
2024-04-30T03:58:52.604Z,0.30
2024-04-30T04:01:19.782Z,0.40
2024-04-30T04:03:47.375Z,0.20
2024-04-30T04:06:17.549Z,0.30
2024-04-30T04:08:45.148Z,0.30
2024-04-30T04:11:31.559Z,0.30
2024-04-30T04:14:17.526Z,0.30
2024-04-30T04:16:45.017Z,0.35
2024-04-30T04:19:12.461Z,0.40
2024-04-30T04:21:40.335Z,0.40
2024-04-30T04:24:08.135Z,0.30
2024-04-30T04:26:35.318Z,0.20
2024-04-30T04:29:02.779Z,0.40
2024-04-30T04:31:30.340Z,0.40
2024-04-30T04:33:57.732Z,0.30
2024-04-30T04:36:24.935Z,0.30
2024-04-30T04:38:52.592Z,0.35
2024-04-30T04:41:19.723Z,0.40
2024-04-30T04:43:46.927Z,0.30
2024-04-30T04:46:14.528Z,0.30
2024-04-30T04:48:41.962Z,0.30
2024-04-30T04:51:09.181Z,0.30
2024-04-30T04:53:39.914Z,0.40
2024-04-30T04:56:09.867Z,0.40
2024-04-30T04:58:37.399Z,0.40
2024-04-30T05:01:04.782Z,0.30
2024-04-30T05:03:31.978Z,0.30
2024-04-30T05:05:59.509Z,0.30
2024-04-30T05:08:27.118Z,0.30
2024-04-30T05:10:54.361Z,0.22
2024-04-30T05:13:22.175Z,0.30
2024-04-30T05:15:49.343Z,0.30
2024-04-30T05:18:16.547Z,0.20
2024-04-30T05:20:44.611Z,0.20
2024-04-30T05:23:11.727Z,0.30
2024-04-30T05:25:38.940Z,0.30
2024-04-30T05:28:07.324Z,0.20
2024-04-30T05:30:34.476Z,0.30
2024-04-30T05:33:01.708Z,0.30
2024-04-30T05:35:29.387Z,0.20
2024-04-30T05:37:56.562Z,0.30
2024-04-30T05:40:23.706Z,0.30
2024-04-30T05:42:51.254Z,0.30
2024-04-30T05:45:21.014Z,0.40
2024-04-30T05:47:48.182Z,0.30
2024-04-30T05:50:15.852Z,0.30
2024-04-30T05:52:43.004Z,0.30
2024-04-30T05:55:10.247Z,0.30
2024-04-30T05:57:38.082Z,0.20
2024-04-30T06:00:05.600Z,0.25
2024-04-30T06:02:32.888Z,0.30
2024-04-30T06:05:00.679Z,0.30
2024-04-30T06:07:27.911Z,0.30
2024-04-30T06:09:55.621Z,0.30
2024-04-30T06:12:23.153Z,0.20
2024-04-30T06:14:50.351Z,0.30
2024-04-30T06:17:20.024Z,0.30
2024-04-30T06:19:47.846Z,0.20
2024-04-30T06:22:15.030Z,0.20
2024-04-30T06:24:42.214Z,0.20
2024-04-30T06:27:09.747Z,0.20
2024-04-30T06:29:38.829Z,0.20
2024-04-30T06:32:07.091Z,0.20
2024-04-30T06:34:34.934Z,0.20
2024-04-30T06:37:02.312Z,0.20
2024-04-30T06:39:29.782Z,0.30
2024-04-30T06:41:57.277Z,0.20
2024-04-30T06:44:24.440Z,0.20
2024-04-30T06:46:51.585Z,0.30
2024-04-30T06:49:19.612Z,0.32
2024-04-30T06:51:46.851Z,0.20
2024-04-30T06:54:14.108Z,0.20
2024-04-30T06:56:41.976Z,0.20
2024-04-30T06:59:09.131Z,0.20
2024-04-30T07:01:36.590Z,0.30
2024-04-30T07:04:04.462Z,0.30
2024-04-30T07:06:31.631Z,0.20
2024-04-30T07:08:58.810Z,0.20
2024-04-30T07:11:26.739Z,0.20
2024-04-30T07:13:53.856Z,0.20
2024-04-30T07:16:21.068Z,0.20
2024-04-30T07:18:49.124Z,0.20
2024-04-30T07:21:16.671Z,0.30
2024-04-30T07:23:43.806Z,0.20
2024-04-30T07:26:11.749Z,0.20
2024-04-30T07:28:39.756Z,0.20
2024-04-30T07:31:08.620Z,0.20
2024-04-30T07:33:36.250Z,0.20
2024-04-30T07:36:03.781Z,0.20
2024-04-30T07:38:31.019Z,0.20
2024-04-30T07:40:58.488Z,0.15
2024-04-30T07:43:25.697Z,0.20
2024-04-30T07:45:52.863Z,0.20
2024-04-30T07:48:20.524Z,0.20
2024-04-30T07:50:47.698Z,0.20
2024-04-30T07:53:14.859Z,0.20
2024-04-30T07:55:42.444Z,0.20
2024-04-30T07:58:09.735Z,0.20
2024-04-30T08:00:37.080Z,0.20
2024-04-30T08:03:04.976Z,0.20
2024-04-30T08:05:41.982Z,0.20
2024-04-30T08:08:14.031Z,0.20
2024-04-30T08:10:41.739Z,0.20
2024-04-30T08:13:09.024Z,0.15
2024-04-30T08:15:36.659Z,0.20
2024-04-30T08:18:04.020Z,0.20
2024-04-30T08:20:31.249Z,0.20
2024-04-30T08:22:59.047Z,0.20
2024-04-30T08:25:26.497Z,0.20
2024-04-30T08:27:53.740Z,0.10
2024-04-30T08:30:21.322Z,0.20
2024-04-30T08:32:49.356Z,0.10
2024-04-30T08:35:16.610Z,0.10
2024-04-30T08:37:51.736Z,0.10
2024-04-30T08:40:22.521Z,0.10
2024-04-30T08:42:50.859Z,0.10
2024-04-30T08:45:22.212Z,0.20
2024-04-30T08:47:50.715Z,0.20
2024-04-30T08:50:18.673Z,0.20
2024-04-30T08:52:46.278Z,0.20
2024-04-30T08:55:14.755Z,0.20
2024-04-30T08:57:42.020Z,0.10
2024-04-30T09:00:09.507Z,0.10
2024-04-30T09:02:39.198Z,0.20
2024-04-30T09:05:06.820Z,0.20
2024-04-30T09:07:34.968Z,0.20
2024-04-30T09:10:03.225Z,0.10
2024-04-30T09:12:32.231Z,0.17
2024-04-30T09:14:59.721Z,0.20
2024-04-30T09:17:28.817Z,0.10
2024-04-30T09:20:05.712Z,0.20
2024-04-30T09:22:34.299Z,0.10
2024-04-30T09:25:01.833Z,0.10
2024-04-30T09:27:35.454Z,0.10
2024-04-30T09:30:03.193Z,0.20
2024-04-30T09:32:30.473Z,0.10
2024-04-30T09:34:57.661Z,0.20
2024-04-30T09:37:25.335Z,0.20
2024-04-30T09:39:54.419Z,0.10
2024-04-30T09:42:21.821Z,0.20
2024-04-30T09:44:51.635Z,0.10
2024-04-30T09:47:19.699Z,0.10
2024-04-30T09:49:47.350Z,0.13
2024-04-30T09:52:15.908Z,0.20
2024-04-30T09:54:44.606Z,0.10
2024-04-30T09:57:12.118Z,0.10
2024-04-30T09:59:39.727Z,0.20
2024-04-30T10:02:11.722Z,0.10
2024-04-30T10:04:39.522Z,0.20
2024-04-30T10:07:07.815Z,0.20
2024-04-30T10:09:35.030Z,0.20
2024-04-30T10:12:02.282Z,0.10
2024-04-30T10:14:30.456Z,0.20
2024-04-30T10:16:59.808Z,0.20
2024-04-30T10:19:27.750Z,0.10
2024-04-30T10:21:55.427Z,0.20
2024-04-30T10:24:23.338Z,0.10
2024-04-30T10:26:51.344Z,0.20
2024-04-30T10:29:19.186Z,0.10
2024-04-30T10:31:48.607Z,0.20
2024-04-30T10:34:16.105Z,0.10
2024-04-30T10:36:48.029Z,0.20
2024-04-30T10:39:26.379Z,0.13
2024-04-30T10:41:54.452Z,0.20
2024-04-30T10:44:21.622Z,0.20
2024-04-30T10:46:49.232Z,0.20
2024-04-30T10:49:22.498Z,0.10
2024-04-30T10:51:51.469Z,0.10
2024-04-30T10:54:19.137Z,0.10
2024-04-30T10:56:46.740Z,0.10
2024-04-30T10:59:13.998Z,0.20
2024-04-30T11:01:41.618Z,0.20
2024-04-30T11:04:12.854Z,0.20
2024-04-30T11:06:45.101Z,0.20
2024-04-30T11:09:14.541Z,0.20
2024-04-30T11:11:48.501Z,0.20
2024-04-30T11:14:16.560Z,0.10
2024-04-30T11:16:44.077Z,0.10
2024-04-30T11:19:13.180Z,0.20
2024-04-30T11:21:41.033Z,0.10
2024-04-30T11:24:08.322Z,0.10
2024-04-30T11:26:35.525Z,0.10
2024-04-30T11:29:15.936Z,0.20
2024-04-30T11:31:50.393Z,0.10
2024-04-30T11:34:18.019Z,0.10
2024-04-30T11:36:45.343Z,0.20
2024-04-30T11:39:14.072Z,0.10
2024-04-30T11:41:48.696Z,0.20
2024-04-30T11:44:19.835Z,0.10
2024-04-30T11:46:47.411Z,0.10
2024-04-30T11:49:14.664Z,0.17
2024-04-30T11:51:42.234Z,0.20
2024-04-30T11:54:10.090Z,0.20
2024-04-30T11:56:37.294Z,0.13
2024-04-30T11:59:04.503Z,0.10
2024-04-30T12:01:32.045Z,0.13
2024-04-30T12:03:59.215Z,0.10
2024-04-30T12:06:26.538Z,0.10
2024-04-30T12:08:54.121Z,0.10
2024-04-30T12:11:21.410Z,0.10
2024-04-30T12:13:48.836Z,0.10
2024-04-30T12:16:16.979Z,0.20
2024-04-30T12:18:44.190Z,0.10
2024-04-30T12:21:12.118Z,0.13
2024-04-30T12:23:40.012Z,0.20
2024-04-30T12:26:07.207Z,0.13
2024-04-30T12:28:35.036Z,0.15
2024-04-30T12:31:02.571Z,0.10
2024-04-30T12:33:29.921Z,0.20
2024-04-30T12:35:57.124Z,0.20
2024-04-30T12:38:24.783Z,0.10
2024-04-30T12:40:52.019Z,0.10
2024-04-30T12:43:19.289Z,0.10
2024-04-30T12:45:46.861Z,0.10
2024-04-30T12:48:14.091Z,0.10
2024-04-30T12:50:41.331Z,0.10
2024-04-30T12:53:08.862Z,0.20
2024-04-30T12:55:36.045Z,0.20
2024-04-30T12:58:03.215Z,0.10
2024-04-30T13:00:30.866Z,0.10
2024-04-30T13:02:58.186Z,0.10
2024-04-30T13:05:25.821Z,0.20
2024-04-30T13:07:54.612Z,0.10
2024-04-30T13:10:21.803Z,0.10
2024-04-30T13:12:49.172Z,0.10
2024-04-30T13:15:16.723Z,0.13
2024-04-30T13:17:44.039Z,0.20
2024-04-30T13:20:11.214Z,0.20
2024-04-30T13:22:38.801Z,0.10
2024-04-30T13:25:06.698Z,0.20
2024-04-30T13:27:34.192Z,0.10
2024-04-30T13:30:01.774Z,0.10
2024-04-30T13:32:29.307Z,0.10
2024-04-30T13:34:56.671Z,0.10
2024-04-30T13:37:24.573Z,0.10
2024-04-30T13:39:51.760Z,0.20
2024-04-30T13:42:19.628Z,0.10
2024-04-30T13:44:47.209Z,0.10
2024-04-30T13:47:14.385Z,0.20
2024-04-30T13:49:42.306Z,0.20
2024-04-30T13:52:09.945Z,0.10
2024-04-30T13:54:37.341Z,0.10
2024-04-30T13:57:04.623Z,0.20
2024-04-30T13:59:32.247Z,0.20
2024-04-30T14:01:59.619Z,0.15
2024-04-30T14:04:27.057Z,0.20
2024-04-30T14:06:55.936Z,0.10
2024-04-30T14:09:23.103Z,0.10
2024-04-30T14:11:50.376Z,0.15
2024-04-30T14:14:17.912Z,0.10
2024-04-30T14:16:45.480Z,0.10
2024-04-30T14:19:12.778Z,0.20
2024-04-30T14:21:40.779Z,0.10
2024-04-30T14:24:08.120Z,0.10
2024-04-30T14:26:35.293Z,0.20
2024-04-30T14:29:03.302Z,0.10
2024-04-30T14:31:30.888Z,0.20
2024-04-30T14:33:58.460Z,0.10
2024-04-30T14:36:34.239Z,0.20
2024-04-30T14:39:11.709Z,0.10
2024-04-30T14:41:40.503Z,0.10
2024-04-30T14:44:07.776Z,0.10
2024-04-30T14:46:35.115Z,0.20
2024-04-30T14:49:03.236Z,0.10
2024-04-30T14:51:37.068Z,0.20
2024-04-30T14:54:05.368Z,0.13
2024-04-30T14:56:33.650Z,0.20
2024-04-30T14:59:04.546Z,0.20
2024-04-30T15:01:42.272Z,0.20
2024-04-30T15:04:10.618Z,0.20
2024-04-30T15:06:38.233Z,0.10
2024-04-30T15:09:09.866Z,0.20
2024-04-30T15:11:37.118Z,0.20
2024-04-30T15:14:07.843Z,0.20
2024-04-30T15:16:35.376Z,0.20
2024-04-30T15:19:02.637Z,0.20
2024-04-30T15:21:30.290Z,0.20
2024-04-30T15:23:57.492Z,0.20
2024-04-30T15:26:24.698Z,0.20
2024-04-30T15:28:53.484Z,0.17
2024-04-30T15:31:24.030Z,0.10
2024-04-30T15:33:52.204Z,0.20
2024-04-30T15:36:19.633Z,0.10
2024-04-30T15:38:47.006Z,0.20
2024-04-30T15:41:23.962Z,0.20
2024-04-30T15:43:52.379Z,0.15
2024-04-30T15:46:20.159Z,0.10
2024-04-30T15:48:50.348Z,0.10
2024-04-30T15:51:17.856Z,0.10
2024-04-30T15:53:45.450Z,0.20
2024-04-30T15:56:17.669Z,0.10
2024-04-30T15:58:46.966Z,0.20
2024-04-30T16:01:14.451Z,0.10
2024-04-30T16:03:41.805Z,0.20
2024-04-30T16:06:09.822Z,0.20
2024-04-30T16:08:37.251Z,0.10
2024-04-30T16:11:09.855Z,0.10
2024-04-30T16:13:39.588Z,0.15
2024-04-30T16:16:15.703Z,0.10
2024-04-30T16:18:47.368Z,0.10
2024-04-30T16:21:15.351Z,0.20
2024-04-30T16:23:43.263Z,0.17
2024-04-30T16:26:10.976Z,0.10
2024-04-30T16:28:41.926Z,0.10
2024-04-30T16:31:11.020Z,0.10
2024-04-30T16:33:39.067Z,0.10
2024-04-30T16:36:07.394Z,0.10
2024-04-30T16:38:34.947Z,0.10
2024-04-30T16:41:03.604Z,0.20
2024-04-30T16:43:30.837Z,0.10
2024-04-30T16:45:58.088Z,0.10
2024-04-30T16:48:27.511Z,0.10
2024-04-30T16:50:55.136Z,0.10
2024-04-30T16:53:22.315Z,0.15
2024-04-30T16:55:49.860Z,0.15
2024-04-30T16:58:17.133Z,0.10
2024-04-30T17:00:44.381Z,0.10
2024-04-30T17:03:12.147Z,0.10
2024-04-30T17:05:39.411Z,0.10
2024-04-30T17:08:07.013Z,0.10
2024-04-30T17:10:34.556Z,0.10
2024-04-30T17:13:02.077Z,0.20
2024-04-30T17:15:29.841Z,0.20
2024-04-30T17:17:58.199Z,0.10
2024-04-30T17:20:25.443Z,0.10
2024-04-30T17:22:52.933Z,0.20
2024-04-30T17:25:20.479Z,0.15
2024-04-30T17:27:47.712Z,0.20
2024-04-30T17:30:15.421Z,0.20
2024-04-30T17:32:43.459Z,0.10
2024-04-30T17:35:10.677Z,0.20
2024-04-30T17:37:37.932Z,0.20
2024-04-30T17:40:07.357Z,0.20
2024-04-30T17:42:34.689Z,0.10
2024-04-30T17:45:03.336Z,0.10
2024-04-30T17:47:30.943Z,0.10
2024-04-30T17:49:58.158Z,0.10
2024-04-30T17:52:25.386Z,0.10
2024-04-30T17:54:53.026Z,0.10
2024-04-30T17:57:20.668Z,0.10
2024-04-30T17:59:47.996Z,0.10
2024-04-30T18:02:15.562Z,0.20
2024-04-30T18:04:42.867Z,0.10
2024-04-30T18:07:10.170Z,0.20
2024-04-30T18:09:41.601Z,0.20
2024-04-30T18:12:09.065Z,0.20
2024-04-30T18:14:36.263Z,0.20
2024-04-30T18:17:04.766Z,0.20
2024-04-30T18:19:32.147Z,0.10
2024-04-30T18:21:59.420Z,0.20
2024-04-30T18:24:27.068Z,0.20
2024-04-30T18:26:54.302Z,0.20
2024-04-30T18:29:21.577Z,0.20
2024-04-30T18:31:52.936Z,0.20
2024-04-30T18:34:20.376Z,0.20
2024-04-30T18:36:48.222Z,0.20
2024-04-30T18:39:16.222Z,0.20
2024-04-30T18:41:43.885Z,0.20
2024-04-30T18:44:11.109Z,0.20
2024-04-30T18:46:38.646Z,0.20
2024-04-30T18:49:05.935Z,0.20
2024-04-30T18:51:33.256Z,0.20
2024-04-30T18:54:01.011Z,0.20
2024-04-30T18:56:28.190Z,0.20
2024-04-30T18:58:56.125Z,0.20
2024-04-30T19:01:24.145Z,0.20
2024-04-30T19:03:53.406Z,0.20
2024-04-30T19:06:21.536Z,0.20
2024-04-30T19:08:49.506Z,0.20
2024-04-30T19:11:16.831Z,0.20
2024-04-30T19:13:44.963Z,0.20
2024-04-30T19:16:12.650Z,0.20
2024-04-30T19:18:40.057Z,0.20
2024-04-30T19:21:10.250Z,0.20
2024-04-30T19:23:37.811Z,0.20
2024-04-30T19:26:11.678Z,0.20
2024-04-30T19:28:39.401Z,0.20
2024-04-30T19:31:06.784Z,0.20
2024-04-30T19:33:38.704Z,0.20
2024-04-30T19:36:06.514Z,0.20
2024-04-30T19:38:33.681Z,0.20
2024-04-30T19:41:01.836Z,0.20
2024-04-30T19:43:29.317Z,0.20
2024-04-30T19:45:56.527Z,0.20
2024-04-30T19:48:28.098Z,0.20
2024-04-30T19:50:57.265Z,0.20
2024-04-30T19:53:24.661Z,0.30
2024-04-30T19:55:51.779Z,0.20
2024-04-30T19:58:19.337Z,0.20
2024-04-30T20:00:46.616Z,0.20
2024-04-30T20:03:14.096Z,0.20
2024-04-30T20:05:43.503Z,0.20
2024-04-30T20:08:10.628Z,0.20
2024-04-30T20:10:37.858Z,0.20
2024-04-30T20:13:05.746Z,0.20
2024-04-30T20:15:33.000Z,0.20
2024-04-30T20:18:00.530Z,0.20
2024-04-30T20:20:28.643Z,0.30
2024-04-30T20:22:58.999Z,0.20
2024-04-30T20:25:26.311Z,0.20
2024-04-30T20:27:53.882Z,0.20
2024-04-30T20:30:21.130Z,0.30
2024-04-30T20:32:48.431Z,0.20
2024-04-30T20:35:16.092Z,0.20
2024-04-30T20:37:43.247Z,0.20
2024-04-30T20:40:10.507Z,0.20
2024-04-30T20:42:38.159Z,0.30
2024-04-30T20:45:06.184Z,0.30
2024-04-30T20:47:33.432Z,0.20
2024-04-30T20:50:01.001Z,0.20
2024-04-30T20:52:28.170Z,0.20
2024-04-30T20:54:55.509Z,0.30
2024-04-30T20:57:23.123Z,0.20
2024-04-30T20:59:50.242Z,0.30
2024-04-30T21:02:17.767Z,0.20
2024-04-30T21:04:45.338Z,0.20
2024-04-30T21:07:12.446Z,0.20
2024-04-30T21:09:39.624Z,0.30
2024-04-30T21:12:07.397Z,0.30
2024-04-30T21:14:34.552Z,0.20
2024-04-30T21:17:04.748Z,0.20
2024-04-30T21:19:33.219Z,0.40
2024-04-30T21:22:00.483Z,0.20
2024-04-30T21:24:27.691Z,0.30
2024-04-30T21:26:55.437Z,0.30
2024-04-30T21:29:22.615Z,0.20
2024-04-30T21:31:50.310Z,0.30
2024-04-30T21:34:18.318Z,0.20
2024-04-30T21:36:46.705Z,0.30
2024-04-30T21:39:14.589Z,0.20
2024-04-30T21:41:42.453Z,0.30
2024-04-30T21:44:09.928Z,0.30
2024-04-30T21:46:43.931Z,0.30
2024-04-30T21:49:14.659Z,0.20
2024-04-30T21:51:45.550Z,0.30
2024-04-30T21:54:15.067Z,0.30
2024-04-30T21:56:42.314Z,0.30
2024-04-30T21:59:09.522Z,0.30
2024-04-30T22:01:37.340Z,0.30
2024-04-30T22:04:04.661Z,0.22
2024-04-30T22:06:32.408Z,0.20
2024-04-30T22:09:01.274Z,0.22
2024-04-30T22:11:28.575Z,0.20
2024-04-30T22:13:55.748Z,0.30
2024-04-30T22:16:23.291Z,0.30
2024-04-30T22:18:50.975Z,0.20
2024-04-30T22:21:20.442Z,0.30
2024-04-30T22:23:49.430Z,0.30
2024-04-30T22:26:16.649Z,0.20
2024-04-30T22:28:43.817Z,0.20
2024-04-30T22:31:11.349Z,0.30
2024-04-30T22:33:38.567Z,0.20
2024-04-30T22:36:06.190Z,0.30
2024-04-30T22:38:33.746Z,0.30
2024-04-30T22:41:00.942Z,0.30
2024-04-30T22:43:28.128Z,0.30
2024-04-30T22:45:56.908Z,0.30
2024-04-30T22:48:24.252Z,0.20
2024-04-30T22:50:51.750Z,0.30
2024-04-30T22:53:19.276Z,0.30
2024-04-30T22:55:47.029Z,0.30
2024-04-30T22:58:14.539Z,0.30
2024-04-30T23:00:42.093Z,0.30
2024-04-30T23:03:09.533Z,0.30
2024-04-30T23:05:37.220Z,0.20
2024-04-30T23:08:05.194Z,0.30
2024-04-30T23:10:32.437Z,0.30
2024-04-30T23:12:59.639Z,0.30
2024-04-30T23:15:27.278Z,0.30
2024-04-30T23:17:54.532Z,0.30
2024-04-30T23:20:21.927Z,0.30
2024-04-30T23:22:49.964Z,0.30
2024-04-30T23:25:17.199Z,0.20
2024-04-30T23:27:47.092Z,0.30
2024-04-30T23:30:14.717Z,0.30
2024-04-30T23:32:42.002Z,0.30
2024-04-30T23:35:09.163Z,0.30
2024-04-30T23:37:36.681Z,0.30
2024-04-30T23:40:04.089Z,0.20
2024-04-30T23:42:31.648Z,0.30
2024-04-30T23:44:59.268Z,0.40
2024-04-30T23:47:26.457Z,0.20
2024-04-30T23:49:53.963Z,0.22
2024-04-30T23:52:21.605Z,0.40
2024-04-30T23:54:48.864Z,0.38
2024-04-30T23:57:16.239Z,0.30
2024-04-30T23:59:43.976Z,0.20
