createdAt,value
2023-04-16T00:01:17.669Z,102582.41
2023-04-16T00:03:46.485Z,102577.91
2023-04-16T00:06:15.402Z,102575.25
2023-04-16T00:08:44.662Z,102573.69
2023-04-16T00:11:16.432Z,102570.31
2023-04-16T00:13:44.584Z,102575.63
2023-04-16T00:16:12.559Z,102576.59
2023-04-16T00:18:40.881Z,102571.38
2023-04-16T00:21:08.797Z,102575.00
2023-04-16T00:23:37.068Z,102573.34
2023-04-16T00:26:05.452Z,102574.31
2023-04-16T00:28:35.121Z,102574.41
2023-04-16T00:31:03.304Z,102578.66
2023-04-16T00:33:32.868Z,102572.50
2023-04-16T00:36:01.840Z,102572.34
2023-04-16T00:38:32.509Z,102570.31
2023-04-16T00:41:00.540Z,102562.41
2023-04-16T00:43:28.777Z,102556.22
2023-04-16T00:46:00.338Z,102562.31
2023-04-16T00:48:28.903Z,102566.66
2023-04-16T00:50:58.440Z,102558.56
2023-04-16T00:53:27.648Z,102559.38
2023-04-16T00:55:56.158Z,102560.38
2023-04-16T00:58:28.200Z,102560.47
2023-04-16T01:00:57.894Z,102566.03
2023-04-16T01:03:30.900Z,102566.91
2023-04-16T01:05:59.396Z,102567.75
2023-04-16T01:08:27.324Z,102554.53
2023-04-16T01:10:55.371Z,102559.16
2023-04-16T01:13:23.299Z,102558.16
2023-04-16T01:15:53.119Z,102556.50
2023-04-16T01:18:22.834Z,102550.31
2023-04-16T01:20:52.857Z,102552.25
2023-04-16T01:23:21.025Z,102546.06
2023-04-16T01:25:50.886Z,102555.00
2023-04-16T01:28:18.957Z,102550.53
2023-04-16T01:30:47.172Z,102547.88
2023-04-16T01:33:26.560Z,102547.75
2023-04-16T01:35:56.487Z,102549.56
2023-04-16T01:38:24.454Z,102546.06
2023-04-16T01:40:57.074Z,102546.28
2023-04-16T01:43:26.277Z,102545.69
2023-04-16T01:45:55.817Z,102545.56
2023-04-16T01:48:23.802Z,102550.16
2023-04-16T01:50:51.755Z,102543.13
2023-04-16T01:53:21.549Z,102545.56
2023-04-16T01:55:49.581Z,102548.09
2023-04-16T01:58:18.407Z,102556.72
2023-04-16T02:00:46.427Z,102556.59
2023-04-16T02:03:14.422Z,102548.50
2023-04-16T02:05:42.861Z,102559.88
2023-04-16T02:08:10.960Z,102548.22
2023-04-16T02:10:40.486Z,102550.66
2023-04-16T02:13:10.096Z,102550.66
2023-04-16T02:15:38.605Z,102554.31
2023-04-16T02:20:39.503Z,102556.97
2023-04-16T02:23:07.974Z,102546.41
2023-04-16T02:25:42.761Z,102555.38
2023-04-16T02:28:13.268Z,102546.69
2023-04-16T02:30:43.479Z,102550.06
2023-04-16T02:33:13.332Z,102540.50
2023-04-16T02:35:50.088Z,102548.50
2023-04-16T02:38:18.110Z,102544.13
2023-04-16T02:40:47.465Z,102546.06
2023-04-16T02:43:17.073Z,102550.31
2023-04-16T02:45:45.111Z,102552.00
2023-04-16T02:48:15.718Z,102559.28
2023-04-16T02:50:43.748Z,102545.94
2023-04-16T02:53:12.288Z,102552.13
2023-04-16T02:55:41.677Z,102556.59
2023-04-16T02:58:18.957Z,102554.06
2023-04-16T03:00:48.472Z,102557.56
2023-04-16T03:03:22.125Z,102551.38
2023-04-16T03:05:50.373Z,102556.59
2023-04-16T03:08:19.555Z,102553.81
2023-04-16T03:10:50.282Z,102544.13
2023-04-16T03:13:21.376Z,102553.31
2023-04-16T03:15:50.691Z,102544.34
2023-04-16T03:18:19.015Z,102546.91
2023-04-16T03:20:47.046Z,102533.56
2023-04-16T03:23:14.955Z,102546.06
2023-04-16T03:25:46.698Z,102535.63
2023-04-16T03:28:16.729Z,102537.09
2023-04-16T03:30:51.117Z,102533.69
2023-04-16T03:33:19.566Z,102530.28
2023-04-16T03:35:47.588Z,102517.97
2023-04-16T03:38:15.853Z,102521.59
2023-04-16T03:40:43.786Z,102521.59
2023-04-16T03:43:11.745Z,102519.03
2023-04-16T03:45:46.277Z,102522.56
2023-04-16T03:48:14.716Z,102529.59
2023-04-16T03:50:46.634Z,102524.38
2023-04-16T03:53:17.708Z,102526.06
2023-04-16T03:55:53.048Z,102532.25
2023-04-16T03:58:22.835Z,102527.88
2023-04-16T04:00:56.049Z,102530.78
2023-04-16T04:03:24.479Z,102521.81
2023-04-16T04:05:52.573Z,102527.16
2023-04-16T04:08:26.677Z,102525.22
2023-04-16T04:10:54.857Z,102526.06
2023-04-16T04:13:24.424Z,102530.28
2023-04-16T04:15:55.420Z,102523.28
2023-04-16T04:18:24.634Z,102518.66
2023-04-16T04:20:53.052Z,102517.69
2023-04-16T04:23:24.516Z,102529.22
2023-04-16T04:25:53.954Z,102532.00
2023-04-16T04:28:21.931Z,102520.63
2023-04-16T04:30:51.070Z,102523.28
2023-04-16T04:33:21.331Z,102529.59
2023-04-16T04:35:49.721Z,102533.94
2023-04-16T04:38:19.903Z,102539.03
2023-04-16T04:40:48.560Z,102538.91
2023-04-16T04:43:20.133Z,102536.13
2023-04-16T04:45:49.308Z,102531.75
2023-04-16T04:48:21.671Z,102538.78
2023-04-16T04:50:53.331Z,102522.81
2023-04-16T04:53:21.411Z,102532.50
2023-04-16T04:55:53.218Z,102541.56
2023-04-16T04:58:23.580Z,102530.06
2023-04-16T05:00:52.320Z,102531.75
2023-04-16T05:03:21.056Z,102531.75
2023-04-16T05:05:49.135Z,102522.81
2023-04-16T05:08:18.743Z,102522.81
2023-04-16T05:10:46.648Z,102529.84
2023-04-16T05:13:14.617Z,102536.13
2023-04-16T05:15:42.574Z,102537.09
2023-04-16T05:18:10.560Z,102544.25
2023-04-16T05:20:39.094Z,102536.25
2023-04-16T05:23:08.072Z,102536.13
2023-04-16T05:25:37.709Z,102535.88
2023-04-16T05:28:06.015Z,102525.09
2023-04-16T05:30:33.961Z,102534.78
2023-04-16T05:33:01.965Z,102538.53
2023-04-16T05:35:29.893Z,102542.16
2023-04-16T05:37:57.951Z,102535.16
2023-04-16T05:40:26.280Z,102531.75
2023-04-16T05:42:55.586Z,102538.06
2023-04-16T05:45:23.760Z,102538.78
2023-04-16T05:47:52.181Z,102527.16
2023-04-16T05:50:23.351Z,102535.16
2023-04-16T05:52:51.348Z,102531.50
2023-04-16T05:55:19.711Z,102527.03
2023-04-16T05:57:48.167Z,102528.72
2023-04-16T06:00:18.357Z,102545.56
2023-04-16T06:02:47.918Z,102541.94
2023-04-16T06:05:16.091Z,102532.13
2023-04-16T06:07:44.072Z,102533.81
2023-04-16T06:10:12.326Z,102531.16
2023-04-16T06:12:40.264Z,102531.16
2023-04-16T06:15:09.615Z,102525.94
2023-04-16T06:17:39.333Z,102530.31
2023-04-16T06:20:09.425Z,102523.75
2023-04-16T06:22:39.482Z,102529.81
2023-04-16T06:25:08.189Z,102537.59
2023-04-16T06:27:36.148Z,102533.69
2023-04-16T06:30:04.177Z,102535.38
2023-04-16T06:32:32.266Z,102542.41
2023-04-16T06:35:01.557Z,102538.91
2023-04-16T06:37:29.573Z,102542.31
2023-04-16T06:39:59.863Z,102549.19
2023-04-16T06:42:30.484Z,102552.59
2023-04-16T06:45:00.046Z,102551.38
2023-04-16T06:47:28.439Z,102546.75
2023-04-16T06:49:56.880Z,102558.16
2023-04-16T06:52:28.516Z,102551.59
2023-04-16T06:54:56.506Z,102555.84
2023-04-16T06:57:29.884Z,102546.03
2023-04-16T06:59:58.108Z,102552.81
2023-04-16T07:02:26.404Z,102548.19
2023-04-16T07:04:54.853Z,102555.97
2023-04-16T07:07:22.786Z,102556.94
2023-04-16T07:09:52.422Z,102559.59
2023-04-16T07:12:22.515Z,102557.91
2023-04-16T07:14:51.022Z,102557.91
2023-04-16T07:17:18.956Z,102560.47
2023-04-16T07:19:49.808Z,102553.31
2023-04-16T07:22:17.883Z,102561.78
2023-04-16T07:24:48.709Z,102567.56
2023-04-16T07:27:18.430Z,102574.38
2023-04-16T07:29:46.700Z,102570.28
2023-04-16T07:32:15.591Z,102576.19
2023-04-16T07:34:45.782Z,102568.91
2023-04-16T07:37:14.199Z,102567.78
2023-04-16T07:39:42.159Z,102559.66
2023-04-16T07:42:10.146Z,102570.22
2023-04-16T07:44:42.545Z,102567.31
2023-04-16T07:47:10.554Z,102567.78
2023-04-16T07:49:38.537Z,102578.91
2023-04-16T07:52:06.815Z,102573.34
2023-04-16T07:54:37.172Z,102571.41
2023-04-16T07:57:05.196Z,102564.06
2023-04-16T07:59:33.604Z,102573.66
2023-04-16T08:02:02.987Z,102578.88
2023-04-16T08:04:31.316Z,102567.94
2023-04-16T08:06:59.861Z,102569.25
2023-04-16T08:09:28.383Z,102569.59
2023-04-16T08:11:56.511Z,102574.31
2023-04-16T08:14:26.064Z,102571.13
2023-04-16T08:16:54.342Z,102573.25
2023-04-16T08:19:23.823Z,102570.63
2023-04-16T08:21:51.842Z,102573.78
2023-04-16T08:24:19.843Z,102579.69
2023-04-16T08:26:47.760Z,102581.41
2023-04-16T08:29:15.846Z,102573.25
2023-04-16T08:31:44.186Z,102577.63
2023-04-16T08:34:13.346Z,102575.41
2023-04-16T08:36:42.985Z,102574.47
2023-04-16T08:39:11.175Z,102584.41
2023-04-16T08:41:42.485Z,102586.38
2023-04-16T08:44:11.269Z,102587.34
2023-04-16T08:46:39.265Z,102594.63
2023-04-16T08:49:09.231Z,102583.34
2023-04-16T08:51:37.366Z,102590.06
2023-04-16T08:54:08.744Z,102593.72
2023-04-16T08:56:38.277Z,102584.72
2023-04-16T08:59:06.869Z,102579.38
2023-04-16T09:01:35.069Z,102573.06
2023-04-16T09:04:03.612Z,102597.00
2023-04-16T09:06:32.382Z,102583.88
2023-04-16T09:09:01.569Z,102594.00
2023-04-16T09:11:31.398Z,102586.94
2023-04-16T09:14:02.043Z,102597.34
2023-04-16T09:16:33.322Z,102590.06
2023-04-16T09:19:01.372Z,102602.22
2023-04-16T09:21:29.438Z,102596.13
2023-04-16T09:23:57.505Z,102595.38
2023-04-16T09:26:25.664Z,102608.25
2023-04-16T09:28:55.026Z,102603.97
2023-04-16T09:31:23.092Z,102600.34
2023-04-16T09:34:02.550Z,102603.97
2023-04-16T09:36:31.295Z,102600.44
2023-04-16T09:38:59.421Z,102601.75
2023-04-16T09:41:28.430Z,102604.91
2023-04-16T09:43:58.574Z,102608.88
2023-04-16T09:46:27.400Z,102616.00
2023-04-16T09:48:55.477Z,102610.81
2023-04-16T09:51:25.431Z,102607.34
2023-04-16T09:53:53.967Z,102617.78
2023-04-16T09:56:25.153Z,102618.63
2023-04-16T09:58:59.407Z,102621.75
2023-04-16T10:01:27.504Z,102626.56
2023-04-16T10:03:56.137Z,102624.59
2023-04-16T10:06:25.514Z,102633.34
2023-04-16T10:08:56.863Z,102626.00
2023-04-16T10:11:24.931Z,102642.06
2023-04-16T10:13:52.898Z,102631.13
2023-04-16T10:16:23.415Z,102632.81
2023-04-16T10:18:51.640Z,102627.72
2023-04-16T10:21:19.582Z,102633.34
2023-04-16T10:23:49.636Z,102637.00
2023-04-16T10:26:18.474Z,102629.97
2023-04-16T10:28:46.436Z,102631.66
2023-04-16T10:31:14.505Z,102633.34
2023-04-16T10:33:43.857Z,102628.81
2023-04-16T10:36:12.501Z,102628.16
2023-04-16T10:38:41.312Z,102628.88
2023-04-16T10:41:09.745Z,102630.56
2023-04-16T10:43:42.161Z,102630.56
2023-04-16T10:46:23.218Z,102631.97
2023-04-16T10:48:55.123Z,102641.03
2023-04-16T10:51:31.615Z,102633.97
2023-04-16T10:54:03.740Z,102637.88
2023-04-16T10:56:33.473Z,102636.47
2023-04-16T10:59:02.779Z,102636.19
2023-04-16T11:01:32.485Z,102635.91
2023-04-16T11:04:03.635Z,102633.97
2023-04-16T11:06:32.080Z,102640.59
2023-04-16T11:09:00.258Z,102640.47
2023-04-16T11:11:28.448Z,102644.13
2023-04-16T11:13:57.507Z,102644.13
2023-04-16T11:16:26.408Z,102638.91
2023-04-16T11:18:56.796Z,102642.69
2023-04-16T11:21:26.772Z,102639.31
2023-04-16T11:23:55.048Z,102646.63
2023-04-16T11:26:25.436Z,102638.72
2023-04-16T11:28:54.276Z,102643.69
2023-04-16T11:31:23.349Z,102646.09
2023-04-16T11:33:51.619Z,102643.00
2023-04-16T11:36:19.605Z,102648.94
2023-04-16T11:38:50.040Z,102655.44
2023-04-16T11:41:21.934Z,102653.09
2023-04-16T11:43:50.303Z,102647.91
2023-04-16T11:46:27.411Z,102650.16
2023-04-16T11:48:56.748Z,102649.34
2023-04-16T11:51:24.694Z,102653.03
2023-04-16T11:53:54.613Z,102646.28
2023-04-16T11:56:29.404Z,102649.09
2023-04-16T11:59:11.096Z,102658.09
2023-04-16T12:01:40.195Z,102650.22
2023-04-16T12:04:08.863Z,102655.84
2023-04-16T12:06:37.051Z,102655.44
2023-04-16T12:09:27.289Z,102658.09
2023-04-16T12:11:55.319Z,102655.44
2023-04-16T12:14:23.950Z,102648.78
2023-04-16T12:16:52.216Z,102663.31
2023-04-16T12:19:20.293Z,102656.44
2023-04-16T12:21:49.363Z,102657.00
2023-04-16T12:24:20.809Z,102649.97
2023-04-16T12:26:56.019Z,102659.84
2023-04-16T12:29:24.899Z,102665.47
2023-04-16T12:31:54.629Z,102664.34
2023-04-16T12:34:41.865Z,102663.50
2023-04-16T12:37:14.838Z,102658.72
2023-04-16T12:39:43.619Z,102658.44
2023-04-16T12:42:12.931Z,102655.34
2023-04-16T12:44:41.228Z,102659.84
2023-04-16T12:47:10.533Z,102663.53
2023-04-16T12:49:38.546Z,102659.59
2023-04-16T12:52:08.263Z,102659.31
2023-04-16T12:54:36.647Z,102662.16
2023-04-16T12:57:05.229Z,102655.50
2023-04-16T12:59:34.578Z,102655.63
2023-04-16T13:02:03.624Z,102652.81
2023-04-16T13:04:31.840Z,102651.09
2023-04-16T13:06:59.945Z,102642.66
2023-04-16T13:09:28.813Z,102649.41
2023-04-16T13:11:56.858Z,102648.28
2023-04-16T13:14:26.040Z,102649.13
2023-04-16T13:16:55.494Z,102651.53
2023-04-16T13:19:23.610Z,102637.44
2023-04-16T13:21:51.737Z,102650.84
2023-04-16T13:24:22.882Z,102649.13
2023-04-16T13:26:52.115Z,102648.28
2023-04-16T13:29:20.896Z,102636.66
2023-04-16T13:31:49.215Z,102648.13
2023-04-16T13:34:18.651Z,102639.22
2023-04-16T13:36:46.817Z,102640.19
2023-04-16T13:39:17.246Z,102637.38
2023-04-16T13:41:45.427Z,102639.78
2023-04-16T13:44:13.357Z,102633.69
2023-04-16T13:46:43.610Z,102634.81
2023-04-16T13:49:12.348Z,102628.72
2023-04-16T13:51:44.261Z,102629.84
2023-04-16T13:54:14.044Z,102632.13
2023-04-16T13:56:42.713Z,102637.09
2023-04-16T13:59:11.395Z,102636.66
2023-04-16T14:01:40.431Z,102644.88
2023-04-16T14:04:08.753Z,102635.00
2023-04-16T14:06:36.845Z,102649.41
2023-04-16T14:09:06.828Z,102633.72
2023-04-16T14:11:35.108Z,102631.03
2023-04-16T14:14:03.104Z,102635.72
2023-04-16T14:16:31.487Z,102634.88
2023-04-16T14:19:00.741Z,102634.75
2023-04-16T14:21:28.827Z,102631.94
2023-04-16T14:23:57.078Z,102634.19
2023-04-16T14:26:28.049Z,102630.78
2023-04-16T14:28:56.282Z,102631.63
2023-04-16T14:31:24.452Z,102638.69
2023-04-16T14:33:52.509Z,102629.25
2023-04-16T14:36:22.355Z,102636.28
2023-04-16T14:38:50.406Z,102632.19
2023-04-16T14:41:18.453Z,102626.69
2023-04-16T14:43:47.902Z,102646.00
2023-04-16T14:46:17.736Z,102630.78
2023-04-16T14:48:46.058Z,102637.41
2023-04-16T14:51:13.950Z,102632.63
2023-04-16T14:53:41.998Z,102635.28
2023-04-16T14:56:10.008Z,102627.94
2023-04-16T14:58:39.462Z,102626.28
2023-04-16T15:01:10.041Z,102628.09
2023-04-16T15:03:38.300Z,102629.63
2023-04-16T15:06:06.465Z,102628.94
2023-04-16T15:08:35.115Z,102623.16
2023-04-16T15:11:03.578Z,102627.81
2023-04-16T15:13:34.166Z,102619.78
2023-04-16T15:16:02.501Z,102616.66
2023-04-16T15:18:31.921Z,102623.69
2023-04-16T15:21:00.092Z,102617.22
2023-04-16T15:23:28.060Z,102620.91
2023-04-16T15:25:56.097Z,102618.34
2023-04-16T15:28:23.991Z,102612.16
2023-04-16T15:30:52.355Z,102618.66
2023-04-16T15:33:21.795Z,102614.41
2023-04-16T15:35:51.638Z,102610.75
2023-04-16T15:38:21.099Z,102619.50
2023-04-16T15:40:49.181Z,102610.19
2023-04-16T15:43:17.148Z,102613.03
2023-04-16T15:45:45.470Z,102612.44
2023-04-16T15:48:13.417Z,102610.19
2023-04-16T15:50:41.925Z,102611.31
2023-04-16T15:53:11.271Z,102607.06
2023-04-16T15:55:39.199Z,102609.31
2023-04-16T15:58:07.400Z,102607.53
2023-04-16T16:00:35.421Z,102619.50
2023-04-16T16:03:03.535Z,102624.31
2023-04-16T16:05:31.581Z,102626.44
2023-04-16T16:08:00.021Z,102622.06
2023-04-16T16:10:29.747Z,102619.19
2023-04-16T16:13:01.896Z,102615.84
2023-04-16T16:15:29.857Z,102622.88
2023-04-16T16:17:59.023Z,102618.94
2023-04-16T16:20:27.575Z,102616.25
2023-04-16T16:22:56.526Z,102613.03
2023-04-16T16:25:24.478Z,102619.50
2023-04-16T16:27:56.186Z,102608.63
2023-04-16T16:30:24.427Z,102616.69
2023-04-16T16:32:52.522Z,102611.59
2023-04-16T16:35:20.988Z,102613.69
2023-04-16T16:37:49.352Z,102614.41
2023-04-16T16:40:17.494Z,102626.00
2023-04-16T16:42:45.753Z,102621.47
2023-04-16T16:45:15.169Z,102616.97
2023-04-16T16:47:45.281Z,102614.13
2023-04-16T16:50:13.749Z,102619.38
2023-04-16T16:52:41.745Z,102620.91
2023-04-16T16:55:12.838Z,102618.34
2023-04-16T16:57:41.236Z,102616.97
2023-04-16T17:00:14.294Z,102623.72
2023-04-16T17:02:44.413Z,102615.81
2023-04-16T17:05:12.975Z,102613.13
2023-04-16T17:07:41.309Z,102606.94
2023-04-16T17:10:11.200Z,102611.56
2023-04-16T17:12:41.226Z,102610.72
2023-04-16T17:15:10.209Z,102605.38
2023-04-16T17:17:38.264Z,102608.75
2023-04-16T17:20:09.809Z,102610.47
2023-04-16T17:22:38.091Z,102612.88
2023-04-16T17:25:08.154Z,102617.53
2023-04-16T17:27:36.254Z,102616.53
2023-04-16T17:30:05.778Z,102620.06
2023-04-16T17:32:34.074Z,102621.19
2023-04-16T17:35:04.115Z,102617.22
2023-04-16T17:37:34.785Z,102614.25
2023-04-16T17:40:07.474Z,102625.09
2023-04-16T17:42:35.772Z,102627.91
2023-04-16T17:45:03.845Z,102624.94
2023-04-16T17:47:31.800Z,102625.38
2023-04-16T17:49:59.909Z,102620.28
2023-04-16T17:52:27.978Z,102615.78
2023-04-16T17:55:01.687Z,102618.59
2023-04-16T17:57:29.902Z,102619.31
2023-04-16T17:59:57.934Z,102623.69
2023-04-16T18:02:25.993Z,102621.13
2023-04-16T18:04:54.312Z,102616.03
2023-04-16T18:07:22.342Z,102628.16
2023-04-16T18:09:50.319Z,102621.38
2023-04-16T18:12:19.907Z,102629.66
2023-04-16T18:14:47.838Z,102625.16
2023-04-16T18:17:15.828Z,102629.78
2023-04-16T18:19:44.799Z,102623.56
2023-04-16T18:22:13.728Z,102630.91
2023-04-16T18:24:41.795Z,102630.31
2023-04-16T18:27:09.708Z,102624.13
2023-04-16T18:29:40.450Z,102634.13
2023-04-16T18:32:11.760Z,102627.09
2023-04-16T18:34:40.610Z,102629.03
2023-04-16T18:37:08.649Z,102633.41
2023-04-16T18:39:36.754Z,102630.03
2023-04-16T18:42:05.216Z,102637.06
2023-04-16T18:44:35.866Z,102633.69
2023-04-16T18:47:05.459Z,102639.16
2023-04-16T18:49:33.757Z,102638.59
2023-04-16T18:52:01.894Z,102644.06
2023-04-16T18:54:29.782Z,102644.06
2023-04-16T18:56:59.117Z,102641.53
2023-04-16T18:59:28.683Z,102640.13
2023-04-16T19:01:56.639Z,102640.13
2023-04-16T19:04:26.224Z,102642.19
2023-04-16T19:06:57.792Z,102642.59
2023-04-16T19:09:27.566Z,102647.97
2023-04-16T19:11:56.033Z,102650.63
2023-04-16T19:14:26.713Z,102645.81
2023-04-16T19:16:54.752Z,102653.84
2023-04-16T19:19:22.737Z,102649.91
2023-04-16T19:21:52.056Z,102649.06
2023-04-16T19:24:20.091Z,102656.13
2023-04-16T19:26:48.042Z,102654.56
2023-04-16T19:29:18.005Z,102655.56
2023-04-16T19:31:47.713Z,102655.56
2023-04-16T19:34:16.779Z,102658.34
2023-04-16T19:36:45.955Z,102658.34
2023-04-16T19:39:15.249Z,102666.25
2023-04-16T19:41:43.179Z,102669.06
2023-04-16T19:44:11.618Z,102670.88
2023-04-16T19:46:39.784Z,102664.56
2023-04-16T19:49:07.801Z,102661.16
2023-04-16T19:51:35.994Z,102659.44
2023-04-16T19:54:03.970Z,102663.09
2023-04-16T19:56:33.217Z,102656.78
2023-04-16T19:59:02.085Z,102663.25
2023-04-16T20:01:33.181Z,102669.59
2023-04-16T20:04:01.189Z,102681.13
2023-04-16T20:06:29.707Z,102674.09
2023-04-16T20:08:58.769Z,102675.06
2023-04-16T20:11:26.845Z,102668.75
2023-04-16T20:14:00.108Z,102673.13
2023-04-16T20:16:28.325Z,102682.84
2023-04-16T20:18:56.927Z,102675.06
2023-04-16T20:21:25.214Z,102674.09
2023-04-16T20:23:53.130Z,102674.09
2023-04-16T20:26:23.994Z,102678.59
2023-04-16T20:28:51.975Z,102666.06
2023-04-16T20:31:21.435Z,102672.13
2023-04-16T20:33:50.808Z,102669.47
2023-04-16T20:36:19.999Z,102673.13
2023-04-16T20:38:48.249Z,102661.44
2023-04-16T20:41:21.065Z,102666.06
2023-04-16T20:43:52.848Z,102664.38
2023-04-16T20:46:24.359Z,102670.69
2023-04-16T20:48:52.611Z,102670.56
2023-04-16T20:51:21.560Z,102669.47
2023-04-16T20:53:52.043Z,102669.19
2023-04-16T20:56:20.038Z,102680.59
2023-04-16T20:58:48.111Z,102670.47
2023-04-16T21:01:18.266Z,102678.50
2023-04-16T21:03:47.852Z,102671.59
2023-04-16T21:06:17.811Z,102673.56
2023-04-16T21:08:46.597Z,102670.03
2023-04-16T21:11:14.775Z,102663.09
2023-04-16T21:13:42.843Z,102667.63
2023-04-16T21:16:12.454Z,102654.38
2023-04-16T21:18:40.989Z,102666.06
2023-04-16T21:21:10.230Z,102663.38
2023-04-16T21:23:38.238Z,102665.09
2023-04-16T21:26:06.204Z,102666.78
2023-04-16T21:28:34.663Z,102661.16
2023-04-16T21:31:02.654Z,102663.56
2023-04-16T21:33:31.754Z,102656.28
2023-04-16T21:35:59.748Z,102658.94
2023-04-16T21:38:29.101Z,102667.66
2023-04-16T21:40:59.487Z,102655.00
2023-04-16T21:43:28.985Z,102656.72
2023-04-16T21:45:57.224Z,102654.75
2023-04-16T21:48:25.432Z,102664.47
2023-04-16T21:50:58.121Z,102662.06
2023-04-16T21:53:26.217Z,102659.66
2023-04-16T21:55:55.712Z,102666.50
2023-04-16T21:58:24.424Z,102663.09
2023-04-16T22:00:52.609Z,102661.56
2023-04-16T22:03:26.195Z,102664.25
2023-04-16T22:06:00.704Z,102663.38
2023-04-16T22:08:29.099Z,102666.78
2023-04-16T22:11:02.076Z,102661.28
2023-04-16T22:13:32.347Z,102670.88
2023-04-16T22:16:02.375Z,102671.59
2023-04-16T22:18:32.988Z,102670.63
2023-04-16T22:21:01.383Z,102667.66
2023-04-16T22:23:29.293Z,102668.66
2023-04-16T22:25:57.265Z,102667.66
2023-04-16T22:28:26.562Z,102666.13
2023-04-16T22:30:54.653Z,102670.47
2023-04-16T22:33:22.587Z,102665.13
2023-04-16T22:35:50.588Z,102663.28
2023-04-16T22:38:18.887Z,102665.97
2023-04-16T22:40:48.432Z,102665.97
2023-04-16T22:43:17.628Z,102667.66
2023-04-16T22:45:47.253Z,102664.31
2023-04-16T22:48:15.507Z,102658.22
2023-04-16T22:50:48.372Z,102663.69
2023-04-16T22:53:16.470Z,102654.81
2023-04-16T22:55:44.573Z,102657.50
2023-04-16T22:58:12.565Z,102667.34
2023-04-16T23:00:40.576Z,102669.31
2023-04-16T23:03:09.959Z,102665.09
2023-04-16T23:05:37.973Z,102672.38
2023-04-16T23:08:06.211Z,102659.13
2023-04-16T23:10:34.269Z,102675.19
2023-04-16T23:13:02.229Z,102669.00
2023-04-16T23:15:30.369Z,102666.19
2023-04-16T23:17:58.616Z,102672.38
2023-04-16T23:20:28.154Z,102668.00
2023-04-16T23:22:56.104Z,102672.38
2023-04-16T23:25:25.500Z,102676.03
2023-04-16T23:27:55.022Z,102674.94
2023-04-16T23:30:23.267Z,102670.44
2023-04-16T23:32:51.548Z,102668.75
2023-04-16T23:35:22.899Z,102676.03
2023-04-16T23:37:52.240Z,102679.69
2023-04-16T23:40:20.138Z,102676.31
2023-04-16T23:42:48.034Z,102678.28
2023-04-16T23:45:16.054Z,102677.53
2023-04-16T23:47:45.509Z,102673.16
2023-04-16T23:50:13.629Z,102671.75
2023-04-16T23:52:41.581Z,102677.22
2023-04-16T23:55:11.075Z,102678.19
2023-04-16T23:57:39.021Z,102678.19
