createdAt,value
2018-01-05T00:00:28.942Z,0.00
2018-01-05T00:01:28.921Z,0.00
2018-01-05T00:02:28.899Z,0.00
2018-01-05T00:03:28.878Z,0.00
2018-01-05T00:04:28.856Z,0.00
2018-01-05T00:05:28.835Z,0.00
2018-01-05T00:06:28.814Z,0.00
2018-01-05T00:07:28.794Z,0.00
2018-01-05T00:08:28.771Z,0.00
2018-01-05T00:09:28.751Z,0.00
2018-01-05T00:10:28.730Z,0.00
2018-01-05T00:11:28.707Z,0.00
2018-01-05T00:12:28.686Z,0.00
2018-01-05T00:13:28.666Z,0.00
2018-01-05T00:14:28.644Z,0.00
2018-01-05T00:15:28.621Z,0.00
2018-01-05T00:16:28.600Z,0.00
2018-01-05T00:17:28.580Z,0.00
2018-01-05T00:18:28.557Z,0.00
2018-01-05T00:19:28.536Z,0.00
2018-01-05T00:20:28.515Z,0.00
2018-01-05T00:21:28.500Z,0.00
2018-01-05T00:22:28.478Z,0.00
2018-01-05T00:23:28.451Z,0.00
2018-01-05T00:24:28.429Z,0.00
2018-01-05T00:25:28.408Z,0.00
2018-01-05T00:26:28.386Z,0.00
2018-01-05T00:27:28.365Z,0.00
2018-01-05T00:28:28.344Z,0.00
2018-01-05T00:29:28.323Z,0.00
2018-01-05T00:30:28.301Z,0.00
2018-01-05T00:31:28.279Z,0.00
2018-01-05T00:32:28.259Z,0.00
2018-01-05T00:33:28.237Z,0.00
2018-01-05T00:34:28.215Z,0.00
2018-01-05T00:35:28.194Z,0.00
2018-01-05T00:36:28.173Z,0.00
2018-01-05T00:37:28.151Z,0.00
2018-01-05T00:38:28.129Z,0.00
2018-01-05T00:39:28.108Z,0.00
2018-01-05T00:40:28.087Z,0.00
2018-01-05T00:41:28.065Z,0.00
2018-01-05T00:42:28.044Z,0.00
2018-01-05T00:43:28.022Z,0.00
2018-01-05T00:44:28.001Z,0.00
2018-01-05T00:45:27.980Z,0.00
2018-01-05T00:46:27.957Z,0.00
2018-01-05T00:47:27.940Z,0.00
2018-01-05T00:48:27.915Z,0.00
2018-01-05T00:49:27.893Z,0.00
2018-01-05T00:50:27.871Z,0.00
2018-01-05T00:51:27.850Z,0.00
2018-01-05T00:52:27.829Z,0.00
2018-01-05T00:53:27.807Z,0.00
2018-01-05T00:54:27.785Z,0.00
2018-01-05T00:55:27.764Z,0.00
2018-01-05T00:56:27.742Z,0.00
2018-01-05T00:57:27.720Z,0.00
2018-01-05T00:58:27.698Z,0.00
2018-01-05T00:59:27.677Z,0.00
2018-01-05T01:00:27.657Z,0.00
2018-01-05T01:01:27.634Z,0.00
2018-01-05T01:02:27.612Z,0.00
2018-01-05T01:03:27.590Z,0.00
2018-01-05T01:04:27.569Z,0.00
2018-01-05T01:05:27.548Z,0.00
2018-01-05T01:06:27.525Z,0.00
2018-01-05T01:07:27.504Z,0.00
2018-01-05T01:08:27.482Z,0.00
2018-01-05T01:09:27.461Z,0.00
2018-01-05T01:10:27.439Z,0.00
2018-01-05T01:11:27.421Z,0.00
2018-01-05T01:12:27.397Z,0.00
2018-01-05T01:13:27.375Z,0.00
2018-01-05T01:14:27.352Z,0.00
2018-01-05T01:15:27.331Z,0.00
2018-01-05T01:16:27.309Z,0.00
2018-01-05T01:17:27.288Z,0.00
2018-01-05T01:18:27.264Z,0.00
2018-01-05T01:19:27.243Z,0.00
2018-01-05T01:20:27.222Z,0.00
2018-01-05T01:21:27.200Z,0.00
2018-01-05T01:22:27.178Z,0.00
2018-01-05T01:23:27.157Z,0.00
2018-01-05T01:24:27.138Z,0.00
2018-01-05T01:25:27.113Z,0.00
2018-01-05T01:26:27.091Z,0.00
2018-01-05T01:27:27.070Z,0.00
2018-01-05T01:28:27.049Z,0.00
2018-01-05T01:29:27.027Z,0.00
2018-01-05T01:30:27.006Z,0.00
2018-01-05T01:31:26.983Z,0.00
2018-01-05T01:32:26.962Z,0.00
2018-01-05T01:33:26.942Z,0.00
2018-01-05T01:34:26.918Z,0.00
2018-01-05T01:35:26.896Z,0.00
2018-01-05T01:36:26.875Z,0.00
2018-01-05T01:37:26.854Z,0.00
2018-01-05T01:38:26.831Z,0.00
2018-01-05T01:39:26.810Z,0.00
2018-01-05T01:40:26.788Z,0.00
2018-01-05T01:41:26.767Z,0.00
2018-01-05T01:42:26.745Z,0.00
2018-01-05T01:43:26.723Z,0.00
2018-01-05T01:44:26.703Z,0.00
2018-01-05T01:45:26.681Z,0.00
2018-01-05T01:46:26.659Z,0.00
2018-01-05T01:47:26.637Z,0.00
2018-01-05T01:48:26.615Z,0.00
2018-01-05T01:49:26.594Z,0.00
2018-01-05T01:50:26.571Z,0.00
2018-01-05T01:51:26.553Z,0.00
2018-01-05T01:52:26.528Z,0.00
2018-01-05T01:53:26.507Z,0.00
2018-01-05T01:54:26.484Z,0.00
2018-01-05T01:55:26.463Z,0.00
2018-01-05T01:56:26.441Z,0.00
2018-01-05T01:57:26.420Z,0.00
2018-01-05T01:58:26.398Z,0.00
2018-01-05T01:59:26.375Z,0.00
2018-01-05T02:00:26.354Z,0.00
2018-01-05T02:01:26.333Z,0.00
2018-01-05T02:02:26.310Z,0.00
2018-01-05T02:03:26.289Z,0.00
2018-01-05T02:04:26.268Z,0.00
2018-01-05T02:05:26.246Z,0.00
2018-01-05T02:06:26.224Z,0.00
2018-01-05T02:07:26.213Z,0.00
2018-01-05T02:08:26.180Z,0.00
2018-01-05T02:09:26.159Z,0.00
2018-01-05T02:10:26.137Z,0.00
2018-01-05T02:11:26.115Z,0.00
2018-01-05T02:12:26.095Z,0.00
2018-01-05T02:13:26.072Z,0.00
2018-01-05T02:14:26.050Z,0.00
2018-01-05T02:15:26.028Z,0.00
2018-01-05T02:16:26.009Z,0.00
2018-01-05T02:17:25.985Z,0.00
2018-01-05T02:18:25.963Z,0.00
2018-01-05T02:19:25.941Z,0.00
2018-01-05T02:20:25.920Z,0.00
2018-01-05T02:21:25.901Z,0.00
2018-01-05T02:22:25.876Z,0.00
2018-01-05T02:23:25.855Z,0.00
2018-01-05T02:24:25.833Z,0.00
2018-01-05T02:25:25.811Z,0.00
2018-01-05T02:26:25.789Z,0.00
2018-01-05T02:27:25.767Z,0.00
2018-01-05T02:28:25.745Z,0.00
2018-01-05T02:29:25.724Z,0.00
2018-01-05T02:30:25.702Z,0.00
2018-01-05T02:31:25.680Z,0.00
2018-01-05T02:32:25.659Z,0.00
2018-01-05T02:33:25.637Z,0.00
2018-01-05T02:34:25.614Z,0.00
2018-01-05T02:35:25.593Z,0.00
2018-01-05T02:36:25.571Z,0.00
2018-01-05T02:37:25.550Z,0.00
2018-01-05T02:38:25.527Z,0.00
2018-01-05T02:39:25.506Z,0.00
2018-01-05T02:40:25.484Z,0.00
2018-01-05T02:41:25.463Z,0.00
2018-01-05T02:42:25.441Z,0.00
2018-01-05T02:43:25.419Z,0.00
2018-01-05T02:44:25.396Z,0.00
2018-01-05T02:45:25.374Z,0.00
2018-01-05T02:46:25.356Z,0.00
2018-01-05T02:47:25.331Z,0.00
2018-01-05T02:48:25.310Z,0.00
2018-01-05T02:49:25.292Z,0.00
2018-01-05T02:50:25.267Z,0.00
2018-01-05T02:51:25.244Z,0.00
2018-01-05T02:52:25.222Z,0.00
2018-01-05T02:53:25.200Z,0.00
2018-01-05T02:54:25.178Z,0.00
2018-01-05T02:55:25.157Z,0.00
2018-01-05T02:56:25.136Z,0.00
2018-01-05T02:57:25.113Z,0.00
2018-01-05T02:58:25.091Z,0.00
2018-01-05T02:59:25.068Z,0.00
2018-01-05T03:00:25.047Z,0.00
2018-01-05T03:01:25.025Z,0.00
2018-01-05T03:02:25.002Z,0.00
2018-01-05T03:03:24.980Z,0.00
2018-01-05T03:04:24.959Z,0.00
2018-01-05T03:05:24.937Z,0.00
2018-01-05T03:06:24.920Z,0.00
2018-01-05T03:07:24.894Z,0.00
2018-01-05T03:08:24.871Z,0.00
2018-01-05T03:09:24.849Z,0.00
2018-01-05T03:10:24.827Z,0.00
2018-01-05T03:11:24.805Z,0.00
2018-01-05T03:12:24.784Z,0.00
2018-01-05T03:13:24.762Z,0.00
2018-01-05T03:14:24.738Z,0.00
2018-01-05T03:15:24.717Z,0.00
2018-01-05T03:16:24.695Z,0.00
2018-01-05T03:17:24.673Z,0.00
2018-01-05T03:18:24.654Z,0.00
2018-01-05T03:19:24.634Z,0.00
2018-01-05T03:20:24.607Z,0.00
2018-01-05T03:21:24.586Z,0.00
2018-01-05T03:22:24.563Z,0.00
2018-01-05T03:23:24.542Z,0.00
2018-01-05T03:24:24.519Z,0.00
2018-01-05T03:25:24.497Z,0.00
2018-01-05T03:26:24.474Z,0.00
2018-01-05T03:27:24.452Z,0.00
2018-01-05T03:28:24.431Z,0.00
2018-01-05T03:29:24.409Z,0.00
2018-01-05T03:30:24.388Z,0.00
2018-01-05T03:31:24.366Z,0.00
2018-01-05T03:32:24.343Z,0.00
2018-01-05T03:33:24.321Z,0.00
2018-01-05T03:34:24.298Z,0.00
2018-01-05T03:35:24.278Z,0.00
2018-01-05T03:36:24.255Z,0.00
2018-01-05T03:37:24.234Z,0.00
2018-01-05T03:38:24.211Z,0.00
2018-01-05T03:39:24.193Z,0.00
2018-01-05T03:40:24.168Z,0.00
2018-01-05T03:41:24.149Z,0.00
2018-01-05T03:42:24.123Z,0.00
2018-01-05T03:43:24.105Z,0.00
2018-01-05T03:44:24.080Z,0.00
2018-01-05T03:45:24.058Z,0.00
2018-01-05T03:46:24.035Z,0.00
2018-01-05T03:47:24.014Z,0.00
2018-01-05T03:48:23.995Z,0.00
2018-01-05T03:49:23.969Z,0.00
2018-01-05T03:50:23.947Z,0.00
2018-01-05T03:51:23.925Z,0.00
2018-01-05T03:52:23.902Z,0.00
2018-01-05T03:53:23.881Z,0.00
2018-01-05T03:54:23.858Z,0.00
2018-01-05T03:55:23.839Z,0.00
2018-01-05T03:56:23.827Z,0.00
2018-01-05T03:57:23.792Z,0.00
2018-01-05T03:58:23.769Z,0.00
2018-01-05T03:59:23.746Z,0.00
2018-01-05T04:00:23.725Z,0.00
2018-01-05T04:01:23.703Z,0.00
2018-01-05T04:02:23.680Z,0.00
2018-01-05T04:03:23.658Z,0.00
2018-01-05T04:04:23.636Z,0.00
2018-01-05T04:05:23.614Z,0.00
2018-01-05T04:06:23.590Z,0.00
2018-01-05T04:07:23.569Z,0.00
2018-01-05T04:08:23.548Z,0.00
2018-01-05T04:09:23.530Z,0.00
2018-01-05T04:10:23.504Z,0.00
2018-01-05T04:11:23.480Z,0.00
2018-01-05T04:12:23.458Z,0.00
2018-01-05T04:13:23.436Z,0.00
2018-01-05T04:14:23.413Z,0.00
2018-01-05T04:15:23.392Z,0.00
2018-01-05T04:16:23.370Z,0.00
2018-01-05T04:17:23.348Z,0.00
2018-01-05T04:18:23.324Z,0.00
2018-01-05T04:19:23.303Z,0.00
2018-01-05T04:20:23.281Z,0.00
2018-01-05T04:21:23.259Z,0.00
2018-01-05T04:22:23.236Z,0.00
2018-01-05T04:23:23.214Z,0.00
2018-01-05T04:24:23.191Z,0.00
2018-01-05T04:25:23.170Z,0.00
2018-01-05T04:26:23.147Z,0.00
2018-01-05T04:27:23.125Z,0.00
2018-01-05T04:28:23.103Z,0.00
2018-01-05T04:29:23.081Z,0.00
2018-01-05T04:30:23.058Z,0.00
2018-01-05T04:31:23.036Z,0.00
2018-01-05T04:32:23.015Z,0.00
2018-01-05T04:33:22.992Z,0.00
2018-01-05T04:34:22.970Z,0.00
2018-01-05T04:35:22.948Z,0.00
2018-01-05T04:36:22.933Z,0.00
2018-01-05T04:37:22.905Z,0.00
2018-01-05T04:38:22.882Z,0.00
2018-01-05T04:39:22.859Z,0.00
2018-01-05T04:40:22.837Z,0.00
2018-01-05T04:41:22.815Z,0.00
2018-01-05T04:42:22.792Z,0.00
2018-01-05T04:43:22.771Z,0.00
2018-01-05T04:44:22.749Z,0.00
2018-01-05T04:45:22.727Z,0.00
2018-01-05T04:46:22.704Z,0.00
2018-01-05T04:47:22.682Z,0.00
2018-01-05T04:48:22.660Z,0.00
2018-01-05T04:49:22.639Z,0.00
2018-01-05T04:50:22.616Z,0.00
2018-01-05T04:51:22.594Z,0.00
2018-01-05T04:52:22.573Z,0.00
2018-01-05T04:53:22.551Z,0.00
2018-01-05T04:54:22.528Z,0.00
2018-01-05T04:55:22.506Z,0.00
2018-01-05T04:56:22.486Z,0.00
2018-01-05T04:57:22.463Z,0.00
2018-01-05T04:58:22.439Z,0.00
2018-01-05T04:59:22.418Z,0.00
2018-01-05T05:00:22.396Z,0.00
2018-01-05T05:01:22.374Z,0.00
2018-01-05T05:02:22.351Z,0.00
2018-01-05T05:03:22.329Z,0.00
2018-01-05T05:04:22.308Z,0.00
2018-01-05T05:05:22.286Z,0.00
2018-01-05T05:06:22.263Z,0.00
2018-01-05T05:07:22.243Z,0.00
2018-01-05T05:08:22.220Z,0.00
2018-01-05T05:09:22.197Z,0.00
2018-01-05T05:10:22.219Z,0.00
2018-01-05T05:11:22.156Z,0.00
2018-01-05T05:12:22.135Z,0.00
2018-01-05T05:13:22.110Z,0.00
2018-01-05T05:14:22.087Z,0.00
2018-01-05T05:15:22.065Z,0.00
2018-01-05T05:16:22.044Z,0.00
2018-01-05T05:17:22.022Z,0.00
2018-01-05T05:18:21.999Z,0.00
2018-01-05T05:19:21.977Z,0.00
2018-01-05T05:20:21.955Z,0.00
2018-01-05T05:21:21.934Z,0.00
2018-01-05T05:22:21.912Z,0.00
2018-01-05T05:23:21.889Z,0.00
2018-01-05T05:24:21.868Z,0.00
2018-01-05T05:25:21.846Z,0.00
2018-01-05T05:26:21.824Z,0.00
2018-01-05T05:27:21.802Z,0.00
2018-01-05T05:28:21.781Z,0.00
2018-01-05T05:29:21.759Z,0.00
2018-01-05T05:30:21.736Z,0.00
2018-01-05T05:31:21.715Z,0.00
2018-01-05T05:32:21.693Z,0.00
2018-01-05T05:33:21.671Z,0.00
2018-01-05T05:34:21.652Z,0.00
2018-01-05T05:35:21.627Z,0.00
2018-01-05T05:36:21.605Z,0.00
2018-01-05T05:37:21.584Z,0.00
2018-01-05T05:38:21.561Z,0.00
2018-01-05T05:39:21.539Z,0.00
2018-01-05T05:40:21.518Z,0.00
2018-01-05T05:41:21.498Z,0.00
2018-01-05T05:42:21.474Z,0.00
2018-01-05T05:43:21.452Z,0.00
2018-01-05T05:44:21.431Z,0.00
2018-01-05T05:45:21.409Z,0.00
2018-01-05T05:46:21.387Z,0.00
2018-01-05T05:47:21.373Z,0.00
2018-01-05T05:48:21.344Z,0.00
2018-01-05T05:49:21.322Z,0.00
2018-01-05T05:50:21.300Z,0.00
2018-01-05T05:51:21.282Z,0.00
2018-01-05T05:52:21.282Z,0.00
2018-01-05T05:53:21.235Z,0.00
2018-01-05T05:54:21.212Z,0.00
2018-01-05T05:55:21.190Z,0.00
2018-01-05T05:56:21.169Z,0.00
2018-01-05T05:57:21.147Z,0.00
2018-01-05T05:58:21.125Z,0.00
2018-01-05T05:59:21.103Z,0.00
2018-01-05T06:00:21.082Z,0.00
2018-01-05T06:01:21.061Z,0.00
2018-01-05T06:02:21.038Z,0.00
2018-01-05T06:03:21.017Z,0.00
2018-01-05T06:04:20.995Z,0.00
2018-01-05T06:05:20.973Z,0.00
2018-01-05T06:06:20.951Z,0.00
2018-01-05T06:07:20.930Z,0.00
2018-01-05T06:08:20.908Z,0.00
2018-01-05T06:09:20.886Z,0.00
2018-01-05T06:10:20.865Z,0.00
2018-01-05T06:11:20.842Z,0.00
2018-01-05T06:12:20.822Z,0.00
2018-01-05T06:13:20.800Z,0.00
2018-01-05T06:14:20.776Z,0.00
2018-01-05T06:15:20.756Z,0.00
2018-01-05T06:16:20.734Z,0.00
2018-01-05T06:17:20.713Z,0.00
2018-01-05T06:18:20.690Z,0.00
2018-01-05T06:19:20.668Z,0.00
2018-01-05T06:20:20.647Z,0.00
2018-01-05T06:21:20.625Z,0.00
2018-01-05T06:22:20.603Z,0.00
2018-01-05T06:23:20.582Z,0.00
2018-01-05T06:24:20.561Z,0.00
2018-01-05T06:25:20.546Z,0.00
2018-01-05T06:26:20.516Z,0.00
2018-01-05T06:27:20.494Z,0.00
2018-01-05T06:28:20.473Z,0.00
2018-01-05T06:29:20.456Z,0.00
2018-01-05T06:30:20.428Z,0.00
2018-01-05T06:31:20.411Z,0.00
2018-01-05T06:32:20.386Z,0.00
2018-01-05T06:33:20.366Z,0.00
2018-01-05T06:34:20.342Z,0.00
2018-01-05T06:35:20.321Z,0.00
2018-01-05T06:36:20.303Z,0.00
2018-01-05T06:37:20.278Z,0.00
2018-01-05T06:38:20.255Z,0.00
2018-01-05T06:39:20.232Z,0.00
2018-01-05T06:40:20.212Z,0.00
2018-01-05T06:41:20.190Z,0.00
2018-01-05T06:42:20.168Z,0.00
2018-01-05T06:43:20.146Z,0.00
2018-01-05T06:44:20.125Z,0.00
2018-01-05T06:45:20.104Z,0.00
2018-01-05T06:46:20.081Z,0.00
2018-01-05T06:47:20.059Z,0.00
2018-01-05T06:48:20.037Z,0.00
2018-01-05T06:49:20.016Z,0.00
2018-01-05T06:50:20.023Z,0.00
2018-01-05T06:51:19.972Z,0.00
2018-01-05T06:52:19.950Z,0.00
2018-01-05T06:53:19.928Z,0.00
2018-01-05T06:54:19.906Z,0.00
2018-01-05T06:55:19.886Z,0.00
2018-01-05T06:56:19.862Z,0.00
2018-01-05T06:57:19.842Z,0.00
2018-01-05T06:58:19.819Z,0.00
2018-01-05T06:59:19.796Z,0.00
2018-01-05T07:00:19.774Z,0.00
2018-01-05T07:01:19.754Z,0.00
2018-01-05T07:02:19.731Z,0.00
2018-01-05T07:03:19.709Z,0.00
2018-01-05T07:04:19.688Z,0.00
2018-01-05T07:05:19.667Z,0.00
2018-01-05T07:06:19.650Z,0.00
2018-01-05T07:07:19.626Z,0.00
2018-01-05T07:08:19.601Z,0.00
2018-01-05T07:09:19.580Z,0.00
2018-01-05T07:10:19.558Z,0.00
2018-01-05T07:11:19.536Z,0.00
2018-01-05T07:12:19.515Z,0.00
2018-01-05T07:13:19.493Z,0.00
2018-01-05T07:14:19.472Z,0.00
2018-01-05T07:15:19.449Z,0.00
2018-01-05T07:16:19.428Z,0.00
2018-01-05T07:17:19.406Z,4.00
2018-01-05T07:18:19.384Z,4.00
2018-01-05T07:19:19.362Z,4.00
2018-01-05T07:20:19.342Z,0.00
2018-01-05T07:21:19.319Z,0.00
2018-01-05T07:22:19.296Z,4.00
2018-01-05T07:23:19.276Z,4.00
2018-01-05T07:24:19.254Z,4.00
2018-01-05T07:25:19.238Z,4.00
2018-01-05T07:26:19.210Z,4.00
2018-01-05T07:27:19.188Z,8.00
2018-01-05T07:28:19.167Z,8.00
2018-01-05T07:29:19.146Z,4.00
2018-01-05T07:30:19.123Z,8.00
2018-01-05T07:31:19.102Z,8.00
2018-01-05T07:32:19.081Z,8.00
2018-01-05T07:33:19.059Z,12.00
2018-01-05T07:34:19.036Z,8.00
2018-01-05T07:35:19.015Z,12.00
2018-01-05T07:36:18.994Z,12.00
2018-01-05T07:37:18.972Z,12.00
2018-01-05T07:38:18.949Z,16.00
2018-01-05T07:39:18.929Z,12.00
2018-01-05T07:40:18.907Z,16.00
2018-01-05T07:41:18.886Z,16.00
2018-01-05T07:42:18.863Z,16.00
2018-01-05T07:43:18.842Z,20.00
2018-01-05T07:44:18.821Z,20.00
2018-01-05T07:45:18.799Z,20.00
2018-01-05T07:46:18.777Z,20.00
2018-01-05T07:47:18.799Z,20.00
2018-01-05T07:48:18.734Z,16.00
2018-01-05T07:49:18.713Z,16.00
2018-01-05T07:50:18.691Z,16.00
2018-01-05T07:51:18.669Z,12.00
2018-01-05T07:52:18.648Z,16.00
2018-01-05T07:53:18.627Z,16.00
2018-01-05T07:54:18.604Z,20.00
2018-01-05T07:55:18.583Z,32.00
2018-01-05T07:56:18.562Z,36.00
2018-01-05T07:57:18.540Z,40.00
2018-01-05T07:58:18.517Z,40.00
2018-01-05T07:59:18.496Z,48.00
2018-01-05T08:00:18.475Z,36.00
2018-01-05T08:01:18.453Z,44.00
2018-01-05T08:02:18.431Z,48.00
2018-01-05T08:03:18.414Z,60.00
2018-01-05T08:04:18.388Z,64.00
2018-01-05T08:05:18.367Z,76.00
2018-01-05T08:06:18.345Z,88.00
2018-01-05T08:07:18.324Z,100.00
2018-01-05T08:08:18.302Z,100.00
2018-01-05T08:09:18.281Z,108.00
2018-01-05T08:10:18.259Z,112.00
2018-01-05T08:11:18.237Z,116.00
2018-01-05T08:12:18.217Z,124.00
2018-01-05T08:13:18.195Z,124.00
2018-01-05T08:14:18.173Z,132.00
2018-01-05T08:15:18.151Z,136.00
2018-01-05T08:16:18.132Z,136.00
2018-01-05T08:17:18.109Z,144.00
2018-01-05T08:18:18.087Z,148.00
2018-01-05T08:19:18.066Z,144.00
2018-01-05T08:20:18.047Z,148.00
2018-01-05T08:21:18.024Z,144.00
2018-01-05T08:22:18.000Z,152.00
2018-01-05T08:23:17.980Z,172.00
2018-01-05T08:24:17.958Z,164.00
2018-01-05T08:25:17.937Z,148.00
2018-01-05T08:26:17.915Z,144.00
2018-01-05T08:27:17.894Z,156.00
2018-01-05T08:28:17.872Z,120.00
2018-01-05T08:29:17.851Z,124.00
2018-01-05T08:30:17.829Z,100.00
2018-01-05T08:31:17.808Z,96.00
2018-01-05T08:32:17.787Z,112.00
2018-01-05T08:33:17.769Z,96.00
2018-01-05T08:34:17.744Z,104.00
2018-01-05T08:35:17.723Z,84.00
2018-01-05T08:36:17.702Z,84.00
2018-01-05T08:37:17.681Z,76.00
2018-01-05T08:38:17.660Z,116.00
2018-01-05T08:39:17.638Z,84.00
2018-01-05T08:40:17.617Z,56.00
2018-01-05T08:41:17.598Z,64.00
2018-01-05T08:42:17.574Z,144.00
2018-01-05T08:43:17.554Z,128.00
2018-01-05T08:44:17.533Z,88.00
2018-01-05T08:45:17.512Z,92.00
2018-01-05T08:46:17.490Z,84.00
2018-01-05T08:47:17.469Z,64.00
2018-01-05T08:48:17.448Z,100.00
2018-01-05T08:49:17.427Z,136.00
2018-01-05T08:50:17.406Z,184.00
2018-01-05T08:51:17.384Z,164.00
2018-01-05T08:52:17.368Z,188.00
2018-01-05T08:53:17.342Z,208.00
2018-01-05T08:54:17.320Z,208.00
2018-01-05T08:55:17.300Z,216.00
2018-01-05T08:56:17.278Z,212.00
2018-01-05T08:57:17.257Z,232.00
2018-01-05T08:58:17.235Z,252.00
2018-01-05T08:59:17.214Z,248.00
2018-01-05T09:00:17.193Z,264.00
2018-01-05T09:01:17.172Z,272.00
2018-01-05T09:02:17.150Z,296.00
2018-01-05T09:03:17.129Z,300.00
2018-01-05T09:04:17.108Z,304.00
2018-01-05T09:05:17.087Z,308.00
2018-01-05T09:06:17.065Z,292.00
2018-01-05T09:07:17.044Z,284.00
2018-01-05T09:08:17.022Z,292.00
2018-01-05T09:09:17.001Z,308.00
2018-01-05T09:10:16.978Z,312.00
2018-01-05T09:11:16.959Z,316.00
2018-01-05T09:12:16.937Z,332.00
2018-01-05T09:13:16.917Z,336.00
2018-01-05T09:14:16.895Z,344.00
2018-01-05T09:15:16.873Z,348.00
2018-01-05T09:16:16.852Z,340.00
2018-01-05T09:17:16.836Z,324.00
2018-01-05T09:18:16.809Z,324.00
2018-01-05T09:19:16.787Z,328.00
2018-01-05T09:20:16.768Z,340.00
2018-01-05T09:21:16.745Z,344.00
2018-01-05T09:22:16.724Z,328.00
2018-01-05T09:23:16.705Z,324.00
2018-01-05T09:24:16.685Z,320.00
2018-01-05T09:25:16.660Z,308.00
2018-01-05T09:26:16.638Z,308.00
2018-01-05T09:27:16.617Z,304.00
2018-01-05T09:28:16.596Z,308.00
2018-01-05T09:29:16.575Z,312.00
2018-01-05T09:30:16.552Z,316.00
2018-01-05T09:31:16.531Z,324.00
2018-01-05T09:32:16.509Z,328.00
2018-01-05T09:33:16.489Z,356.00
2018-01-05T09:34:16.466Z,384.00
2018-01-05T09:35:16.445Z,400.00
2018-01-05T09:36:16.424Z,404.00
2018-01-05T09:37:16.402Z,384.00
2018-01-05T09:38:16.380Z,388.00
2018-01-05T09:39:16.359Z,408.00
2018-01-05T09:40:16.337Z,412.00
2018-01-05T09:41:16.316Z,424.00
2018-01-05T09:42:16.293Z,448.00
2018-01-05T09:43:16.272Z,464.00
2018-01-05T09:44:16.251Z,468.00
2018-01-05T09:45:16.236Z,468.00
2018-01-05T09:46:16.208Z,476.00
2018-01-05T09:47:16.190Z,480.00
2018-01-05T09:48:16.165Z,500.00
2018-01-05T09:49:16.144Z,520.00
2018-01-05T09:50:16.123Z,532.00
2018-01-05T09:51:16.100Z,552.00
2018-01-05T09:52:16.079Z,560.00
2018-01-05T09:53:16.057Z,580.00
2018-01-05T09:54:16.036Z,568.00
2018-01-05T09:55:16.014Z,508.00
2018-01-05T09:56:15.991Z,400.00
2018-01-05T09:57:15.971Z,344.00
2018-01-05T09:58:15.950Z,312.00
2018-01-05T09:59:15.928Z,280.00
2018-01-05T10:00:15.906Z,276.00
2018-01-05T10:01:15.886Z,248.00
2018-01-05T10:02:15.864Z,232.00
2018-01-05T10:03:15.842Z,212.00
2018-01-05T10:04:15.821Z,192.00
2018-01-05T10:05:15.799Z,180.00
2018-01-05T10:06:15.777Z,204.00
2018-01-05T10:07:15.756Z,204.00
2018-01-05T10:08:15.735Z,192.00
2018-01-05T10:09:15.716Z,188.00
2018-01-05T10:10:15.692Z,184.00
2018-01-05T10:11:15.671Z,160.00
2018-01-05T10:12:15.650Z,172.00
2018-01-05T10:13:15.628Z,200.00
2018-01-05T10:14:15.606Z,216.00
2018-01-05T10:15:15.585Z,220.00
2018-01-05T10:16:15.564Z,196.00
2018-01-05T10:17:15.542Z,188.00
2018-01-05T10:18:15.520Z,220.00
2018-01-05T10:19:15.498Z,192.00
2018-01-05T10:20:15.477Z,228.00
2018-01-05T10:21:15.456Z,304.00
2018-01-05T10:22:15.434Z,296.00
2018-01-05T10:23:15.413Z,232.00
2018-01-05T10:24:15.391Z,240.00
2018-01-05T10:25:15.370Z,332.00
2018-01-05T10:26:15.348Z,420.00
2018-01-05T10:27:15.326Z,580.00
2018-01-05T10:28:15.305Z,764.00
2018-01-05T10:29:15.283Z,940.00
2018-01-05T10:30:15.262Z,1008.00
2018-01-05T10:31:15.241Z,1080.00
2018-01-05T10:32:15.218Z,1104.00
2018-01-05T10:33:15.198Z,1096.00
2018-01-05T10:34:15.178Z,1088.00
2018-01-05T10:35:15.154Z,1072.00
2018-01-05T10:36:15.134Z,1044.00
2018-01-05T10:37:15.113Z,980.00
2018-01-05T10:38:15.090Z,920.00
2018-01-05T10:39:15.070Z,820.00
2018-01-05T10:40:15.049Z,756.00
2018-01-05T10:41:15.030Z,732.00
2018-01-05T10:42:15.007Z,668.00
2018-01-05T10:43:14.984Z,676.00
2018-01-05T10:44:14.963Z,800.00
2018-01-05T10:45:14.943Z,928.00
2018-01-05T10:46:14.920Z,956.00
2018-01-05T10:47:14.899Z,1016.00
2018-01-05T10:48:14.878Z,1112.00
2018-01-05T10:49:14.857Z,1212.00
2018-01-05T10:50:14.835Z,1168.00
2018-01-05T10:51:14.814Z,1136.00
2018-01-05T10:52:14.793Z,1140.00
2018-01-05T10:53:14.772Z,1084.00
2018-01-05T10:54:14.750Z,1048.00
2018-01-05T10:55:14.730Z,1124.00
2018-01-05T10:56:14.710Z,1184.00
2018-01-05T10:57:14.688Z,1304.00
2018-01-05T10:58:14.668Z,1288.00
2018-01-05T10:59:14.646Z,1152.00
2018-01-05T11:00:14.625Z,1008.00
2018-01-05T11:01:14.604Z,952.00
2018-01-05T11:02:14.583Z,944.00
2018-01-05T11:03:14.562Z,956.00
2018-01-05T11:04:14.541Z,976.00
2018-01-05T11:05:14.520Z,936.00
2018-01-05T11:06:14.499Z,916.00
2018-01-05T11:07:14.478Z,888.00
2018-01-05T11:08:14.457Z,900.00
2018-01-05T11:09:14.437Z,940.00
2018-01-05T11:10:14.416Z,972.00
2018-01-05T11:11:14.394Z,976.00
2018-01-05T11:12:14.375Z,964.00
2018-01-05T11:13:14.355Z,940.00
2018-01-05T11:14:14.332Z,932.00
2018-01-05T11:15:14.312Z,928.00
2018-01-05T11:16:14.291Z,912.00
2018-01-05T11:17:14.270Z,888.00
2018-01-05T11:18:14.248Z,916.00
2018-01-05T11:19:14.228Z,944.00
2018-01-05T11:20:14.207Z,940.00
2018-01-05T11:21:14.187Z,920.00
2018-01-05T11:22:14.165Z,948.00
2018-01-05T11:23:14.144Z,1008.00
2018-01-05T11:24:14.124Z,1044.00
2018-01-05T11:25:14.102Z,1108.00
2018-01-05T11:26:14.082Z,1120.00
2018-01-05T11:27:14.061Z,1068.00
2018-01-05T11:28:14.042Z,1048.00
2018-01-05T11:29:14.021Z,1084.00
2018-01-05T11:30:13.998Z,1168.00
2018-01-05T11:31:13.981Z,1156.00
2018-01-05T11:32:13.960Z,1096.00
2018-01-05T11:33:13.935Z,1104.00
2018-01-05T11:34:13.915Z,1184.00
2018-01-05T11:35:13.894Z,1220.00
2018-01-05T11:36:13.874Z,1320.00
2018-01-05T11:37:13.855Z,1348.00
2018-01-05T11:38:13.831Z,1388.00
2018-01-05T11:39:13.810Z,1292.00
2018-01-05T11:40:13.790Z,1284.00
2018-01-05T11:41:13.769Z,1344.00
2018-01-05T11:42:13.747Z,1484.00
2018-01-05T11:43:13.727Z,1484.00
2018-01-05T11:44:13.706Z,1436.00
2018-01-05T11:45:13.685Z,1372.00
2018-01-05T11:46:13.664Z,1272.00
2018-01-05T11:47:13.644Z,1228.00
2018-01-05T11:48:13.622Z,1220.00
2018-01-05T11:49:13.602Z,1164.00
2018-01-05T11:50:13.581Z,1112.00
2018-01-05T11:51:13.560Z,1052.00
2018-01-05T11:52:13.539Z,1056.00
2018-01-05T11:53:13.518Z,1116.00
2018-01-05T11:54:13.497Z,1144.00
2018-01-05T11:55:13.477Z,1144.00
2018-01-05T11:56:13.456Z,1144.00
2018-01-05T11:57:13.435Z,1124.00
2018-01-05T11:58:13.413Z,1096.00
2018-01-05T11:59:13.393Z,1052.00
2018-01-05T12:00:13.373Z,1008.00
2018-01-05T12:01:13.352Z,968.00
2018-01-05T12:02:13.331Z,940.00
2018-01-05T12:03:13.312Z,928.00
2018-01-05T12:04:13.289Z,928.00
2018-01-05T12:05:13.268Z,948.00
2018-01-05T12:06:13.246Z,944.00
2018-01-05T12:07:13.225Z,872.00
2018-01-05T12:08:13.205Z,820.00
2018-01-05T12:09:13.184Z,948.00
2018-01-05T12:10:13.162Z,1000.00
2018-01-05T12:11:13.142Z,1004.00
2018-01-05T12:12:13.121Z,936.00
2018-01-05T12:13:13.100Z,868.00
2018-01-05T12:14:13.079Z,800.00
2018-01-05T12:15:13.058Z,696.00
2018-01-05T12:16:13.037Z,668.00
2018-01-05T12:17:13.016Z,644.00
2018-01-05T12:18:12.994Z,636.00
2018-01-05T12:19:12.973Z,624.00
2018-01-05T12:20:12.953Z,636.00
2018-01-05T12:21:12.932Z,632.00
2018-01-05T12:22:12.911Z,584.00
2018-01-05T12:23:12.900Z,512.00
2018-01-05T12:24:12.869Z,508.00
2018-01-05T12:25:12.848Z,524.00
2018-01-05T12:26:12.826Z,508.00
2018-01-05T12:27:12.804Z,496.00
2018-01-05T12:28:12.784Z,496.00
2018-01-05T12:29:12.764Z,492.00
2018-01-05T12:30:12.742Z,492.00
2018-01-05T12:31:12.721Z,496.00
2018-01-05T12:32:12.700Z,504.00
2018-01-05T12:33:12.680Z,484.00
2018-01-05T12:34:12.658Z,492.00
2018-01-05T12:35:12.636Z,516.00
2018-01-05T12:36:12.616Z,492.00
2018-01-05T12:37:12.595Z,516.00
2018-01-05T12:38:12.573Z,508.00
2018-01-05T12:39:12.552Z,472.00
2018-01-05T12:40:12.531Z,420.00
2018-01-05T12:41:12.510Z,388.00
2018-01-05T12:42:12.488Z,388.00
2018-01-05T12:43:12.468Z,360.00
2018-01-05T12:44:12.446Z,384.00
2018-01-05T12:45:12.425Z,392.00
2018-01-05T12:46:12.402Z,376.00
2018-01-05T12:47:12.382Z,416.00
2018-01-05T12:48:12.361Z,440.00
2018-01-05T12:49:12.339Z,432.00
2018-01-05T12:50:12.317Z,456.00
2018-01-05T12:51:12.297Z,424.00
2018-01-05T12:52:12.276Z,396.00
2018-01-05T12:53:12.258Z,416.00
2018-01-05T12:54:12.233Z,424.00
2018-01-05T12:55:12.212Z,424.00
2018-01-05T12:56:12.190Z,400.00