createdAt,value
2023-05-12T00:00:51.117Z,98786.88
2023-05-12T00:11:16.792Z,98792.59
2023-05-12T00:21:43.412Z,98793.59
2023-05-12T00:32:09.688Z,98790.19
2023-05-12T00:42:37.186Z,98792.82
2023-05-12T00:53:03.593Z,98792.58
2023-05-12T01:03:31.083Z,98794.11
2023-05-12T01:13:55.943Z,98798.09
2023-05-12T01:24:27.033Z,98797.66
2023-05-12T01:34:53.344Z,98798.58
2023-05-12T01:45:19.710Z,98801.03
2023-05-12T01:55:45.753Z,98803.99
2023-05-12T02:06:11.534Z,98806.84
2023-05-12T02:16:37.795Z,98809.13
2023-05-12T02:27:03.912Z,98808.91
2023-05-12T02:37:30.004Z,98812.81
2023-05-12T02:47:55.571Z,98818.60
2023-05-12T02:58:21.625Z,98812.58
2023-05-12T03:08:47.815Z,98812.54
2023-05-12T03:19:13.884Z,98815.09
2023-05-12T03:29:50.307Z,98815.73
2023-05-12T03:40:19.109Z,98824.33
2023-05-12T03:50:44.599Z,98822.08
2023-05-12T04:01:10.840Z,98829.89
2023-05-12T04:11:37.098Z,98837.52
2023-05-12T04:22:02.678Z,98840.71
2023-05-12T04:32:28.627Z,98842.56
2023-05-12T04:42:54.419Z,98842.61
2023-05-12T04:53:20.257Z,98847.93
2023-05-12T05:03:46.442Z,98842.46
2023-05-12T05:14:12.588Z,98840.37
2023-05-12T05:24:38.822Z,98836.69
2023-05-12T05:35:04.495Z,98837.69
2023-05-12T05:45:30.610Z,98843.38
2023-05-12T05:55:55.768Z,98852.07
2023-05-12T06:06:21.346Z,98845.83
2023-05-12T06:16:47.686Z,98853.31
2023-05-12T06:27:14.206Z,98853.38
2023-05-12T06:37:40.173Z,98849.77
2023-05-12T06:48:07.058Z,98847.40
2023-05-12T06:58:33.023Z,98841.30
2023-05-12T07:08:58.940Z,98834.32
2023-05-12T07:19:24.865Z,98832.25
2023-05-12T07:29:50.804Z,98830.22
2023-05-12T07:40:16.968Z,98834.04
2023-05-12T07:50:43.146Z,98834.13
2023-05-12T08:01:10.374Z,98836.06
2023-05-12T08:11:35.649Z,98836.59
2023-05-12T08:22:02.160Z,98839.85
2023-05-12T08:32:28.661Z,98842.70
2023-05-12T08:43:06.051Z,98843.60
2023-05-12T08:53:35.488Z,98850.30
2023-05-12T09:04:01.720Z,98846.53
2023-05-12T09:14:30.487Z,98845.52
2023-05-12T09:24:56.123Z,98845.92
2023-05-12T09:35:22.036Z,98839.17
2023-05-12T09:45:50.730Z,98836.79
2023-05-12T09:56:17.743Z,98837.46
2023-05-12T10:06:45.702Z,98829.33
2023-05-12T10:17:13.548Z,98826.31
2023-05-12T10:27:40.078Z,98829.77
2023-05-12T10:38:07.494Z,98835.30
2023-05-12T10:48:33.596Z,98830.06
2023-05-12T10:59:20.277Z,98827.23
2023-05-12T11:09:57.400Z,98835.57
2023-05-12T11:20:29.464Z,98833.06
2023-05-12T11:31:05.954Z,98836.64
2023-05-12T11:41:31.607Z,98839.34
2023-05-12T11:51:59.382Z,98842.29
2023-05-12T12:02:25.491Z,98837.49
2023-05-12T12:12:51.870Z,98839.12
2023-05-12T12:23:17.772Z,98832.34
2023-05-12T12:33:44.440Z,98836.08
2023-05-12T12:44:10.411Z,98839.98
2023-05-12T12:54:36.255Z,98850.98
2023-05-12T13:05:04.204Z,98854.25
2023-05-12T13:15:32.495Z,98852.34
2023-05-12T13:26:00.058Z,98853.89
2023-05-12T13:36:25.727Z,98849.30
2023-05-12T13:46:51.856Z,98844.17
2023-05-12T13:57:17.594Z,98839.30
2023-05-12T14:07:43.579Z,98833.58
2023-05-12T14:18:09.650Z,98834.73
2023-05-12T14:28:35.794Z,98835.79
2023-05-12T14:39:01.903Z,98833.05
2023-05-12T14:49:27.787Z,98835.74
2023-05-12T14:59:59.043Z,98833.25
2023-05-12T15:10:25.061Z,98834.02
2023-05-12T15:20:51.879Z,98836.66
2023-05-12T15:31:18.126Z,98838.28
2023-05-12T15:41:44.434Z,98849.89
2023-05-12T15:52:11.643Z,98846.62
2023-05-12T16:02:37.700Z,98853.19
2023-05-12T16:13:03.250Z,98849.50
2023-05-12T16:23:29.029Z,98846.02
2023-05-12T16:33:54.650Z,98867.52
2023-05-12T16:44:20.845Z,98859.56
2023-05-12T16:54:46.383Z,98869.03
2023-05-12T17:05:12.740Z,98873.98
2023-05-12T17:15:39.925Z,98876.40
2023-05-12T17:26:05.994Z,98887.59
2023-05-12T17:36:32.042Z,98894.70
2023-05-12T17:46:57.859Z,98904.67
2023-05-12T17:57:23.862Z,98913.88
2023-05-12T18:07:50.277Z,98918.35
2023-05-12T18:18:16.006Z,98920.85
2023-05-12T18:28:42.007Z,98929.33
2023-05-12T18:39:09.742Z,98938.86
2023-05-12T18:49:33.650Z,98954.77
2023-05-12T18:59:59.279Z,98960.77
2023-05-12T19:10:25.303Z,98961.44
2023-05-12T19:20:51.368Z,98970.52
2023-05-12T19:31:17.201Z,98978.38
2023-05-12T19:41:43.098Z,98979.67
2023-05-12T19:52:09.818Z,98990.88
2023-05-12T20:02:35.167Z,98994.77
2023-05-12T20:13:03.435Z,98998.37
2023-05-12T20:23:29.302Z,98990.64
2023-05-12T20:33:55.182Z,98984.48
2023-05-12T20:44:21.298Z,98978.52
2023-05-12T20:54:46.888Z,98980.23
2023-05-12T21:05:12.856Z,98984.78
2023-05-12T21:15:39.375Z,98991.19
2023-05-12T21:26:05.322Z,99003.03
2023-05-12T21:36:32.510Z,99012.20
2023-05-12T21:46:58.773Z,99026.05
2023-05-12T21:57:24.265Z,99034.45
2023-05-12T22:07:49.967Z,99031.63
2023-05-12T22:18:15.713Z,99029.59
2023-05-12T22:28:41.362Z,99032.77
2023-05-12T22:39:06.904Z,99041.42
2023-05-12T22:49:32.777Z,99045.74
2023-05-12T22:59:58.772Z,99050.19
2023-05-12T23:10:24.541Z,99054.94
2023-05-12T23:20:50.475Z,99056.44
2023-05-12T23:31:16.341Z,99061.44
2023-05-12T23:41:41.875Z,99056.56
2023-05-12T23:52:07.885Z,99052.10
