createdAt,value
2024-03-05T00:00:20.640Z,32.50
2024-03-05T00:00:50.777Z,32.48
2024-03-05T00:01:20.802Z,32.48
2024-03-05T00:01:50.795Z,32.53
2024-03-05T00:02:20.887Z,32.54
2024-03-05T00:02:50.941Z,32.53
2024-03-05T00:03:21.015Z,32.54
2024-03-05T00:03:51.085Z,32.53
2024-03-05T00:04:21.191Z,32.50
2024-03-05T00:04:51.307Z,32.53
2024-03-05T00:05:21.252Z,32.53
2024-03-05T00:05:51.366Z,32.50
2024-03-05T00:06:21.428Z,32.48
2024-03-05T00:06:51.511Z,32.51
2024-03-05T00:07:21.630Z,32.50
2024-03-05T00:07:51.895Z,32.56
2024-03-05T00:08:21.759Z,32.51
2024-03-05T00:08:51.834Z,32.50
2024-03-05T00:09:21.917Z,32.53
2024-03-05T00:09:51.988Z,32.51
2024-03-05T00:10:22.070Z,32.48
2024-03-05T00:10:52.232Z,32.50
2024-03-05T00:11:22.312Z,32.47
2024-03-05T00:11:52.300Z,32.54
2024-03-05T00:12:22.382Z,32.54
2024-03-05T00:12:52.448Z,32.53
2024-03-05T00:13:22.554Z,32.50
2024-03-05T00:13:52.697Z,32.50
2024-03-05T00:14:22.729Z,32.51
2024-03-05T00:14:52.804Z,32.48
2024-03-05T00:15:22.909Z,32.51
2024-03-05T00:15:52.978Z,32.48
2024-03-05T00:16:23.075Z,32.51
2024-03-05T00:16:53.261Z,32.46
2024-03-05T00:17:23.242Z,32.54
2024-03-05T00:17:53.324Z,32.51
2024-03-05T00:18:23.396Z,32.51
2024-03-05T00:18:53.469Z,32.51
2024-03-05T00:19:23.558Z,32.53
2024-03-05T00:19:53.733Z,32.53
2024-03-05T00:20:23.656Z,32.46
2024-03-05T00:20:53.715Z,32.49
2024-03-05T00:21:23.797Z,32.45
2024-03-05T00:21:53.870Z,32.48
2024-03-05T00:22:23.940Z,32.48
2024-03-05T00:22:54.013Z,32.51
2024-03-05T00:23:24.005Z,32.43
2024-03-05T00:23:54.098Z,32.49
2024-03-05T00:24:24.182Z,32.46
2024-03-05T00:24:54.270Z,32.50
2024-03-05T00:25:24.415Z,32.50
2024-03-05T00:25:54.478Z,32.50
2024-03-05T00:26:24.455Z,32.46
2024-03-05T00:26:54.566Z,32.46
2024-03-05T00:27:24.638Z,32.48
2024-03-05T00:27:54.562Z,32.48
2024-03-05T00:28:24.671Z,32.51
2024-03-05T00:28:54.773Z,32.52
2024-03-05T00:29:24.806Z,32.45
2024-03-05T00:29:54.896Z,32.48
2024-03-05T00:30:25.001Z,32.45
2024-03-05T00:30:55.068Z,32.51
2024-03-05T00:31:25.181Z,32.42
2024-03-05T00:31:55.299Z,32.45
2024-03-05T00:32:25.245Z,32.46
2024-03-05T00:32:55.350Z,32.45
2024-03-05T00:33:25.421Z,32.48
2024-03-05T00:33:55.496Z,32.43
2024-03-05T00:34:25.595Z,32.46
2024-03-05T00:34:55.757Z,32.49
2024-03-05T00:35:25.737Z,32.43
2024-03-05T00:35:55.807Z,32.45
2024-03-05T00:36:25.870Z,32.48
2024-03-05T00:36:55.946Z,32.49
2024-03-05T00:37:26.067Z,32.51
2024-03-05T00:37:56.183Z,32.45
2024-03-05T00:38:33.546Z,32.43
2024-03-05T00:38:56.267Z,32.43
2024-03-05T00:39:26.356Z,32.52
2024-03-05T00:39:56.429Z,32.49
2024-03-05T00:40:26.604Z,32.44
2024-03-05T00:40:56.614Z,32.48
2024-03-05T00:41:26.623Z,32.51
2024-03-05T00:41:56.708Z,32.49
2024-03-05T00:42:26.793Z,32.48
2024-03-05T00:42:56.853Z,32.48
2024-03-05T00:43:26.972Z,32.51
2024-03-05T00:43:57.015Z,32.43
2024-03-05T00:44:27.026Z,32.47
2024-03-05T00:44:57.081Z,32.55
2024-03-05T00:45:27.136Z,32.48
2024-03-05T00:45:57.152Z,32.47
2024-03-05T00:46:27.232Z,32.51
2024-03-05T00:46:57.408Z,32.51
2024-03-05T00:47:27.309Z,32.44
2024-03-05T00:47:57.387Z,32.48
2024-03-05T00:48:27.416Z,32.44
2024-03-05T00:48:57.463Z,32.46
2024-03-05T00:49:27.522Z,32.46
2024-03-05T00:49:57.565Z,32.48
2024-03-05T00:50:27.614Z,32.44
2024-03-05T00:50:57.690Z,32.48
2024-03-05T00:51:27.706Z,32.40
2024-03-05T00:51:57.735Z,32.46
2024-03-05T00:52:27.804Z,32.50
2024-03-05T00:52:57.909Z,32.49
2024-03-05T00:53:27.848Z,32.49
2024-03-05T00:53:57.890Z,32.44
2024-03-05T00:54:27.960Z,32.43
2024-03-05T00:54:58.042Z,32.44
2024-03-05T00:55:28.157Z,32.46
2024-03-05T00:55:58.247Z,32.48
2024-03-05T00:56:28.421Z,32.43
2024-03-05T00:56:58.359Z,32.44
2024-03-05T00:57:28.579Z,32.48
2024-03-05T00:57:58.425Z,32.44
2024-03-05T00:58:28.551Z,32.46
2024-03-05T00:58:58.586Z,32.41
2024-03-05T00:59:28.567Z,32.47
2024-03-05T00:59:58.654Z,32.49
2024-03-05T01:00:28.755Z,32.43
2024-03-05T01:00:58.928Z,32.41
2024-03-05T01:01:29.041Z,32.41
2024-03-05T01:01:59.015Z,32.47
2024-03-05T01:02:28.997Z,32.46
2024-03-05T01:02:59.072Z,32.41
2024-03-05T01:03:29.149Z,32.41
2024-03-05T01:03:59.240Z,32.44
2024-03-05T01:04:29.392Z,32.46
2024-03-05T01:04:59.486Z,32.42
2024-03-05T01:05:29.492Z,32.44
2024-03-05T01:05:59.584Z,32.41
2024-03-05T01:06:29.675Z,32.42
2024-03-05T01:06:59.646Z,32.37
2024-03-05T01:07:29.788Z,32.38
2024-03-05T01:07:59.841Z,32.41
2024-03-05T01:08:29.766Z,32.47
2024-03-05T01:08:59.851Z,32.41
2024-03-05T01:09:29.910Z,32.40
2024-03-05T01:09:59.992Z,32.40
2024-03-05T01:10:30.100Z,32.44
2024-03-05T01:11:00.229Z,32.41
2024-03-05T01:11:30.235Z,32.38
2024-03-05T01:12:00.299Z,32.42
2024-03-05T01:12:30.358Z,32.42
2024-03-05T01:13:00.435Z,32.41
2024-03-05T01:13:30.552Z,32.41
2024-03-05T01:14:00.669Z,32.38
2024-03-05T01:14:30.633Z,32.38
2024-03-05T01:15:00.718Z,32.42
2024-03-05T01:15:30.789Z,32.49
2024-03-05T01:16:00.883Z,32.44
2024-03-05T01:16:31.005Z,32.47
2024-03-05T01:17:01.003Z,32.35
2024-03-05T01:17:31.108Z,32.40
2024-03-05T01:18:01.474Z,32.41
2024-03-05T01:18:31.322Z,32.44
2024-03-05T01:19:31.439Z,32.42
2024-03-05T01:20:01.600Z,32.38
2024-03-05T01:20:31.556Z,32.41
2024-03-05T01:21:01.630Z,32.41
2024-03-05T01:21:31.704Z,32.38
2024-03-05T01:22:01.782Z,32.44
2024-03-05T01:22:31.864Z,32.41
2024-03-05T01:23:01.953Z,32.42
2024-03-05T01:23:32.069Z,32.40
2024-03-05T01:24:02.126Z,32.41
2024-03-05T01:24:32.203Z,32.41
2024-03-05T01:25:02.300Z,32.38
2024-03-05T01:25:32.428Z,32.41
2024-03-05T01:26:02.489Z,32.41
2024-03-05T01:26:32.453Z,32.38
2024-03-05T01:27:02.541Z,32.38
2024-03-05T01:27:32.604Z,32.42
2024-03-05T01:28:02.674Z,32.40
2024-03-05T01:28:32.825Z,32.41
2024-03-05T01:29:02.786Z,32.40
2024-03-05T01:29:32.865Z,32.35
2024-03-05T01:30:02.987Z,32.40
2024-03-05T01:30:32.969Z,32.39
2024-03-05T01:31:03.056Z,32.41
2024-03-05T01:31:33.186Z,32.40
2024-03-05T01:32:03.329Z,32.38
2024-03-05T01:32:33.309Z,32.40
2024-03-05T01:33:03.295Z,32.41
2024-03-05T01:33:33.380Z,32.41
2024-03-05T01:34:03.454Z,32.41
2024-03-05T01:34:33.567Z,32.41
2024-03-05T01:35:03.705Z,32.33
2024-03-05T01:35:33.656Z,32.37
2024-03-05T01:36:03.725Z,32.35
2024-03-05T01:36:33.805Z,32.38
2024-03-05T01:37:03.885Z,32.38
2024-03-05T01:37:34.005Z,32.38
2024-03-05T01:38:03.992Z,32.35
2024-03-05T01:38:34.062Z,32.38
2024-03-05T01:39:04.137Z,32.38
2024-03-05T01:39:34.221Z,32.37
2024-03-05T01:40:04.300Z,32.42
2024-03-05T01:40:34.417Z,32.41
2024-03-05T01:41:04.366Z,32.38
2024-03-05T01:41:34.437Z,32.35
2024-03-05T01:42:04.569Z,32.38
2024-03-05T01:42:34.624Z,32.39
2024-03-05T01:43:04.693Z,32.38
2024-03-05T01:43:34.805Z,32.36
2024-03-05T01:44:04.869Z,32.36
2024-03-05T01:44:34.885Z,32.39
2024-03-05T01:45:04.947Z,32.40
2024-03-05T01:45:34.975Z,32.37
2024-03-05T01:46:05.003Z,32.33
2024-03-05T01:46:35.057Z,32.38
2024-03-05T01:47:05.140Z,32.40
2024-03-05T01:47:35.214Z,32.37
2024-03-05T01:48:05.382Z,32.36
2024-03-05T01:48:35.323Z,32.33
2024-03-05T01:49:05.360Z,32.33
2024-03-05T01:49:35.427Z,32.38
2024-03-05T01:50:05.502Z,32.39
2024-03-05T01:50:35.554Z,32.35
2024-03-05T01:51:05.574Z,32.33
2024-03-05T01:51:35.673Z,32.33
2024-03-05T01:52:05.720Z,32.33
2024-03-05T01:52:35.760Z,32.33
2024-03-05T01:53:05.811Z,32.36
2024-03-05T01:53:35.826Z,32.36
2024-03-05T01:54:05.891Z,32.33
2024-03-05T01:54:35.964Z,32.31
2024-03-05T01:55:06.051Z,32.37
2024-03-05T01:55:36.167Z,32.34
2024-03-05T01:56:06.273Z,32.30
2024-03-05T01:56:36.244Z,32.37
2024-03-05T01:57:06.321Z,32.31
2024-03-05T01:57:36.408Z,32.35
2024-03-05T01:58:06.470Z,32.35
2024-03-05T01:58:36.545Z,32.33
2024-03-05T01:59:06.652Z,32.33
2024-03-05T01:59:36.708Z,32.30
2024-03-05T02:00:06.780Z,32.35
2024-03-05T02:00:36.876Z,32.32
2024-03-05T02:01:06.960Z,32.31
2024-03-05T02:01:37.112Z,32.30
2024-03-05T02:02:07.108Z,32.33
2024-03-05T02:02:37.201Z,32.33
2024-03-05T02:03:07.261Z,32.33
2024-03-05T02:03:37.366Z,32.30
2024-03-05T02:04:07.414Z,32.37
2024-03-05T02:04:37.557Z,32.30
2024-03-05T02:05:07.528Z,32.28
2024-03-05T02:05:37.595Z,32.28
2024-03-05T02:06:07.674Z,32.33
2024-03-05T02:06:37.757Z,32.30
2024-03-05T02:07:07.836Z,32.30
2024-03-05T02:07:37.946Z,32.31
2024-03-05T02:08:07.916Z,32.31
2024-03-05T02:08:38.017Z,32.31
2024-03-05T02:09:08.082Z,32.28
2024-03-05T02:09:38.172Z,32.33
2024-03-05T02:10:08.231Z,32.34
2024-03-05T02:10:38.395Z,32.30
2024-03-05T02:11:08.421Z,32.26
2024-03-05T02:11:43.209Z,32.33
2024-03-05T02:12:08.496Z,32.36
2024-03-05T02:12:38.576Z,32.28
2024-03-05T02:13:08.637Z,32.27
2024-03-05T02:13:38.808Z,32.33
2024-03-05T02:14:08.755Z,32.30
2024-03-05T02:14:38.871Z,32.31
2024-03-05T02:15:08.850Z,32.26
2024-03-05T02:15:38.905Z,32.28
2024-03-05T02:16:09.010Z,32.31
2024-03-05T02:16:39.090Z,32.31
2024-03-05T02:17:09.187Z,32.32
2024-03-05T02:17:39.281Z,32.28
2024-03-05T02:18:09.486Z,32.33
2024-03-05T02:18:39.438Z,32.30
2024-03-05T02:19:09.525Z,32.31
2024-03-05T02:19:39.612Z,32.28
2024-03-05T02:20:09.660Z,32.26
2024-03-05T02:20:39.736Z,32.31
2024-03-05T02:21:09.816Z,32.32
2024-03-05T02:21:39.897Z,32.28
2024-03-05T02:22:09.966Z,32.30
2024-03-05T02:22:40.121Z,32.29
2024-03-05T02:23:10.102Z,32.28
2024-03-05T02:23:40.149Z,32.31
2024-03-05T02:24:10.221Z,32.28
2024-03-05T02:24:40.296Z,32.29
2024-03-05T02:25:10.368Z,32.39
2024-03-05T02:25:40.503Z,32.31
2024-03-05T02:26:10.494Z,32.26
2024-03-05T02:26:40.597Z,32.29
2024-03-05T02:27:14.677Z,32.31
2024-03-05T02:27:40.750Z,32.29
2024-03-05T02:28:10.838Z,32.32
2024-03-05T02:28:40.922Z,32.27
2024-03-05T02:29:11.006Z,32.35
2024-03-05T02:29:41.084Z,32.28
2024-03-05T02:30:11.188Z,32.29
2024-03-05T02:30:41.254Z,32.26
2024-03-05T02:31:11.354Z,32.26
2024-03-05T02:31:41.442Z,32.31
2024-03-05T02:32:11.409Z,32.29
2024-03-05T02:32:41.541Z,32.32
2024-03-05T02:33:11.576Z,32.29
2024-03-05T02:33:41.519Z,32.28
2024-03-05T02:34:11.611Z,32.30
2024-03-05T02:34:41.704Z,32.29
2024-03-05T02:35:11.787Z,32.29
2024-03-05T02:35:41.865Z,32.29
2024-03-05T02:36:11.936Z,32.29
2024-03-05T02:36:41.995Z,32.26
2024-03-05T02:37:12.080Z,32.29
2024-03-05T02:37:42.173Z,32.24
2024-03-05T02:38:12.267Z,32.26
2024-03-05T02:38:42.319Z,32.24
2024-03-05T02:39:12.404Z,32.28
2024-03-05T02:39:42.480Z,32.28
2024-03-05T02:40:12.660Z,32.32
2024-03-05T02:40:42.668Z,32.25
2024-03-05T02:41:12.741Z,32.22
2024-03-05T02:41:42.819Z,32.27
2024-03-05T02:42:12.886Z,32.32
2024-03-05T02:42:42.962Z,32.27
2024-03-05T02:43:13.054Z,32.23
2024-03-05T02:43:43.231Z,32.28
2024-03-05T02:44:13.252Z,32.28
2024-03-05T02:44:43.283Z,32.31
2024-03-05T02:45:13.319Z,32.29
2024-03-05T02:45:43.346Z,32.20
2024-03-05T02:46:13.430Z,32.24
2024-03-05T02:46:43.480Z,32.26
2024-03-05T02:47:13.457Z,32.23
2024-03-05T02:47:44.074Z,32.22
2024-03-05T02:48:13.589Z,32.25
2024-03-05T02:48:43.704Z,32.26
2024-03-05T02:49:13.741Z,32.15
2024-03-05T02:49:43.810Z,32.24
2024-03-05T02:50:13.860Z,32.22
2024-03-05T02:50:43.877Z,32.23
2024-03-05T02:51:13.920Z,32.21
2024-03-05T02:51:43.948Z,32.23
2024-03-05T02:52:14.089Z,32.25
2024-03-05T02:52:44.180Z,32.26
2024-03-05T02:53:14.205Z,32.24
2024-03-05T02:53:44.248Z,32.24
2024-03-05T02:54:14.312Z,32.26
2024-03-05T02:54:44.385Z,32.20
2024-03-05T02:55:14.597Z,32.22
2024-03-05T02:55:44.612Z,32.20
2024-03-05T02:56:14.678Z,32.22
2024-03-05T02:56:44.754Z,32.23
2024-03-05T02:57:14.826Z,32.23
2024-03-05T02:57:45.545Z,32.20
2024-03-05T02:58:15.033Z,32.23
2024-03-05T02:59:14.999Z,32.17
2024-03-05T02:59:45.078Z,32.23
2024-03-05T03:00:15.149Z,32.21
2024-03-05T03:00:45.262Z,32.24
2024-03-05T03:01:15.488Z,32.20
2024-03-05T03:01:45.467Z,32.26
2024-03-05T03:02:15.526Z,32.20
2024-03-05T03:02:45.601Z,32.26
2024-03-05T03:03:15.673Z,32.23
2024-03-05T03:03:45.749Z,32.21
2024-03-05T03:04:15.869Z,32.20
2024-03-05T03:04:45.958Z,32.20
2024-03-05T03:05:16.043Z,32.20
2024-03-05T03:05:46.106Z,32.18
2024-03-05T03:06:16.176Z,32.20
2024-03-05T03:06:46.256Z,32.18
2024-03-05T03:07:16.406Z,32.23
2024-03-05T03:07:46.438Z,32.21
2024-03-05T03:08:16.516Z,32.21
2024-03-05T03:08:46.493Z,32.29
2024-03-05T03:09:16.570Z,32.21
2024-03-05T03:09:46.634Z,32.20
2024-03-05T03:10:16.883Z,32.21
2024-03-05T03:10:46.840Z,32.20
2024-03-05T03:11:16.936Z,32.19
2024-03-05T03:11:46.881Z,32.20
2024-03-05T03:12:16.845Z,32.20
2024-03-05T03:12:46.917Z,32.20
2024-03-05T03:13:17.076Z,32.21
2024-03-05T03:13:47.052Z,32.21
2024-03-05T03:14:17.146Z,32.27
2024-03-05T03:14:47.236Z,32.23
2024-03-05T03:15:17.317Z,32.21
2024-03-05T03:15:47.391Z,32.21
2024-03-05T03:16:17.527Z,32.26
2024-03-05T03:16:47.538Z,32.20
2024-03-05T03:17:17.618Z,32.20
2024-03-05T03:17:47.718Z,32.15
2024-03-05T03:18:17.895Z,32.21
2024-03-05T03:18:47.907Z,32.18
2024-03-05T03:19:18.008Z,32.21
2024-03-05T03:19:48.048Z,32.17
2024-03-05T03:20:18.041Z,32.21
2024-03-05T03:20:48.007Z,32.17
2024-03-05T03:21:18.114Z,32.16
2024-03-05T03:21:48.098Z,32.20
2024-03-05T03:22:18.220Z,32.13
2024-03-05T03:22:48.256Z,32.20
2024-03-05T03:23:18.240Z,32.21
2024-03-05T03:23:48.317Z,32.19
2024-03-05T03:24:18.393Z,32.21
2024-03-05T03:24:48.496Z,32.20
2024-03-05T03:25:18.563Z,32.20
2024-03-05T03:25:48.689Z,32.18
2024-03-05T03:26:18.809Z,32.22
2024-03-05T03:26:48.801Z,32.15
2024-03-05T03:27:18.876Z,32.20
2024-03-05T03:27:48.962Z,32.15
2024-03-05T03:28:19.044Z,32.18
2024-03-05T03:28:49.165Z,32.12
2024-03-05T03:29:19.225Z,32.15
2024-03-05T03:29:49.307Z,32.21
2024-03-05T03:30:19.871Z,32.16
2024-03-05T03:30:49.445Z,32.21
2024-03-05T03:31:19.543Z,32.18
2024-03-05T03:31:49.714Z,32.18
2024-03-05T03:32:19.672Z,32.15
2024-03-05T03:32:49.802Z,32.16
2024-03-05T03:33:19.744Z,32.16
2024-03-05T03:33:49.813Z,32.19
2024-03-05T03:34:19.921Z,32.19
2024-03-05T03:34:50.029Z,32.13
2024-03-05T03:35:20.051Z,32.13
2024-03-05T03:35:50.099Z,32.15
2024-03-05T03:36:20.179Z,32.18
2024-03-05T03:36:50.265Z,32.12
2024-03-05T03:37:20.381Z,32.13
2024-03-05T03:37:50.433Z,32.09
2024-03-05T03:38:20.370Z,32.16
2024-03-05T03:38:50.439Z,32.13
2024-03-05T03:39:20.508Z,32.18
2024-03-05T03:39:50.603Z,32.13
2024-03-05T03:40:20.686Z,32.15
2024-03-05T03:40:50.786Z,32.16
2024-03-05T03:41:20.990Z,32.13
2024-03-05T03:41:50.848Z,32.15
2024-03-05T03:42:20.950Z,32.12
2024-03-05T03:42:51.009Z,32.15
2024-03-05T03:43:21.369Z,32.15
2024-03-05T03:43:51.205Z,32.10
2024-03-05T03:44:21.255Z,32.13
2024-03-05T03:44:51.288Z,32.10
2024-03-05T03:45:21.453Z,32.13
2024-03-05T03:45:51.433Z,32.10
2024-03-05T03:46:21.553Z,32.16
2024-03-05T03:46:51.812Z,32.15
2024-03-05T03:47:21.559Z,32.15
2024-03-05T03:47:51.935Z,32.13
2024-03-05T03:48:21.621Z,32.15
2024-03-05T03:48:51.646Z,32.16
2024-03-05T03:49:21.722Z,32.13
2024-03-05T03:49:51.830Z,32.12
2024-03-05T03:50:21.765Z,32.10
2024-03-05T03:50:51.816Z,32.10
2024-03-05T03:51:21.820Z,32.10
2024-03-05T03:51:51.862Z,32.09
2024-03-05T03:52:21.988Z,32.10
2024-03-05T03:52:51.973Z,32.11
2024-03-05T03:53:21.914Z,32.09
2024-03-05T03:53:51.974Z,32.03
2024-03-05T03:54:22.047Z,32.08
2024-03-05T03:54:52.125Z,32.03
2024-03-05T03:55:22.237Z,32.03
2024-03-05T03:55:52.429Z,32.07
2024-03-05T03:56:22.422Z,32.07
2024-03-05T03:56:52.497Z,32.02
2024-03-05T03:57:22.559Z,32.00
2024-03-05T03:57:52.639Z,32.00
2024-03-05T03:58:22.737Z,31.97
2024-03-05T03:58:52.902Z,32.02
2024-03-05T03:59:22.856Z,31.96
2024-03-05T03:59:52.930Z,31.95
2024-03-05T04:00:23.012Z,31.96
2024-03-05T04:00:53.107Z,31.96
2024-03-05T04:01:23.261Z,31.93
2024-03-05T04:01:53.320Z,31.89
2024-03-05T04:02:23.301Z,31.92
2024-03-05T04:02:53.391Z,31.88
2024-03-05T04:03:23.465Z,31.91
2024-03-05T04:03:53.534Z,31.86
2024-03-05T04:04:23.623Z,31.88
2024-03-05T04:04:53.744Z,31.86
2024-03-05T04:05:23.737Z,31.82
2024-03-05T04:05:53.805Z,31.82
2024-03-05T04:06:23.903Z,31.79
2024-03-05T04:06:53.980Z,31.78
2024-03-05T04:07:24.084Z,31.75
2024-03-05T04:07:54.259Z,31.78
2024-03-05T04:08:24.268Z,31.78
2024-03-05T04:08:54.345Z,31.70
2024-03-05T04:09:24.421Z,31.72
2024-03-05T04:09:54.518Z,31.74
2024-03-05T04:10:24.700Z,31.74
2024-03-05T04:10:54.725Z,31.70
2024-03-05T04:11:24.774Z,31.74
2024-03-05T04:11:54.784Z,31.72
2024-03-05T04:12:24.784Z,31.69
2024-03-05T04:12:54.867Z,31.65
2024-03-05T04:13:24.951Z,31.68
2024-03-05T04:13:55.145Z,31.65
2024-03-05T04:14:25.130Z,31.66
2024-03-05T04:14:55.190Z,31.62
2024-03-05T04:15:25.268Z,31.65
2024-03-05T04:15:55.341Z,31.70
2024-03-05T04:16:25.452Z,31.62
2024-03-05T04:16:55.812Z,31.62
2024-03-05T04:17:25.632Z,31.65
2024-03-05T04:17:55.624Z,31.61
2024-03-05T04:18:25.679Z,31.59
2024-03-05T04:18:55.751Z,31.59
2024-03-05T04:19:25.894Z,31.58
2024-03-05T04:19:55.937Z,31.61
2024-03-05T04:20:25.943Z,31.55
2024-03-05T04:20:56.017Z,31.54
2024-03-05T04:21:26.120Z,31.53
2024-03-05T04:21:56.181Z,31.56
2024-03-05T04:22:26.280Z,31.50
2024-03-05T04:22:56.415Z,31.50
2024-03-05T04:23:26.360Z,31.55
2024-03-05T04:23:56.432Z,31.55
2024-03-05T04:24:26.504Z,31.55
2024-03-05T04:24:56.609Z,31.53
2024-03-05T04:25:26.825Z,31.56
2024-03-05T04:25:56.823Z,31.58
2024-03-05T04:26:26.811Z,31.52
2024-03-05T04:26:56.882Z,31.56
2024-03-05T04:27:26.951Z,31.52
2024-03-05T04:27:57.024Z,31.52
2024-03-05T04:28:27.137Z,31.52
2024-03-05T04:28:57.217Z,31.52
2024-03-05T04:29:27.294Z,31.52
2024-03-05T04:29:57.367Z,31.49
2024-03-05T04:30:27.453Z,31.56
2024-03-05T04:30:57.523Z,31.50
2024-03-05T04:31:27.665Z,31.47
2024-03-05T04:31:57.619Z,31.47
2024-03-05T04:32:28.288Z,31.50
2024-03-05T04:33:00.012Z,31.43
2024-03-05T04:33:27.935Z,31.49
2024-03-05T04:33:57.917Z,31.48
2024-03-05T04:34:28.029Z,31.52
2024-03-05T04:34:58.142Z,31.52
2024-03-05T04:35:28.199Z,31.53
2024-03-05T04:35:58.925Z,31.50
2024-03-05T04:36:28.460Z,31.56
2024-03-05T04:37:28.555Z,31.54
2024-03-05T04:37:58.619Z,31.57
2024-03-05T04:38:28.600Z,31.59
2024-03-05T04:38:58.674Z,31.59
2024-03-05T04:39:28.759Z,31.60
2024-03-05T04:39:58.835Z,31.65
2024-03-05T04:40:28.956Z,31.64
2024-03-05T04:40:59.132Z,31.66
2024-03-05T04:41:29.008Z,31.69
2024-03-05T04:41:59.082Z,31.70
2024-03-05T04:42:29.140Z,31.73
2024-03-05T04:42:59.220Z,31.70
2024-03-05T04:43:29.326Z,31.73
2024-03-05T04:43:59.401Z,31.73
2024-03-05T04:44:29.470Z,31.78
2024-03-05T04:44:59.519Z,31.79
2024-03-05T04:45:29.561Z,31.82
2024-03-05T04:45:59.605Z,31.78
2024-03-05T04:46:29.807Z,31.81
2024-03-05T04:46:59.816Z,31.89
2024-03-05T04:47:29.842Z,31.85
2024-03-05T04:47:59.748Z,31.82
2024-03-05T04:48:29.780Z,31.88
2024-03-05T04:48:59.805Z,31.81
2024-03-05T04:49:29.872Z,31.81
2024-03-05T04:49:59.952Z,31.84
2024-03-05T04:50:29.895Z,31.84
2024-03-05T04:50:59.941Z,31.81
2024-03-05T04:51:29.971Z,31.85
2024-03-05T04:52:00.046Z,31.81
2024-03-05T04:52:32.850Z,31.81
2024-03-05T04:53:00.188Z,31.81
2024-03-05T04:53:30.279Z,31.79
2024-03-05T04:54:00.333Z,31.81
2024-03-05T04:54:30.429Z,31.81
2024-03-05T04:55:00.517Z,31.82
2024-03-05T04:55:30.642Z,31.81
2024-03-05T04:56:00.717Z,31.81
2024-03-05T04:56:30.717Z,31.78
2024-03-05T04:57:00.797Z,31.79
2024-03-05T04:57:30.863Z,31.77
2024-03-05T04:58:00.939Z,31.77
2024-03-05T04:58:31.125Z,31.75
2024-03-05T04:59:01.136Z,31.72
2024-03-05T04:59:31.105Z,31.74
2024-03-05T05:00:01.214Z,31.72
2024-03-05T05:00:31.284Z,31.69
2024-03-05T05:01:01.391Z,31.66
2024-03-05T05:01:31.452Z,31.66
2024-03-05T05:02:01.471Z,31.69
2024-03-05T05:02:31.445Z,31.65
2024-03-05T05:03:01.516Z,31.62
2024-03-05T05:03:31.606Z,31.62
2024-03-05T05:04:01.692Z,31.55
2024-03-05T05:04:31.894Z,31.59
2024-03-05T05:05:01.884Z,31.55
2024-03-05T05:05:31.864Z,31.56
2024-03-05T05:06:01.946Z,31.58
2024-03-05T05:06:32.038Z,31.52
2024-03-05T05:07:02.087Z,31.50
2024-03-05T05:07:32.237Z,31.46
2024-03-05T05:08:02.309Z,31.49
2024-03-05T05:08:32.297Z,31.42
2024-03-05T05:09:02.352Z,31.56
2024-03-05T05:09:32.429Z,31.56
2024-03-05T05:10:02.497Z,31.53
2024-03-05T05:10:32.611Z,31.50
2024-03-05T05:11:02.792Z,31.73
2024-03-05T05:11:32.886Z,31.47
2024-03-05T05:12:02.852Z,31.39
2024-03-05T05:12:32.926Z,31.41
2024-03-05T05:13:03.017Z,31.35
2024-03-05T05:13:33.169Z,31.26
2024-03-05T05:14:03.158Z,31.28
2024-03-05T05:14:35.896Z,31.27
2024-03-05T05:15:03.152Z,31.30
2024-03-05T05:15:33.229Z,31.35
2024-03-05T05:16:03.293Z,31.24
2024-03-05T05:16:33.403Z,31.23
2024-03-05T05:17:03.504Z,31.23
2024-03-05T05:17:33.598Z,31.14
2024-03-05T05:18:03.875Z,31.14
2024-03-05T05:18:33.769Z,31.26
2024-03-05T05:19:03.817Z,31.23
2024-03-05T05:19:34.017Z,31.23
2024-03-05T05:20:04.074Z,31.17
2024-03-05T05:20:34.051Z,31.12
2024-03-05T05:21:04.128Z,31.19
2024-03-05T05:21:34.203Z,31.21
2024-03-05T05:22:04.309Z,31.16
2024-03-05T05:22:34.412Z,31.14
2024-03-05T05:23:04.551Z,31.15
2024-03-05T05:23:34.524Z,31.21
2024-03-05T05:24:04.593Z,31.26
2024-03-05T05:24:34.673Z,31.23
2024-03-05T05:25:04.743Z,31.23
2024-03-05T05:25:34.844Z,31.27
2024-03-05T05:26:04.978Z,31.25
2024-03-05T05:26:34.940Z,31.29
2024-03-05T05:27:05.033Z,31.28
2024-03-05T05:27:35.010Z,31.35
2024-03-05T05:28:05.078Z,31.35
2024-03-05T05:28:35.220Z,31.32
2024-03-05T05:29:05.167Z,31.35
2024-03-05T05:29:40.647Z,31.49
2024-03-05T05:30:09.300Z,31.52
2024-03-05T05:30:35.396Z,31.49
2024-03-05T05:31:05.469Z,31.44
2024-03-05T05:31:35.664Z,31.54
2024-03-05T05:32:05.663Z,31.49
2024-03-05T05:32:35.646Z,31.53
2024-03-05T05:33:05.756Z,31.50
2024-03-05T05:33:35.862Z,31.55
2024-03-05T05:34:05.914Z,31.50
2024-03-05T05:34:36.030Z,31.56
2024-03-05T05:35:06.016Z,31.50
2024-03-05T05:35:36.079Z,31.56
2024-03-05T05:36:06.177Z,31.32
2024-03-05T05:36:36.262Z,31.32
2024-03-05T05:37:06.465Z,31.24
2024-03-05T05:37:36.377Z,31.24
2024-03-05T05:38:06.495Z,31.41
2024-03-05T05:38:36.556Z,31.15
2024-03-05T05:39:06.622Z,31.11
2024-03-05T05:39:36.705Z,31.17
2024-03-05T05:40:06.867Z,31.15
2024-03-05T05:40:36.882Z,31.04
2024-03-05T05:41:07.069Z,31.12
2024-03-05T05:41:37.027Z,31.24
2024-03-05T05:42:07.069Z,31.32
2024-03-05T05:42:37.155Z,31.30
2024-03-05T05:43:07.230Z,31.36
2024-03-05T05:43:37.315Z,31.52
2024-03-05T05:44:07.345Z,31.55
2024-03-05T05:44:37.377Z,31.57
2024-03-05T05:45:07.411Z,31.62
2024-03-05T05:45:37.461Z,31.65
2024-03-05T05:46:07.533Z,31.83
2024-03-05T05:46:37.640Z,31.81
2024-03-05T05:47:07.664Z,31.94
2024-03-05T05:47:37.695Z,31.97
2024-03-05T05:48:07.706Z,31.94
2024-03-05T05:48:37.681Z,31.96
2024-03-05T05:49:07.735Z,32.00
2024-03-05T05:49:37.789Z,31.99
2024-03-05T05:50:08.022Z,32.05
2024-03-05T05:50:37.830Z,32.02
2024-03-05T05:51:37.882Z,31.81
2024-03-05T05:52:07.918Z,31.76
2024-03-05T05:52:37.994Z,31.64
2024-03-05T05:53:08.069Z,31.62
2024-03-05T05:53:38.108Z,31.83
2024-03-05T05:54:08.169Z,31.80
2024-03-05T05:54:38.238Z,31.76
2024-03-05T05:55:08.361Z,31.72
2024-03-05T05:55:38.454Z,31.69
2024-03-05T05:56:08.568Z,31.66
2024-03-05T05:56:38.525Z,31.56
2024-03-05T05:57:08.620Z,31.48
2024-03-05T05:57:38.694Z,31.29
2024-03-05T05:58:08.780Z,31.26
2024-03-05T05:58:38.939Z,31.11
2024-03-05T05:59:08.885Z,31.11
2024-03-05T05:59:38.950Z,31.31
2024-03-05T06:00:09.267Z,31.29
2024-03-05T06:00:39.120Z,31.27
2024-03-05T06:01:39.341Z,31.24
2024-03-05T06:02:09.409Z,31.26
2024-03-05T06:02:39.413Z,31.29
2024-03-05T06:03:09.607Z,31.32
2024-03-05T06:03:39.416Z,31.29
2024-03-05T06:04:09.519Z,31.34
2024-03-05T06:04:39.664Z,31.34
2024-03-05T06:05:09.831Z,31.28
2024-03-05T06:05:39.821Z,31.27
2024-03-05T06:06:09.780Z,31.34
2024-03-05T06:06:39.929Z,31.24
2024-03-05T06:07:12.059Z,31.13
2024-03-05T06:07:39.980Z,31.08
2024-03-05T06:08:10.042Z,31.10
2024-03-05T06:08:40.138Z,31.05
2024-03-05T06:09:10.519Z,31.02
2024-03-05T06:09:40.316Z,31.02
2024-03-05T06:10:40.382Z,31.12
2024-03-05T06:11:10.467Z,31.13
2024-03-05T06:11:40.580Z,31.11
2024-03-05T06:12:10.480Z,31.10
2024-03-05T06:12:40.557Z,31.13
2024-03-05T06:13:10.647Z,31.15
2024-03-05T06:13:40.842Z,31.05
2024-03-05T06:14:10.873Z,30.96
2024-03-05T06:14:40.830Z,30.96
2024-03-05T06:15:10.904Z,31.04
2024-03-05T06:15:41.048Z,31.04
2024-03-05T06:16:10.988Z,31.06
2024-03-05T06:16:41.116Z,31.05
2024-03-05T06:17:11.193Z,31.13
2024-03-05T06:17:41.251Z,31.16
2024-03-05T06:18:11.268Z,31.13
2024-03-05T06:18:41.368Z,31.19
2024-03-05T06:19:11.448Z,31.22
2024-03-05T06:19:41.553Z,31.27
2024-03-05T06:20:11.753Z,31.30
2024-03-05T06:20:41.732Z,31.33
2024-03-05T06:21:11.813Z,31.33
2024-03-05T06:21:41.887Z,31.33
2024-03-05T06:22:19.373Z,31.42
2024-03-05T06:22:42.080Z,31.64
2024-03-05T06:23:12.150Z,31.54
2024-03-05T06:23:42.549Z,31.65
2024-03-05T06:24:12.264Z,31.98
2024-03-05T06:25:12.400Z,32.08
2024-03-05T06:25:42.507Z,32.30
2024-03-05T06:26:12.684Z,32.59
2024-03-05T06:26:42.637Z,32.67
2024-03-05T06:27:12.713Z,32.86
2024-03-05T06:27:42.808Z,32.78
2024-03-05T06:28:12.890Z,32.56
2024-03-05T06:28:43.017Z,32.16
2024-03-05T06:29:13.079Z,32.27
2024-03-05T06:29:43.177Z,32.33
2024-03-05T06:30:13.295Z,32.27
2024-03-05T06:30:43.372Z,32.06