createdAt,value
2022-10-22T00:59:24.927Z,1
2022-10-22T01:28:21.509Z,1
2022-10-22T01:57:13.214Z,3
2022-10-22T02:26:08.982Z,1
2022-10-22T02:54:56.639Z,1
2022-10-22T03:23:50.267Z,0
2022-10-22T03:52:39.646Z,0
2022-10-22T04:21:32.682Z,0
2022-10-22T04:50:16.353Z,1
2022-10-22T05:19:02.017Z,3
2022-10-22T05:47:45.567Z,3
2022-10-22T06:18:18.197Z,3
2022-10-22T07:44:21.034Z,10
2022-10-22T08:12:56.945Z,10
2022-10-22T08:41:19.989Z,3
2022-10-22T09:09:43.259Z,3
2022-10-22T09:38:13.561Z,3
2022-10-22T10:06:43.461Z,4
2022-10-22T10:34:59.395Z,4
2022-10-22T11:03:27.728Z,3
2022-10-22T11:31:59.029Z,3
2022-10-22T12:00:31.541Z,3
2022-10-22T12:29:06.079Z,5
2022-10-22T12:57:40.775Z,3
2022-10-22T13:26:11.611Z,3
2022-10-22T13:54:41.412Z,6
2022-10-22T14:23:22.485Z,7
2022-10-22T14:51:49.992Z,4
2022-10-22T15:20:26.964Z,4
2022-10-22T15:48:55.605Z,26
2022-10-22T16:17:30.394Z,7
2022-10-22T16:46:01.687Z,10
2022-10-22T17:14:41.868Z,14
2022-10-22T17:43:11.345Z,32
2022-10-22T18:11:48.079Z,28
2022-10-22T18:40:12.520Z,14
2022-10-22T19:08:28.144Z,5
2022-10-22T19:36:44.979Z,4
2022-10-22T20:05:20.698Z,4
2022-10-22T20:05:56.715Z,-1
2022-10-22T20:34:11.194Z,7
2022-10-22T21:02:27.012Z,8
2022-10-22T21:31:03.632Z,9
2022-10-22T21:59:39.367Z,10
2022-10-22T22:28:23.155Z,10
2022-10-22T22:57:03.436Z,11
2022-10-22T23:25:37.167Z,7
2022-10-22T23:54:11.505Z,7
