createdAt,value
2022-10-03T00:00:09.225Z,4.45
2022-10-03T00:02:44.769Z,4.85
2022-10-03T00:05:19.449Z,5.28
2022-10-03T00:07:57.049Z,4.95
2022-10-03T00:10:33.485Z,5.85
2022-10-03T00:13:05.427Z,5.30
2022-10-03T00:15:36.490Z,5.82
2022-10-03T00:18:07.243Z,6.40
2022-10-03T00:20:49.532Z,6.45
2022-10-03T00:23:19.904Z,5.85
2022-10-03T00:25:54.644Z,6.15
2022-10-03T00:31:02.682Z,5.95
2022-10-03T00:33:36.270Z,6.45
2022-10-03T00:36:07.563Z,6.32
2022-10-03T00:38:45.211Z,7.55
2022-10-03T00:41:23.955Z,6.95
2022-10-03T00:44:12.673Z,6.10
2022-10-03T00:46:49.678Z,6.53
2022-10-03T00:49:33.790Z,6.00
2022-10-03T00:52:11.001Z,6.38
2022-10-03T00:54:48.289Z,6.13
2022-10-03T00:57:35.418Z,5.85
2022-10-03T01:00:09.195Z,5.07
2022-10-03T01:02:43.509Z,5.18
2022-10-03T01:05:16.534Z,5.88
2022-10-03T01:07:54.836Z,5.10
2022-10-03T01:10:23.848Z,5.80
2022-10-03T01:13:06.051Z,5.50
2022-10-03T01:15:41.761Z,5.22
2022-10-03T01:18:14.931Z,5.38
2022-10-03T01:20:46.335Z,5.10
2022-10-03T01:23:22.117Z,5.18
2022-10-03T01:25:53.004Z,6.07
2022-10-03T01:28:47.761Z,6.47
2022-10-03T01:31:18.642Z,6.60
2022-10-03T01:33:49.115Z,6.43
2022-10-03T01:36:20.192Z,6.22
2022-10-03T01:38:50.480Z,6.63
2022-10-03T01:41:22.486Z,6.50
2022-10-03T01:43:55.038Z,6.15
2022-10-03T01:46:23.589Z,5.93
2022-10-03T01:48:54.995Z,6.38
2022-10-03T01:51:24.112Z,5.82
2022-10-03T01:53:59.890Z,6.15
2022-10-03T01:56:29.817Z,5.68
2022-10-03T01:59:04.023Z,5.78
2022-10-03T02:01:35.302Z,5.75
2022-10-03T02:04:06.971Z,5.18
2022-10-03T02:06:42.928Z,5.47
2022-10-03T02:09:13.211Z,5.68
2022-10-03T02:11:44.275Z,5.63
2022-10-03T02:14:22.388Z,5.43
2022-10-03T02:16:57.329Z,6.25
2022-10-03T02:19:26.377Z,5.70
2022-10-03T02:21:55.084Z,6.57
2022-10-03T02:24:30.238Z,6.30
2022-10-03T02:27:09.906Z,5.90
2022-10-03T02:29:50.841Z,6.65
2022-10-03T02:32:33.036Z,5.57
2022-10-03T02:35:26.271Z,7.13
2022-10-03T02:38:01.402Z,5.68
2022-10-03T02:40:43.612Z,5.45
2022-10-03T02:43:33.001Z,5.45
2022-10-03T02:46:19.039Z,5.68
2022-10-03T02:49:03.512Z,4.97
2022-10-03T02:51:41.278Z,5.55
2022-10-03T02:54:20.154Z,6.00
2022-10-03T02:57:06.643Z,6.53
2022-10-03T02:59:45.408Z,5.68
2022-10-03T03:02:34.307Z,6.40
2022-10-03T03:05:29.001Z,7.45
2022-10-03T03:08:14.932Z,6.57
2022-10-03T03:10:56.322Z,5.70
2022-10-03T03:13:47.394Z,5.43
2022-10-03T03:16:38.662Z,5.10
2022-10-03T03:19:13.492Z,5.93
2022-10-03T03:24:17.954Z,5.57
2022-10-03T03:26:51.603Z,5.80
2022-10-03T03:29:24.031Z,5.80
2022-10-03T03:31:55.150Z,6.43
2022-10-03T03:34:25.771Z,5.50
2022-10-03T03:36:56.650Z,5.57
2022-10-03T03:39:45.006Z,5.90
2022-10-03T03:42:17.816Z,5.50
2022-10-03T03:44:54.188Z,5.63
2022-10-03T03:47:34.315Z,5.13
2022-10-03T03:50:13.552Z,5.70
2022-10-03T03:52:51.515Z,6.40
2022-10-03T03:55:45.989Z,6.93
2022-10-03T03:58:19.069Z,6.53
2022-10-03T04:00:56.265Z,7.25
2022-10-03T04:03:31.689Z,6.22
2022-10-03T04:06:08.201Z,6.72
2022-10-03T04:08:43.200Z,7.20
2022-10-03T04:11:19.229Z,7.05
2022-10-03T04:13:54.893Z,7.10
2022-10-03T04:16:42.669Z,7.32
2022-10-03T04:19:15.079Z,7.40
2022-10-03T04:21:56.943Z,7.90
2022-10-03T04:24:34.730Z,7.47
2022-10-03T04:27:11.180Z,6.78
2022-10-03T04:29:43.953Z,7.82
2022-10-03T04:32:16.737Z,7.32
2022-10-03T04:34:51.491Z,7.97
2022-10-03T04:37:24.248Z,9.95
2022-10-03T04:39:57.698Z,8.00
2022-10-03T04:42:36.174Z,8.02
2022-10-03T04:45:09.636Z,8.70
2022-10-03T04:47:43.698Z,8.13
2022-10-03T04:50:19.661Z,8.30
2022-10-03T04:52:49.959Z,8.60
2022-10-03T04:55:23.306Z,8.23
2022-10-03T04:57:55.230Z,9.45
2022-10-03T05:00:24.478Z,9.65
2022-10-03T05:02:55.389Z,8.40
2022-10-03T05:05:28.751Z,9.98
2022-10-03T05:08:01.554Z,9.70
2022-10-03T05:10:49.466Z,9.02
2022-10-03T05:13:20.736Z,9.25
2022-10-03T05:15:52.348Z,8.95
2022-10-03T05:18:26.654Z,8.90
2022-10-03T05:23:31.172Z,10.18
2022-10-03T05:26:30.899Z,10.18
2022-10-03T05:28:54.736Z,8.45
2022-10-03T05:31:30.340Z,9.70
2022-10-03T05:34:02.479Z,10.02
2022-10-03T05:36:32.047Z,10.75
2022-10-03T05:39:32.408Z,9.77
2022-10-03T05:42:22.226Z,11.25
2022-10-03T05:44:57.454Z,10.98
2022-10-03T05:47:46.092Z,11.20
2022-10-03T05:50:27.577Z,8.68
2022-10-03T05:53:00.740Z,10.20
2022-10-03T05:55:31.303Z,9.48
2022-10-03T05:58:08.655Z,8.43
2022-10-03T06:00:42.619Z,9.18
2022-10-03T06:03:28.854Z,8.47
2022-10-03T06:06:02.083Z,9.85
2022-10-03T06:08:45.606Z,10.70
2022-10-03T06:11:18.076Z,8.23
2022-10-03T06:13:54.590Z,9.32
2022-10-03T06:16:30.092Z,8.63
2022-10-03T06:19:03.644Z,9.50
2022-10-03T06:21:45.871Z,9.50
2022-10-03T06:24:33.917Z,8.73
2022-10-03T06:27:19.640Z,8.73
2022-10-03T06:30:05.994Z,8.77
2022-10-03T06:32:51.045Z,10.57
2022-10-03T06:35:39.049Z,9.48
2022-10-03T06:38:27.480Z,9.15
2022-10-03T06:41:16.290Z,8.30
2022-10-03T06:43:51.987Z,6.57
2022-10-03T06:46:45.470Z,6.82
2022-10-03T06:49:33.830Z,6.90
2022-10-03T06:52:20.486Z,8.13
2022-10-03T06:55:04.415Z,9.57
2022-10-03T06:57:47.916Z,7.43
2022-10-03T07:00:17.662Z,8.18
2022-10-03T07:02:58.039Z,6.80
2022-10-03T07:05:42.105Z,7.88
2022-10-03T07:08:34.946Z,6.65
2022-10-03T07:11:07.018Z,7.93
2022-10-03T07:13:44.131Z,7.05
2022-10-03T07:16:29.225Z,8.32
2022-10-03T07:19:14.553Z,8.48
2022-10-03T07:24:19.402Z,7.82
2022-10-03T07:27:01.621Z,7.47
2022-10-03T07:29:43.493Z,7.72
2022-10-03T07:32:24.310Z,7.15
2022-10-03T07:35:06.513Z,6.53
2022-10-03T07:38:01.680Z,7.50
2022-10-03T07:40:43.131Z,6.72
2022-10-03T07:43:24.512Z,8.70
2022-10-03T07:46:08.094Z,6.35
2022-10-03T07:48:56.451Z,6.80
2022-10-03T07:51:24.880Z,7.05
2022-10-03T07:54:07.803Z,6.30
2022-10-03T07:56:50.103Z,6.10
2022-10-03T07:59:38.343Z,6.05
2022-10-03T08:02:16.508Z,6.40
2022-10-03T08:05:04.063Z,6.13
2022-10-03T08:07:49.267Z,6.20
2022-10-03T08:10:24.056Z,5.60
2022-10-03T08:13:12.656Z,5.75
2022-10-03T08:15:49.250Z,6.30
2022-10-03T08:18:31.502Z,6.47
2022-10-03T08:21:00.672Z,5.53
2022-10-03T08:23:46.772Z,6.50
2022-10-03T08:26:18.976Z,6.13
2022-10-03T08:29:10.474Z,4.68
2022-10-03T08:31:52.566Z,4.20
2022-10-03T08:34:34.489Z,4.13
2022-10-03T08:37:15.020Z,4.32
2022-10-03T08:39:51.151Z,4.38
2022-10-03T08:42:25.653Z,3.55
2022-10-03T08:44:58.796Z,3.63
2022-10-03T08:47:41.211Z,3.75
2022-10-03T08:50:22.666Z,4.05
2022-10-03T08:53:02.940Z,4.95
2022-10-03T08:55:38.575Z,3.75
2022-10-03T08:58:17.323Z,4.18
2022-10-03T09:00:57.086Z,4.28
2022-10-03T09:03:42.916Z,3.22
2022-10-03T09:07:05.164Z,3.80
2022-10-03T09:09:45.545Z,3.72
2022-10-03T09:12:21.947Z,4.00
2022-10-03T09:15:04.482Z,3.25
2022-10-03T09:17:49.157Z,3.35
2022-10-03T09:20:35.266Z,3.65
2022-10-03T09:23:23.053Z,3.05
2022-10-03T09:26:02.600Z,3.60
2022-10-03T09:28:44.068Z,2.90
2022-10-03T09:31:19.357Z,3.55
2022-10-03T09:34:01.378Z,2.70
2022-10-03T09:36:43.968Z,3.58
2022-10-03T09:39:26.856Z,3.22
2022-10-03T09:42:09.070Z,2.95
2022-10-03T09:44:46.072Z,3.47
2022-10-03T09:47:37.597Z,3.58
2022-10-03T09:50:27.757Z,3.15
2022-10-03T09:53:12.151Z,3.33
2022-10-03T09:55:46.937Z,2.93
2022-10-03T09:58:32.840Z,2.83
2022-10-03T10:01:09.752Z,2.85
2022-10-03T10:04:13.058Z,2.95
2022-10-03T10:06:49.217Z,2.58
2022-10-03T10:09:33.571Z,2.75
2022-10-03T10:12:24.572Z,2.43
2022-10-03T10:15:09.791Z,2.60
2022-10-03T10:20:31.213Z,3.00
2022-10-03T10:23:22.516Z,2.90
2022-10-03T10:26:04.537Z,2.03
2022-10-03T10:28:55.928Z,2.53
2022-10-03T10:31:42.103Z,3.15
2022-10-03T10:34:38.931Z,2.28
2022-10-03T10:37:24.673Z,2.50
2022-10-03T10:40:04.924Z,2.75
2022-10-03T10:42:52.422Z,2.45
2022-10-03T10:45:39.062Z,2.70
2022-10-03T10:48:21.595Z,2.67
2022-10-03T10:51:12.766Z,2.53
2022-10-03T10:54:10.431Z,2.40
2022-10-03T10:56:56.456Z,2.03
2022-10-03T10:59:46.081Z,2.38
2022-10-03T11:02:37.180Z,2.67
2022-10-03T11:05:29.452Z,2.40
2022-10-03T11:08:15.549Z,2.03
2022-10-03T11:10:52.324Z,2.13
2022-10-03T11:13:35.794Z,1.98
2022-10-03T11:16:22.058Z,1.88
2022-10-03T11:19:08.280Z,1.73
2022-10-03T11:21:54.443Z,2.13
2022-10-03T11:24:44.634Z,2.45
2022-10-03T11:27:29.913Z,2.55
2022-10-03T11:32:36.648Z,2.42
2022-10-03T11:35:22.371Z,2.13
2022-10-03T11:37:51.878Z,2.20
2022-10-03T11:40:36.916Z,2.00
2022-10-03T11:43:17.041Z,2.15
2022-10-03T11:45:48.610Z,2.08
2022-10-03T11:48:27.610Z,1.80
2022-10-03T11:50:56.342Z,2.00
2022-10-03T11:53:33.685Z,1.85
2022-10-03T11:56:09.456Z,1.70
2022-10-03T11:58:43.631Z,1.55
2022-10-03T12:01:19.298Z,1.73
2022-10-03T12:03:51.830Z,1.83
2022-10-03T12:06:41.441Z,1.77
2022-10-03T12:09:16.132Z,1.98
2022-10-03T12:11:46.637Z,1.55
2022-10-03T12:14:24.442Z,1.70
2022-10-03T12:17:02.485Z,1.90
2022-10-03T12:19:32.320Z,2.22
2022-10-03T12:22:07.754Z,1.80
2022-10-03T12:24:35.950Z,2.42
2022-10-03T12:27:07.233Z,1.67
2022-10-03T12:29:37.402Z,2.28
2022-10-03T12:32:16.894Z,1.80
2022-10-03T12:34:47.736Z,1.60
2022-10-03T12:37:36.058Z,1.42
2022-10-03T12:40:06.384Z,1.70
2022-10-03T12:42:36.649Z,1.85
2022-10-03T12:45:10.410Z,1.55
2022-10-03T12:47:56.353Z,1.90
2022-10-03T12:50:51.042Z,1.83
2022-10-03T12:53:23.725Z,1.48
2022-10-03T12:56:08.114Z,1.60
2022-10-03T12:58:51.441Z,1.40
2022-10-03T13:01:28.380Z,1.40
2022-10-03T13:04:01.021Z,1.45
2022-10-03T13:07:03.704Z,1.30
2022-10-03T13:09:40.957Z,1.83
2022-10-03T13:12:16.517Z,1.52
2022-10-03T13:15:04.138Z,1.58
2022-10-03T13:17:41.999Z,1.73
2022-10-03T13:20:17.123Z,1.50
2022-10-03T13:22:55.069Z,2.03
2022-10-03T13:25:24.458Z,1.73
2022-10-03T13:27:59.098Z,1.75
2022-10-03T13:30:31.221Z,1.95
2022-10-03T13:33:06.057Z,2.30
2022-10-03T13:38:31.636Z,1.88
2022-10-03T13:41:14.096Z,1.80
2022-10-03T13:43:50.631Z,2.08
2022-10-03T13:46:29.029Z,1.58
2022-10-03T13:49:02.356Z,1.50
2022-10-03T13:51:35.870Z,1.73
2022-10-03T13:54:06.800Z,1.80
2022-10-03T13:56:49.353Z,2.00
2022-10-03T13:59:29.021Z,1.80
2022-10-03T14:02:02.068Z,1.77
2022-10-03T14:04:44.404Z,1.52
2022-10-03T14:07:18.096Z,1.70
2022-10-03T14:10:00.323Z,1.58
2022-10-03T14:12:54.256Z,2.03
2022-10-03T14:15:36.116Z,1.50
2022-10-03T14:18:11.596Z,1.45
2022-10-03T14:20:42.257Z,1.90
2022-10-03T14:23:19.541Z,1.92
2022-10-03T14:25:57.892Z,1.77
2022-10-03T14:28:27.132Z,1.95
2022-10-03T14:31:06.908Z,1.50
2022-10-03T14:34:07.734Z,1.90
2022-10-03T14:36:44.277Z,1.40
2022-10-03T14:39:26.697Z,2.00
2022-10-03T14:42:06.752Z,2.05
2022-10-03T14:44:38.274Z,1.67
2022-10-03T14:47:09.470Z,1.85
2022-10-03T14:49:56.474Z,1.63
2022-10-03T14:52:35.107Z,1.48
2022-10-03T14:55:20.159Z,2.08
2022-10-03T14:58:09.749Z,1.80
2022-10-03T15:00:44.013Z,1.45
2022-10-03T15:03:33.309Z,1.73
2022-10-03T15:06:34.157Z,1.70
2022-10-03T15:09:07.064Z,1.80
2022-10-03T15:11:48.040Z,1.90
2022-10-03T15:14:33.356Z,1.40
2022-10-03T15:19:30.929Z,2.55
2022-10-03T15:22:01.373Z,1.90
2022-10-03T15:24:34.971Z,1.60
2022-10-03T15:27:04.133Z,2.30
2022-10-03T15:29:32.170Z,2.00
2022-10-03T15:31:59.796Z,1.80
2022-10-03T15:34:31.379Z,1.50
2022-10-03T15:37:01.406Z,1.80
2022-10-03T15:39:33.009Z,1.85
2022-10-03T15:42:04.495Z,1.95
2022-10-03T15:44:38.938Z,1.90
2022-10-03T15:47:08.562Z,2.05
2022-10-03T15:49:45.951Z,2.15
2022-10-03T15:52:18.901Z,1.95
2022-10-03T15:55:03.123Z,1.60
2022-10-03T15:57:46.188Z,2.10
2022-10-03T16:02:49.738Z,1.73
2022-10-03T16:05:23.064Z,1.85
2022-10-03T16:07:59.707Z,1.80
2022-10-03T16:10:31.102Z,1.83
2022-10-03T16:13:03.966Z,1.88
2022-10-03T16:15:42.294Z,1.95
2022-10-03T16:18:11.935Z,1.35
2022-10-03T16:20:41.401Z,1.85
2022-10-03T16:23:16.573Z,2.28
2022-10-03T16:25:46.426Z,1.90
2022-10-03T16:28:15.757Z,2.35
2022-10-03T16:30:45.016Z,1.67
2022-10-03T16:33:16.038Z,2.08
2022-10-03T16:35:45.369Z,1.83
2022-10-03T16:38:19.044Z,1.60
2022-10-03T16:40:53.418Z,2.25
2022-10-03T16:43:21.022Z,2.13
2022-10-03T16:45:48.648Z,2.45
2022-10-03T16:48:37.853Z,2.03
2022-10-03T16:51:07.390Z,2.22
2022-10-03T16:53:35.147Z,1.90
2022-10-03T16:56:07.170Z,2.10
2022-10-03T16:58:37.178Z,2.20
2022-10-03T17:01:26.268Z,1.80
2022-10-03T17:03:56.690Z,2.78
2022-10-03T17:06:28.130Z,3.33
2022-10-03T17:08:57.942Z,3.08
2022-10-03T17:11:28.668Z,4.40
2022-10-03T17:13:57.511Z,4.60
2022-10-03T17:16:33.182Z,4.18
2022-10-03T17:19:09.324Z,4.35
2022-10-03T17:21:38.895Z,3.65
2022-10-03T17:24:07.924Z,3.58
2022-10-03T17:26:39.225Z,4.10
2022-10-03T17:29:11.465Z,4.05
2022-10-03T17:31:42.275Z,3.90
2022-10-03T17:34:12.650Z,3.50
2022-10-03T17:36:47.719Z,4.28
2022-10-03T17:39:18.350Z,3.60
2022-10-03T17:41:52.305Z,4.07
2022-10-03T17:44:23.492Z,4.47
2022-10-03T17:46:55.678Z,4.22
2022-10-03T17:49:26.189Z,4.25
2022-10-03T17:51:55.416Z,4.22
2022-10-03T17:54:25.334Z,3.92
2022-10-03T17:56:55.028Z,3.88
2022-10-03T17:59:24.770Z,3.90
2022-10-03T18:01:54.173Z,6.22
2022-10-03T18:04:28.092Z,3.40
2022-10-03T18:06:57.259Z,3.92
2022-10-03T18:09:26.740Z,3.92
2022-10-03T18:12:00.072Z,5.45
2022-10-03T18:14:31.782Z,4.80
2022-10-03T18:17:04.655Z,4.05
2022-10-03T18:19:39.785Z,4.20
2022-10-03T18:22:12.632Z,3.92
2022-10-03T18:24:52.042Z,3.72
2022-10-03T18:27:30.299Z,3.58
2022-10-03T18:29:59.872Z,3.65
2022-10-03T18:32:32.479Z,3.47
2022-10-03T18:35:06.467Z,2.85
2022-10-03T18:37:52.489Z,4.60
2022-10-03T18:40:20.841Z,17.38
2022-10-03T18:42:50.582Z,36.20
2022-10-03T18:45:20.272Z,4.32
2022-10-03T18:47:51.986Z,2.40
2022-10-03T18:50:21.959Z,3.40
2022-10-03T18:52:52.268Z,4.43
2022-10-03T18:55:21.524Z,20.60
2022-10-03T18:57:53.790Z,9.85
2022-10-03T19:00:21.836Z,10.75
2022-10-03T19:02:52.038Z,26.17
2022-10-03T19:05:21.212Z,6.82
2022-10-03T19:07:51.136Z,3.72
2022-10-03T19:10:25.480Z,3.78
2022-10-03T19:12:55.969Z,5.85
2022-10-03T19:15:32.895Z,6.32
2022-10-03T19:18:08.480Z,3.72
2022-10-03T19:20:38.876Z,3.95
2022-10-03T19:23:09.155Z,3.15
2022-10-03T19:25:39.046Z,2.80
2022-10-03T19:28:13.803Z,3.50
2022-10-03T19:33:09.874Z,3.42
2022-10-03T19:35:41.767Z,3.03
2022-10-03T19:38:19.280Z,3.30
2022-10-03T19:40:52.762Z,4.50
2022-10-03T19:43:30.672Z,8.82
2022-10-03T19:46:03.630Z,21.15
2022-10-03T19:48:33.133Z,9.90
2022-10-03T19:51:08.319Z,5.15
2022-10-03T19:53:35.680Z,3.85
2022-10-03T19:56:05.134Z,3.30
2022-10-03T19:58:33.877Z,4.05
2022-10-03T20:01:08.681Z,2.83
2022-10-03T20:06:04.230Z,6.22
2022-10-03T20:08:36.960Z,5.78
2022-10-03T20:11:07.045Z,3.92
2022-10-03T20:13:35.988Z,3.97
2022-10-03T20:16:03.546Z,4.00
2022-10-03T20:18:33.362Z,4.53
2022-10-03T20:21:02.727Z,4.53
2022-10-03T20:23:32.812Z,4.22
2022-10-03T20:26:05.137Z,4.38
2022-10-03T20:28:40.078Z,4.78
2022-10-03T20:31:07.896Z,4.57
2022-10-03T20:33:36.963Z,4.68
2022-10-03T20:36:06.130Z,5.63
2022-10-03T20:38:41.864Z,3.92
2022-10-03T20:41:11.524Z,13.18
2022-10-03T20:43:42.625Z,10.75
2022-10-03T20:46:19.842Z,23.85
2022-10-03T20:48:53.938Z,13.85
2022-10-03T20:51:22.046Z,17.20
2022-10-03T20:53:53.012Z,13.55
2022-10-03T20:56:22.880Z,15.93
2022-10-03T20:58:53.805Z,11.10
2022-10-03T21:01:23.457Z,12.15
2022-10-03T21:04:04.506Z,6.97
2022-10-03T21:06:32.759Z,9.90
2022-10-03T21:09:01.170Z,11.38
2022-10-03T21:11:29.542Z,8.35
2022-10-03T21:13:59.800Z,8.00
2022-10-03T21:16:28.482Z,8.80
2022-10-03T21:18:57.880Z,7.70
2022-10-03T21:21:27.749Z,10.88
2022-10-03T21:23:57.228Z,9.00
2022-10-03T21:26:25.935Z,7.57
2022-10-03T21:29:15.169Z,6.30
2022-10-03T21:31:46.055Z,8.77
2022-10-03T21:34:18.680Z,21.85
2022-10-03T21:36:50.112Z,16.13
2022-10-03T21:39:18.758Z,29.35
2022-10-03T21:41:55.236Z,23.10
2022-10-03T21:44:40.953Z,8.27
2022-10-03T21:47:15.079Z,10.32
2022-10-03T21:49:48.297Z,10.50
2022-10-03T21:52:23.482Z,9.93
2022-10-03T21:54:56.159Z,8.45
2022-10-03T21:57:28.007Z,8.32
2022-10-03T22:00:13.454Z,10.20
2022-10-03T22:02:55.771Z,12.43
2022-10-03T22:05:28.253Z,10.57
2022-10-03T22:07:56.246Z,8.52
2022-10-03T22:10:24.472Z,9.20
2022-10-03T22:12:52.552Z,8.80
2022-10-03T22:15:24.292Z,12.00
2022-10-03T22:17:55.811Z,11.85
2022-10-03T22:20:23.883Z,11.35
2022-10-03T22:23:05.183Z,10.93
2022-10-03T22:25:39.609Z,12.70
2022-10-03T22:28:10.712Z,9.52
2022-10-03T22:30:41.006Z,9.55
2022-10-03T22:33:15.398Z,11.25
2022-10-03T22:35:48.952Z,9.65
2022-10-03T22:38:16.947Z,9.27
2022-10-03T22:40:46.034Z,10.30
2022-10-03T22:43:14.214Z,9.38
2022-10-03T22:45:43.369Z,8.90
2022-10-03T22:48:13.516Z,9.30
2022-10-03T22:50:42.358Z,8.63
2022-10-03T22:53:11.597Z,9.63
2022-10-03T22:55:39.615Z,10.38
2022-10-03T22:58:08.449Z,9.68
2022-10-03T23:00:36.223Z,10.45
2022-10-03T23:03:07.193Z,10.80
2022-10-03T23:06:07.490Z,11.18
2022-10-03T23:08:42.870Z,10.75
2022-10-03T23:11:16.680Z,10.50
2022-10-03T23:13:44.686Z,11.38
2022-10-03T23:16:19.433Z,10.15
2022-10-03T23:21:14.097Z,11.38
2022-10-03T23:23:48.442Z,10.45
2022-10-03T23:26:36.224Z,11.40
2022-10-03T23:29:06.700Z,10.45
2022-10-03T23:31:50.022Z,10.80
2022-10-03T23:34:32.343Z,10.48
2022-10-03T23:37:00.513Z,10.13
2022-10-03T23:39:33.103Z,10.80
2022-10-03T23:42:01.648Z,10.35
2022-10-03T23:44:42.000Z,10.05
2022-10-03T23:47:13.254Z,10.80
2022-10-03T23:49:42.171Z,8.52
2022-10-03T23:52:14.076Z,8.52
2022-10-03T23:54:43.500Z,8.70
2022-10-03T23:57:10.910Z,8.70
2022-10-03T23:59:39.454Z,7.43
