createdAt,value
2019-04-23T00:00:19.810Z,69.70
2019-04-23T00:03:10.106Z,69.60
2019-04-23T00:05:41.696Z,70.70
2019-04-23T00:08:07.572Z,71.10
2019-04-23T00:10:53.881Z,71.20
2019-04-23T00:13:05.793Z,71.20
2019-04-23T00:21:16.227Z,72.50
2019-04-23T00:23:47.879Z,72.40
2019-04-23T00:28:57.258Z,72.40
2019-04-23T00:31:24.586Z,73.00
2019-04-23T00:33:53.402Z,73.60
2019-04-23T00:36:27.159Z,73.50
2019-04-23T00:38:49.937Z,74.30
2019-04-23T00:41:25.410Z,73.80
2019-04-23T00:44:04.190Z,74.60
2019-04-23T00:46:28.912Z,75.00
2019-04-23T00:49:06.092Z,74.70
2019-04-23T00:51:32.912Z,75.70
2019-04-23T00:54:06.011Z,75.90
2019-04-23T00:59:05.225Z,76.60
2019-04-23T01:01:42.811Z,76.50
2019-04-23T01:04:07.255Z,77.30
2019-04-23T01:06:39.059Z,76.90
2019-04-23T01:09:11.749Z,77.70
2019-04-23T01:11:43.275Z,77.00
2019-04-23T01:14:17.686Z,78.00
2019-04-23T01:16:42.744Z,77.10
2019-04-23T01:19:41.827Z,77.50
2019-04-23T01:21:51.429Z,77.60
2019-04-23T01:24:48.230Z,78.50
2019-04-23T01:30:18.065Z,79.10
2019-04-23T01:33:03.890Z,79.10
2019-04-23T01:35:22.006Z,78.90
2019-04-23T01:37:46.705Z,79.50
2019-04-23T01:40:28.809Z,79.70
2019-04-23T01:42:50.854Z,80.10
2019-04-23T01:45:24.564Z,81.50
2019-04-23T01:47:54.929Z,80.20
2019-04-23T01:50:48.735Z,80.60
2019-04-23T01:53:09.487Z,81.20
2019-04-23T01:58:20.564Z,81.80
2019-04-23T02:03:11.022Z,82.60
2019-04-23T02:05:41.544Z,82.80
2019-04-23T02:10:51.266Z,83.80
2019-04-23T02:15:47.705Z,83.70
2019-04-23T02:18:24.999Z,83.90
2019-04-23T02:20:59.539Z,83.80
2019-04-23T02:23:36.906Z,83.60
2019-04-23T02:26:02.963Z,84.40
2019-04-23T02:31:45.155Z,84.00
2019-04-23T02:33:53.446Z,83.40
2019-04-23T02:36:20.816Z,83.70
2019-04-23T02:38:50.121Z,84.20
2019-04-23T02:43:59.142Z,84.80
2019-04-23T02:48:56.500Z,85.10
2019-04-23T02:51:47.983Z,85.30
2019-04-23T03:04:10.317Z,86.70
2019-04-23T03:06:43.412Z,87.00
2019-04-23T03:09:12.934Z,88.00
2019-04-23T03:11:52.273Z,87.80
2019-04-23T03:25:23.494Z,88.30
2019-04-23T03:27:41.703Z,89.60
2019-04-23T03:33:20.069Z,89.70
2019-04-23T03:35:15.982Z,90.20
2019-04-23T03:37:49.355Z,90.20
2019-04-23T03:40:30.306Z,90.30
2019-04-23T03:43:04.371Z,90.10
2019-04-23T03:48:03.260Z,90.70
2019-04-23T03:50:29.920Z,90.50
2019-04-23T03:52:57.632Z,90.30
2019-04-23T03:55:37.416Z,90.50
2019-04-23T03:58:04.669Z,90.50
2019-04-23T04:08:13.347Z,90.80
2019-04-23T04:10:55.703Z,90.90
2019-04-23T04:13:15.922Z,90.70
2019-04-23T04:26:02.241Z,91.10
2019-04-23T04:28:28.181Z,91.40
2019-04-23T04:33:36.515Z,90.80
2019-04-23T04:38:40.182Z,91.20
2019-04-23T04:51:32.737Z,91.20
2019-04-23T04:56:19.548Z,91.20
2019-04-23T04:58:47.475Z,91.30
2019-04-23T05:01:21.188Z,91.40
2019-04-23T05:03:57.878Z,91.00
2019-04-23T05:06:32.994Z,91.10
2019-04-23T05:16:19.372Z,91.30
2019-04-23T05:19:08.551Z,90.70
2019-04-23T05:21:36.847Z,90.50
2019-04-23T05:26:27.569Z,90.90
2019-04-23T05:31:28.055Z,90.20
2019-04-23T05:34:06.051Z,90.50
2019-04-23T05:39:17.251Z,89.20
2019-04-23T05:44:15.721Z,89.70
2019-04-23T05:46:36.695Z,90.00
2019-04-23T05:49:12.723Z,89.10
2019-04-23T05:51:50.878Z,87.50
2019-04-23T05:54:22.070Z,86.40
2019-04-23T05:56:44.349Z,86.20
2019-04-23T05:59:21.598Z,85.90
2019-04-23T06:04:29.513Z,84.10
2019-04-23T06:09:28.004Z,84.60
2019-04-23T06:14:37.317Z,75.60
2019-04-23T06:17:03.242Z,72.60
2019-04-23T06:19:26.512Z,69.40
2019-04-23T06:27:08.243Z,64.60
2019-04-23T06:32:06.403Z,59.70
2019-04-23T06:34:51.196Z,59.00
2019-04-23T06:37:08.976Z,58.10
2019-04-23T06:39:41.511Z,54.20
2019-04-23T06:42:13.524Z,51.10
2019-04-23T06:44:51.707Z,49.10
2019-04-23T06:47:21.125Z,49.90
2019-04-23T06:55:06.412Z,44.50
2019-04-23T06:57:28.825Z,45.30
2019-04-23T06:59:59.183Z,44.20
2019-04-23T07:02:32.015Z,43.50
2019-04-23T07:10:07.286Z,42.30
2019-04-23T07:15:27.983Z,41.60
2019-04-23T07:17:34.326Z,44.10
2019-04-23T07:20:15.133Z,45.10
2019-04-23T07:22:42.802Z,44.90
2019-04-23T07:27:40.906Z,45.30
2019-04-23T07:32:52.506Z,49.40
2019-04-23T07:35:15.947Z,50.20
2019-04-23T07:38:09.297Z,50.80
2019-04-23T07:40:40.493Z,50.90
2019-04-23T07:43:23.062Z,51.20
2019-04-23T07:46:19.889Z,51.30
2019-04-23T07:48:37.145Z,50.70
2019-04-23T07:51:14.556Z,49.90
2019-04-23T07:53:46.761Z,48.70
2019-04-23T07:56:13.124Z,48.30
2019-04-23T07:58:45.951Z,46.30
2019-04-23T08:01:34.774Z,42.60
2019-04-23T08:06:16.549Z,42.00
2019-04-23T08:08:59.601Z,39.30
2019-04-23T08:11:39.770Z,37.60
2019-04-23T08:14:00.546Z,37.90
2019-04-23T08:18:57.760Z,38.00
2019-04-23T08:21:43.850Z,39.50
2019-04-23T08:24:29.612Z,40.20
2019-04-23T08:27:02.744Z,41.20
2019-04-23T08:29:36.361Z,40.90
2019-04-23T08:32:15.016Z,41.30
2019-04-23T08:39:49.815Z,44.20
2019-04-23T08:45:27.783Z,44.10
2019-04-23T08:48:09.511Z,44.20
2019-04-23T08:53:26.396Z,45.40
2019-04-23T08:55:44.292Z,47.00
2019-04-23T08:58:17.120Z,47.40
2019-04-23T09:03:34.455Z,48.50
2019-04-23T09:08:19.130Z,50.00
2019-04-23T09:13:50.206Z,48.90
2019-04-23T09:15:56.707Z,48.80
2019-04-23T09:18:26.239Z,49.40
2019-04-23T09:20:55.590Z,50.30
2019-04-23T09:23:34.871Z,50.00
2019-04-23T09:25:57.529Z,50.50
2019-04-23T09:28:39.912Z,50.70
2019-04-23T09:31:27.980Z,50.40
2019-04-23T09:34:01.317Z,51.70
2019-04-23T09:36:56.721Z,52.00
2019-04-23T09:39:29.880Z,51.50
2019-04-23T09:45:26.892Z,50.80
2019-04-23T09:50:36.949Z,50.20
2019-04-23T09:53:24.144Z,50.70
2019-04-23T09:58:16.752Z,50.10
2019-04-23T10:00:43.602Z,51.30
2019-04-23T10:03:05.138Z,50.80
2019-04-23T10:05:30.969Z,50.00
2019-04-23T10:08:03.081Z,51.70
2019-04-23T10:10:23.785Z,50.80
2019-04-23T10:12:55.402Z,51.00
2019-04-23T10:15:31.400Z,49.40
2019-04-23T10:17:58.285Z,49.70
2019-04-23T10:20:28.962Z,50.00
2019-04-23T10:23:00.162Z,48.00
2019-04-23T10:25:30.242Z,48.40
2019-04-23T10:28:04.759Z,47.80
2019-04-23T10:30:32.986Z,48.90
2019-04-23T10:33:03.345Z,48.40
2019-04-23T10:35:43.246Z,48.10
2019-04-23T10:38:10.133Z,48.40
2019-04-23T10:40:41.599Z,49.10
2019-04-23T10:43:09.294Z,49.00
2019-04-23T10:46:07.998Z,49.50
2019-04-23T10:51:51.883Z,49.70
2019-04-23T10:54:32.906Z,50.50
2019-04-23T11:02:29.205Z,49.60
2019-04-23T11:07:28.518Z,49.50
2019-04-23T11:09:57.084Z,49.60
2019-04-23T11:12:42.074Z,50.50
2019-04-23T11:15:28.705Z,50.40
2019-04-23T11:20:30.218Z,51.60
2019-04-23T11:22:51.576Z,50.50
2019-04-23T11:25:37.910Z,50.70
2019-04-23T11:27:58.584Z,50.00
2019-04-23T11:30:33.502Z,50.10
2019-04-23T11:33:17.147Z,50.70
2019-04-23T11:35:40.024Z,51.00
2019-04-23T11:40:34.081Z,50.80
2019-04-23T11:48:33.013Z,50.10
2019-04-23T11:53:20.513Z,50.20
2019-04-23T11:58:30.275Z,50.70
2019-04-23T12:01:34.777Z,51.90
2019-04-23T12:04:14.592Z,50.90
2019-04-23T12:06:46.061Z,50.20
2019-04-23T12:09:34.879Z,50.70
2019-04-23T12:17:15.338Z,49.60
2019-04-23T12:27:13.743Z,49.20
2019-04-23T12:32:44.091Z,49.60
2019-04-23T12:35:13.013Z,49.30
2019-04-23T12:38:07.345Z,49.30
2019-04-23T12:40:45.777Z,49.40
2019-04-23T12:48:31.245Z,49.40
2019-04-23T12:53:27.623Z,48.60
2019-04-23T12:58:27.587Z,49.10
2019-04-23T13:01:05.690Z,49.60
2019-04-23T13:05:50.616Z,49.80
2019-04-23T13:08:38.168Z,49.20
2019-04-23T13:11:01.640Z,49.80
2019-04-23T13:18:41.526Z,49.80
2019-04-23T13:21:22.008Z,50.00
2019-04-23T13:26:06.135Z,49.30
2019-04-23T13:28:47.000Z,49.00
2019-04-23T13:33:43.769Z,48.70
2019-04-23T13:36:24.197Z,49.50
2019-04-23T13:41:20.174Z,49.20
2019-04-23T13:43:48.452Z,49.10
2019-04-23T13:46:21.764Z,49.10
2019-04-23T13:48:58.369Z,49.50
2019-04-23T13:53:59.282Z,48.60
2019-04-23T13:57:05.841Z,48.30
2019-04-23T13:59:16.633Z,48.50
2019-04-23T14:01:57.889Z,48.60
2019-04-23T14:04:38.887Z,49.30
2019-04-23T14:07:10.714Z,48.10
2019-04-23T14:09:47.078Z,48.80
2019-04-23T14:12:16.525Z,48.40
2019-04-23T14:17:29.759Z,48.90
2019-04-23T14:19:53.779Z,48.50
2019-04-23T14:22:43.507Z,47.90
2019-04-23T14:25:05.794Z,48.50
2019-04-23T14:30:05.374Z,47.10
2019-04-23T14:35:11.007Z,47.70
2019-04-23T14:40:26.627Z,46.90
2019-04-23T14:43:00.079Z,46.80
2019-04-23T14:45:39.149Z,46.80
2019-04-23T14:48:04.363Z,47.40
2019-04-23T14:53:20.970Z,47.20
2019-04-23T14:55:48.901Z,47.60
2019-04-23T14:58:17.564Z,47.60
2019-04-23T15:03:20.355Z,47.70
2019-04-23T15:05:56.809Z,48.80
2019-04-23T15:08:24.572Z,48.50
2019-04-23T15:11:06.577Z,48.70
2019-04-23T15:13:22.723Z,48.80
2019-04-23T15:16:04.470Z,49.40
2019-04-23T15:19:07.942Z,48.80
2019-04-23T15:24:07.003Z,48.80
2019-04-23T15:28:41.207Z,48.20
2019-04-23T15:31:35.841Z,47.90
2019-04-23T15:34:09.192Z,49.20
2019-04-23T15:39:17.015Z,49.70
2019-04-23T15:41:38.140Z,48.90
2019-04-23T15:44:08.553Z,49.40
2019-04-23T15:46:39.159Z,48.70
2019-04-23T15:49:16.216Z,49.20
2019-04-23T15:54:17.857Z,49.40
2019-04-23T15:56:53.199Z,49.20
2019-04-23T16:01:40.523Z,49.50
2019-04-23T16:03:53.772Z,50.10
2019-04-23T16:06:27.254Z,49.70
2019-04-23T16:09:40.255Z,50.20
2019-04-23T16:11:53.062Z,49.60
2019-04-23T16:17:02.123Z,50.30
2019-04-23T16:19:52.890Z,50.50
2019-04-23T16:22:11.354Z,50.50
2019-04-23T16:24:52.254Z,51.30
2019-04-23T16:30:06.232Z,50.60
2019-04-23T16:32:51.760Z,50.90
2019-04-23T16:35:19.426Z,50.70
2019-04-23T16:40:21.478Z,50.70
2019-04-23T16:42:56.697Z,50.90
2019-04-23T16:47:59.579Z,51.20
2019-04-23T16:50:29.212Z,51.90
2019-04-23T16:53:04.763Z,52.10
2019-04-23T16:55:34.514Z,52.00
2019-04-23T16:58:01.627Z,51.70
2019-04-23T17:00:43.745Z,52.30
2019-04-23T17:03:12.396Z,52.40
2019-04-23T17:08:30.971Z,53.20
2019-04-23T17:10:46.744Z,53.40
2019-04-23T17:13:16.126Z,54.40
2019-04-23T17:15:53.825Z,54.60
2019-04-23T17:18:22.011Z,55.00
2019-04-23T17:23:39.957Z,55.60
2019-04-23T17:28:24.784Z,56.80
2019-04-23T17:31:22.237Z,56.90
2019-04-23T17:36:21.202Z,55.90
2019-04-23T17:39:08.163Z,55.90
2019-04-23T17:41:38.981Z,55.50
2019-04-23T17:46:36.782Z,55.90
2019-04-23T17:49:14.284Z,55.90
2019-04-23T17:51:37.819Z,55.90
2019-04-23T17:54:19.492Z,55.30
2019-04-23T17:59:32.756Z,56.60
2019-04-23T18:01:54.181Z,57.20
2019-04-23T18:04:20.672Z,57.50
2019-04-23T18:06:51.115Z,58.20
2019-04-23T18:09:32.775Z,58.40
2019-04-23T18:12:02.431Z,58.00
2019-04-23T18:14:16.540Z,58.80
2019-04-23T18:16:59.371Z,59.20
2019-04-23T18:19:22.791Z,60.10
2019-04-23T18:22:17.441Z,60.00
2019-04-23T18:25:05.858Z,60.20
2019-04-23T18:27:42.531Z,62.30
2019-04-23T18:30:23.136Z,62.90
2019-04-23T18:35:29.729Z,64.00
2019-04-23T18:38:07.291Z,63.40
2019-04-23T18:40:38.803Z,62.30
2019-04-23T18:43:11.616Z,62.60
2019-04-23T18:51:03.824Z,61.10
2019-04-23T18:58:51.977Z,61.20
2019-04-23T19:06:40.063Z,61.80
2019-04-23T19:17:29.173Z,61.50
2019-04-23T19:27:31.635Z,62.80
2019-04-23T19:29:44.093Z,62.80
2019-04-23T19:32:06.653Z,62.90
2019-04-23T19:34:43.913Z,63.20
2019-04-23T19:37:23.156Z,63.60
2019-04-23T19:39:46.898Z,64.00
2019-04-23T19:42:10.375Z,64.20
2019-04-23T19:44:50.374Z,63.90
2019-04-23T19:50:03.851Z,64.50
2019-04-23T19:52:34.592Z,64.20
2019-04-23T19:54:58.504Z,64.60
2019-04-23T19:57:33.597Z,65.70
2019-04-23T19:59:58.037Z,66.20
2019-04-23T20:04:59.633Z,66.50
2019-04-23T20:07:52.190Z,66.80
2019-04-23T20:09:56.948Z,66.70
2019-04-23T20:15:00.197Z,67.50
2019-04-23T20:20:08.514Z,68.40
2019-04-23T20:27:52.292Z,67.40
2019-04-23T20:36:08.437Z,68.30
2019-04-23T20:43:45.149Z,69.50
2019-04-23T20:46:10.935Z,69.10
2019-04-23T20:48:49.041Z,69.40
2019-04-23T20:51:07.917Z,70.00
2019-04-23T20:53:47.257Z,70.10
2019-04-23T20:56:18.583Z,70.60
2019-04-23T20:59:03.251Z,71.40
2019-04-23T21:06:37.864Z,72.10
2019-04-23T21:09:33.393Z,71.20
2019-04-23T21:11:59.189Z,71.00
2019-04-23T21:14:26.796Z,71.00
2019-04-23T21:16:45.093Z,71.10
2019-04-23T21:19:25.498Z,71.00
2019-04-23T21:22:09.941Z,70.90
2019-04-23T21:24:42.425Z,70.40
2019-04-23T21:27:27.258Z,70.20
2019-04-23T21:30:01.906Z,69.60
2019-04-23T21:32:35.421Z,69.30
2019-04-23T21:35:07.662Z,69.20
2019-04-23T21:37:49.764Z,69.40
2019-04-23T21:43:01.395Z,69.80
2019-04-23T21:45:58.265Z,70.20
2019-04-23T21:50:51.193Z,71.40
2019-04-23T21:53:35.520Z,71.60
2019-04-23T22:00:59.304Z,72.60
2019-04-23T22:03:35.863Z,72.60
2019-04-23T22:05:55.316Z,72.40
2019-04-23T22:08:27.028Z,71.60
2019-04-23T22:16:07.272Z,72.40
2019-04-23T22:18:42.097Z,72.40
2019-04-23T22:21:04.817Z,72.60
2019-04-23T22:23:40.829Z,72.80
2019-04-23T22:28:50.095Z,73.40
2019-04-23T22:33:46.983Z,73.20
2019-04-23T22:38:45.232Z,71.80
2019-04-23T22:41:16.108Z,71.70
2019-04-23T22:46:23.024Z,71.40
2019-04-23T22:49:17.654Z,70.80
2019-04-23T22:51:41.476Z,70.80
2019-04-23T22:54:03.742Z,71.20
2019-04-23T22:56:43.929Z,71.40
2019-04-23T23:02:03.866Z,71.60
2019-04-23T23:04:20.332Z,71.80
2019-04-23T23:06:57.228Z,71.90
2019-04-23T23:16:53.227Z,73.20
2019-04-23T23:29:27.696Z,75.50
2019-04-23T23:32:11.104Z,75.70
2019-04-23T23:34:43.648Z,76.10
2019-04-23T23:39:54.930Z,76.90
2019-04-23T23:42:09.752Z,77.20
2019-04-23T23:44:58.319Z,77.50
2019-04-23T23:49:59.043Z,77.40
2019-04-23T23:52:23.580Z,78.20
2019-04-23T23:54:53.095Z,78.60
2019-04-23T23:57:18.347Z,78.70
