createdAt,value
2019-06-26T00:02:03.151Z,99.90
2019-06-26T00:04:35.872Z,99.90
2019-06-26T00:07:07.955Z,99.90
2019-06-26T00:09:39.858Z,99.90
2019-06-26T00:12:12.674Z,99.90
2019-06-26T00:14:46.228Z,99.90
2019-06-26T00:17:19.012Z,99.90
2019-06-26T00:19:52.186Z,99.90
2019-06-26T00:22:25.002Z,99.90
2019-06-26T00:24:57.779Z,99.90
2019-06-26T00:27:31.349Z,99.90
2019-06-26T00:30:03.318Z,99.90
2019-06-26T00:32:34.693Z,99.90
2019-06-26T00:35:07.698Z,99.90
2019-06-26T00:37:39.572Z,99.90
2019-06-26T00:40:12.855Z,99.90
2019-06-26T00:42:44.691Z,99.90
2019-06-26T00:45:18.262Z,99.90
2019-06-26T00:47:51.073Z,99.90
2019-06-26T00:50:23.988Z,99.90
2019-06-26T00:52:55.069Z,99.90
2019-06-26T00:58:00.209Z,99.90
2019-06-26T01:00:36.823Z,99.90
2019-06-26T01:03:09.612Z,99.90
2019-06-26T01:05:43.342Z,99.90
2019-06-26T01:10:48.579Z,99.90
2019-06-26T01:13:21.344Z,99.90
2019-06-26T01:15:55.519Z,99.90
2019-06-26T01:18:28.442Z,99.90
2019-06-26T01:21:01.656Z,99.90
2019-06-26T01:26:07.269Z,99.90
2019-06-26T01:28:40.938Z,99.90
2019-06-26T01:33:47.913Z,99.90
2019-06-26T01:36:22.380Z,99.90
2019-06-26T01:38:53.729Z,99.90
2019-06-26T01:41:25.590Z,99.90
2019-06-26T01:44:13.641Z,99.90
2019-06-26T01:49:03.217Z,99.90
2019-06-26T01:51:35.258Z,99.90
2019-06-26T01:54:08.058Z,99.90
2019-06-26T01:59:13.374Z,99.90
2019-06-26T02:01:44.862Z,99.90
2019-06-26T02:09:20.864Z,99.90
2019-06-26T02:11:54.853Z,99.90
2019-06-26T02:17:02.449Z,99.90
2019-06-26T02:19:35.330Z,99.90
2019-06-26T02:22:08.670Z,99.90
2019-06-26T02:24:40.611Z,99.90
2019-06-26T02:27:12.610Z,99.90
2019-06-26T02:29:46.715Z,99.90
2019-06-26T02:32:18.576Z,99.90
2019-06-26T02:34:50.385Z,99.90
2019-06-26T02:37:23.298Z,99.90
2019-06-26T02:39:55.312Z,99.90
2019-06-26T02:42:26.749Z,99.90
2019-06-26T02:47:31.827Z,99.90
2019-06-26T02:52:35.866Z,99.90
2019-06-26T02:57:41.233Z,99.90
2019-06-26T03:00:16.189Z,99.90
2019-06-26T03:02:48.171Z,99.90
2019-06-26T03:05:20.964Z,99.90
2019-06-26T03:07:54.698Z,99.90
2019-06-26T03:10:26.566Z,99.90
2019-06-26T03:12:59.356Z,99.90
2019-06-26T03:15:32.290Z,99.90
2019-06-26T03:18:04.246Z,99.90
2019-06-26T03:23:10.938Z,99.90
2019-06-26T03:28:15.140Z,99.90
2019-06-26T03:30:46.647Z,99.90
2019-06-26T03:35:51.209Z,99.90
2019-06-26T03:38:24.118Z,99.90
2019-06-26T03:40:57.046Z,99.90
2019-06-26T03:46:00.786Z,99.90
2019-06-26T03:48:32.634Z,99.90
2019-06-26T03:51:04.730Z,99.90
2019-06-26T03:58:40.411Z,99.90
2019-06-26T04:03:44.697Z,99.90
2019-06-26T04:06:17.710Z,99.90
2019-06-26T04:08:50.589Z,99.90
2019-06-26T04:11:21.741Z,99.90
2019-06-26T04:16:25.987Z,99.90
2019-06-26T04:18:57.867Z,99.90
2019-06-26T04:24:02.460Z,99.90
2019-06-26T04:26:35.349Z,99.90
2019-06-26T04:29:09.009Z,99.90
2019-06-26T04:31:40.855Z,99.90
2019-06-26T04:34:13.607Z,99.90
2019-06-26T04:39:19.292Z,99.90
2019-06-26T04:44:27.884Z,99.90
2019-06-26T04:49:33.238Z,99.90
2019-06-26T04:52:05.336Z,99.90
2019-06-26T05:02:15.568Z,99.90
2019-06-26T05:04:48.493Z,99.90
2019-06-26T05:07:20.998Z,99.90
2019-06-26T05:09:57.079Z,99.90
2019-06-26T05:20:09.752Z,99.90
2019-06-26T05:22:42.687Z,99.90
2019-06-26T05:25:15.500Z,99.90
2019-06-26T05:27:47.681Z,99.90
2019-06-26T05:30:19.925Z,99.90
2019-06-26T05:32:51.834Z,99.90
2019-06-26T05:38:01.282Z,99.90
2019-06-26T05:43:05.020Z,99.90
2019-06-26T05:48:08.450Z,99.90
2019-06-26T05:50:41.263Z,99.90
2019-06-26T05:53:13.998Z,99.90
2019-06-26T06:00:48.749Z,99.90
2019-06-26T06:03:21.565Z,99.90
2019-06-26T06:05:54.426Z,99.90
2019-06-26T06:08:28.939Z,99.90
2019-06-26T06:11:00.809Z,99.90
2019-06-26T06:16:07.028Z,99.90
2019-06-26T06:18:39.761Z,99.90
2019-06-26T06:21:13.821Z,99.90
2019-06-26T06:23:45.648Z,99.90
2019-06-26T06:26:18.490Z,99.90
2019-06-26T06:28:51.408Z,99.90
2019-06-26T06:31:24.202Z,99.90
2019-06-26T06:33:56.059Z,99.90
2019-06-26T06:36:27.963Z,99.90
2019-06-26T06:39:02.008Z,99.90
2019-06-26T06:41:34.828Z,99.90
2019-06-26T06:44:06.812Z,99.90
2019-06-26T06:46:38.678Z,99.90
2019-06-26T06:49:10.737Z,99.90
2019-06-26T06:59:18.534Z,99.90
2019-06-26T07:01:50.381Z,99.90
2019-06-26T07:04:24.877Z,99.90
2019-06-26T07:06:58.825Z,99.90
2019-06-26T07:09:30.798Z,99.90
2019-06-26T07:12:02.672Z,99.90
2019-06-26T07:17:19.971Z,99.90
2019-06-26T07:22:11.909Z,99.90
2019-06-26T07:29:47.202Z,99.90
2019-06-26T07:32:19.988Z,99.90
2019-06-26T07:37:25.224Z,99.90
2019-06-26T07:40:01.492Z,99.90
2019-06-26T07:42:31.874Z,99.90
2019-06-26T07:45:05.258Z,99.90
2019-06-26T07:47:43.809Z,99.90
2019-06-26T07:50:14.180Z,99.90
2019-06-26T07:55:19.343Z,99.90
2019-06-26T07:57:53.903Z,99.90
2019-06-26T08:00:31.479Z,99.90
2019-06-26T08:03:04.470Z,99.90
2019-06-26T08:05:37.055Z,99.90
2019-06-26T08:08:11.214Z,99.90
2019-06-26T08:10:44.670Z,99.90
2019-06-26T08:13:17.456Z,99.90
2019-06-26T08:18:20.806Z,99.90
2019-06-26T08:21:11.047Z,99.90
2019-06-26T08:25:59.960Z,99.90
2019-06-26T08:28:31.916Z,99.90
2019-06-26T08:31:04.435Z,99.90
2019-06-26T08:36:08.732Z,99.90
2019-06-26T08:38:41.926Z,99.90
2019-06-26T08:41:13.868Z,99.90
2019-06-26T08:43:47.495Z,99.90
2019-06-26T08:48:52.340Z,99.90
2019-06-26T08:53:59.183Z,99.90
2019-06-26T08:56:31.985Z,99.90
2019-06-26T08:59:03.840Z,99.90
2019-06-26T09:01:35.704Z,99.90
2019-06-26T09:04:08.854Z,99.90
2019-06-26T09:06:41.742Z,99.90
2019-06-26T09:09:16.459Z,99.90
2019-06-26T09:14:20.794Z,99.90
2019-06-26T09:16:52.132Z,99.90
2019-06-26T09:19:24.004Z,99.90
2019-06-26T09:24:28.495Z,99.90
2019-06-26T09:27:00.446Z,99.90
2019-06-26T09:29:32.423Z,99.90
2019-06-26T09:32:05.361Z,99.90
2019-06-26T09:34:38.580Z,99.90
2019-06-26T09:37:11.457Z,99.90
2019-06-26T09:39:43.326Z,99.90
2019-06-26T09:42:19.301Z,99.90
2019-06-26T09:47:19.514Z,99.90
2019-06-26T09:49:52.383Z,99.90
2019-06-26T09:52:25.207Z,99.90
2019-06-26T10:00:01.353Z,99.90
2019-06-26T10:02:34.316Z,99.90
2019-06-26T10:05:08.988Z,99.90
2019-06-26T10:07:40.891Z,99.90
2019-06-26T10:10:14.444Z,99.90
2019-06-26T10:12:46.506Z,99.90
2019-06-26T10:15:18.716Z,99.90
2019-06-26T10:17:50.679Z,99.90
2019-06-26T10:20:22.664Z,99.90
2019-06-26T10:25:27.116Z,99.90
2019-06-26T10:27:59.068Z,99.90
2019-06-26T10:30:31.969Z,99.90
2019-06-26T10:33:03.848Z,99.90
2019-06-26T10:35:35.820Z,99.90
2019-06-26T10:38:08.648Z,99.90
2019-06-26T10:43:12.911Z,99.90
2019-06-26T10:45:46.528Z,99.90
2019-06-26T10:48:18.422Z,99.90
2019-06-26T10:50:58.240Z,99.90
2019-06-26T10:55:57.084Z,99.90
2019-06-26T10:58:29.936Z,99.90
2019-06-26T11:01:04.327Z,99.90
2019-06-26T11:03:38.473Z,99.90
2019-06-26T11:06:10.377Z,99.90
2019-06-26T11:08:43.149Z,99.90
2019-06-26T11:11:15.060Z,99.90
2019-06-26T11:13:45.775Z,99.90
2019-06-26T11:16:17.620Z,99.90
2019-06-26T11:18:49.511Z,99.90
2019-06-26T11:21:23.280Z,99.90
2019-06-26T11:26:27.208Z,99.90
2019-06-26T11:29:00.089Z,99.90
2019-06-26T11:31:31.046Z,99.90
2019-06-26T11:34:04.199Z,99.90
2019-06-26T11:36:36.134Z,99.90
2019-06-26T11:39:09.828Z,99.90
2019-06-26T11:41:42.797Z,99.90
2019-06-26T11:46:45.568Z,99.90
2019-06-26T11:49:18.179Z,99.90
2019-06-26T11:56:54.739Z,99.90
2019-06-26T11:59:26.624Z,99.90
2019-06-26T12:01:58.554Z,99.90
2019-06-26T12:04:31.633Z,99.90
2019-06-26T12:07:03.675Z,99.90
2019-06-26T12:09:36.599Z,99.90
2019-06-26T12:12:09.464Z,99.90
2019-06-26T12:14:42.245Z,99.90
2019-06-26T12:17:14.146Z,99.90
2019-06-26T12:19:46.975Z,99.90
2019-06-26T12:22:19.680Z,99.90
2019-06-26T12:24:52.461Z,99.90
2019-06-26T12:27:25.386Z,99.90
2019-06-26T12:29:58.081Z,99.90
2019-06-26T12:32:30.056Z,99.90
2019-06-26T12:35:02.153Z,99.90
2019-06-26T12:40:09.625Z,99.90
2019-06-26T12:42:44.233Z,99.90
2019-06-26T12:45:17.465Z,99.90
2019-06-26T12:47:49.370Z,99.90
2019-06-26T12:50:34.647Z,99.90
2019-06-26T12:52:57.375Z,99.90
2019-06-26T12:55:32.688Z,99.90
2019-06-26T12:58:12.958Z,99.90
2019-06-26T13:00:36.494Z,99.90
2019-06-26T13:03:09.251Z,99.90
2019-06-26T13:05:42.033Z,99.90
2019-06-26T13:08:14.932Z,99.90
2019-06-26T13:10:50.210Z,99.90
2019-06-26T13:13:22.217Z,99.90
2019-06-26T13:15:54.073Z,99.90
2019-06-26T13:18:27.016Z,99.90
2019-06-26T13:21:00.048Z,99.90
2019-06-26T13:23:32.062Z,99.90
2019-06-26T13:26:03.933Z,99.90
2019-06-26T13:28:35.860Z,99.90
2019-06-26T13:31:07.807Z,99.90
2019-06-26T13:33:42.055Z,99.90
2019-06-26T13:36:15.374Z,99.90
2019-06-26T13:38:49.982Z,99.90
2019-06-26T13:41:21.849Z,99.90
2019-06-26T13:43:54.632Z,99.90
2019-06-26T13:46:26.539Z,99.90
2019-06-26T13:48:59.506Z,99.90
2019-06-26T13:51:32.550Z,99.90
2019-06-26T13:54:07.213Z,99.90
2019-06-26T13:56:40.167Z,99.90
2019-06-26T13:59:14.195Z,99.90
2019-06-26T14:01:47.012Z,99.90
2019-06-26T14:04:19.942Z,99.90
2019-06-26T14:06:51.986Z,99.90
2019-06-26T14:09:24.063Z,99.90
2019-06-26T14:11:56.880Z,99.90
2019-06-26T14:14:41.113Z,99.90
2019-06-26T14:17:02.302Z,99.90
2019-06-26T14:19:35.124Z,99.90
2019-06-26T14:22:07.938Z,99.90
2019-06-26T14:24:42.299Z,99.90
2019-06-26T14:27:15.023Z,99.90
2019-06-26T14:29:46.858Z,99.90
2019-06-26T14:32:19.876Z,99.90
2019-06-26T14:34:51.744Z,99.90
2019-06-26T14:37:23.642Z,99.90
2019-06-26T14:39:55.625Z,99.90
2019-06-26T14:42:28.393Z,99.90
2019-06-26T14:45:00.372Z,99.90
2019-06-26T14:47:35.529Z,99.90
2019-06-26T14:50:09.204Z,99.90
2019-06-26T14:52:45.688Z,99.90
2019-06-26T14:55:18.667Z,99.90
2019-06-26T14:57:50.564Z,99.90
2019-06-26T15:00:22.645Z,99.90
2019-06-26T15:02:55.904Z,99.90
2019-06-26T15:05:28.821Z,99.90
2019-06-26T15:08:01.732Z,99.90
2019-06-26T15:10:34.637Z,99.90
2019-06-26T15:13:07.404Z,99.90
2019-06-26T15:15:38.492Z,99.90
2019-06-26T15:18:12.155Z,99.90
2019-06-26T15:20:44.180Z,99.90
2019-06-26T15:23:20.392Z,99.90
2019-06-26T15:25:53.543Z,99.90
2019-06-26T15:28:26.373Z,99.90
2019-06-26T15:30:58.360Z,99.90
2019-06-26T15:33:30.412Z,99.90
2019-06-26T15:36:03.305Z,99.90
2019-06-26T15:38:36.147Z,99.90
2019-06-26T15:41:08.080Z,99.90
2019-06-26T15:43:41.034Z,99.90
2019-06-26T15:46:15.056Z,99.90
2019-06-26T15:48:50.411Z,99.90
2019-06-26T15:51:23.722Z,99.90
2019-06-26T15:53:54.354Z,99.90
2019-06-26T15:56:27.063Z,99.90
2019-06-26T15:58:59.967Z,99.90
2019-06-26T16:01:34.945Z,99.90
2019-06-26T16:04:07.784Z,99.90
2019-06-26T16:06:39.318Z,99.90
2019-06-26T16:09:12.239Z,99.90
2019-06-26T16:11:45.146Z,99.90
2019-06-26T16:14:17.975Z,99.90
2019-06-26T16:16:52.525Z,99.90
2019-06-26T16:19:25.963Z,99.90
2019-06-26T16:21:59.297Z,99.70
2019-06-26T16:24:32.096Z,98.70
2019-06-26T16:27:05.082Z,98.50
2019-06-26T16:29:36.786Z,98.00
2019-06-26T16:32:08.679Z,97.50
2019-06-26T16:34:40.621Z,96.60
2019-06-26T16:37:12.465Z,96.50
2019-06-26T16:39:46.640Z,96.30
2019-06-26T16:42:19.471Z,96.60
2019-06-26T16:44:54.070Z,97.40
2019-06-26T16:47:27.785Z,96.10
2019-06-26T16:49:59.794Z,96.20
2019-06-26T16:52:47.975Z,95.90
2019-06-26T16:55:07.444Z,96.60
2019-06-26T16:57:40.268Z,96.10
2019-06-26T17:00:13.933Z,97.40
2019-06-26T17:02:46.443Z,96.70
2019-06-26T17:05:18.711Z,96.60
2019-06-26T17:07:50.584Z,97.90
2019-06-26T17:10:23.834Z,98.10
2019-06-26T17:12:56.629Z,99.00
2019-06-26T17:15:30.621Z,99.30
2019-06-26T17:18:08.828Z,99.80
2019-06-26T17:20:41.601Z,99.90
2019-06-26T17:23:13.505Z,99.90
2019-06-26T17:25:49.590Z,99.90
2019-06-26T17:28:23.784Z,99.90
2019-06-26T17:30:58.286Z,99.90
2019-06-26T17:33:31.414Z,99.90
2019-06-26T17:36:03.257Z,99.90
2019-06-26T17:38:37.586Z,99.90
2019-06-26T17:41:12.172Z,99.90
2019-06-26T17:43:45.015Z,99.90
2019-06-26T17:46:17.865Z,99.90
2019-06-26T17:48:52.832Z,99.90
2019-06-26T17:51:25.707Z,99.90
2019-06-26T17:53:57.590Z,99.90
2019-06-26T17:56:28.969Z,99.90
2019-06-26T17:59:00.845Z,99.90
2019-06-26T18:01:35.025Z,99.90
2019-06-26T18:04:08.338Z,99.90
2019-06-26T18:06:42.861Z,99.90
2019-06-26T18:09:14.792Z,99.90
2019-06-26T18:11:47.532Z,99.90
2019-06-26T18:14:20.349Z,99.90
2019-06-26T18:16:52.410Z,99.90
2019-06-26T18:19:24.349Z,99.90
2019-06-26T18:21:56.289Z,99.90
2019-06-26T18:24:29.257Z,99.90
2019-06-26T18:27:01.194Z,99.90
2019-06-26T18:32:05.573Z,99.90
2019-06-26T18:34:37.441Z,99.90
2019-06-26T18:37:11.352Z,99.90
2019-06-26T18:39:44.713Z,99.90
2019-06-26T18:42:17.340Z,99.90
2019-06-26T18:44:50.237Z,99.90
2019-06-26T18:47:23.027Z,99.90
2019-06-26T18:49:56.914Z,99.90
2019-06-26T18:52:28.775Z,99.90
2019-06-26T18:55:01.991Z,99.90
2019-06-26T18:57:33.984Z,99.90
2019-06-26T19:00:07.682Z,99.90
2019-06-26T19:02:42.211Z,99.90
2019-06-26T19:05:14.295Z,99.90
2019-06-26T19:07:46.124Z,99.90
2019-06-26T19:10:19.041Z,99.90
2019-06-26T19:12:53.654Z,99.90
2019-06-26T19:15:26.459Z,99.90
2019-06-26T19:20:33.002Z,99.90
2019-06-26T19:23:03.442Z,99.90
2019-06-26T19:25:35.398Z,99.90
2019-06-26T19:28:07.240Z,99.90
2019-06-26T19:30:39.144Z,99.90
2019-06-26T19:33:12.133Z,99.90
2019-06-26T19:35:46.627Z,99.90
2019-06-26T19:38:19.543Z,99.90
2019-06-26T19:43:23.799Z,99.90
2019-06-26T19:51:01.681Z,99.90
2019-06-26T19:53:33.578Z,99.90
2019-06-26T19:56:08.080Z,99.90
2019-06-26T20:01:12.304Z,99.90
2019-06-26T20:03:45.085Z,99.90
2019-06-26T20:06:17.071Z,99.90
2019-06-26T20:11:22.944Z,99.90
2019-06-26T20:13:54.898Z,99.90
2019-06-26T20:21:31.939Z,99.90
2019-06-26T20:24:04.741Z,99.90
2019-06-26T20:29:09.647Z,99.90
2019-06-26T20:34:16.556Z,99.90
2019-06-26T20:36:49.401Z,99.90
2019-06-26T20:39:22.238Z,99.90
2019-06-26T20:41:55.562Z,99.90
2019-06-26T20:44:28.482Z,99.90
2019-06-26T20:47:02.648Z,99.90
2019-06-26T20:49:49.069Z,99.90
2019-06-26T20:52:10.242Z,99.90
2019-06-26T20:54:42.209Z,99.90
2019-06-26T20:57:15.115Z,99.90
2019-06-26T21:04:52.618Z,99.90
2019-06-26T21:07:24.597Z,99.90
2019-06-26T21:12:30.344Z,99.90
2019-06-26T21:15:03.189Z,99.90
2019-06-26T21:20:07.377Z,99.90
2019-06-26T21:35:22.791Z,99.90
2019-06-26T21:37:54.680Z,99.90
2019-06-26T21:42:58.161Z,99.90
2019-06-26T21:45:31.259Z,99.90
2019-06-26T21:48:03.765Z,99.90
2019-06-26T21:50:35.620Z,99.90
2019-06-26T22:00:46.118Z,99.90
2019-06-26T22:03:19.370Z,99.90
2019-06-26T22:08:26.656Z,99.90
2019-06-26T22:10:59.475Z,99.90
2019-06-26T22:21:12.124Z,99.90
2019-06-26T22:33:53.887Z,99.90
2019-06-26T22:36:51.919Z,99.90
2019-06-26T22:39:21.963Z,99.90
2019-06-26T22:41:54.728Z,99.90
2019-06-26T22:46:58.107Z,99.90
2019-06-26T22:49:29.942Z,99.90
2019-06-26T23:02:09.510Z,99.90
2019-06-26T23:04:42.554Z,99.90
2019-06-26T23:07:15.423Z,99.90
2019-06-26T23:09:47.310Z,99.90
2019-06-26T23:14:52.624Z,99.90
2019-06-26T23:17:25.831Z,99.90
2019-06-26T23:19:58.654Z,99.90
2019-06-26T23:25:00.973Z,99.90
2019-06-26T23:30:10.456Z,99.90
2019-06-26T23:32:42.369Z,99.90
2019-06-26T23:35:14.518Z,99.90
2019-06-26T23:42:51.285Z,99.90
2019-06-26T23:45:25.785Z,99.90
2019-06-26T23:53:04.594Z,99.90
2019-06-26T23:55:36.505Z,99.90
2019-06-26T23:58:08.437Z,99.90
