createdAt,value
2024-05-09T00:00:36.500Z,8.50
2024-05-09T00:03:11.043Z,8.40
2024-05-09T00:05:42.781Z,7.53
2024-05-09T00:08:10.624Z,7.88
2024-05-09T00:13:07.770Z,7.78
2024-05-09T00:15:35.452Z,9.13
2024-05-09T00:18:03.657Z,8.65
2024-05-09T00:20:38.109Z,7.45
2024-05-09T00:23:14.204Z,8.93
2024-05-09T00:25:44.763Z,7.75
2024-05-09T00:28:12.716Z,7.82
2024-05-09T00:30:39.727Z,7.95
2024-05-09T00:33:08.429Z,8.60
2024-05-09T00:35:36.675Z,8.35
2024-05-09T00:38:04.222Z,7.60
2024-05-09T00:40:39.987Z,8.43
2024-05-09T00:43:09.960Z,8.23
2024-05-09T00:45:37.074Z,8.88
2024-05-09T00:48:07.691Z,7.78
2024-05-09T00:50:38.870Z,9.48
2024-05-09T00:53:14.125Z,7.53
2024-05-09T00:55:41.727Z,8.80
2024-05-09T00:58:11.955Z,8.38
2024-05-09T01:00:40.659Z,8.32
2024-05-09T01:03:10.967Z,7.80
2024-05-09T01:05:40.175Z,8.70
2024-05-09T01:08:07.805Z,8.25
2024-05-09T01:10:35.989Z,8.00
2024-05-09T01:13:07.340Z,8.60
2024-05-09T01:15:35.360Z,9.00
2024-05-09T01:18:09.390Z,8.95
2024-05-09T01:20:41.771Z,9.85
2024-05-09T01:23:11.642Z,9.93
2024-05-09T01:25:38.772Z,9.23
2024-05-09T01:28:06.450Z,8.25
2024-05-09T01:30:35.886Z,8.55
2024-05-09T01:33:06.791Z,10.05
2024-05-09T01:35:35.297Z,9.55
2024-05-09T01:38:02.243Z,9.80
2024-05-09T01:40:36.681Z,9.07
2024-05-09T01:43:06.537Z,10.27
2024-05-09T01:45:33.298Z,11.50
2024-05-09T01:48:00.247Z,11.25
2024-05-09T01:52:56.821Z,9.32
2024-05-09T01:55:23.703Z,9.40
2024-05-09T01:57:50.272Z,9.57
2024-05-09T02:00:22.425Z,10.02
2024-05-09T02:02:57.942Z,9.30
2024-05-09T02:05:24.813Z,9.63
2024-05-09T02:07:51.536Z,9.88
2024-05-09T02:10:23.518Z,10.07
2024-05-09T02:12:56.857Z,9.32
2024-05-09T02:15:23.665Z,10.60
2024-05-09T02:17:50.843Z,9.45
2024-05-09T02:20:26.763Z,9.88
2024-05-09T02:22:57.654Z,10.27
2024-05-09T02:25:24.771Z,11.68
2024-05-09T02:27:51.490Z,10.48
2024-05-09T02:30:26.225Z,11.95
2024-05-09T02:33:02.697Z,12.02
2024-05-09T02:35:29.371Z,12.30
2024-05-09T02:37:56.004Z,13.20
2024-05-09T02:40:32.974Z,13.68
2024-05-09T02:43:03.762Z,12.93
2024-05-09T02:45:30.345Z,13.45
2024-05-09T02:47:57.395Z,11.93
2024-05-09T02:50:33.094Z,13.65
2024-05-09T02:53:04.456Z,13.45
2024-05-09T02:55:31.226Z,12.63
2024-05-09T02:57:57.939Z,14.85
2024-05-09T03:00:34.172Z,13.68
2024-05-09T03:03:06.455Z,12.20
2024-05-09T03:05:33.656Z,10.80
2024-05-09T03:08:00.409Z,11.98
2024-05-09T03:10:29.154Z,10.55
2024-05-09T03:13:06.173Z,10.73
2024-05-09T03:15:33.217Z,9.98
2024-05-09T03:18:00.880Z,9.32
2024-05-09T03:20:33.528Z,9.63
2024-05-09T03:23:02.265Z,10.00
2024-05-09T03:25:29.078Z,8.73
2024-05-09T03:27:55.813Z,8.63
2024-05-09T03:30:35.815Z,8.98
2024-05-09T03:33:15.653Z,8.70
2024-05-09T03:35:46.405Z,9.60
2024-05-09T03:38:13.476Z,8.80
2024-05-09T03:40:47.516Z,8.85
2024-05-09T03:43:15.579Z,9.25
2024-05-09T03:45:43.170Z,8.80
2024-05-09T03:48:10.392Z,8.38
2024-05-09T03:50:37.693Z,9.55
2024-05-09T03:53:04.993Z,7.90
2024-05-09T03:55:31.946Z,8.40
2024-05-09T03:57:58.764Z,9.27
2024-05-09T04:00:31.750Z,8.73
2024-05-09T04:03:06.396Z,8.30
2024-05-09T04:05:35.190Z,8.98
2024-05-09T04:08:02.251Z,9.70
2024-05-09T04:10:33.537Z,8.95
2024-05-09T04:13:02.278Z,10.52
2024-05-09T04:15:29.259Z,11.27
2024-05-09T04:17:56.305Z,10.35
2024-05-09T04:20:33.650Z,11.20
2024-05-09T04:23:06.703Z,9.15
2024-05-09T04:25:33.703Z,8.35
2024-05-09T04:28:00.345Z,8.13
2024-05-09T04:30:36.057Z,8.70
2024-05-09T04:33:07.756Z,10.10
2024-05-09T04:35:36.088Z,10.98
2024-05-09T04:38:03.428Z,8.88
2024-05-09T04:40:34.244Z,8.90
2024-05-09T04:43:03.930Z,9.88
2024-05-09T04:45:30.746Z,8.55
2024-05-09T04:47:57.847Z,8.32
2024-05-09T04:50:33.213Z,10.30
2024-05-09T04:53:04.095Z,10.68
2024-05-09T04:55:31.274Z,10.73
2024-05-09T04:57:57.876Z,10.05
2024-05-09T05:00:32.533Z,10.75
2024-05-09T05:03:07.399Z,9.60
2024-05-09T05:05:37.902Z,10.13
2024-05-09T05:08:05.485Z,9.60
2024-05-09T05:13:18.091Z,9.75
2024-05-09T05:15:46.551Z,8.98
2024-05-09T05:20:40.418Z,8.48
2024-05-09T05:23:11.351Z,9.45
2024-05-09T05:25:38.146Z,9.40
2024-05-09T05:28:05.450Z,8.85
2024-05-09T05:30:34.732Z,8.75
2024-05-09T05:33:01.944Z,8.48
2024-05-09T05:35:28.834Z,7.63
2024-05-09T05:37:55.693Z,7.75
2024-05-09T05:40:28.712Z,7.22
2024-05-09T05:43:03.747Z,8.00
2024-05-09T05:45:30.393Z,7.70
2024-05-09T05:47:57.366Z,8.85
2024-05-09T05:50:32.250Z,8.07
2024-05-09T05:53:03.513Z,9.60
2024-05-09T05:55:30.319Z,8.77
2024-05-09T05:57:57.023Z,8.90
2024-05-09T06:00:29.972Z,8.10
2024-05-09T06:03:04.950Z,7.60
2024-05-09T06:05:32.176Z,8.02
2024-05-09T06:07:59.029Z,7.18
2024-05-09T06:10:30.394Z,6.63
2024-05-09T06:13:04.497Z,7.05
2024-05-09T06:15:31.107Z,6.38
2024-05-09T06:17:57.927Z,6.90
2024-05-09T06:20:34.008Z,6.75
2024-05-09T06:23:03.651Z,6.90
2024-05-09T06:25:30.294Z,6.40
2024-05-09T06:27:57.089Z,6.35
2024-05-09T06:30:30.432Z,6.32
2024-05-09T06:35:35.443Z,7.15
2024-05-09T06:40:37.051Z,6.90
2024-05-09T06:43:18.723Z,5.43
2024-05-09T06:45:52.469Z,5.47
2024-05-09T06:48:20.073Z,6.18
2024-05-09T06:50:47.217Z,6.90
2024-05-09T06:53:15.154Z,5.28
2024-05-09T06:55:42.075Z,6.38
2024-05-09T07:00:40.986Z,6.18
2024-05-09T07:03:11.209Z,6.40
2024-05-09T07:05:39.025Z,6.53
2024-05-09T07:10:35.584Z,6.65
2024-05-09T07:13:03.421Z,5.40
2024-05-09T07:15:30.090Z,6.20
2024-05-09T07:17:56.920Z,6.53
2024-05-09T07:20:32.171Z,8.50
2024-05-09T07:23:05.316Z,6.28
2024-05-09T07:25:32.117Z,6.53
2024-05-09T07:27:59.019Z,8.57
2024-05-09T07:30:32.880Z,6.50
2024-05-09T07:33:02.325Z,8.23
2024-05-09T07:35:30.058Z,4.97
2024-05-09T07:37:57.056Z,7.57
2024-05-09T07:40:32.728Z,6.97
2024-05-09T07:43:04.204Z,7.45
2024-05-09T07:45:47.808Z,5.70
2024-05-09T07:52:24.324Z,4.75
2024-05-09T07:56:15.551Z,5.25
2024-05-09T07:58:45.662Z,4.18
2024-05-09T08:01:12.456Z,5.40
2024-05-09T08:03:39.498Z,4.97
2024-05-09T08:06:06.321Z,5.38
2024-05-09T08:10:59.574Z,4.57
2024-05-09T08:18:20.146Z,4.50
2024-05-09T08:20:48.813Z,5.18
2024-05-09T08:23:15.878Z,4.65
2024-05-09T08:25:42.577Z,5.25
2024-05-09T08:28:10.988Z,4.68
2024-05-09T08:30:38.493Z,5.10
2024-05-09T08:33:06.626Z,5.03
2024-05-09T08:35:34.557Z,4.80
2024-05-09T08:38:03.383Z,4.03
2024-05-09T08:40:35.598Z,4.80
2024-05-09T08:43:09.230Z,4.68
2024-05-09T08:45:39.044Z,4.97
2024-05-09T08:48:08.462Z,4.28
2024-05-09T08:50:41.783Z,4.50
2024-05-09T08:53:09.125Z,4.22
2024-05-09T08:55:40.362Z,4.50
2024-05-09T08:58:12.847Z,4.57
2024-05-09T09:00:41.990Z,4.00
2024-05-09T09:03:11.624Z,3.53
2024-05-09T09:05:40.591Z,3.75
2024-05-09T09:08:08.701Z,3.67
2024-05-09T09:10:36.574Z,3.95
2024-05-09T09:13:05.083Z,4.35
2024-05-09T09:15:33.072Z,3.53
2024-05-09T09:18:01.005Z,3.42
2024-05-09T09:20:35.651Z,3.90
2024-05-09T09:23:04.728Z,4.18
2024-05-09T09:25:32.029Z,4.65
2024-05-09T09:27:59.136Z,4.22
2024-05-09T09:30:36.367Z,4.13
2024-05-09T09:33:06.072Z,3.92
2024-05-09T09:35:33.166Z,3.72
2024-05-09T09:38:03.484Z,4.10
2024-05-09T09:40:37.103Z,4.20
2024-05-09T09:43:13.969Z,4.07
2024-05-09T09:45:43.331Z,3.72
2024-05-09T09:48:12.060Z,4.13
2024-05-09T09:50:40.248Z,3.65
2024-05-09T09:53:07.664Z,3.53
2024-05-09T09:55:34.842Z,3.35
2024-05-09T09:58:01.595Z,3.20
2024-05-09T10:00:33.007Z,3.67
2024-05-09T10:03:01.141Z,2.60
2024-05-09T10:05:28.859Z,2.95
2024-05-09T10:07:57.389Z,3.00
2024-05-09T10:10:31.598Z,2.40
2024-05-09T10:13:07.392Z,3.03
2024-05-09T10:15:51.181Z,2.58
2024-05-09T10:18:22.821Z,3.00
2024-05-09T10:20:51.778Z,2.80
2024-05-09T10:23:26.189Z,2.25
2024-05-09T10:26:00.179Z,2.33
2024-05-09T10:28:31.741Z,2.10
2024-05-09T10:31:09.637Z,2.40
2024-05-09T10:33:45.557Z,2.60
2024-05-09T10:36:14.210Z,1.75
2024-05-09T10:38:42.973Z,2.20
2024-05-09T10:41:10.878Z,1.60
2024-05-09T10:43:41.641Z,1.60
2024-05-09T10:46:09.760Z,2.30
2024-05-09T10:48:37.635Z,1.63
2024-05-09T10:51:05.072Z,1.88
2024-05-09T10:53:31.975Z,1.70
2024-05-09T10:55:59.683Z,1.70
2024-05-09T10:58:27.130Z,1.50
2024-05-09T11:00:57.715Z,1.45
2024-05-09T11:03:25.284Z,1.13
2024-05-09T11:05:53.132Z,1.70
2024-05-09T11:08:24.249Z,1.38
2024-05-09T11:10:52.858Z,1.35
2024-05-09T11:13:29.420Z,1.92
2024-05-09T11:15:56.176Z,1.75
2024-05-09T11:18:25.941Z,1.70
2024-05-09T11:20:55.116Z,1.70
2024-05-09T11:23:22.964Z,1.60
2024-05-09T11:25:50.402Z,1.30
2024-05-09T11:28:21.316Z,1.20
2024-05-09T11:30:49.360Z,1.40
2024-05-09T11:33:18.414Z,1.70
2024-05-09T11:35:46.615Z,1.48
2024-05-09T11:38:13.768Z,1.42
2024-05-09T11:40:40.591Z,1.65
2024-05-09T11:43:07.364Z,1.95
2024-05-09T11:45:34.215Z,2.08
2024-05-09T11:48:01.248Z,2.50
2024-05-09T11:53:02.364Z,2.05
2024-05-09T11:55:29.222Z,2.33
2024-05-09T11:57:56.462Z,2.30
2024-05-09T12:00:33.721Z,2.40
2024-05-09T12:03:05.610Z,1.90
2024-05-09T12:05:34.028Z,2.33
2024-05-09T12:08:01.474Z,2.63
2024-05-09T12:10:33.347Z,2.20
2024-05-09T12:13:04.158Z,2.20
2024-05-09T12:15:32.501Z,2.40
2024-05-09T12:18:01.696Z,2.20
2024-05-09T12:20:36.626Z,2.22
2024-05-09T12:23:06.401Z,1.92
2024-05-09T12:25:33.210Z,2.00
2024-05-09T12:28:00.324Z,2.10
2024-05-09T12:30:35.582Z,2.10
2024-05-09T12:33:06.547Z,2.40
2024-05-09T12:35:33.523Z,2.08
2024-05-09T12:38:00.324Z,2.20
2024-05-09T12:40:35.400Z,2.30
2024-05-09T12:43:06.523Z,2.55
2024-05-09T12:45:33.616Z,2.20
2024-05-09T12:50:32.516Z,2.50
2024-05-09T12:53:01.588Z,2.20
2024-05-09T12:55:31.922Z,2.30
2024-05-09T12:58:04.755Z,2.85
2024-05-09T13:00:34.144Z,2.40
2024-05-09T13:03:01.642Z,2.30
2024-05-09T13:05:29.082Z,2.08
2024-05-09T13:07:57.052Z,2.25
2024-05-09T13:10:31.154Z,2.33
2024-05-09T13:13:00.494Z,2.08
2024-05-09T13:15:27.785Z,2.20
2024-05-09T13:17:57.003Z,1.88
2024-05-09T13:20:31.789Z,2.28
2024-05-09T13:23:02.653Z,2.40
2024-05-09T13:25:29.317Z,2.13
2024-05-09T13:27:56.979Z,2.03
2024-05-09T13:30:29.918Z,2.15
2024-05-09T13:33:06.559Z,2.08
2024-05-09T13:35:35.206Z,1.90
2024-05-09T13:38:02.658Z,2.17
2024-05-09T13:40:33.833Z,1.70
2024-05-09T13:43:03.129Z,1.80
2024-05-09T13:45:29.882Z,1.75
2024-05-09T13:47:56.999Z,1.88
2024-05-09T13:50:31.584Z,2.40
2024-05-09T13:53:02.138Z,2.38
2024-05-09T13:55:29.008Z,2.10
2024-05-09T13:57:56.094Z,2.30
2024-05-09T14:00:37.324Z,2.17
2024-05-09T14:03:10.066Z,2.13
2024-05-09T14:05:36.955Z,1.80
2024-05-09T14:08:04.206Z,1.95
2024-05-09T14:10:32.183Z,1.80
2024-05-09T14:13:00.379Z,2.10
2024-05-09T14:15:29.810Z,1.85
2024-05-09T14:17:56.564Z,1.92
2024-05-09T14:20:30.423Z,2.05
2024-05-09T14:22:59.978Z,2.20
2024-05-09T14:25:35.094Z,2.13
2024-05-09T14:28:04.044Z,2.13
2024-05-09T14:30:36.654Z,1.98
2024-05-09T14:33:06.339Z,2.42
2024-05-09T14:35:33.952Z,2.42
2024-05-09T14:38:00.683Z,1.90
2024-05-09T14:40:37.249Z,2.20
2024-05-09T14:43:08.712Z,2.13
2024-05-09T14:48:03.326Z,2.10
2024-05-09T14:50:36.032Z,2.10
2024-05-09T14:53:06.965Z,2.00
2024-05-09T14:55:36.582Z,1.85
2024-05-09T14:58:08.655Z,1.90
2024-05-09T15:00:42.468Z,1.98
2024-05-09T15:03:12.620Z,2.25
2024-05-09T15:05:40.539Z,2.13
2024-05-09T15:08:07.972Z,2.20
2024-05-09T15:10:36.639Z,2.25
2024-05-09T15:13:04.869Z,1.90
2024-05-09T15:15:31.898Z,2.17
2024-05-09T15:20:33.113Z,2.20
2024-05-09T15:23:02.800Z,1.85
2024-05-09T15:25:29.671Z,2.25
2024-05-09T15:27:56.850Z,2.20
2024-05-09T15:30:30.760Z,2.58
2024-05-09T15:33:00.982Z,2.15
2024-05-09T15:35:28.119Z,2.10
2024-05-09T15:37:55.469Z,2.28
2024-05-09T15:40:31.240Z,2.20
2024-05-09T15:43:05.748Z,2.38
2024-05-09T15:45:32.925Z,1.90
2024-05-09T15:50:35.796Z,2.10
2024-05-09T15:53:06.724Z,2.22
2024-05-09T15:55:34.436Z,2.00
2024-05-09T15:58:02.674Z,2.15
2024-05-09T16:00:37.390Z,2.25
2024-05-09T16:03:08.155Z,2.42
2024-05-09T16:05:35.385Z,3.13
2024-05-09T16:08:02.628Z,2.28
2024-05-09T16:10:32.950Z,2.38
2024-05-09T16:13:02.372Z,2.08
2024-05-09T16:15:31.095Z,2.08
2024-05-09T16:17:58.111Z,2.10
2024-05-09T16:20:34.546Z,2.00
2024-05-09T16:23:06.551Z,2.35
2024-05-09T16:25:33.350Z,2.20
2024-05-09T16:28:00.291Z,2.35
2024-05-09T16:30:31.945Z,2.30
2024-05-09T16:33:03.270Z,2.17
2024-05-09T16:35:30.311Z,2.25
2024-05-09T16:37:57.134Z,2.33
2024-05-09T16:40:30.494Z,2.38
2024-05-09T16:43:04.811Z,2.25
2024-05-09T16:45:32.026Z,2.17
2024-05-09T16:50:31.538Z,2.20
2024-05-09T16:53:00.460Z,2.40
2024-05-09T16:55:27.344Z,1.80
2024-05-09T16:57:54.995Z,2.10
2024-05-09T17:00:31.463Z,2.30
2024-05-09T17:03:06.599Z,2.88
2024-05-09T17:05:34.066Z,2.42
2024-05-09T17:08:01.265Z,3.35
2024-05-09T17:10:32.872Z,2.38
2024-05-09T17:13:02.110Z,2.40
2024-05-09T17:15:28.937Z,2.35
2024-05-09T17:17:55.975Z,2.33
2024-05-09T17:20:29.698Z,2.17
2024-05-09T17:23:02.180Z,2.83
2024-05-09T17:25:29.088Z,2.58
2024-05-09T17:27:56.066Z,2.45
2024-05-09T17:30:29.140Z,4.28
2024-05-09T17:33:02.681Z,2.17
2024-05-09T17:35:29.588Z,2.33
2024-05-09T17:37:56.794Z,2.35
2024-05-09T17:42:53.157Z,2.42
2024-05-09T17:45:20.651Z,3.03
2024-05-09T17:47:47.718Z,2.42
2024-05-09T17:52:53.824Z,2.50
2024-05-09T17:55:21.308Z,2.28
2024-05-09T17:57:48.191Z,2.58
2024-05-09T18:00:24.076Z,2.60
2024-05-09T18:02:56.277Z,2.60
2024-05-09T18:05:23.433Z,2.80
2024-05-09T18:07:50.173Z,2.35
2024-05-09T18:10:25.196Z,3.25
2024-05-09T18:12:56.430Z,3.10
2024-05-09T18:15:23.203Z,2.85
2024-05-09T18:17:50.113Z,3.08
2024-05-09T18:20:24.203Z,2.53
2024-05-09T18:22:59.551Z,2.17
2024-05-09T18:25:26.162Z,2.45
2024-05-09T18:27:52.987Z,2.50
2024-05-09T18:30:27.414Z,2.33
2024-05-09T18:32:58.695Z,2.53
2024-05-09T18:35:25.327Z,2.72
2024-05-09T18:37:53.545Z,2.58
2024-05-09T18:40:27.362Z,2.45
2024-05-09T18:42:58.021Z,2.53
2024-05-09T18:45:24.709Z,2.45
2024-05-09T18:47:51.704Z,2.60
2024-05-09T18:50:28.415Z,2.67
2024-05-09T18:53:01.475Z,2.70
2024-05-09T18:55:28.191Z,3.20
2024-05-09T18:57:55.155Z,3.03
2024-05-09T19:00:31.558Z,2.42
2024-05-09T19:05:35.037Z,3.30
2024-05-09T19:08:02.756Z,2.65
2024-05-09T19:10:34.292Z,2.20
2024-05-09T19:13:05.751Z,2.67
2024-05-09T19:15:36.113Z,2.67
2024-05-09T19:18:04.434Z,3.08
2024-05-09T19:20:34.543Z,3.10
2024-05-09T19:23:02.706Z,3.03
2024-05-09T19:25:32.046Z,3.53
2024-05-09T19:27:59.916Z,3.60
2024-05-09T19:30:36.353Z,2.65
2024-05-09T19:33:07.395Z,2.92
2024-05-09T19:35:34.307Z,3.63
2024-05-09T19:38:01.198Z,3.60
2024-05-09T19:40:32.053Z,3.80
2024-05-09T19:43:05.202Z,4.13
2024-05-09T19:45:34.019Z,3.05
2024-05-09T19:48:01.963Z,3.50
2024-05-09T19:50:37.046Z,3.22
2024-05-09T19:53:09.427Z,3.67
2024-05-09T19:55:36.205Z,4.00
2024-05-09T19:58:05.041Z,3.78
2024-05-09T20:00:39.680Z,3.45
2024-05-09T20:03:09.623Z,3.00
2024-05-09T20:05:37.402Z,3.03
2024-05-09T20:08:04.965Z,2.90
2024-05-09T20:10:33.778Z,2.92
2024-05-09T20:13:02.751Z,3.42
2024-05-09T20:17:59.710Z,3.75
2024-05-09T20:20:35.000Z,3.75
2024-05-09T20:23:08.682Z,3.03
2024-05-09T20:25:35.424Z,3.17
2024-05-09T20:28:02.314Z,2.83
2024-05-09T20:30:32.778Z,2.92
2024-05-09T20:33:07.031Z,3.25
2024-05-09T20:35:35.327Z,3.30
2024-05-09T20:38:03.331Z,3.13
2024-05-09T20:40:34.793Z,3.30
2024-05-09T20:43:05.092Z,3.92
2024-05-09T20:47:58.802Z,3.10
2024-05-09T20:50:35.743Z,3.08
2024-05-09T20:53:08.625Z,3.70
2024-05-09T20:55:35.341Z,3.42
2024-05-09T20:58:01.995Z,3.40
2024-05-09T21:00:35.512Z,3.75
2024-05-09T21:03:07.535Z,3.33
2024-05-09T21:05:35.239Z,3.63
2024-05-09T21:08:02.634Z,3.70
2024-05-09T21:10:32.916Z,3.33
2024-05-09T21:13:01.384Z,3.47
2024-05-09T21:15:28.304Z,3.28
2024-05-09T21:17:55.030Z,3.22
2024-05-09T21:20:28.580Z,3.20
2024-05-09T21:22:58.322Z,3.50
2024-05-09T21:25:25.100Z,3.53
2024-05-09T21:27:52.391Z,3.13
2024-05-09T21:30:31.458Z,3.35
2024-05-09T21:33:08.612Z,3.67
2024-05-09T21:35:36.041Z,3.53
2024-05-09T21:38:03.397Z,3.65
2024-05-09T21:40:34.430Z,3.60
2024-05-09T21:43:03.741Z,4.40
2024-05-09T21:45:30.559Z,4.40
2024-05-09T21:47:57.221Z,4.05
2024-05-09T21:50:31.800Z,3.90
2024-05-09T21:53:05.533Z,4.30
2024-05-09T21:55:32.142Z,3.90
2024-05-09T21:57:58.749Z,4.55
2024-05-09T22:00:34.483Z,4.35
2024-05-09T22:03:04.838Z,5.03
2024-05-09T22:05:31.717Z,5.07
2024-05-09T22:07:58.463Z,5.68
2024-05-09T22:10:30.896Z,6.32
2024-05-09T22:13:01.380Z,5.25
2024-05-09T22:15:28.307Z,5.28
2024-05-09T22:17:56.189Z,4.90
2024-05-09T22:20:32.768Z,5.03
2024-05-09T22:23:03.465Z,4.95
2024-05-09T22:25:31.199Z,5.13
2024-05-09T22:27:58.890Z,4.72
2024-05-09T22:30:34.127Z,4.57
2024-05-09T22:33:05.679Z,5.10
2024-05-09T22:35:32.776Z,5.43
2024-05-09T22:37:59.814Z,4.72
2024-05-09T22:40:38.138Z,5.57
2024-05-09T22:43:13.246Z,5.65
2024-05-09T22:45:40.161Z,5.82
2024-05-09T22:48:08.339Z,5.60
2024-05-09T22:50:35.227Z,5.55
2024-05-09T22:53:01.999Z,4.90
2024-05-09T22:55:28.822Z,5.07
2024-05-09T22:57:55.815Z,6.15
2024-05-09T23:00:30.880Z,6.22
2024-05-09T23:03:00.244Z,5.90
2024-05-09T23:05:27.397Z,6.47
2024-05-09T23:07:54.141Z,6.13
2024-05-09T23:10:27.940Z,6.32
2024-05-09T23:13:01.357Z,6.25
2024-05-09T23:15:28.302Z,5.78
2024-05-09T23:17:55.374Z,5.88
2024-05-09T23:20:32.926Z,5.97
2024-05-09T23:23:04.713Z,5.68
2024-05-09T23:25:31.328Z,6.45
2024-05-09T23:27:58.088Z,5.80
2024-05-09T23:30:34.189Z,7.40
2024-05-09T23:33:05.969Z,6.43
2024-05-09T23:35:32.788Z,6.78
2024-05-09T23:37:59.644Z,6.85
2024-05-09T23:40:37.034Z,6.47
2024-05-09T23:43:07.053Z,7.53
2024-05-09T23:45:34.239Z,8.30
2024-05-09T23:48:01.406Z,7.55
2024-05-09T23:50:34.559Z,7.72
2024-05-09T23:53:05.008Z,7.45
2024-05-09T23:55:32.515Z,6.85
2024-05-09T23:57:59.752Z,6.95
