createdAt,value
2023-04-09T00:01:40.985Z,33.00
2023-04-09T00:04:09.790Z,29.00
2023-04-09T00:06:37.021Z,52.67
2023-04-09T00:09:04.847Z,435.00
2023-04-09T00:11:32.741Z,370.40
2023-04-09T00:14:00.447Z,429.00
2023-04-09T00:16:28.017Z,55.67
2023-04-09T00:18:55.887Z,1215.80
2023-04-09T00:21:24.995Z,210.60
2023-04-09T00:23:51.693Z,299.60
2023-04-09T00:26:18.825Z,453.50
2023-04-09T00:28:46.512Z,83.20
2023-04-09T00:31:14.176Z,179.00
2023-04-09T00:33:42.544Z,87.00
2023-04-09T00:36:09.632Z,94.60
2023-04-09T00:38:39.518Z,479.20
2023-04-09T00:41:07.574Z,457.80
2023-04-09T00:43:35.293Z,95.50
2023-04-09T00:46:03.654Z,285.25
2023-04-09T00:48:31.332Z,613.00
2023-04-09T00:50:59.260Z,475.00
2023-04-09T00:53:26.154Z,484.00
2023-04-09T00:55:56.069Z,93.40
2023-04-09T00:58:23.483Z,979.20
2023-04-09T01:00:52.235Z,95.25
2023-04-09T01:03:22.067Z,90.75
2023-04-09T01:06:01.053Z,1133.75
2023-04-09T01:08:38.395Z,168.40
2023-04-09T01:11:20.900Z,90.40
2023-04-09T01:13:54.081Z,858.00
2023-04-09T01:16:24.535Z,96.60
2023-04-09T01:18:58.694Z,701.80
2023-04-09T01:21:30.861Z,59.50
2023-04-09T01:24:10.549Z,71.75
2023-04-09T01:26:54.444Z,371.20
2023-04-09T01:29:25.259Z,74.75
2023-04-09T01:31:55.572Z,305.40
2023-04-09T01:34:23.137Z,607.80
2023-04-09T01:36:55.024Z,571.75
2023-04-09T01:39:24.358Z,77.50
2023-04-09T01:41:53.058Z,78.20
2023-04-09T01:44:24.303Z,163.40
2023-04-09T01:46:53.304Z,2243.40
2023-04-09T01:49:20.720Z,1224.60
2023-04-09T01:51:49.429Z,2741.00
2023-04-09T01:54:17.348Z,91.80
2023-04-09T01:56:46.861Z,2738.60
2023-04-09T01:59:15.959Z,2093.00
2023-04-09T02:01:48.957Z,1057.00
2023-04-09T02:04:23.467Z,94.60
2023-04-09T02:06:58.887Z,3180.50
2023-04-09T02:09:30.055Z,1738.50
2023-04-09T02:12:02.934Z,790.00
2023-04-09T02:14:32.993Z,3482.60
2023-04-09T02:17:02.322Z,1881.20
2023-04-09T02:19:40.478Z,2649.20
2023-04-09T02:22:07.941Z,2092.20
2023-04-09T02:24:35.232Z,3576.00
2023-04-09T02:27:02.657Z,2577.60
2023-04-09T02:29:31.758Z,1252.40
2023-04-09T02:31:59.784Z,2392.40
2023-04-09T02:34:29.199Z,671.00
2023-04-09T02:36:56.920Z,176.00
2023-04-09T02:39:24.792Z,2240.60
2023-04-09T02:41:52.619Z,168.20
2023-04-09T02:44:21.647Z,89.20
2023-04-09T02:46:49.450Z,94.00
2023-04-09T02:49:16.909Z,97.00
2023-04-09T02:51:45.400Z,485.80
2023-04-09T02:54:13.602Z,474.40
2023-04-09T02:56:40.955Z,287.75
2023-04-09T02:59:08.631Z,95.00
2023-04-09T03:01:36.716Z,1588.60
2023-04-09T03:04:04.500Z,857.40
2023-04-09T03:06:32.423Z,2866.20
2023-04-09T03:09:01.754Z,94.00
2023-04-09T03:11:29.033Z,2003.00
2023-04-09T03:13:56.882Z,3249.00
2023-04-09T03:16:25.326Z,105.00
2023-04-09T03:18:52.939Z,1635.20
2023-04-09T03:21:20.777Z,2289.75
2023-04-09T03:23:48.406Z,115.40
2023-04-09T03:26:16.795Z,125.20
2023-04-09T03:28:44.392Z,1224.60
2023-04-09T03:31:12.194Z,569.80
2023-04-09T03:33:40.653Z,3454.25
2023-04-09T03:36:08.334Z,3845.00
2023-04-09T03:38:35.657Z,3632.50
2023-04-09T03:41:03.425Z,723.20
2023-04-09T03:43:33.680Z,125.20
2023-04-09T03:46:00.938Z,136.40
2023-04-09T03:48:28.337Z,3444.50
2023-04-09T03:50:56.055Z,3410.50
2023-04-09T03:53:23.776Z,2089.50
2023-04-09T03:55:50.470Z,512.20
2023-04-09T03:58:17.876Z,896.50
2023-04-09T04:00:46.878Z,2434.75
2023-04-09T04:03:14.640Z,959.80
2023-04-09T04:05:42.248Z,722.00
2023-04-09T04:08:09.228Z,104.60
2023-04-09T04:10:36.333Z,1337.20
2023-04-09T04:13:03.973Z,872.80
2023-04-09T04:15:31.632Z,109.80
2023-04-09T04:18:00.691Z,1350.60
2023-04-09T04:20:28.644Z,189.00
2023-04-09T04:22:56.293Z,1859.60
2023-04-09T04:25:25.351Z,648.40
2023-04-09T04:27:53.344Z,2713.50
2023-04-09T04:30:21.085Z,345.80
2023-04-09T04:32:48.913Z,354.00
2023-04-09T04:35:19.062Z,2046.25
2023-04-09T04:37:49.648Z,1490.60
2023-04-09T04:40:16.926Z,1260.00
2023-04-09T04:42:44.416Z,1895.50
2023-04-09T04:45:11.835Z,3017.25
2023-04-09T04:47:39.650Z,2651.00
2023-04-09T04:50:08.772Z,2973.50
2023-04-09T04:52:37.531Z,2508.25
2023-04-09T04:55:05.638Z,1280.80
2023-04-09T04:57:32.411Z,2640.75
2023-04-09T04:59:59.999Z,2064.50
2023-04-09T05:02:27.220Z,2061.75
2023-04-09T05:04:54.961Z,1876.00
2023-04-09T05:07:22.719Z,1956.50
2023-04-09T05:09:52.553Z,3030.75
2023-04-09T05:12:20.464Z,1763.25
2023-04-09T05:14:47.907Z,2423.00
2023-04-09T05:17:15.402Z,2134.50
2023-04-09T05:19:43.033Z,3431.75
2023-04-09T05:22:10.479Z,2873.50
2023-04-09T05:24:38.240Z,2177.50
2023-04-09T05:27:07.203Z,2843.25
2023-04-09T05:29:34.644Z,3043.50
2023-04-09T05:32:01.915Z,1985.25
2023-04-09T05:34:29.812Z,2491.00
2023-04-09T05:36:57.034Z,3835.25
2023-04-09T05:39:24.766Z,1697.00
2023-04-09T05:41:52.446Z,3125.25
2023-04-09T05:44:21.373Z,3585.00
2023-04-09T05:46:48.676Z,3583.50
2023-04-09T05:49:16.295Z,3599.40
2023-04-09T05:51:43.985Z,3348.00
2023-04-09T05:54:11.466Z,2769.50
2023-04-09T05:56:38.408Z,3292.40
2023-04-09T05:59:06.134Z,3419.40
2023-04-09T06:01:35.598Z,2645.50
2023-04-09T06:04:03.594Z,3306.80
2023-04-09T06:06:31.109Z,3944.25
2023-04-09T06:08:58.899Z,4059.25
2023-04-09T06:11:26.937Z,3047.00
2023-04-09T06:13:54.255Z,2959.25
2023-04-09T06:16:21.758Z,3665.50
2023-04-09T06:18:50.761Z,3880.75
2023-04-09T06:21:18.009Z,3332.00
2023-04-09T06:23:45.691Z,3181.00
2023-04-09T06:26:12.687Z,3997.25
2023-04-09T06:28:40.296Z,3945.75
2023-04-09T06:31:08.286Z,3548.50
2023-04-09T06:33:36.042Z,3572.40
2023-04-09T06:36:05.302Z,3938.50
2023-04-09T06:38:32.661Z,3380.25
2023-04-09T06:41:00.092Z,3411.00
2023-04-09T06:43:27.608Z,2858.75
2023-04-09T06:45:55.246Z,3132.60
2023-04-09T06:48:23.330Z,1680.00
2023-04-09T06:50:51.078Z,3490.25
2023-04-09T06:53:19.337Z,3838.60
2023-04-09T06:55:48.246Z,3938.40
2023-04-09T06:58:16.225Z,3506.50
2023-04-09T07:00:43.417Z,3739.25
2023-04-09T07:03:11.473Z,2981.00
2023-04-09T07:05:39.005Z,3943.25
2023-04-09T07:08:06.146Z,3918.20
2023-04-09T07:10:35.351Z,3164.25
2023-04-09T07:13:02.600Z,2704.80
2023-04-09T07:15:30.247Z,3360.60
2023-04-09T07:17:58.174Z,1193.75
2023-04-09T07:20:25.596Z,3980.25
2023-04-09T07:22:52.807Z,3538.00
2023-04-09T07:25:20.527Z,3420.00
2023-04-09T07:27:49.902Z,3689.00
2023-04-09T07:30:17.591Z,2844.75
2023-04-09T07:32:45.482Z,3090.00
2023-04-09T07:35:12.811Z,3091.00
2023-04-09T07:37:41.634Z,3355.25
2023-04-09T07:40:09.493Z,3101.75
2023-04-09T07:42:38.381Z,3704.60
2023-04-09T07:45:09.894Z,3880.40
2023-04-09T07:47:38.630Z,3455.20
2023-04-09T07:50:07.158Z,3107.00
2023-04-09T07:52:35.070Z,2080.75
2023-04-09T07:55:02.752Z,1795.40
2023-04-09T07:57:32.009Z,2508.75
2023-04-09T08:00:00.203Z,2977.00
2023-04-09T08:02:28.882Z,1300.00
2023-04-09T08:04:56.035Z,1506.60
2023-04-09T08:07:23.032Z,833.60
2023-04-09T08:09:50.537Z,761.75
2023-04-09T08:12:17.620Z,1209.20
2023-04-09T08:14:46.475Z,1718.80
2023-04-09T08:17:14.581Z,1938.00
2023-04-09T08:19:43.666Z,544.40
2023-04-09T08:22:11.268Z,461.75
2023-04-09T08:24:39.015Z,914.25
2023-04-09T08:27:06.724Z,538.20
2023-04-09T08:29:34.780Z,1637.00
2023-04-09T08:32:02.230Z,376.50
2023-04-09T08:34:29.728Z,93.50
2023-04-09T08:36:59.521Z,100.00
2023-04-09T08:39:26.718Z,85.25
2023-04-09T08:41:59.607Z,94.00
2023-04-09T08:44:27.668Z,368.50
2023-04-09T08:46:55.787Z,825.80
2023-04-09T08:49:26.278Z,933.25
2023-04-09T08:51:54.616Z,1655.75
2023-04-09T08:54:24.334Z,1396.25
2023-04-09T08:56:51.994Z,958.00
2023-04-09T08:59:18.849Z,2167.00
2023-04-09T09:01:45.784Z,1257.25
2023-04-09T09:04:13.545Z,1434.25
2023-04-09T09:06:42.817Z,1661.20
2023-04-09T09:09:11.717Z,2616.25
2023-04-09T09:11:42.606Z,1228.80
2023-04-09T09:14:11.741Z,2602.00
2023-04-09T09:16:41.843Z,1983.00
2023-04-09T09:19:10.676Z,577.40
2023-04-09T09:21:39.611Z,2092.60
2023-04-09T09:24:18.870Z,1514.20
2023-04-09T09:26:49.553Z,1132.25
2023-04-09T09:29:17.461Z,857.00
2023-04-09T09:31:49.258Z,954.50
2023-04-09T09:34:17.139Z,1238.75
2023-04-09T09:36:45.802Z,1593.75
2023-04-09T09:39:13.874Z,1212.75
2023-04-09T09:41:41.692Z,983.80
2023-04-09T09:44:11.922Z,111.25
2023-04-09T09:46:41.359Z,830.00
2023-04-09T09:49:09.380Z,207.25
2023-04-09T09:51:39.423Z,536.20
2023-04-09T09:54:08.596Z,195.25
2023-04-09T09:56:39.716Z,575.75
2023-04-09T09:59:13.174Z,98.80
2023-04-09T10:01:43.569Z,368.25
2023-04-09T10:04:15.469Z,852.60
2023-04-09T10:06:44.706Z,439.75
2023-04-09T10:09:19.796Z,82.40
2023-04-09T10:11:49.402Z,71.67
2023-04-09T10:14:18.753Z,780.00
2023-04-09T10:16:47.092Z,340.00
2023-04-09T10:19:15.766Z,77.25
2023-04-09T10:21:51.994Z,78.25
2023-04-09T10:24:21.068Z,416.25
2023-04-09T10:26:49.774Z,419.00
2023-04-09T10:29:28.983Z,418.50
2023-04-09T10:32:07.524Z,61.75
2023-04-09T10:34:38.384Z,70.67
2023-04-09T10:37:07.812Z,776.00
2023-04-09T10:39:39.014Z,670.75
2023-04-09T10:42:11.757Z,61.50
2023-04-09T10:44:40.905Z,52.50
2023-04-09T10:47:08.833Z,766.20
2023-04-09T10:49:37.270Z,495.40
2023-04-09T10:52:05.612Z,64.75
2023-04-09T10:54:46.741Z,46.25
2023-04-09T10:57:16.679Z,767.20
2023-04-09T10:59:46.721Z,68.00
2023-04-09T11:02:44.615Z,424.80
2023-04-09T11:05:20.409Z,71.00
2023-04-09T11:07:53.331Z,76.25
2023-04-09T11:10:21.024Z,430.00
2023-04-09T11:12:48.582Z,79.75
2023-04-09T11:15:20.664Z,590.50
2023-04-09T11:17:48.715Z,405.50
2023-04-09T11:20:22.083Z,401.25
2023-04-09T11:22:49.850Z,443.80
2023-04-09T11:25:21.685Z,76.75
2023-04-09T11:27:48.856Z,164.00
2023-04-09T11:30:18.225Z,81.20
2023-04-09T11:32:47.754Z,76.75
2023-04-09T11:35:17.670Z,496.00
2023-04-09T11:37:46.418Z,843.75
2023-04-09T11:40:17.979Z,55.00
2023-04-09T11:42:46.486Z,62.25
2023-04-09T11:45:13.777Z,1035.50
2023-04-09T11:47:41.536Z,331.50
2023-04-09T11:50:12.778Z,55.75
2023-04-09T11:52:41.683Z,44.75
2023-04-09T11:55:09.910Z,465.75
2023-04-09T11:57:40.934Z,53.50
2023-04-09T12:00:09.951Z,362.75
2023-04-09T12:02:42.614Z,50.50
2023-04-09T12:05:21.932Z,60.00
2023-04-09T12:07:56.385Z,63.25
2023-04-09T12:10:28.487Z,530.33
2023-04-09T12:12:56.296Z,365.50
2023-04-09T12:15:25.317Z,45.25
2023-04-09T12:17:55.941Z,60.00
2023-04-09T12:20:33.811Z,44.75
2023-04-09T12:23:03.040Z,42.25
2023-04-09T12:25:31.790Z,154.75
2023-04-09T12:28:01.493Z,365.75
2023-04-09T12:30:29.109Z,374.67
2023-04-09T12:32:57.323Z,37.50
2023-04-09T12:35:25.834Z,59.25
2023-04-09T12:37:55.901Z,33.50
2023-04-09T12:40:23.107Z,40.50
2023-04-09T12:42:50.231Z,292.75
2023-04-09T12:45:18.858Z,42.33
2023-04-09T12:47:47.170Z,64.80
2023-04-09T12:50:15.882Z,413.40
2023-04-09T12:52:43.933Z,220.50
2023-04-09T12:55:13.806Z,379.00
2023-04-09T12:57:44.896Z,58.00
2023-04-09T13:00:13.191Z,56.75
2023-04-09T13:02:40.722Z,37.33
2023-04-09T13:05:09.068Z,47.75
2023-04-09T13:07:35.974Z,58.00
2023-04-09T13:10:03.378Z,47.33
2023-04-09T13:12:34.094Z,41.33
2023-04-09T13:15:01.661Z,38.25
2023-04-09T13:17:32.546Z,42.50
2023-04-09T13:20:00.288Z,42.25
2023-04-09T13:22:27.792Z,54.00
2023-04-09T13:24:55.440Z,367.00
2023-04-09T13:27:23.573Z,38.00
2023-04-09T13:29:53.159Z,45.00
2023-04-09T13:32:22.120Z,299.75
2023-04-09T13:34:49.040Z,69.75
2023-04-09T13:37:17.161Z,46.33
2023-04-09T13:39:44.233Z,22.00
2023-04-09T13:42:14.393Z,42.33
2023-04-09T13:44:42.318Z,51.25
2023-04-09T13:47:11.436Z,44.00
2023-04-09T13:49:38.702Z,32.75
2023-04-09T13:52:07.116Z,44.75
2023-04-09T13:54:35.674Z,10.50
2023-04-09T13:57:04.023Z,29.00
2023-04-09T13:59:31.903Z,28.75
2023-04-09T14:01:59.391Z,27.00
2023-04-09T14:04:28.807Z,32.25
2023-04-09T14:06:56.283Z,33.50
2023-04-09T14:09:23.702Z,26.25
2023-04-09T14:11:51.480Z,32.00
2023-04-09T14:14:19.513Z,30.75
2023-04-09T14:16:47.613Z,32.00
2023-04-09T14:19:15.443Z,29.50
2023-04-09T14:21:44.221Z,28.00
2023-04-09T14:24:12.032Z,39.25
2023-04-09T14:26:39.774Z,34.00
2023-04-09T14:29:07.113Z,34.00
2023-04-09T14:31:34.391Z,26.75
2023-04-09T14:34:01.537Z,51.25
2023-04-09T14:36:28.607Z,39.67
2023-04-09T14:38:59.488Z,33.50
2023-04-09T14:41:27.565Z,40.00
2023-04-09T14:43:55.039Z,33.75
2023-04-09T14:46:22.717Z,40.75
2023-04-09T14:48:50.610Z,47.25
2023-04-09T14:51:18.126Z,7.00
2023-04-09T14:53:49.911Z,26.75
2023-04-09T14:56:19.316Z,124.75
2023-04-09T14:58:46.598Z,36.00
2023-04-09T15:01:15.360Z,20.75
2023-04-09T15:03:43.129Z,37.25
2023-04-09T15:06:12.664Z,281.25
2023-04-09T15:08:40.570Z,32.67
2023-04-09T15:11:09.148Z,43.00
2023-04-09T15:13:38.197Z,383.25
2023-04-09T15:16:06.344Z,45.50
2023-04-09T15:18:34.722Z,37.50
2023-04-09T15:21:02.150Z,49.75
2023-04-09T15:23:30.145Z,55.00
2023-04-09T15:25:56.965Z,68.00
2023-04-09T15:28:24.360Z,57.25
2023-04-09T15:30:55.501Z,52.00
2023-04-09T15:33:23.872Z,39.75
2023-04-09T15:35:51.566Z,40.00
2023-04-09T15:38:18.897Z,43.25
2023-04-09T15:40:46.473Z,31.00
2023-04-09T15:43:13.913Z,47.33
2023-04-09T15:45:41.512Z,372.75
2023-04-09T15:48:11.005Z,44.50
2023-04-09T15:50:38.656Z,47.50
2023-04-09T15:53:05.798Z,45.75
2023-04-09T15:55:33.572Z,45.67
2023-04-09T15:58:01.019Z,33.00
2023-04-09T16:00:28.840Z,38.67
2023-04-09T16:02:56.871Z,63.67
2023-04-09T16:05:26.763Z,30.67
2023-04-09T16:07:54.359Z,39.33
2023-04-09T16:10:23.136Z,37.00
2023-04-09T16:12:50.348Z,46.25
2023-04-09T16:15:17.455Z,52.00
2023-04-09T16:17:44.896Z,43.75
2023-04-09T16:20:13.571Z,34.75
2023-04-09T16:22:48.598Z,37.33
2023-04-09T16:25:16.216Z,32.67
2023-04-09T16:27:43.658Z,42.00
2023-04-09T16:30:12.532Z,40.33
2023-04-09T16:32:40.101Z,40.75
2023-04-09T16:35:07.952Z,40.33
2023-04-09T16:37:35.616Z,38.75
2023-04-09T16:40:07.244Z,47.75
2023-04-09T16:42:34.881Z,46.75
2023-04-09T16:45:02.309Z,54.25
2023-04-09T16:47:29.977Z,45.75
2023-04-09T16:49:57.401Z,64.75
2023-04-09T16:52:25.052Z,66.50
2023-04-09T16:54:52.598Z,68.50
2023-04-09T16:57:21.883Z,73.50
2023-04-09T16:59:51.425Z,77.67
2023-04-09T17:02:19.772Z,67.25
2023-04-09T17:04:47.531Z,81.33
2023-04-09T17:07:14.850Z,73.00
2023-04-09T17:09:41.971Z,416.00
2023-04-09T17:12:09.823Z,77.00
2023-04-09T17:14:39.004Z,93.00
2023-04-09T17:17:06.671Z,82.20
2023-04-09T17:19:34.614Z,428.20
2023-04-09T17:22:02.268Z,82.25
2023-04-09T17:24:29.777Z,95.75
2023-04-09T17:26:57.690Z,767.60
2023-04-09T17:29:25.546Z,413.75
2023-04-09T17:31:55.460Z,148.60
2023-04-09T17:34:23.155Z,78.75
2023-04-09T17:36:51.474Z,89.40
2023-04-09T17:39:19.237Z,83.33
2023-04-09T17:41:47.402Z,61.33
2023-04-09T17:44:15.580Z,59.67
2023-04-09T17:46:43.357Z,54.00
2023-04-09T17:49:12.717Z,380.25
2023-04-09T17:51:40.094Z,32.75
2023-04-09T17:54:07.759Z,24.33
2023-04-09T17:56:34.609Z,740.50
2023-04-09T17:59:01.732Z,18.00
2023-04-09T18:01:29.900Z,54.75
2023-04-09T18:03:57.469Z,206.50
2023-04-09T18:06:27.261Z,27.00
2023-04-09T18:08:54.262Z,375.75
2023-04-09T18:11:21.510Z,23.50
2023-04-09T18:13:49.716Z,34.75
2023-04-09T18:16:17.361Z,42.75
2023-04-09T18:18:45.256Z,378.50
2023-04-09T18:21:13.168Z,385.75
2023-04-09T18:23:41.766Z,42.25
2023-04-09T18:26:08.628Z,51.75
2023-04-09T18:28:36.929Z,55.50
2023-04-09T18:31:04.964Z,49.00
2023-04-09T18:33:31.818Z,52.00
2023-04-09T18:36:01.338Z,36.50
2023-04-09T18:38:29.087Z,225.25
2023-04-09T18:40:59.445Z,37.50
2023-04-09T18:43:30.070Z,38.75
2023-04-09T18:45:57.408Z,45.75
2023-04-09T18:48:24.730Z,50.75
2023-04-09T18:50:52.392Z,389.00
2023-04-09T18:53:21.286Z,60.25
2023-04-09T18:55:48.962Z,574.00
2023-04-09T18:58:18.435Z,58.33
2023-04-09T19:00:45.462Z,60.00
2023-04-09T19:03:13.419Z,66.33
2023-04-09T19:05:41.368Z,392.00
2023-04-09T19:08:08.828Z,55.33
2023-04-09T19:10:36.363Z,57.33
2023-04-09T19:13:04.765Z,71.00
2023-04-09T19:15:34.028Z,61.67
2023-04-09T19:18:01.501Z,284.33
2023-04-09T19:20:29.155Z,62.00
2023-04-09T19:22:56.619Z,53.67
2023-04-09T19:25:24.088Z,403.50
2023-04-09T19:27:51.630Z,59.75
2023-04-09T19:30:19.525Z,47.75
2023-04-09T19:32:50.461Z,53.25
2023-04-09T19:35:18.200Z,61.33
2023-04-09T19:37:46.114Z,50.00
2023-04-09T19:40:14.734Z,52.00
2023-04-09T19:42:42.262Z,55.67
2023-04-09T19:45:10.621Z,63.33
2023-04-09T19:47:39.018Z,62.25
2023-04-09T19:50:09.474Z,36.00
2023-04-09T19:52:36.833Z,50.00
2023-04-09T19:55:05.405Z,48.75
2023-04-09T19:57:33.967Z,41.50
2023-04-09T20:00:02.888Z,60.75
2023-04-09T20:02:30.624Z,33.00
2023-04-09T20:04:58.242Z,28.25
2023-04-09T20:07:27.850Z,25.25
2023-04-09T20:09:55.565Z,31.75
2023-04-09T20:12:23.620Z,19.75
2023-04-09T20:14:51.524Z,19.00
2023-04-09T20:17:19.526Z,62.20
2023-04-09T20:19:47.972Z,110.00
2023-04-09T20:22:15.430Z,8.75
2023-04-09T20:24:44.626Z,48.75
2023-04-09T20:27:12.329Z,25.00
2023-04-09T20:29:40.224Z,386.75
2023-04-09T20:32:07.814Z,33.75
2023-04-09T20:34:35.510Z,51.50
2023-04-09T20:37:03.463Z,386.00
2023-04-09T20:39:30.991Z,28.25
2023-04-09T20:41:59.856Z,22.75
2023-04-09T20:44:28.869Z,53.00
2023-04-09T20:46:56.616Z,37.00
2023-04-09T20:49:24.565Z,25.00
2023-04-09T20:51:51.997Z,29.75
2023-04-09T20:54:19.455Z,39.50
2023-04-09T20:56:46.742Z,22.75
2023-04-09T20:59:15.823Z,49.25
2023-04-09T21:01:43.188Z,23.50
2023-04-09T21:04:10.934Z,28.25
2023-04-09T21:06:39.121Z,45.75
2023-04-09T21:09:08.003Z,18.50
2023-04-09T21:11:35.726Z,381.25
2023-04-09T21:14:03.292Z,32.50
2023-04-09T21:16:33.126Z,49.50
2023-04-09T21:19:01.271Z,51.50
2023-04-09T21:21:28.888Z,18.25
2023-04-09T21:23:56.793Z,401.00
2023-04-09T21:26:25.195Z,26.75
2023-04-09T21:28:52.269Z,17.75
2023-04-09T21:31:19.984Z,23.25
2023-04-09T21:33:49.966Z,19.75
2023-04-09T21:36:18.125Z,21.50
2023-04-09T21:38:45.124Z,43.75
2023-04-09T21:41:12.500Z,77.40
2023-04-09T21:43:39.990Z,430.00
2023-04-09T21:46:07.534Z,720.40
2023-04-09T21:48:35.677Z,807.00
2023-04-09T21:51:08.994Z,200.50
2023-04-09T21:53:36.952Z,2185.00
2023-04-09T21:56:05.271Z,717.80
2023-04-09T21:58:34.296Z,987.50
2023-04-09T22:01:02.712Z,636.25
2023-04-09T22:03:29.664Z,1660.00
2023-04-09T22:05:57.074Z,642.25
2023-04-09T22:08:25.319Z,458.75
2023-04-09T22:10:52.499Z,958.20
2023-04-09T22:13:19.800Z,540.75
2023-04-09T22:15:47.993Z,459.75
2023-04-09T22:18:15.669Z,857.20
2023-04-09T22:20:42.428Z,1822.60
2023-04-09T22:23:10.268Z,263.80
2023-04-09T22:25:39.110Z,1185.50
2023-04-09T22:28:06.893Z,1402.00
2023-04-09T22:30:34.269Z,455.80
2023-04-09T22:33:01.940Z,670.80
2023-04-09T22:35:29.386Z,1106.40
2023-04-09T22:37:56.563Z,1257.40
2023-04-09T22:40:24.592Z,1338.80
2023-04-09T22:42:54.316Z,827.25
2023-04-09T22:45:21.621Z,750.20
2023-04-09T22:47:49.693Z,1254.80
2023-04-09T22:50:17.254Z,2471.20
2023-04-09T22:52:45.010Z,838.20
2023-04-09T22:55:12.886Z,2554.00
2023-04-09T22:57:40.337Z,2537.20
2023-04-09T23:00:11.432Z,2041.20
2023-04-09T23:02:39.128Z,1570.40
2023-04-09T23:05:08.192Z,1055.00
2023-04-09T23:07:36.123Z,2668.00
2023-04-09T23:10:03.866Z,3147.80
2023-04-09T23:12:31.445Z,3171.00
2023-04-09T23:14:58.717Z,3244.20
2023-04-09T23:17:28.890Z,3228.40
2023-04-09T23:19:56.291Z,3458.80
2023-04-09T23:22:24.065Z,3581.80
2023-04-09T23:24:51.428Z,3436.00
2023-04-09T23:27:19.581Z,3386.60
2023-04-09T23:29:46.977Z,2409.25
2023-04-09T23:32:14.497Z,3545.50
2023-04-09T23:34:43.753Z,2750.75
2023-04-09T23:37:11.483Z,3064.40
2023-04-09T23:39:40.024Z,3750.50
2023-04-09T23:42:08.427Z,3378.50
2023-04-09T23:44:36.988Z,3725.20
2023-04-09T23:47:04.520Z,3717.00
2023-04-09T23:49:32.285Z,3749.80
2023-04-09T23:52:01.329Z,3387.50
2023-04-09T23:54:28.628Z,3384.60
2023-04-09T23:56:56.455Z,2655.80
2023-04-09T23:59:23.724Z,2807.00
