createdAt,value
2023-02-03T00:01:10.688Z,7.00
2023-02-03T00:03:39.847Z,6.78
2023-02-03T00:06:07.984Z,8.60
2023-02-03T00:08:36.662Z,8.90
2023-02-03T00:11:04.389Z,7.55
2023-02-03T00:13:32.153Z,7.93
2023-02-03T00:16:01.770Z,8.77
2023-02-03T00:18:29.766Z,7.68
2023-02-03T00:20:58.818Z,8.98
2023-02-03T00:23:30.065Z,10.77
2023-02-03T00:25:57.716Z,10.23
2023-02-03T00:28:28.222Z,12.55
2023-02-03T00:30:56.045Z,10.82
2023-02-03T00:33:23.750Z,10.82
2023-02-03T00:35:51.450Z,10.35
2023-02-03T00:38:20.537Z,11.50
2023-02-03T00:40:53.696Z,10.35
2023-02-03T00:43:21.947Z,10.38
2023-02-03T00:45:49.781Z,10.30
2023-02-03T00:48:17.502Z,10.27
2023-02-03T00:50:47.388Z,11.13
2023-02-03T00:53:15.474Z,10.60
2023-02-03T00:55:45.244Z,10.63
2023-02-03T00:58:12.996Z,10.32
2023-02-03T01:00:41.449Z,11.30
2023-02-03T01:03:10.217Z,14.40
2023-02-03T01:05:38.384Z,13.75
2023-02-03T01:08:06.380Z,14.30
2023-02-03T01:10:34.150Z,13.02
2023-02-03T01:13:03.177Z,15.07
2023-02-03T01:15:30.933Z,13.68
2023-02-03T01:17:58.931Z,12.85
2023-02-03T01:20:26.972Z,11.73
2023-02-03T01:22:54.892Z,13.63
2023-02-03T01:25:22.643Z,17.40
2023-02-03T01:27:50.332Z,13.60
2023-02-03T01:30:20.067Z,11.65
2023-02-03T01:32:48.115Z,14.68
2023-02-03T01:35:15.958Z,13.40
2023-02-03T01:37:43.749Z,10.68
2023-02-03T01:40:12.771Z,13.43
2023-02-03T01:42:40.401Z,13.13
2023-02-03T01:45:11.401Z,12.98
2023-02-03T01:47:47.518Z,15.18
2023-02-03T01:50:18.189Z,14.13
2023-02-03T01:52:49.690Z,12.55
2023-02-03T01:55:21.744Z,11.10
2023-02-03T01:57:53.831Z,9.93
2023-02-03T02:00:21.880Z,10.45
2023-02-03T02:02:51.368Z,13.15
2023-02-03T02:05:26.386Z,12.30
2023-02-03T02:07:54.771Z,10.60
2023-02-03T02:10:22.421Z,12.25
2023-02-03T02:12:50.417Z,8.88
2023-02-03T02:15:18.385Z,10.63
2023-02-03T02:18:06.968Z,14.88
2023-02-03T02:20:50.005Z,11.48
2023-02-03T02:23:40.140Z,12.10
2023-02-03T02:26:33.924Z,14.98
2023-02-03T02:29:28.750Z,11.43
2023-02-03T02:32:07.853Z,10.68
2023-02-03T02:34:52.397Z,11.02
2023-02-03T02:37:27.580Z,9.60
2023-02-03T02:40:01.713Z,9.55
2023-02-03T02:42:36.235Z,9.63
2023-02-03T02:45:12.639Z,13.43
2023-02-03T02:47:41.979Z,8.27
2023-02-03T02:50:16.780Z,14.50
2023-02-03T02:52:47.984Z,10.38
2023-02-03T02:55:24.652Z,10.95
2023-02-03T02:57:57.410Z,15.98
2023-02-03T03:00:26.854Z,12.40
2023-02-03T03:02:57.558Z,16.77
2023-02-03T03:05:26.773Z,12.88
2023-02-03T03:07:59.142Z,12.20
2023-02-03T03:10:31.747Z,12.00
2023-02-03T03:13:04.177Z,9.23
2023-02-03T03:15:34.618Z,8.18
2023-02-03T03:18:09.667Z,9.50
2023-02-03T03:20:40.552Z,12.50
2023-02-03T03:23:10.820Z,7.35
2023-02-03T03:25:44.511Z,8.02
2023-02-03T03:28:17.122Z,10.35
2023-02-03T03:30:45.292Z,8.73
2023-02-03T03:33:14.396Z,7.00
2023-02-03T03:35:46.929Z,6.13
2023-02-03T03:38:21.205Z,7.57
2023-02-03T03:40:54.161Z,9.02
2023-02-03T03:43:28.485Z,6.43
2023-02-03T03:45:59.562Z,10.52
2023-02-03T03:48:33.174Z,5.78
2023-02-03T03:51:05.903Z,5.78
2023-02-03T03:53:37.508Z,9.40
2023-02-03T03:56:10.723Z,7.75
2023-02-03T03:58:40.757Z,7.47
2023-02-03T04:01:09.564Z,9.63
2023-02-03T04:03:41.879Z,8.75
2023-02-03T04:06:09.743Z,7.03
2023-02-03T04:08:39.349Z,5.60
2023-02-03T04:11:08.022Z,12.27
2023-02-03T04:13:35.816Z,8.20
2023-02-03T04:16:03.762Z,7.82
2023-02-03T04:18:31.481Z,7.32
2023-02-03T04:21:00.526Z,5.35
2023-02-03T04:23:28.285Z,6.30
2023-02-03T04:25:55.998Z,9.27
2023-02-03T04:28:23.773Z,7.13
2023-02-03T04:30:51.404Z,8.35
2023-02-03T04:33:19.100Z,6.55
2023-02-03T04:35:46.730Z,7.43
2023-02-03T04:38:15.922Z,9.38
2023-02-03T04:40:45.457Z,6.93
2023-02-03T04:43:14.166Z,9.93
2023-02-03T04:45:42.151Z,5.75
2023-02-03T04:48:09.966Z,7.00
2023-02-03T04:50:37.595Z,6.82
2023-02-03T04:53:05.273Z,11.32
2023-02-03T04:55:34.452Z,10.73
2023-02-03T04:58:02.366Z,8.23
2023-02-03T05:00:30.870Z,12.27
2023-02-03T05:02:58.666Z,10.77
2023-02-03T05:05:26.326Z,6.00
2023-02-03T05:07:53.917Z,16.65
2023-02-03T05:10:21.659Z,9.13
2023-02-03T05:12:50.995Z,10.35
2023-02-03T05:15:19.101Z,8.95
2023-02-03T05:17:46.751Z,11.27
2023-02-03T05:20:14.600Z,9.40
2023-02-03T05:22:42.158Z,11.85
2023-02-03T05:25:10.653Z,12.00
2023-02-03T05:27:39.087Z,9.23
2023-02-03T05:30:10.546Z,7.60
2023-02-03T05:32:38.185Z,10.18
2023-02-03T05:35:06.332Z,12.30
2023-02-03T05:37:34.096Z,10.15
2023-02-03T05:40:15.895Z,9.52
2023-02-03T05:42:48.007Z,8.18
2023-02-03T05:45:17.185Z,7.60
2023-02-03T05:47:44.865Z,9.15
2023-02-03T05:50:12.695Z,7.00
2023-02-03T05:52:40.335Z,8.38
2023-02-03T05:55:08.616Z,5.88
2023-02-03T05:57:36.252Z,6.57
2023-02-03T06:00:04.468Z,10.98
2023-02-03T06:02:40.588Z,14.82
2023-02-03T06:05:09.142Z,9.02
2023-02-03T06:07:36.897Z,12.65
2023-02-03T06:10:04.818Z,9.45
2023-02-03T06:12:32.487Z,11.55
2023-02-03T06:15:00.111Z,7.32
2023-02-03T06:17:27.942Z,11.43
2023-02-03T06:19:56.965Z,10.20
2023-02-03T06:22:24.819Z,5.93
2023-02-03T06:24:52.440Z,6.93
2023-02-03T06:27:20.187Z,10.65
2023-02-03T06:29:48.024Z,7.45
2023-02-03T06:32:15.765Z,9.13
2023-02-03T06:34:43.744Z,7.85
2023-02-03T06:37:12.891Z,9.30
2023-02-03T06:39:40.566Z,10.95
2023-02-03T06:42:08.722Z,9.73
2023-02-03T06:44:36.385Z,8.20
2023-02-03T06:47:04.174Z,12.45
2023-02-03T06:49:31.869Z,10.60
2023-02-03T06:51:59.790Z,11.98
2023-02-03T06:54:29.007Z,13.20
2023-02-03T06:56:56.815Z,13.38
2023-02-03T06:59:24.636Z,12.93
2023-02-03T07:01:53.183Z,14.40
2023-02-03T07:04:21.100Z,13.93
2023-02-03T07:06:48.723Z,12.02
2023-02-03T07:09:16.836Z,15.68
2023-02-03T07:11:46.072Z,11.43
2023-02-03T07:14:13.879Z,12.75
2023-02-03T07:16:41.667Z,12.57
2023-02-03T07:19:09.536Z,10.55
2023-02-03T07:21:37.366Z,14.63
2023-02-03T07:24:05.677Z,15.75
2023-02-03T07:26:33.465Z,7.07
2023-02-03T07:29:02.583Z,14.65
2023-02-03T07:31:30.394Z,13.27
2023-02-03T07:33:58.335Z,12.30
2023-02-03T07:36:25.983Z,12.57
2023-02-03T07:38:53.829Z,10.00
2023-02-03T07:41:22.263Z,13.10
2023-02-03T07:43:50.014Z,16.17
2023-02-03T07:46:19.132Z,15.98
2023-02-03T07:48:47.033Z,11.20
2023-02-03T07:51:14.845Z,13.75
2023-02-03T07:53:42.481Z,14.55
2023-02-03T07:56:12.049Z,14.32
2023-02-03T07:58:39.898Z,8.20
2023-02-03T08:01:12.356Z,13.18
2023-02-03T08:03:42.014Z,14.32
2023-02-03T08:06:10.165Z,16.48
2023-02-03T08:08:38.035Z,10.65
2023-02-03T08:11:06.262Z,15.77
2023-02-03T08:13:34.416Z,21.90
2023-02-03T08:16:02.428Z,15.70
2023-02-03T08:18:32.553Z,17.20
2023-02-03T08:21:03.628Z,11.10
2023-02-03T08:23:31.791Z,15.98
2023-02-03T08:25:59.563Z,12.23
2023-02-03T08:28:27.639Z,14.38
2023-02-03T08:30:56.628Z,16.45
2023-02-03T08:33:24.871Z,24.38
2023-02-03T08:35:52.759Z,20.35
2023-02-03T08:38:22.533Z,22.73
2023-02-03T08:40:50.451Z,21.52
2023-02-03T08:43:18.460Z,21.77
2023-02-03T08:45:48.976Z,22.73
2023-02-03T08:48:17.103Z,28.15
2023-02-03T08:50:51.947Z,29.98
2023-02-03T08:53:21.474Z,23.83
2023-02-03T08:55:49.255Z,23.20
2023-02-03T08:58:17.160Z,22.08
2023-02-03T09:00:45.069Z,25.58
2023-02-03T09:03:12.993Z,31.50
2023-02-03T09:05:43.310Z,26.67
2023-02-03T09:08:11.100Z,26.42
2023-02-03T09:10:40.268Z,26.63
2023-02-03T09:13:08.261Z,23.63
2023-02-03T09:15:36.177Z,22.55
2023-02-03T09:18:04.127Z,21.70
2023-02-03T09:20:32.417Z,28.98
2023-02-03T09:23:00.891Z,27.88
2023-02-03T09:25:28.667Z,31.77
2023-02-03T09:27:57.848Z,30.75
2023-02-03T09:30:25.774Z,28.02
2023-02-03T09:32:56.376Z,29.80
2023-02-03T09:35:24.096Z,30.42
2023-02-03T09:37:51.759Z,33.53
2023-02-03T09:40:23.008Z,30.25
2023-02-03T09:43:04.112Z,22.80
2023-02-03T09:45:32.900Z,37.63
2023-02-03T09:48:06.734Z,34.35
2023-02-03T09:50:36.150Z,32.83
2023-02-03T09:53:11.661Z,30.60
2023-02-03T09:55:42.638Z,23.15
2023-02-03T09:58:13.804Z,27.33
2023-02-03T10:00:44.806Z,31.77
2023-02-03T10:03:22.863Z,36.67
2023-02-03T10:06:00.057Z,33.80
2023-02-03T10:08:43.231Z,37.90
2023-02-03T10:11:23.921Z,25.75
2023-02-03T10:14:06.043Z,33.63
2023-02-03T10:16:47.051Z,36.78
2023-02-03T10:19:20.769Z,30.50
2023-02-03T10:21:55.379Z,29.30
2023-02-03T10:24:41.965Z,38.35
2023-02-03T10:27:16.308Z,28.67
2023-02-03T10:29:45.597Z,40.65
2023-02-03T10:32:14.225Z,26.85
2023-02-03T10:34:44.509Z,27.05
2023-02-03T10:37:23.867Z,29.42
2023-02-03T10:39:53.343Z,34.42
2023-02-03T10:42:23.364Z,20.65
2023-02-03T10:44:57.531Z,31.42
2023-02-03T10:47:29.052Z,26.73
2023-02-03T10:49:59.179Z,28.45
2023-02-03T10:52:32.474Z,34.03
2023-02-03T10:55:07.028Z,32.90
2023-02-03T10:57:37.957Z,35.47
2023-02-03T11:00:25.209Z,28.50
2023-02-03T11:02:57.739Z,31.17
2023-02-03T11:05:26.371Z,27.00
2023-02-03T11:07:55.348Z,26.35
2023-02-03T11:10:35.991Z,22.27
2023-02-03T11:13:13.912Z,27.48
2023-02-03T11:15:52.698Z,37.13
2023-02-03T11:18:53.739Z,31.55
2023-02-03T11:21:23.512Z,26.13
2023-02-03T11:24:07.856Z,32.47
2023-02-03T11:26:38.100Z,29.40
2023-02-03T11:29:08.164Z,31.92
2023-02-03T11:31:38.051Z,27.13
2023-02-03T11:34:08.791Z,32.63
2023-02-03T11:36:37.014Z,26.85
2023-02-03T11:39:27.808Z,34.38
2023-02-03T11:41:56.757Z,24.83
2023-02-03T11:44:29.233Z,28.17
2023-02-03T11:47:02.639Z,27.58
2023-02-03T11:49:53.134Z,25.95
2023-02-03T11:52:49.319Z,24.75
2023-02-03T11:55:40.183Z,26.20
2023-02-03T11:58:24.330Z,25.95
2023-02-03T12:01:00.872Z,21.08
2023-02-03T12:03:51.068Z,27.27
2023-02-03T12:07:01.287Z,26.90
2023-02-03T12:09:40.284Z,29.40
2023-02-03T12:12:43.811Z,25.55
2023-02-03T12:15:29.801Z,20.58
2023-02-03T12:18:08.900Z,31.63
2023-02-03T12:20:48.572Z,20.33
2023-02-03T12:23:31.974Z,29.65
2023-02-03T12:26:11.114Z,28.15
2023-02-03T12:29:03.489Z,22.27
2023-02-03T12:31:37.845Z,30.55
2023-02-03T12:34:14.955Z,30.00
2023-02-03T12:36:49.039Z,23.42
2023-02-03T12:39:22.680Z,28.17
2023-02-03T12:41:58.508Z,20.17
2023-02-03T12:44:33.227Z,18.58
2023-02-03T12:47:05.965Z,26.15
2023-02-03T12:49:42.609Z,29.95
2023-02-03T12:52:19.895Z,26.80
2023-02-03T12:54:55.095Z,21.00
2023-02-03T12:57:35.451Z,21.17
2023-02-03T13:00:34.024Z,25.73
2023-02-03T13:03:12.357Z,24.50
2023-02-03T13:05:44.875Z,25.25
2023-02-03T13:08:24.280Z,27.95
2023-02-03T13:10:56.273Z,25.42
2023-02-03T13:13:34.069Z,24.30
2023-02-03T13:16:07.181Z,27.27
2023-02-03T13:18:37.813Z,22.50
2023-02-03T13:21:05.971Z,26.75
2023-02-03T13:23:35.812Z,22.35
2023-02-03T13:26:19.367Z,28.90
2023-02-03T13:29:00.412Z,21.83
2023-02-03T13:31:41.140Z,24.40
2023-02-03T13:34:31.034Z,26.05
2023-02-03T13:37:19.035Z,23.55
2023-02-03T13:40:00.051Z,22.38
2023-02-03T13:42:30.868Z,28.23
2023-02-03T13:45:04.026Z,27.13
2023-02-03T13:47:33.150Z,21.88
2023-02-03T13:50:05.727Z,26.25
2023-02-03T13:52:37.751Z,23.48
2023-02-03T13:55:08.887Z,19.38
2023-02-03T13:57:38.668Z,25.25
2023-02-03T14:00:28.817Z,23.52
2023-02-03T14:02:57.523Z,33.15
2023-02-03T14:05:43.293Z,20.10
2023-02-03T14:08:53.960Z,19.85
2023-02-03T14:11:45.853Z,27.73
2023-02-03T14:14:42.574Z,20.65
2023-02-03T14:18:04.409Z,23.25
2023-02-03T14:20:41.146Z,19.98
2023-02-03T14:23:13.877Z,28.08
2023-02-03T14:25:44.917Z,20.58
2023-02-03T14:28:17.098Z,25.88
2023-02-03T14:31:23.021Z,29.60
2023-02-03T14:34:14.947Z,33.55
2023-02-03T14:36:49.094Z,25.88
2023-02-03T14:39:48.712Z,21.95
2023-02-03T14:42:39.521Z,23.20
2023-02-03T14:45:19.752Z,26.85
2023-02-03T14:48:00.440Z,26.52
2023-02-03T14:50:37.702Z,23.40
2023-02-03T14:53:22.106Z,26.05
2023-02-03T14:56:02.126Z,22.42
2023-02-03T14:58:34.205Z,24.00
2023-02-03T15:01:04.764Z,25.48
2023-02-03T15:03:32.925Z,31.98
2023-02-03T15:06:02.568Z,30.02
2023-02-03T15:08:42.997Z,23.50
2023-02-03T15:11:24.970Z,28.10
2023-02-03T15:13:52.802Z,27.13
2023-02-03T15:16:23.654Z,24.20
2023-02-03T15:18:57.196Z,23.90
2023-02-03T15:21:25.344Z,26.70
2023-02-03T15:23:55.613Z,19.80
2023-02-03T15:26:27.079Z,21.50
2023-02-03T15:28:55.447Z,23.17
2023-02-03T15:31:27.984Z,22.40
2023-02-03T15:33:59.167Z,29.95
2023-02-03T15:36:43.498Z,28.10
2023-02-03T15:39:23.089Z,32.17
2023-02-03T15:41:55.793Z,21.67
2023-02-03T15:44:33.792Z,20.23
2023-02-03T15:47:05.446Z,25.92
2023-02-03T15:49:40.010Z,30.00
2023-02-03T15:52:13.618Z,23.98
2023-02-03T15:54:46.206Z,23.83
2023-02-03T15:57:21.632Z,21.02
2023-02-03T15:59:55.272Z,20.48
2023-02-03T16:02:28.466Z,24.95
2023-02-03T16:04:56.689Z,28.40
2023-02-03T16:07:27.327Z,29.08
2023-02-03T16:09:57.633Z,28.48
2023-02-03T16:12:26.644Z,25.63
2023-02-03T16:14:56.311Z,25.75
2023-02-03T16:17:27.740Z,33.22
2023-02-03T16:20:22.061Z,33.92
2023-02-03T16:23:05.387Z,30.55
2023-02-03T16:25:35.821Z,27.65
2023-02-03T16:28:32.415Z,29.83
2023-02-03T16:31:20.586Z,16.50
2023-02-03T16:34:07.653Z,38.60
2023-02-03T16:36:53.410Z,29.23
2023-02-03T16:39:38.963Z,27.75
2023-02-03T16:42:33.970Z,28.58
2023-02-03T16:45:19.516Z,26.23
2023-02-03T16:48:05.366Z,24.55
2023-02-03T16:50:52.937Z,24.08
2023-02-03T16:53:22.927Z,31.40
2023-02-03T16:55:51.878Z,24.48
2023-02-03T16:58:21.140Z,31.52
2023-02-03T17:00:51.928Z,26.52
2023-02-03T17:03:21.464Z,37.42
2023-02-03T17:05:50.344Z,25.65
2023-02-03T17:08:20.934Z,32.90
2023-02-03T17:10:49.352Z,27.63
2023-02-03T17:13:18.731Z,42.92
2023-02-03T17:15:49.931Z,31.27
2023-02-03T17:18:18.081Z,27.33
2023-02-03T17:20:47.099Z,25.20
2023-02-03T17:23:16.745Z,34.83
2023-02-03T17:25:46.446Z,32.60
2023-02-03T17:28:14.509Z,32.05
2023-02-03T17:30:42.734Z,37.88
2023-02-03T17:33:12.975Z,44.90
2023-02-03T17:35:42.088Z,33.22
2023-02-03T17:38:10.383Z,32.83
2023-02-03T17:54:31.966Z,35.75
2023-02-03T17:56:59.776Z,27.05
2023-02-03T17:59:27.442Z,37.15
2023-02-03T18:01:55.077Z,30.42
2023-02-03T18:04:24.509Z,35.92
2023-02-03T18:06:53.506Z,40.08
2023-02-03T18:09:21.678Z,39.28
2023-02-03T18:11:49.485Z,31.33
2023-02-03T18:14:18.056Z,35.92
2023-02-03T18:16:45.991Z,45.08
2023-02-03T18:19:15.934Z,33.67
2023-02-03T18:21:45.170Z,31.67
2023-02-03T18:24:14.390Z,33.53
2023-02-03T18:26:49.455Z,24.25
2023-02-03T18:29:17.074Z,35.35
2023-02-03T18:31:45.111Z,20.42
2023-02-03T18:34:12.768Z,32.10
2023-02-03T18:39:15.362Z,16.67
2023-02-03T18:41:43.968Z,26.75
2023-02-03T18:44:11.926Z,26.90
2023-02-03T18:46:39.762Z,28.17
2023-02-03T18:49:09.192Z,29.40
2023-02-03T18:51:37.028Z,45.35
2023-02-03T18:54:05.527Z,30.35
2023-02-03T18:56:35.932Z,35.13
2023-02-03T18:59:08.715Z,35.42
2023-02-03T19:01:42.369Z,41.65
2023-02-03T19:04:11.855Z,35.83
2023-02-03T19:06:45.635Z,36.55
2023-02-03T19:09:16.018Z,35.63
2023-02-03T19:11:45.655Z,36.83
2023-02-03T19:14:18.307Z,30.80
2023-02-03T19:16:46.123Z,31.77
2023-02-03T19:19:14.857Z,32.40
2023-02-03T19:21:42.628Z,38.83
2023-02-03T19:24:12.967Z,28.98
2023-02-03T19:26:40.804Z,34.92
2023-02-03T19:29:10.050Z,27.02
2023-02-03T19:31:38.476Z,28.52
2023-02-03T19:34:06.772Z,28.85
2023-02-03T19:36:39.096Z,25.85
2023-02-03T19:39:07.000Z,29.55
2023-02-03T19:41:36.407Z,29.33
2023-02-03T19:44:05.673Z,25.83
2023-02-03T19:46:37.347Z,26.48
2023-02-03T19:49:06.732Z,24.95
2023-02-03T19:51:34.962Z,21.63
2023-02-03T19:54:02.980Z,19.02
2023-02-03T19:56:30.798Z,17.58
2023-02-03T19:58:58.952Z,20.13
2023-02-03T20:01:27.006Z,20.73
2023-02-03T20:03:58.538Z,15.48
2023-02-03T20:06:26.492Z,20.58
2023-02-03T20:08:56.149Z,17.13
2023-02-03T20:11:23.955Z,16.02
2023-02-03T20:13:51.811Z,17.77
2023-02-03T20:16:19.920Z,12.02
2023-02-03T20:18:47.860Z,6.43
2023-02-03T20:21:16.837Z,9.68
2023-02-03T20:23:44.515Z,6.22
2023-02-03T20:26:14.027Z,5.90
2023-02-03T20:28:41.989Z,8.32
2023-02-03T20:31:09.682Z,8.00
2023-02-03T20:33:37.538Z,6.30
2023-02-03T20:36:05.782Z,6.65
2023-02-03T20:38:34.810Z,5.25
2023-02-03T20:41:02.728Z,7.07
2023-02-03T20:43:31.862Z,7.43
2023-02-03T20:45:59.519Z,8.82
2023-02-03T20:48:27.476Z,5.55
2023-02-03T20:50:55.060Z,4.30
2023-02-03T20:53:24.167Z,6.57
2023-02-03T20:55:58.036Z,3.85
2023-02-03T20:58:28.032Z,4.93
2023-02-03T21:00:57.166Z,6.80
2023-02-03T21:03:43.562Z,3.70
2023-02-03T21:06:16.416Z,4.93
2023-02-03T21:08:44.728Z,5.65
2023-02-03T21:11:16.660Z,5.35
2023-02-03T21:13:46.414Z,3.00
2023-02-03T21:16:17.937Z,4.45
2023-02-03T21:18:49.756Z,3.80
2023-02-03T21:21:20.095Z,3.67
2023-02-03T21:23:48.137Z,4.70
2023-02-03T21:26:22.465Z,6.75
2023-02-03T21:28:51.740Z,6.15
2023-02-03T21:31:23.237Z,3.85
2023-02-03T21:33:52.206Z,1.13
2023-02-03T21:36:23.566Z,0.98
2023-02-03T21:38:53.568Z,2.00
2023-02-03T21:41:24.709Z,2.78
2023-02-03T21:43:54.504Z,1.15
2023-02-03T21:46:26.562Z,1.13
2023-02-03T21:48:56.060Z,1.80
2023-02-03T21:51:26.536Z,0.65
2023-02-03T21:53:56.320Z,1.50
2023-02-03T21:56:27.655Z,1.90
2023-02-03T21:58:58.857Z,1.65
2023-02-03T22:01:27.954Z,0.65
2023-02-03T22:03:58.850Z,1.02
2023-02-03T22:06:29.541Z,1.10
2023-02-03T22:08:58.848Z,2.58
2023-02-03T22:11:29.721Z,2.10
2023-02-03T22:13:57.946Z,1.17
2023-02-03T22:16:25.834Z,1.08
2023-02-03T22:18:53.586Z,2.25
2023-02-03T22:21:21.180Z,1.10
2023-02-03T22:23:49.467Z,2.10
2023-02-03T22:26:17.766Z,4.45
2023-02-03T22:28:46.884Z,3.45
2023-02-03T22:31:15.554Z,1.30
2023-02-03T22:33:43.800Z,1.20
2023-02-03T22:36:11.883Z,1.65
2023-02-03T22:38:40.941Z,2.00
2023-02-03T22:41:11.717Z,1.33
2023-02-03T22:43:39.854Z,2.00
2023-02-03T22:46:09.271Z,2.45
2023-02-03T22:48:36.922Z,1.90
2023-02-03T22:51:04.982Z,2.55
2023-02-03T22:53:34.783Z,1.10
2023-02-03T22:56:02.548Z,2.10
2023-02-03T22:58:30.340Z,2.00
2023-02-03T23:00:58.048Z,2.45
2023-02-03T23:03:27.158Z,2.35
2023-02-03T23:05:56.422Z,2.90
2023-02-03T23:08:24.004Z,1.90
2023-02-03T23:10:51.783Z,2.03
2023-02-03T23:13:19.611Z,1.75
2023-02-03T23:15:47.323Z,3.92
2023-02-03T23:18:15.014Z,3.45
2023-02-03T23:20:44.069Z,1.42
2023-02-03T23:23:11.823Z,0.85
2023-02-03T23:25:39.682Z,1.42
2023-02-03T23:28:07.415Z,3.33
2023-02-03T23:30:35.106Z,2.03
2023-02-03T23:33:02.875Z,2.40
2023-02-03T23:35:49.196Z,1.70
2023-02-03T23:38:18.700Z,1.00
2023-02-03T23:40:47.782Z,1.85
2023-02-03T23:43:15.586Z,2.50
2023-02-03T23:45:43.352Z,4.22
2023-02-03T23:48:11.778Z,1.55
2023-02-03T23:50:39.868Z,1.73
2023-02-03T23:53:07.564Z,3.47
2023-02-03T23:55:37.617Z,2.42
2023-02-03T23:58:05.982Z,1.90
