createdAt,value
2022-12-15T00:02:35.097Z,18.13
2022-12-15T00:05:20.300Z,21.05
2022-12-15T00:08:05.663Z,18.77
2022-12-15T00:10:50.766Z,21.70
2022-12-15T00:13:36.077Z,22.08
2022-12-15T00:16:21.565Z,24.00
2022-12-15T00:19:07.061Z,25.00
2022-12-15T00:21:52.391Z,21.90
2022-12-15T00:24:37.758Z,25.95
2022-12-15T00:27:23.189Z,25.85
2022-12-15T00:30:08.529Z,21.30
2022-12-15T00:32:53.848Z,20.27
2022-12-15T00:35:39.306Z,19.42
2022-12-15T00:38:29.826Z,19.30
2022-12-15T00:40:59.293Z,19.70
2022-12-15T00:43:28.173Z,19.58
2022-12-15T00:46:14.444Z,21.00
2022-12-15T00:48:41.800Z,22.00
2022-12-15T00:51:08.888Z,22.50
2022-12-15T00:53:54.319Z,21.48
2022-12-15T00:56:39.772Z,23.40
2022-12-15T00:59:25.098Z,23.90
2022-12-15T01:02:10.579Z,26.40
2022-12-15T01:04:56.048Z,27.38
2022-12-15T01:07:41.414Z,25.15
2022-12-15T01:10:26.927Z,24.00
2022-12-15T01:13:12.292Z,23.90
2022-12-15T01:15:58.422Z,25.48
2022-12-15T01:18:43.896Z,27.55
2022-12-15T01:21:16.343Z,26.88
2022-12-15T01:23:43.010Z,26.83
2022-12-15T01:26:09.724Z,26.42
2022-12-15T01:28:36.588Z,22.88
2022-12-15T01:31:11.420Z,25.08
2022-12-15T01:33:38.606Z,27.70
2022-12-15T01:36:06.128Z,28.35
2022-12-15T01:38:33.154Z,26.92
2022-12-15T01:41:03.299Z,26.50
2022-12-15T01:43:32.998Z,28.80
2022-12-15T01:46:02.757Z,26.40
2022-12-15T01:48:41.979Z,24.90
2022-12-15T01:51:21.443Z,26.15
2022-12-15T01:53:57.014Z,28.52
2022-12-15T01:56:25.151Z,26.83
2022-12-15T01:58:56.264Z,26.52
2022-12-15T02:01:23.215Z,22.90
2022-12-15T02:03:49.970Z,20.73
2022-12-15T02:06:21.442Z,23.38
2022-12-15T02:08:50.888Z,21.25
2022-12-15T02:11:33.063Z,21.23
2022-12-15T02:14:11.102Z,20.02
2022-12-15T02:17:06.499Z,20.05
2022-12-15T02:20:10.757Z,19.17
2022-12-15T02:23:11.579Z,21.67
2022-12-15T02:25:53.080Z,22.67
2022-12-15T02:28:50.801Z,21.23
2022-12-15T02:31:41.291Z,22.15
2022-12-15T02:34:23.459Z,20.35
2022-12-15T02:36:59.621Z,22.52
2022-12-15T02:39:26.511Z,24.17
2022-12-15T02:41:53.314Z,23.35
2022-12-15T02:44:31.146Z,24.48
2022-12-15T02:47:31.817Z,21.65
2022-12-15T02:50:26.413Z,24.00
2022-12-15T02:53:31.632Z,22.60
2022-12-15T02:56:09.719Z,24.95
2022-12-15T02:58:56.525Z,22.80
2022-12-15T03:01:58.829Z,24.52
2022-12-15T03:04:26.904Z,24.90
2022-12-15T03:07:01.097Z,26.33
2022-12-15T03:09:28.330Z,26.63
2022-12-15T03:11:54.991Z,25.00
2022-12-15T03:14:21.680Z,25.10
2022-12-15T03:16:48.531Z,25.58
2022-12-15T03:19:15.153Z,23.23
2022-12-15T03:21:41.761Z,27.50
2022-12-15T03:24:08.459Z,23.30
2022-12-15T03:26:35.138Z,24.63
2022-12-15T03:29:02.127Z,25.85
2022-12-15T03:31:28.932Z,25.25
2022-12-15T03:33:55.675Z,25.33
2022-12-15T03:36:22.852Z,25.38
2022-12-15T03:38:49.891Z,26.90
2022-12-15T03:41:17.882Z,24.08
2022-12-15T03:43:46.115Z,25.23
2022-12-15T03:46:16.660Z,24.75
2022-12-15T03:48:43.459Z,26.52
2022-12-15T03:51:10.536Z,26.63
2022-12-15T03:53:37.466Z,26.20
2022-12-15T03:56:04.315Z,26.45
2022-12-15T03:58:30.916Z,25.23
2022-12-15T04:00:57.662Z,27.90
2022-12-15T04:03:24.414Z,30.52
2022-12-15T04:05:51.227Z,28.77
2022-12-15T04:08:17.882Z,29.50
2022-12-15T04:10:44.525Z,28.23
2022-12-15T04:13:11.945Z,27.90
2022-12-15T04:15:39.944Z,28.90
2022-12-15T04:18:13.798Z,28.70
2022-12-15T04:20:40.675Z,29.45
2022-12-15T04:23:07.854Z,27.23
2022-12-15T04:25:54.595Z,27.95
2022-12-15T04:28:40.370Z,29.25
2022-12-15T04:31:31.504Z,27.52
2022-12-15T04:34:22.404Z,30.05
2022-12-15T04:37:11.150Z,27.20
2022-12-15T04:39:59.158Z,29.48
2022-12-15T04:42:45.113Z,31.85
2022-12-15T04:45:30.629Z,28.60
2022-12-15T04:48:16.002Z,31.65
2022-12-15T04:51:01.333Z,29.17
2022-12-15T04:53:46.820Z,29.23
2022-12-15T04:56:34.230Z,28.70
2022-12-15T04:59:20.037Z,29.40
2022-12-15T05:02:05.562Z,30.27
2022-12-15T05:04:50.932Z,33.17
2022-12-15T05:07:36.388Z,28.98
2022-12-15T05:10:23.211Z,28.27
2022-12-15T05:13:08.550Z,29.13
2022-12-15T05:15:53.913Z,29.40
2022-12-15T05:18:40.055Z,28.63
2022-12-15T05:21:26.054Z,30.23
2022-12-15T05:24:11.381Z,28.33
2022-12-15T05:26:57.017Z,27.83
2022-12-15T05:29:42.414Z,29.10
2022-12-15T05:32:09.120Z,28.73
2022-12-15T05:34:38.192Z,30.63
2022-12-15T05:37:06.132Z,28.38
2022-12-15T05:39:32.882Z,30.50
2022-12-15T05:41:59.542Z,30.35
2022-12-15T05:44:26.824Z,33.20
2022-12-15T05:46:53.630Z,28.95
2022-12-15T05:49:20.772Z,27.00
2022-12-15T05:51:48.124Z,28.50
2022-12-15T05:54:18.454Z,31.23
2022-12-15T05:56:46.089Z,29.90
2022-12-15T05:59:13.325Z,29.08
2022-12-15T06:01:40.068Z,30.85
2022-12-15T06:04:07.405Z,29.30
2022-12-15T06:06:34.015Z,30.02
2022-12-15T06:09:00.644Z,28.50
2022-12-15T06:11:27.554Z,28.13
2022-12-15T06:13:55.388Z,29.50
2022-12-15T06:16:23.837Z,27.70
2022-12-15T06:18:54.028Z,28.02
2022-12-15T06:21:23.861Z,30.67
2022-12-15T06:23:51.262Z,27.92
2022-12-15T06:26:29.326Z,29.75
2022-12-15T06:28:58.624Z,30.15
2022-12-15T06:31:26.153Z,28.83
2022-12-15T06:34:00.928Z,29.30
2022-12-15T06:36:28.500Z,30.55
2022-12-15T06:38:57.936Z,28.52
2022-12-15T06:41:24.581Z,29.95
2022-12-15T06:43:52.544Z,31.75
2022-12-15T06:46:20.160Z,31.60
2022-12-15T06:48:47.359Z,31.65
2022-12-15T06:51:17.321Z,28.80
2022-12-15T06:53:48.741Z,29.98
2022-12-15T06:56:34.195Z,29.23
2022-12-15T06:59:03.355Z,27.75
2022-12-15T07:01:30.780Z,30.38
2022-12-15T07:03:59.900Z,29.10
2022-12-15T07:06:27.355Z,29.05
2022-12-15T07:08:56.330Z,29.98
2022-12-15T07:11:23.187Z,28.20
2022-12-15T07:13:51.261Z,29.83
2022-12-15T07:16:18.370Z,30.08
2022-12-15T07:18:45.228Z,29.13
2022-12-15T07:21:11.939Z,29.33
2022-12-15T07:23:56.389Z,27.20
2022-12-15T07:26:24.285Z,29.33
2022-12-15T07:28:51.193Z,26.85
2022-12-15T07:31:18.123Z,32.35
2022-12-15T07:33:45.200Z,31.00
2022-12-15T07:36:12.119Z,23.85
2022-12-15T07:38:38.781Z,28.23
2022-12-15T07:41:08.164Z,26.98
2022-12-15T07:43:35.785Z,28.85
2022-12-15T07:46:04.030Z,28.05
2022-12-15T07:48:30.817Z,27.63
2022-12-15T07:51:04.987Z,27.60
2022-12-15T07:53:35.820Z,26.83
2022-12-15T07:56:07.819Z,27.58
2022-12-15T07:58:35.333Z,28.23
2022-12-15T08:01:05.314Z,26.00
2022-12-15T08:03:33.282Z,27.25
2022-12-15T08:06:04.722Z,28.52
2022-12-15T08:08:32.390Z,27.05
2022-12-15T08:10:59.483Z,29.27
2022-12-15T08:14:00.581Z,26.02
2022-12-15T08:16:12.882Z,27.83
2022-12-15T08:18:39.698Z,27.92
2022-12-15T08:21:09.434Z,28.33
2022-12-15T08:23:37.605Z,26.15
2022-12-15T08:26:10.317Z,31.83
2022-12-15T08:28:38.423Z,35.33
2022-12-15T08:31:07.430Z,31.35
2022-12-15T08:33:34.770Z,31.80
2022-12-15T08:36:04.711Z,26.65
2022-12-15T08:38:32.345Z,29.55
2022-12-15T08:41:10.567Z,27.45
2022-12-15T08:43:42.526Z,25.27
2022-12-15T08:46:13.086Z,17.13
2022-12-15T08:48:40.070Z,29.73
2022-12-15T08:51:06.769Z,27.58
2022-12-15T08:53:33.488Z,29.50
2022-12-15T08:56:08.485Z,27.25
2022-12-15T08:58:35.412Z,28.85
2022-12-15T09:01:04.339Z,25.13
2022-12-15T09:03:31.341Z,27.42
2022-12-15T09:06:06.194Z,27.80
2022-12-15T09:08:33.713Z,28.00
2022-12-15T09:11:01.284Z,26.92
2022-12-15T09:13:29.175Z,25.17
2022-12-15T09:16:10.284Z,26.35
2022-12-15T09:18:37.868Z,27.63
2022-12-15T09:21:07.010Z,26.17
2022-12-15T09:23:35.552Z,25.83
2022-12-15T09:26:07.544Z,27.90
2022-12-15T09:28:34.757Z,27.77
2022-12-15T09:31:16.017Z,25.73
2022-12-15T09:33:43.716Z,27.02
2022-12-15T09:36:13.060Z,26.08
2022-12-15T09:38:42.108Z,26.33
2022-12-15T09:41:17.346Z,28.95
2022-12-15T09:44:10.567Z,27.45
2022-12-15T09:46:55.666Z,25.85
2022-12-15T09:49:53.075Z,26.67
2022-12-15T09:52:39.395Z,26.75
2022-12-15T09:55:22.064Z,25.15
2022-12-15T09:57:55.656Z,25.40
2022-12-15T10:00:32.531Z,25.98
2022-12-15T10:03:14.126Z,23.20
2022-12-15T10:06:24.042Z,24.80
2022-12-15T10:08:58.255Z,24.42
2022-12-15T10:11:50.611Z,23.75
2022-12-15T10:14:37.808Z,23.30
2022-12-15T10:17:21.887Z,23.30
2022-12-15T10:20:10.128Z,25.20
2022-12-15T10:22:37.770Z,24.08
2022-12-15T10:25:29.692Z,24.42
2022-12-15T10:28:15.720Z,24.17
2022-12-15T10:31:12.493Z,24.45
2022-12-15T10:33:47.134Z,24.63
2022-12-15T10:36:16.788Z,27.60
2022-12-15T10:38:47.453Z,21.52
2022-12-15T10:41:23.490Z,22.10
2022-12-15T10:43:51.938Z,23.08
2022-12-15T10:46:20.405Z,22.80
2022-12-15T10:48:49.874Z,21.10
2022-12-15T10:51:20.915Z,22.38
2022-12-15T10:54:04.432Z,22.77
2022-12-15T10:56:34.182Z,23.75
2022-12-15T10:59:20.771Z,23.63
2022-12-15T11:01:47.526Z,23.40
2022-12-15T11:04:54.342Z,21.17
2022-12-15T11:07:21.807Z,22.15
2022-12-15T11:09:49.283Z,20.05
2022-12-15T11:12:42.865Z,20.48
2022-12-15T11:15:21.371Z,19.15
2022-12-15T11:17:53.073Z,20.88
2022-12-15T11:20:27.437Z,21.55
2022-12-15T11:23:01.532Z,19.67
2022-12-15T11:25:45.960Z,19.83
2022-12-15T11:28:21.755Z,20.55
2022-12-15T11:31:03.739Z,21.40
2022-12-15T11:33:30.745Z,22.10
2022-12-15T11:36:19.485Z,21.23
2022-12-15T11:38:54.128Z,20.42
2022-12-15T11:41:43.468Z,22.23
2022-12-15T11:44:18.668Z,19.25
2022-12-15T11:47:16.564Z,22.15
2022-12-15T11:50:11.549Z,21.00
2022-12-15T11:52:50.590Z,18.70
2022-12-15T11:55:31.221Z,21.02
2022-12-15T11:58:37.260Z,21.52
2022-12-15T12:01:55.370Z,20.67
2022-12-15T12:05:12.601Z,18.90
2022-12-15T12:07:45.388Z,19.65
2022-12-15T12:10:25.407Z,18.25
2022-12-15T12:13:28.743Z,21.17
2022-12-15T12:16:21.054Z,21.10
2022-12-15T12:19:09.385Z,19.33
2022-12-15T12:21:50.948Z,19.27
2022-12-15T12:24:38.983Z,20.10
2022-12-15T12:27:18.727Z,21.65
2022-12-15T12:29:55.372Z,20.30
2022-12-15T12:32:40.035Z,20.42
2022-12-15T12:35:30.425Z,22.13
2022-12-15T12:38:03.661Z,20.52
2022-12-15T12:40:31.528Z,20.52
2022-12-15T12:42:59.788Z,19.90
2022-12-15T12:45:37.852Z,21.45
2022-12-15T12:48:14.754Z,20.15
2022-12-15T12:50:41.482Z,19.90
2022-12-15T12:53:25.349Z,21.75
2022-12-15T12:55:52.018Z,20.13
2022-12-15T12:58:42.038Z,20.85
2022-12-15T13:01:12.935Z,22.55
2022-12-15T13:03:41.857Z,23.25
2022-12-15T13:06:36.667Z,21.42
2022-12-15T13:09:19.145Z,20.65
2022-12-15T13:11:49.154Z,19.70
2022-12-15T13:14:30.946Z,20.25
2022-12-15T13:17:26.624Z,20.25
2022-12-15T13:19:56.818Z,20.65
2022-12-15T13:22:33.635Z,22.88
2022-12-15T13:25:00.939Z,20.48
2022-12-15T13:27:38.702Z,23.33
2022-12-15T13:30:08.042Z,27.65
2022-12-15T13:32:51.300Z,21.67
2022-12-15T13:35:31.199Z,21.35
2022-12-15T13:38:02.988Z,22.73
2022-12-15T13:40:35.749Z,21.20
2022-12-15T13:43:05.164Z,22.10
2022-12-15T13:45:36.289Z,22.25
2022-12-15T13:48:38.825Z,49.80
2022-12-15T13:51:26.811Z,21.02
2022-12-15T13:54:04.571Z,20.10
2022-12-15T13:56:46.183Z,20.17
2022-12-15T13:59:26.868Z,19.88
2022-12-15T14:01:54.319Z,19.80
2022-12-15T14:04:21.788Z,21.60
2022-12-15T14:06:50.933Z,22.25
2022-12-15T14:09:22.791Z,20.60
2022-12-15T14:11:53.575Z,20.98
2022-12-15T14:14:24.807Z,20.73
2022-12-15T14:16:55.051Z,20.20
2022-12-15T14:19:22.388Z,22.58
2022-12-15T14:21:54.783Z,19.88
2022-12-15T14:24:38.548Z,21.25
2022-12-15T14:27:06.401Z,22.80
2022-12-15T14:29:32.991Z,21.55
2022-12-15T14:32:00.523Z,21.35
2022-12-15T14:34:35.436Z,21.25
2022-12-15T14:37:10.533Z,20.38
2022-12-15T14:39:45.925Z,21.40
2022-12-15T14:42:23.464Z,20.52
2022-12-15T14:44:53.783Z,20.05
2022-12-15T14:47:30.642Z,21.27
2022-12-15T14:49:59.172Z,26.27
2022-12-15T14:52:35.509Z,23.27
2022-12-15T14:55:21.418Z,20.02
2022-12-15T14:57:48.511Z,22.42
2022-12-15T15:00:36.610Z,21.13
2022-12-15T15:05:50.980Z,20.63
2022-12-15T15:08:31.187Z,21.30
2022-12-15T15:11:29.510Z,20.17
2022-12-15T15:14:00.303Z,19.90
2022-12-15T15:16:27.720Z,20.85
2022-12-15T15:18:56.179Z,20.48
2022-12-15T15:21:26.671Z,19.77
2022-12-15T15:24:03.710Z,19.33
2022-12-15T15:26:31.377Z,19.58
2022-12-15T15:28:58.389Z,19.45
2022-12-15T15:31:25.125Z,20.85
2022-12-15T15:33:52.653Z,21.77
2022-12-15T15:36:20.071Z,20.08
2022-12-15T15:38:47.013Z,23.73
2022-12-15T15:41:16.646Z,22.33
2022-12-15T15:43:43.751Z,22.02
2022-12-15T15:46:18.033Z,19.88
2022-12-15T15:49:09.067Z,19.38
2022-12-15T15:51:37.611Z,19.23
2022-12-15T15:54:12.867Z,18.73
2022-12-15T15:56:39.491Z,18.27
2022-12-15T15:59:16.216Z,20.25
2022-12-15T16:01:44.187Z,18.95
2022-12-15T16:04:10.955Z,19.23
2022-12-15T16:06:42.086Z,19.88
2022-12-15T16:09:13.971Z,19.85
2022-12-15T16:11:41.056Z,20.58
2022-12-15T16:14:15.588Z,21.67
2022-12-15T16:16:42.691Z,19.83
2022-12-15T16:19:12.505Z,20.25
2022-12-15T16:21:40.490Z,19.02
2022-12-15T16:24:18.509Z,19.73
2022-12-15T16:26:49.579Z,21.05
2022-12-15T16:29:18.542Z,27.27
2022-12-15T16:31:45.903Z,28.20
2022-12-15T16:34:13.683Z,24.58
2022-12-15T16:36:40.914Z,21.88
2022-12-15T16:39:27.287Z,21.90
2022-12-15T16:41:55.597Z,25.38
2022-12-15T16:44:22.792Z,28.45
2022-12-15T16:46:49.453Z,29.00
2022-12-15T16:49:16.151Z,27.15
2022-12-15T16:51:45.751Z,28.70
2022-12-15T16:54:22.604Z,27.30
2022-12-15T16:56:49.770Z,26.33
2022-12-15T16:59:35.309Z,26.25
2022-12-15T17:02:19.698Z,28.85
2022-12-15T17:04:46.503Z,31.00
2022-12-15T17:07:19.760Z,28.83
2022-12-15T17:09:48.178Z,27.10
2022-12-15T17:12:17.835Z,27.02
2022-12-15T17:14:45.482Z,29.05
2022-12-15T17:17:16.870Z,28.83
2022-12-15T17:19:57.868Z,27.25
2022-12-15T17:22:30.304Z,19.67
2022-12-15T17:24:56.957Z,22.40
2022-12-15T17:27:28.494Z,23.40
2022-12-15T17:29:57.045Z,21.70
2022-12-15T17:32:23.711Z,19.27
2022-12-15T17:34:50.587Z,25.10
2022-12-15T17:37:17.302Z,27.20
2022-12-15T17:39:50.535Z,27.33
2022-12-15T17:42:19.477Z,27.85
2022-12-15T17:44:47.721Z,27.05
2022-12-15T17:47:15.399Z,33.88
2022-12-15T17:49:42.558Z,48.80
2022-12-15T17:52:22.369Z,41.60
2022-12-15T17:54:50.182Z,32.17
2022-12-15T17:57:17.043Z,33.97
2022-12-15T17:59:43.668Z,31.50
2022-12-15T18:02:14.135Z,32.92
2022-12-15T18:04:41.824Z,29.55
2022-12-15T18:07:17.776Z,25.70
2022-12-15T18:09:44.515Z,22.88
2022-12-15T18:12:20.926Z,28.75
2022-12-15T18:14:47.940Z,22.40
2022-12-15T18:17:14.894Z,22.70
2022-12-15T18:19:41.512Z,30.38
2022-12-15T18:22:26.459Z,29.80
2022-12-15T18:24:53.897Z,28.98
2022-12-15T18:27:28.514Z,29.55
2022-12-15T18:29:56.461Z,29.25
2022-12-15T18:32:25.840Z,27.80
2022-12-15T18:34:53.461Z,29.45
2022-12-15T18:37:22.670Z,31.85
2022-12-15T18:39:50.384Z,27.98
2022-12-15T18:42:19.332Z,29.90
2022-12-15T18:44:48.992Z,32.40
2022-12-15T18:47:17.902Z,31.05
2022-12-15T18:49:44.581Z,28.48
2022-12-15T18:52:19.847Z,30.77
2022-12-15T18:54:48.295Z,31.30
2022-12-15T18:57:35.761Z,34.92
2022-12-15T19:00:07.809Z,36.17
2022-12-15T19:02:34.714Z,39.30
2022-12-15T19:05:01.450Z,38.53
2022-12-15T19:07:28.085Z,30.65
2022-12-15T19:09:54.880Z,39.80
2022-12-15T19:12:21.576Z,44.30
2022-12-15T19:14:50.726Z,40.28
2022-12-15T19:17:38.851Z,39.83
2022-12-15T19:20:33.033Z,44.33
2022-12-15T19:22:59.680Z,46.60
2022-12-15T19:25:29.161Z,44.65
2022-12-15T19:27:59.624Z,37.00
2022-12-15T19:30:29.862Z,41.47
2022-12-15T19:32:56.862Z,41.42
2022-12-15T19:35:24.586Z,35.60
2022-12-15T19:37:54.795Z,30.52
2022-12-15T19:40:24.737Z,40.30
2022-12-15T19:42:52.812Z,37.42
2022-12-15T19:45:27.598Z,38.45
2022-12-15T19:47:55.102Z,36.70
2022-12-15T19:50:35.974Z,30.15
2022-12-15T19:53:31.246Z,30.75
2022-12-15T19:55:59.852Z,34.88
2022-12-15T19:58:34.973Z,29.65
2022-12-15T20:01:06.277Z,34.22
2022-12-15T20:03:34.141Z,29.90
2022-12-15T20:06:02.664Z,38.63
2022-12-15T20:08:37.613Z,37.15
2022-12-15T20:11:05.035Z,33.63
2022-12-15T20:13:32.123Z,32.65
2022-12-15T20:15:58.966Z,34.33
2022-12-15T20:18:25.572Z,37.47
2022-12-15T20:20:52.297Z,50.45
2022-12-15T20:23:29.008Z,50.15
2022-12-15T20:25:56.337Z,45.22
2022-12-15T20:28:26.371Z,42.95
2022-12-15T20:30:53.735Z,37.20
2022-12-15T20:33:20.791Z,34.40
2022-12-15T20:35:49.409Z,41.85
2022-12-15T20:38:27.300Z,39.05
2022-12-15T20:40:54.992Z,29.92
2022-12-15T20:43:22.982Z,34.05
2022-12-15T20:45:58.231Z,33.13
2022-12-15T20:48:25.934Z,31.48
2022-12-15T20:50:53.295Z,30.58
2022-12-15T20:53:25.982Z,30.08
2022-12-15T20:55:55.103Z,34.40
2022-12-15T20:58:22.196Z,28.70
2022-12-15T21:00:50.042Z,24.17
2022-12-15T21:03:25.344Z,26.50
2022-12-15T21:05:55.190Z,25.67
2022-12-15T21:08:30.569Z,29.65
2022-12-15T21:11:13.485Z,27.55
2022-12-15T21:13:40.233Z,25.35
2022-12-15T21:16:07.177Z,27.55
2022-12-15T21:19:18.100Z,26.65
2022-12-15T21:21:43.306Z,26.98
2022-12-15T21:24:19.570Z,27.40
2022-12-15T21:26:46.595Z,26.70
2022-12-15T21:29:16.770Z,25.35
2022-12-15T21:31:44.208Z,24.23
2022-12-15T21:34:11.512Z,24.65
2022-12-15T21:36:40.258Z,24.25
2022-12-15T21:39:08.016Z,23.08
2022-12-15T21:41:43.719Z,25.90
2022-12-15T21:44:13.458Z,25.25
2022-12-15T21:46:40.450Z,21.75
2022-12-15T21:49:18.052Z,20.20
2022-12-15T21:51:55.041Z,20.30
2022-12-15T21:57:16.053Z,19.75
2022-12-15T21:59:43.387Z,20.67
2022-12-15T22:02:26.036Z,21.08
2022-12-15T22:04:54.888Z,20.75
2022-12-15T22:07:21.901Z,19.77
2022-12-15T22:09:48.524Z,20.25
2022-12-15T22:12:21.642Z,19.65
2022-12-15T22:14:48.471Z,19.23
2022-12-15T22:17:20.447Z,21.08
2022-12-15T22:19:47.560Z,22.08
2022-12-15T22:22:15.438Z,19.27
2022-12-15T22:24:42.365Z,20.48
2022-12-15T22:27:19.772Z,21.10
2022-12-15T22:29:47.327Z,18.52
2022-12-15T22:32:15.385Z,19.02
2022-12-15T22:34:42.372Z,18.65
2022-12-15T22:37:08.978Z,21.50
2022-12-15T22:39:35.609Z,20.02
2022-12-15T22:42:04.706Z,19.20
2022-12-15T22:44:35.779Z,18.25
2022-12-15T22:47:04.078Z,17.10
2022-12-15T22:49:35.256Z,18.05
2022-12-15T22:52:03.247Z,16.95
2022-12-15T22:54:32.087Z,17.52
2022-12-15T22:57:05.117Z,18.30
2022-12-15T22:59:41.482Z,17.05
2022-12-15T23:02:08.961Z,18.45
2022-12-15T23:04:35.913Z,18.58
2022-12-15T23:07:05.319Z,18.60
2022-12-15T23:09:32.080Z,18.20
2022-12-15T23:11:59.107Z,16.65
2022-12-15T23:14:44.263Z,22.80
2022-12-15T23:17:12.161Z,17.13
2022-12-15T23:19:43.878Z,16.80
2022-12-15T23:22:10.634Z,17.85
2022-12-15T23:24:37.320Z,17.58
2022-12-15T23:27:03.918Z,16.33
2022-12-15T23:29:30.519Z,20.10
2022-12-15T23:31:57.767Z,18.27
2022-12-15T23:34:24.422Z,20.73
2022-12-15T23:36:51.015Z,17.13
2022-12-15T23:39:18.350Z,19.42
2022-12-15T23:41:44.949Z,17.17
2022-12-15T23:44:12.296Z,19.58
2022-12-15T23:46:38.943Z,20.45
2022-12-15T23:49:06.669Z,19.77
2022-12-15T23:51:33.283Z,20.70
2022-12-15T23:53:59.867Z,18.55
2022-12-15T23:56:26.487Z,17.73
2022-12-15T23:58:58.462Z,16.88
