createdAt,value
2023-05-02T00:02:40.121Z,24.97
2023-05-02T00:07:42.930Z,26.83
2023-05-02T00:12:45.543Z,26.53
2023-05-02T00:17:49.522Z,28.33
2023-05-02T00:22:52.101Z,28.63
2023-05-02T00:27:54.667Z,28.63
2023-05-02T00:32:58.663Z,31.60
2023-05-02T00:38:01.288Z,31.97
2023-05-02T00:43:03.892Z,31.60
2023-05-02T00:48:08.855Z,32.47
2023-05-02T00:53:12.186Z,32.50
2023-05-02T00:58:16.417Z,31.30
2023-05-02T01:03:31.037Z,31.20
2023-05-02T01:08:39.976Z,28.00
2023-05-02T01:13:44.140Z,32.60
2023-05-02T01:18:49.204Z,30.97
2023-05-02T01:24:01.683Z,30.30
2023-05-02T01:29:08.178Z,32.47
2023-05-02T01:34:11.635Z,31.20
2023-05-02T01:39:19.452Z,30.60
2023-05-02T01:44:25.245Z,30.27
2023-05-02T01:49:28.206Z,27.77
2023-05-02T01:54:32.539Z,28.93
2023-05-02T01:59:38.657Z,27.57
2023-05-02T02:04:41.866Z,28.63
2023-05-02T02:09:46.295Z,27.30
2023-05-02T02:14:57.902Z,28.43
2023-05-02T02:20:04.203Z,25.77
2023-05-02T02:25:11.273Z,25.00
2023-05-02T02:30:16.390Z,23.40
2023-05-02T02:35:19.268Z,20.80
2023-05-02T02:40:29.490Z,20.60
2023-05-02T02:45:39.922Z,21.87
2023-05-02T02:50:55.883Z,20.87
2023-05-02T02:56:03.893Z,18.20
2023-05-02T03:01:12.703Z,14.50
2023-05-02T03:06:15.774Z,13.87
2023-05-02T03:11:18.446Z,13.60
2023-05-02T03:16:39.652Z,10.40
2023-05-02T03:21:46.687Z,10.73
2023-05-02T03:26:56.031Z,10.27
2023-05-02T03:32:03.787Z,11.07
2023-05-02T03:37:06.981Z,10.73
2023-05-02T03:42:09.672Z,9.90
2023-05-02T03:47:14.627Z,10.87
2023-05-02T03:52:19.062Z,11.00
2023-05-02T03:57:22.714Z,10.90
2023-05-02T04:02:27.428Z,10.23
2023-05-02T04:07:30.640Z,11.00
2023-05-02T04:12:37.415Z,10.53
2023-05-02T04:18:01.584Z,12.20
2023-05-02T04:23:24.846Z,14.50
2023-05-02T04:28:52.412Z,12.80
2023-05-02T04:34:17.186Z,16.60
2023-05-02T04:39:41.635Z,16.87
2023-05-02T04:45:10.604Z,18.27
2023-05-02T04:50:34.728Z,14.60
2023-05-02T04:55:57.849Z,5.57
2023-05-02T05:01:20.548Z,5.40
2023-05-02T05:06:25.296Z,5.93
2023-05-02T05:11:28.978Z,3.90
2023-05-02T05:16:31.920Z,4.17
2023-05-02T05:21:36.811Z,3.93
2023-05-02T05:26:40.232Z,5.10
2023-05-02T05:31:43.078Z,5.00
2023-05-02T05:36:50.039Z,3.83
2023-05-02T05:41:54.580Z,3.50
2023-05-02T05:46:58.221Z,3.20
2023-05-02T05:52:04.309Z,15.23
2023-05-02T05:57:08.466Z,3.83
2023-05-02T06:02:12.532Z,4.17
2023-05-02T06:07:17.049Z,3.67
2023-05-02T06:12:21.397Z,5.90
2023-05-02T06:17:26.495Z,4.43
2023-05-02T06:22:30.552Z,3.93
2023-05-02T06:27:33.784Z,4.33
2023-05-02T06:32:36.935Z,3.13
2023-05-02T06:37:40.872Z,3.50
2023-05-02T06:42:43.543Z,4.30
2023-05-02T06:47:46.301Z,2.97
2023-05-02T06:52:50.235Z,2.90
2023-05-02T06:57:53.042Z,3.47
2023-05-02T07:02:56.582Z,3.37
2023-05-02T07:08:00.668Z,2.97
2023-05-02T07:13:03.666Z,2.73
2023-05-02T07:18:06.434Z,2.50
2023-05-02T07:23:10.782Z,2.90
2023-05-02T07:28:13.418Z,2.90
2023-05-02T07:33:17.321Z,2.80
2023-05-02T07:38:21.770Z,3.17
2023-05-02T07:43:24.384Z,4.13
2023-05-02T07:48:28.047Z,3.13
2023-05-02T07:53:32.040Z,3.23
2023-05-02T07:58:35.706Z,3.40
2023-05-02T08:03:38.824Z,3.20
2023-05-02T08:08:43.574Z,3.77
2023-05-02T08:13:46.421Z,3.53
2023-05-02T08:18:49.260Z,2.90
2023-05-02T08:23:53.179Z,3.10
2023-05-02T08:28:56.247Z,3.43
2023-05-02T08:33:58.973Z,3.00
2023-05-02T08:39:03.623Z,3.08
2023-05-02T08:44:07.663Z,2.90
2023-05-02T08:49:11.924Z,3.20
2023-05-02T08:54:18.289Z,3.17
2023-05-02T08:59:21.937Z,3.78
2023-05-02T09:04:31.366Z,3.73
2023-05-02T09:09:35.829Z,3.38
2023-05-02T09:14:38.514Z,3.50
2023-05-02T09:19:41.092Z,4.30
2023-05-02T09:24:45.609Z,4.10
2023-05-02T09:29:48.189Z,3.78
2023-05-02T09:35:06.403Z,3.63
2023-05-02T09:40:11.665Z,4.05
2023-05-02T09:45:25.044Z,3.50
2023-05-02T09:50:35.488Z,3.83
2023-05-02T09:55:41.146Z,3.40
2023-05-02T10:00:45.989Z,3.83
2023-05-02T10:05:48.655Z,3.28
2023-05-02T10:10:54.971Z,2.60
2023-05-02T10:16:01.436Z,7.00
2023-05-02T10:21:09.438Z,4.07
2023-05-02T10:26:16.658Z,3.60
2023-05-02T10:31:20.040Z,3.40
2023-05-02T10:36:24.782Z,16.63
2023-05-02T10:41:31.515Z,3.15
2023-05-02T10:46:35.814Z,3.17
2023-05-02T10:51:41.087Z,2.80
2023-05-02T10:57:09.320Z,2.90
2023-05-02T11:02:49.684Z,4.18
2023-05-02T11:08:31.422Z,2.90
2023-05-02T11:13:51.685Z,3.70
2023-05-02T11:19:01.206Z,2.40
2023-05-02T11:24:41.518Z,5.60
2023-05-02T11:29:55.001Z,2.30
2023-05-02T11:34:58.259Z,2.50
2023-05-02T11:40:12.873Z,2.10
2023-05-02T11:45:17.007Z,4.78
2023-05-02T11:50:19.758Z,2.33
2023-05-02T11:55:22.992Z,2.30
2023-05-02T12:00:29.376Z,2.38
2023-05-02T12:05:32.564Z,2.40
2023-05-02T12:10:38.662Z,2.50
2023-05-02T12:15:42.813Z,2.60
2023-05-02T12:20:46.681Z,9.20
2023-05-02T12:25:49.652Z,2.50
2023-05-02T12:30:53.668Z,2.50
2023-05-02T12:36:07.883Z,2.93
2023-05-02T12:41:10.486Z,2.50
2023-05-02T12:46:14.534Z,2.03
2023-05-02T12:51:24.585Z,3.10
2023-05-02T12:56:32.094Z,3.00
2023-05-02T13:01:36.268Z,3.20
2023-05-02T13:06:39.069Z,2.67
2023-05-02T13:11:42.479Z,2.70
2023-05-02T13:16:46.550Z,2.63
2023-05-02T13:21:49.466Z,8.60
2023-05-02T13:26:52.036Z,3.40
2023-05-02T13:31:55.912Z,2.80
2023-05-02T13:36:58.469Z,3.10
2023-05-02T13:47:06.756Z,11.53
2023-05-02T13:52:16.557Z,3.37
2023-05-02T13:57:22.203Z,3.17
2023-05-02T14:02:26.655Z,16.20
2023-05-02T14:07:29.501Z,3.43
2023-05-02T14:12:32.531Z,3.10
2023-05-02T14:17:36.704Z,3.07
2023-05-02T14:22:39.320Z,3.70
2023-05-02T14:27:42.159Z,3.00
2023-05-02T14:32:46.706Z,2.93
2023-05-02T14:37:49.659Z,6.03
2023-05-02T14:42:52.217Z,3.80
2023-05-02T14:48:00.361Z,3.80
2023-05-02T14:53:04.029Z,3.37
2023-05-02T14:58:10.001Z,3.50
2023-05-02T15:03:15.060Z,3.50
2023-05-02T15:08:18.276Z,5.45
2023-05-02T15:13:21.848Z,4.20
2023-05-02T15:18:31.444Z,6.77
2023-05-02T15:23:38.426Z,5.20
2023-05-02T15:28:45.890Z,4.17
2023-05-02T15:34:00.405Z,4.10
2023-05-02T15:39:03.115Z,3.80
2023-05-02T15:44:06.072Z,4.43
2023-05-02T15:49:10.353Z,4.03
2023-05-02T15:54:13.376Z,4.27
2023-05-02T15:59:16.328Z,3.93
2023-05-02T16:04:20.240Z,3.60
2023-05-02T16:09:23.268Z,5.30
2023-05-02T16:14:26.571Z,4.83
2023-05-02T16:19:30.612Z,4.07
2023-05-02T16:24:33.904Z,3.67
2023-05-02T16:29:36.548Z,3.80
2023-05-02T16:34:40.453Z,6.40
2023-05-02T16:39:43.428Z,4.03
2023-05-02T16:44:46.041Z,4.40
2023-05-02T16:49:53.840Z,6.97
2023-05-02T16:54:56.583Z,4.70
2023-05-02T17:00:00.366Z,4.37
2023-05-02T17:05:04.953Z,4.10
2023-05-02T17:10:08.596Z,10.07
2023-05-02T17:15:11.617Z,4.43
2023-05-02T17:20:17.161Z,4.00
2023-05-02T17:25:20.035Z,4.30
2023-05-02T17:30:23.665Z,5.20
2023-05-02T17:35:27.575Z,4.47
2023-05-02T17:40:30.208Z,5.03
2023-05-02T17:45:32.776Z,6.10
2023-05-02T17:50:38.768Z,4.43
2023-05-02T17:55:41.327Z,4.00
2023-05-02T18:00:43.958Z,5.17
2023-05-02T18:05:48.215Z,4.80
2023-05-02T18:10:50.788Z,6.90
2023-05-02T18:15:56.934Z,4.83
2023-05-02T18:21:00.877Z,10.83
2023-05-02T18:26:03.717Z,5.10
2023-05-02T18:31:06.322Z,4.40
2023-05-02T18:36:11.074Z,5.23
2023-05-02T18:41:13.670Z,3.93
2023-05-02T18:46:16.633Z,3.77
2023-05-02T18:51:22.780Z,4.43
2023-05-02T18:56:26.801Z,15.40
2023-05-02T19:01:30.379Z,5.77
2023-05-02T19:06:34.538Z,5.20
2023-05-02T19:11:37.455Z,3.60
2023-05-02T19:16:40.931Z,12.27
2023-05-02T19:21:45.784Z,3.67
2023-05-02T19:26:48.403Z,3.30
2023-05-02T19:31:51.127Z,3.63
2023-05-02T19:36:55.280Z,3.87
2023-05-02T19:41:59.095Z,34.00
2023-05-02T19:47:01.831Z,8.40
2023-05-02T19:52:07.398Z,4.90
2023-05-02T19:57:10.064Z,4.47
2023-05-02T20:02:13.981Z,8.77
2023-05-02T20:07:18.205Z,5.30
2023-05-02T20:12:21.072Z,6.30
2023-05-02T20:17:24.349Z,4.27
2023-05-02T20:22:28.582Z,3.50
2023-05-02T20:27:31.967Z,3.80
2023-05-02T20:32:34.575Z,9.23
2023-05-02T20:37:41.400Z,5.00
2023-05-02T20:42:44.288Z,3.50
2023-05-02T20:47:47.101Z,3.10
2023-05-02T20:52:51.074Z,3.37
2023-05-02T20:57:54.206Z,3.60
2023-05-02T21:02:57.078Z,2.63
2023-05-02T21:08:01.329Z,3.47
2023-05-02T21:13:04.069Z,3.43
2023-05-02T21:18:07.434Z,3.97
2023-05-02T21:23:12.000Z,3.27
2023-05-02T21:28:14.574Z,3.40
2023-05-02T21:33:17.561Z,3.50
2023-05-02T21:38:21.636Z,3.83
2023-05-02T21:43:24.197Z,3.03
2023-05-02T21:48:26.877Z,3.20
2023-05-02T21:53:30.777Z,3.50
2023-05-02T21:58:33.876Z,3.50
2023-05-02T22:03:36.481Z,3.40
2023-05-02T22:08:41.133Z,3.27
2023-05-02T22:13:43.727Z,3.50
2023-05-02T22:18:49.310Z,2.93
2023-05-02T22:23:53.217Z,3.63
2023-05-02T22:28:56.235Z,3.67
2023-05-02T22:33:58.797Z,3.20
2023-05-02T22:39:03.093Z,4.60
2023-05-02T22:44:06.141Z,4.07
2023-05-02T22:49:10.492Z,3.83
2023-05-02T22:54:15.110Z,3.70
2023-05-02T22:59:17.879Z,3.97
2023-05-02T23:04:21.216Z,4.10
2023-05-02T23:09:25.223Z,4.67
2023-05-02T23:14:27.888Z,4.07
2023-05-02T23:19:30.691Z,4.73
2023-05-02T23:24:34.824Z,4.53
2023-05-02T23:29:37.408Z,4.73
2023-05-02T23:34:41.167Z,4.90
2023-05-02T23:39:45.143Z,4.23
2023-05-02T23:44:47.731Z,4.90
2023-05-02T23:49:50.689Z,4.30
2023-05-02T23:54:54.628Z,4.67
2023-05-02T23:59:57.236Z,4.37
