createdAt,value
2022-09-28T00:00:07.183Z,70.98
2022-09-28T00:01:07.171Z,71.00
2022-09-28T00:02:07.260Z,70.96
2022-09-28T00:03:07.208Z,70.96
2022-09-28T00:04:07.295Z,70.99
2022-09-28T00:05:07.116Z,70.99
2022-09-28T00:06:07.132Z,70.96
2022-09-28T00:07:07.138Z,71.00
2022-09-28T00:08:07.087Z,70.98
2022-09-28T00:09:07.087Z,71.01
2022-09-28T00:10:07.265Z,71.02
2022-09-28T00:11:07.072Z,71.07
2022-09-28T00:12:07.052Z,71.13
2022-09-28T00:13:07.026Z,71.16
2022-09-28T00:14:07.019Z,71.24
2022-09-28T00:15:07.015Z,71.31
2022-09-28T00:16:07.414Z,71.32
2022-09-28T00:17:06.991Z,71.34
2022-09-28T00:18:07.002Z,71.37
2022-09-28T00:19:07.209Z,71.51
2022-09-28T00:20:06.957Z,71.54
2022-09-28T00:21:06.976Z,71.60
2022-09-28T00:22:07.103Z,71.58
2022-09-28T00:23:06.916Z,71.57
2022-09-28T00:24:06.938Z,71.51
2022-09-28T00:25:06.913Z,71.49
2022-09-28T00:26:06.898Z,71.51
2022-09-28T00:27:06.922Z,71.48
2022-09-28T00:28:07.028Z,71.42
2022-09-28T00:29:06.889Z,71.39
2022-09-28T00:30:06.918Z,71.36
2022-09-28T00:31:06.921Z,71.32
2022-09-28T00:32:06.818Z,71.31
2022-09-28T00:33:06.808Z,71.32
2022-09-28T00:34:06.962Z,71.35
2022-09-28T00:35:06.797Z,71.33
2022-09-28T00:36:06.778Z,71.34
2022-09-28T00:37:06.770Z,71.37
2022-09-28T00:38:06.766Z,71.33
2022-09-28T00:39:06.750Z,71.27
2022-09-28T00:40:07.110Z,71.18
2022-09-28T00:41:06.745Z,71.17
2022-09-28T00:42:06.716Z,71.18
2022-09-28T00:43:06.708Z,71.16
2022-09-28T00:44:06.702Z,71.23
2022-09-28T00:45:06.697Z,71.32
2022-09-28T00:46:06.898Z,71.40
2022-09-28T00:47:06.728Z,71.45
2022-09-28T00:48:06.710Z,71.45
2022-09-28T00:49:06.638Z,71.51
2022-09-28T00:50:06.630Z,71.51
2022-09-28T00:51:06.615Z,71.50
2022-09-28T00:52:06.938Z,71.51
2022-09-28T00:53:06.596Z,71.53
2022-09-28T00:54:06.582Z,71.63
2022-09-28T00:55:06.579Z,71.73
2022-09-28T00:56:06.567Z,71.81
2022-09-28T00:57:06.563Z,71.86
2022-09-28T00:58:06.864Z,71.80
2022-09-28T00:59:06.530Z,71.72
2022-09-28T01:00:06.514Z,71.65
2022-09-28T01:01:06.624Z,71.61
2022-09-28T01:02:06.576Z,71.62
2022-09-28T01:03:06.490Z,71.62
2022-09-28T01:04:06.818Z,71.61
2022-09-28T01:05:06.458Z,71.62
2022-09-28T01:06:06.459Z,71.62
2022-09-28T01:07:06.447Z,71.57
2022-09-28T01:08:06.438Z,71.57
2022-09-28T01:09:06.417Z,71.57
2022-09-28T01:10:06.627Z,71.51
2022-09-28T01:11:06.397Z,71.48
2022-09-28T01:12:06.394Z,71.45
2022-09-28T01:13:06.382Z,71.50
2022-09-28T01:14:06.376Z,71.52
2022-09-28T01:15:06.347Z,71.59
2022-09-28T01:16:06.804Z,71.61
2022-09-28T01:17:06.350Z,71.64
2022-09-28T01:18:06.319Z,71.65
2022-09-28T01:19:06.308Z,71.65
2022-09-28T01:20:06.297Z,71.63
2022-09-28T01:21:06.303Z,71.66
2022-09-28T01:22:06.464Z,71.67
2022-09-28T01:23:06.270Z,71.67
2022-09-28T01:24:06.266Z,71.61
2022-09-28T01:25:06.238Z,71.63
2022-09-28T01:26:06.249Z,71.67
2022-09-28T01:27:06.264Z,71.74
2022-09-28T01:28:06.439Z,71.76
2022-09-28T01:29:06.223Z,71.84
2022-09-28T01:30:06.197Z,71.91
2022-09-28T01:31:06.188Z,71.98
2022-09-28T01:32:06.186Z,72.05
2022-09-28T01:33:06.223Z,72.12
2022-09-28T01:34:06.375Z,72.20
2022-09-28T01:35:06.127Z,72.32
2022-09-28T01:36:06.140Z,72.42
2022-09-28T01:37:06.122Z,72.53
2022-09-28T01:38:06.116Z,72.53
2022-09-28T01:39:06.123Z,72.61
2022-09-28T01:40:06.315Z,72.68
2022-09-28T01:41:06.067Z,72.78
2022-09-28T01:42:06.057Z,72.82
2022-09-28T01:43:06.045Z,72.86
2022-09-28T01:44:06.072Z,72.81
2022-09-28T01:45:06.034Z,72.76
2022-09-28T01:46:06.430Z,72.84
2022-09-28T01:47:06.001Z,72.86
2022-09-28T01:48:05.995Z,72.96
2022-09-28T01:49:06.026Z,73.00
2022-09-28T01:50:06.035Z,72.98
2022-09-28T01:51:05.964Z,73.06
2022-09-28T01:52:06.370Z,73.13
2022-09-28T01:53:05.948Z,73.17
2022-09-28T01:54:05.941Z,73.33
2022-09-28T01:55:05.933Z,73.43
2022-09-28T01:56:05.911Z,73.52
2022-09-28T01:57:05.908Z,73.58
2022-09-28T01:58:06.065Z,73.58
2022-09-28T01:59:05.930Z,73.67
2022-09-28T02:00:05.866Z,73.80
2022-09-28T02:01:05.907Z,73.87
2022-09-28T02:02:05.877Z,74.03
2022-09-28T02:03:05.849Z,74.08
2022-09-28T02:04:06.211Z,73.95
2022-09-28T02:05:05.818Z,73.88
2022-09-28T02:06:05.807Z,73.98
2022-09-28T02:07:05.802Z,74.02
2022-09-28T02:08:05.781Z,73.98
2022-09-28T02:09:05.756Z,73.98
2022-09-28T02:10:06.134Z,73.99
2022-09-28T02:11:05.766Z,74.01
2022-09-28T02:12:05.732Z,74.01
2022-09-28T02:13:05.742Z,74.06
2022-09-28T02:14:05.742Z,74.00
2022-09-28T02:15:05.719Z,73.97
2022-09-28T02:16:05.901Z,74.05
2022-09-28T02:17:05.726Z,74.06
2022-09-28T02:18:05.691Z,74.04
2022-09-28T02:19:05.716Z,73.97
2022-09-28T02:20:05.647Z,73.93
2022-09-28T02:21:05.637Z,73.91
2022-09-28T02:22:05.776Z,73.91
2022-09-28T02:23:05.635Z,74.01
2022-09-28T02:24:05.605Z,73.96
2022-09-28T02:25:05.607Z,73.93
2022-09-28T02:26:05.594Z,73.97
2022-09-28T02:27:05.569Z,73.89
2022-09-28T02:28:05.902Z,73.84
2022-09-28T02:29:05.548Z,73.92
2022-09-28T02:30:05.539Z,73.99
2022-09-28T02:31:05.624Z,74.12
2022-09-28T02:32:05.531Z,74.24
2022-09-28T02:33:05.504Z,74.26
2022-09-28T02:34:05.815Z,74.36
2022-09-28T02:35:05.492Z,74.30
2022-09-28T02:36:05.467Z,74.27
2022-09-28T02:37:05.470Z,74.22
2022-09-28T02:38:05.455Z,74.22
2022-09-28T02:39:05.447Z,74.18
2022-09-28T02:40:05.691Z,74.17
2022-09-28T02:41:05.444Z,74.25
2022-09-28T02:42:05.577Z,74.29
2022-09-28T02:43:05.489Z,74.33
2022-09-28T02:44:05.480Z,74.46
2022-09-28T02:45:05.505Z,74.50
2022-09-28T02:46:05.805Z,74.57
2022-09-28T02:47:05.360Z,74.55
2022-09-28T02:48:05.335Z,74.58
2022-09-28T02:49:20.966Z,74.56
2022-09-28T02:50:06.324Z,74.59
2022-09-28T02:51:05.363Z,74.62
2022-09-28T02:52:05.490Z,74.69
2022-09-28T02:53:05.292Z,74.73
2022-09-28T02:54:05.366Z,74.67
2022-09-28T02:55:05.289Z,74.63
2022-09-28T02:56:05.236Z,74.74
2022-09-28T02:57:05.239Z,74.60
2022-09-28T02:58:05.628Z,74.71
2022-09-28T02:59:05.226Z,74.69
2022-09-28T03:00:05.229Z,74.84
2022-09-28T03:01:05.242Z,74.85
2022-09-28T03:02:05.246Z,74.80
2022-09-28T03:03:05.195Z,74.77
2022-09-28T03:04:05.424Z,74.67
2022-09-28T03:05:05.163Z,74.61
2022-09-28T03:06:05.206Z,74.56
2022-09-28T03:07:05.144Z,74.59
2022-09-28T03:08:05.185Z,74.70
2022-09-28T03:09:05.176Z,74.61
2022-09-28T03:10:05.625Z,74.59
2022-09-28T03:11:05.085Z,74.59
2022-09-28T03:12:05.075Z,74.69
2022-09-28T03:13:05.066Z,74.75
2022-09-28T03:14:05.071Z,74.83
2022-09-28T03:15:05.044Z,74.74
2022-09-28T03:16:05.480Z,74.64
2022-09-28T03:17:05.032Z,74.69
2022-09-28T03:18:05.013Z,74.67
2022-09-28T03:19:05.004Z,74.65
2022-09-28T03:20:04.989Z,74.78
2022-09-28T03:21:04.987Z,74.96
2022-09-28T03:22:05.405Z,74.97
2022-09-28T03:23:24.830Z,74.88
2022-09-28T03:24:05.946Z,74.90
2022-09-28T03:25:04.939Z,74.92
2022-09-28T03:26:04.918Z,74.86
2022-09-28T03:27:04.926Z,74.87
2022-09-28T03:28:05.061Z,74.88
2022-09-28T03:29:04.924Z,74.89
2022-09-28T03:30:04.949Z,74.93
2022-09-28T03:31:04.930Z,74.94
2022-09-28T03:32:04.853Z,74.99
2022-09-28T03:33:04.859Z,74.96
2022-09-28T03:34:05.235Z,74.97
2022-09-28T03:35:04.843Z,74.99
2022-09-28T03:36:04.823Z,75.03
2022-09-28T03:37:04.799Z,75.03
2022-09-28T03:38:04.798Z,74.99
2022-09-28T03:39:04.787Z,75.00
2022-09-28T03:40:05.014Z,75.00
2022-09-28T03:41:04.767Z,74.98
2022-09-28T03:42:04.775Z,75.01
2022-09-28T03:43:04.748Z,75.07
2022-09-28T03:44:04.744Z,75.07
2022-09-28T03:45:04.724Z,75.12
2022-09-28T03:46:05.182Z,75.12
2022-09-28T03:47:04.703Z,75.11
2022-09-28T03:48:04.686Z,75.16
2022-09-28T03:49:04.676Z,75.25
2022-09-28T03:50:04.724Z,75.27
2022-09-28T03:51:04.664Z,75.37
2022-09-28T03:52:04.968Z,75.53
2022-09-28T03:53:04.630Z,75.49
2022-09-28T03:54:04.605Z,75.49
2022-09-28T03:55:04.624Z,75.61
2022-09-28T03:56:04.603Z,75.59
2022-09-28T03:57:04.583Z,75.52
2022-09-28T03:58:04.723Z,75.32
2022-09-28T03:59:04.563Z,75.20
2022-09-28T04:00:04.543Z,75.26
2022-09-28T04:01:04.649Z,75.22
2022-09-28T04:02:04.580Z,75.29
2022-09-28T04:03:04.521Z,75.44
2022-09-28T04:04:04.653Z,75.52
2022-09-28T04:05:04.508Z,75.67
2022-09-28T04:06:04.481Z,75.66
2022-09-28T04:07:04.475Z,75.68
2022-09-28T04:08:04.457Z,75.87
2022-09-28T04:09:04.447Z,75.96
2022-09-28T04:10:04.712Z,76.00
2022-09-28T04:11:04.431Z,75.95
2022-09-28T04:12:04.735Z,75.85
2022-09-28T04:13:08.337Z,75.81
2022-09-28T04:14:04.413Z,75.92
2022-09-28T04:15:04.391Z,76.03
2022-09-28T04:16:04.596Z,75.88
2022-09-28T04:17:04.380Z,76.07
2022-09-28T04:18:04.364Z,76.05
2022-09-28T04:19:04.365Z,76.06
2022-09-28T04:20:04.358Z,76.14
2022-09-28T04:21:04.321Z,76.12
2022-09-28T04:22:04.487Z,76.10
2022-09-28T04:23:04.296Z,76.04
2022-09-28T04:24:04.301Z,76.16
2022-09-28T04:25:04.311Z,75.94
2022-09-28T04:26:04.277Z,75.91
2022-09-28T04:27:04.252Z,75.80
2022-09-28T04:28:04.413Z,75.73
2022-09-28T04:29:06.786Z,75.58
2022-09-28T04:30:04.225Z,75.71
2022-09-28T04:31:04.215Z,75.67
2022-09-28T04:32:04.228Z,75.76
2022-09-28T04:33:04.192Z,75.80
2022-09-28T04:34:04.344Z,75.78
2022-09-28T04:35:04.177Z,75.79
2022-09-28T04:36:04.164Z,75.67
2022-09-28T04:37:04.164Z,75.87
2022-09-28T04:38:04.134Z,76.01
2022-09-28T04:39:04.132Z,76.02
2022-09-28T04:40:04.301Z,76.07
2022-09-28T04:41:04.110Z,76.20
2022-09-28T04:42:04.101Z,76.18
2022-09-28T04:43:04.084Z,76.11
2022-09-28T04:44:04.082Z,76.15
2022-09-28T04:45:04.058Z,76.23
2022-09-28T04:46:04.255Z,76.19
2022-09-28T04:47:05.286Z,76.30
2022-09-28T04:48:04.016Z,76.41
2022-09-28T04:49:04.032Z,76.29
2022-09-28T04:50:04.052Z,76.21
2022-09-28T04:51:04.013Z,76.46
2022-09-28T04:52:04.312Z,76.45
2022-09-28T04:53:03.972Z,76.42
2022-09-28T04:54:03.962Z,76.30
2022-09-28T04:55:03.961Z,76.55
2022-09-28T04:56:03.953Z,76.40
2022-09-28T04:57:03.931Z,76.35
2022-09-28T04:58:04.082Z,76.52
2022-09-28T04:59:03.922Z,76.49
2022-09-28T05:00:03.911Z,76.47
2022-09-28T05:01:03.925Z,76.31
2022-09-28T05:02:03.985Z,76.41
2022-09-28T05:03:03.942Z,76.48
2022-09-28T05:04:04.122Z,76.47
2022-09-28T05:05:03.852Z,76.68
2022-09-28T05:06:03.821Z,76.66
2022-09-28T05:07:03.821Z,76.62
2022-09-28T05:08:03.813Z,76.76
2022-09-28T05:09:03.797Z,76.84
2022-09-28T05:10:03.953Z,77.06
2022-09-28T05:11:03.769Z,76.98
2022-09-28T05:12:03.752Z,77.07
2022-09-28T05:13:03.760Z,77.16
2022-09-28T05:14:03.737Z,77.12
2022-09-28T05:15:03.738Z,77.28
2022-09-28T05:16:05.554Z,77.44
2022-09-28T05:17:03.721Z,77.51
2022-09-28T05:18:03.700Z,77.21
2022-09-28T05:19:03.728Z,77.12
2022-09-28T05:20:03.680Z,76.99
2022-09-28T05:21:03.670Z,76.86
2022-09-28T05:22:04.085Z,77.05
2022-09-28T05:23:03.650Z,77.06
2022-09-28T05:24:03.659Z,77.09
2022-09-28T05:25:03.637Z,76.99
2022-09-28T05:26:03.618Z,77.23
2022-09-28T05:27:03.607Z,77.44
2022-09-28T05:28:03.805Z,77.32
2022-09-28T05:29:03.586Z,77.25
2022-09-28T05:30:03.664Z,77.22
2022-09-28T05:31:03.570Z,77.30
2022-09-28T05:32:03.632Z,77.53
2022-09-28T05:33:03.547Z,77.44
2022-09-28T05:34:03.742Z,77.68
2022-09-28T05:35:03.516Z,77.49
2022-09-28T05:36:03.494Z,77.43
2022-09-28T05:37:03.543Z,77.95
2022-09-28T05:38:03.513Z,78.29
2022-09-28T05:39:03.492Z,78.44
2022-09-28T05:40:03.621Z,78.35
2022-09-28T05:41:06.555Z,78.27
2022-09-28T05:42:03.818Z,78.34
2022-09-28T05:43:03.428Z,78.39
2022-09-28T05:44:03.421Z,78.64
2022-09-28T05:45:03.417Z,78.69
2022-09-28T05:46:03.462Z,78.63
2022-09-28T05:47:03.399Z,78.49
2022-09-28T05:48:03.714Z,78.52
2022-09-28T05:49:03.371Z,78.64
2022-09-28T05:50:03.359Z,78.82
2022-09-28T05:51:03.349Z,78.87
2022-09-28T05:52:03.338Z,78.92
2022-09-28T05:53:03.359Z,78.80
2022-09-28T05:54:06.178Z,78.83
2022-09-28T05:55:03.302Z,79.22
2022-09-28T05:56:03.299Z,79.11
2022-09-28T05:57:03.273Z,79.13
2022-09-28T05:58:03.266Z,79.10
2022-09-28T05:59:03.257Z,79.36
2022-09-28T06:00:03.401Z,79.56
2022-09-28T06:01:03.285Z,79.37
2022-09-28T06:02:03.281Z,79.43
2022-09-28T06:03:07.948Z,79.58
2022-09-28T06:04:04.197Z,79.90
2022-09-28T06:05:03.189Z,80.11
2022-09-28T06:06:03.458Z,80.14
2022-09-28T06:07:03.168Z,79.89
2022-09-28T06:08:03.162Z,79.92
2022-09-28T06:09:03.166Z,79.64
2022-09-28T06:10:03.148Z,79.79
2022-09-28T06:11:03.228Z,79.78
2022-09-28T06:12:03.276Z,79.68
2022-09-28T06:13:03.120Z,79.54
2022-09-28T06:14:03.112Z,79.84
2022-09-28T06:15:03.081Z,80.12
2022-09-28T06:16:03.104Z,80.18
2022-09-28T06:17:03.137Z,79.92
2022-09-28T06:18:03.227Z,79.81
2022-09-28T06:19:03.041Z,79.81
2022-09-28T06:20:03.148Z,79.82
2022-09-28T06:21:03.036Z,79.77
2022-09-28T06:22:02.998Z,79.81
2022-09-28T06:23:02.992Z,79.76
2022-09-28T06:24:03.201Z,79.66
2022-09-28T06:25:02.971Z,79.78
2022-09-28T06:26:02.955Z,79.75
2022-09-28T06:27:02.962Z,79.84
2022-09-28T06:28:02.937Z,79.92
2022-09-28T06:29:02.928Z,79.87
2022-09-28T06:30:03.096Z,80.25
2022-09-28T06:31:02.989Z,80.40
2022-09-28T06:32:02.906Z,80.32
2022-09-28T06:33:02.887Z,80.22
2022-09-28T06:34:02.890Z,80.34
2022-09-28T06:35:02.864Z,80.48
2022-09-28T06:36:03.056Z,80.42
2022-09-28T06:37:02.841Z,80.37
2022-09-28T06:38:02.846Z,80.35
2022-09-28T06:39:02.821Z,80.37
2022-09-28T06:40:02.806Z,80.45
2022-09-28T06:41:02.834Z,80.53
2022-09-28T06:42:04.010Z,80.43
2022-09-28T06:43:02.766Z,80.33
2022-09-28T06:44:02.772Z,80.26
2022-09-28T06:45:02.767Z,80.26
2022-09-28T06:46:02.825Z,80.14
2022-09-28T06:47:02.740Z,80.16
2022-09-28T06:48:02.901Z,80.11
2022-09-28T06:49:02.706Z,80.31
2022-09-28T06:50:02.699Z,80.47
2022-09-28T06:51:02.700Z,80.55
2022-09-28T06:52:02.684Z,80.54
2022-09-28T06:53:02.675Z,80.68
2022-09-28T06:54:02.989Z,80.67
2022-09-28T06:55:02.708Z,80.75
2022-09-28T06:56:02.655Z,80.83
2022-09-28T06:57:02.623Z,80.66
2022-09-28T06:58:02.620Z,81.10
2022-09-28T06:59:02.605Z,81.04
2022-09-28T07:00:02.825Z,81.02
2022-09-28T07:01:02.634Z,80.88
2022-09-28T07:02:02.681Z,80.70
2022-09-28T07:03:02.559Z,80.75
2022-09-28T07:04:02.534Z,80.82
2022-09-28T07:05:02.561Z,81.09
2022-09-28T07:06:02.702Z,80.87
2022-09-28T07:07:02.567Z,81.05
2022-09-28T07:08:02.496Z,81.14
2022-09-28T07:09:19.736Z,81.38
2022-09-28T07:10:03.491Z,81.52
2022-09-28T07:11:02.463Z,81.46
2022-09-28T07:12:02.675Z,81.74
2022-09-28T07:13:02.503Z,81.75
2022-09-28T07:14:02.443Z,81.89
2022-09-28T07:15:02.435Z,82.16
2022-09-28T07:16:02.410Z,82.01
2022-09-28T07:17:13.201Z,82.22
2022-09-28T07:18:04.219Z,82.12
2022-09-28T07:19:02.376Z,81.82
2022-09-28T07:20:12.682Z,81.73
2022-09-28T07:21:18.379Z,81.84
2022-09-28T07:22:05.355Z,81.73
2022-09-28T07:23:14.838Z,81.69
2022-09-28T07:24:03.548Z,81.79
2022-09-28T07:25:02.337Z,81.85
2022-09-28T07:26:02.531Z,81.92
2022-09-28T07:27:02.299Z,81.85
2022-09-28T07:28:02.278Z,81.77
2022-09-28T07:29:02.276Z,81.90
2022-09-28T07:30:02.418Z,81.82
2022-09-28T07:31:02.271Z,81.78
2022-09-28T07:32:02.278Z,81.90
2022-09-28T07:33:02.256Z,81.97
2022-09-28T07:34:02.216Z,82.06
2022-09-28T07:35:02.208Z,82.49
2022-09-28T07:36:02.519Z,82.64
2022-09-28T07:37:02.177Z,82.57
2022-09-28T07:38:02.167Z,82.55
2022-09-28T07:39:02.158Z,82.53
2022-09-28T07:40:02.152Z,82.33
2022-09-28T07:41:02.182Z,82.15
2022-09-28T07:42:02.952Z,82.15
2022-09-28T07:43:02.117Z,82.25
2022-09-28T07:44:02.102Z,82.21
2022-09-28T07:45:02.111Z,82.24
2022-09-28T07:46:02.145Z,82.11
2022-09-28T07:47:02.088Z,82.02
2022-09-28T07:48:02.372Z,81.83
2022-09-28T07:49:02.051Z,81.66
2022-09-28T07:50:02.059Z,81.62
2022-09-28T07:51:02.027Z,81.69
2022-09-28T07:52:02.025Z,81.62
2022-09-28T07:53:01.996Z,81.82
2022-09-28T07:54:02.209Z,81.97
2022-09-28T07:55:06.627Z,81.85
2022-09-28T07:56:03.096Z,81.75
2022-09-28T07:57:01.960Z,81.73
2022-09-28T07:58:01.962Z,81.64
2022-09-28T07:59:01.937Z,81.63
2022-09-28T08:00:02.157Z,81.76
2022-09-28T08:01:01.961Z,81.75
2022-09-28T08:02:01.943Z,81.79
2022-09-28T08:03:01.897Z,81.82
2022-09-28T08:04:01.909Z,81.78
2022-09-28T08:05:01.881Z,81.80
2022-09-28T08:06:02.188Z,81.91
2022-09-28T08:07:01.855Z,81.87
2022-09-28T08:08:01.850Z,81.93
2022-09-28T08:09:01.855Z,81.86
2022-09-28T08:10:01.842Z,81.82
2022-09-28T08:11:01.827Z,81.71
2022-09-28T08:12:02.015Z,81.71
2022-09-28T08:13:02.887Z,81.65
2022-09-28T08:14:01.791Z,81.51
2022-09-28T08:15:01.772Z,81.36
2022-09-28T08:16:01.766Z,81.14
2022-09-28T08:17:01.737Z,81.04
2022-09-28T08:18:02.879Z,81.00
2022-09-28T08:19:01.717Z,80.86
2022-09-28T08:20:01.717Z,80.89
2022-09-28T08:21:01.709Z,80.73
2022-09-28T08:22:01.685Z,80.69
2022-09-28T08:23:01.676Z,81.22
2022-09-28T08:24:01.851Z,81.10
2022-09-28T08:25:01.660Z,80.80
2022-09-28T08:26:01.661Z,80.49
2022-09-28T08:27:01.625Z,80.35
2022-09-28T08:28:01.625Z,80.31
2022-09-28T08:29:01.605Z,80.28
2022-09-28T08:30:01.840Z,80.38
2022-09-28T08:31:01.691Z,80.38
2022-09-28T08:32:02.025Z,80.31
2022-09-28T08:33:01.564Z,80.06
2022-09-28T08:34:01.564Z,80.00
2022-09-28T08:35:01.557Z,79.87
2022-09-28T08:36:01.699Z,79.78
2022-09-28T08:37:01.519Z,79.92
2022-09-28T08:38:01.515Z,79.85
2022-09-28T08:39:01.502Z,79.81
2022-09-28T08:40:01.496Z,79.68
2022-09-28T08:41:01.571Z,79.63
2022-09-28T08:42:01.726Z,79.56
2022-09-28T08:43:01.465Z,79.54
2022-09-28T08:44:01.458Z,79.75
2022-09-28T08:45:01.449Z,79.67
2022-09-28T08:46:01.549Z,79.55
2022-09-28T08:47:01.409Z,79.48
2022-09-28T08:48:01.591Z,79.42
2022-09-28T08:49:23.620Z,79.51
2022-09-28T08:50:02.397Z,79.43
2022-09-28T08:51:01.374Z,79.45
2022-09-28T08:52:01.359Z,79.67
2022-09-28T08:53:01.344Z,79.64
2022-09-28T08:54:01.514Z,79.81
2022-09-28T08:55:01.328Z,79.89
2022-09-28T08:56:01.322Z,79.83
2022-09-28T08:57:01.304Z,79.89
2022-09-28T08:58:01.317Z,79.97
2022-09-28T08:59:01.309Z,79.95
2022-09-28T09:00:01.439Z,80.01
2022-09-28T09:01:01.310Z,80.06
2022-09-28T09:02:01.736Z,80.06
2022-09-28T09:03:01.237Z,80.27
2022-09-28T09:04:01.277Z,80.21
2022-09-28T09:05:01.222Z,80.24
2022-09-28T09:06:01.378Z,80.30
2022-09-28T09:07:01.202Z,79.97
2022-09-28T09:08:01.197Z,79.72
2022-09-28T09:09:01.188Z,79.54
2022-09-28T09:10:01.194Z,79.38
2022-09-28T09:11:01.159Z,79.20
2022-09-28T09:12:01.322Z,79.01
2022-09-28T09:13:01.148Z,78.86
2022-09-28T09:14:01.113Z,78.78
2022-09-28T09:15:01.127Z,78.80
2022-09-28T09:16:01.111Z,78.82
2022-09-28T09:17:01.238Z,78.93
2022-09-28T09:18:01.443Z,79.05
2022-09-28T09:19:01.066Z,79.14
2022-09-28T09:20:01.063Z,79.17
2022-09-28T09:21:01.059Z,79.14
2022-09-28T09:22:01.035Z,79.14
2022-09-28T09:23:01.019Z,79.07
2022-09-28T09:24:01.332Z,78.99
2022-09-28T09:25:01.031Z,78.93
2022-09-28T09:26:00.992Z,78.84
2022-09-28T09:27:00.985Z,79.03
2022-09-28T09:28:00.977Z,79.18
2022-09-28T09:29:00.982Z,79.08
2022-09-28T09:30:01.184Z,78.98
2022-09-28T09:31:00.972Z,78.98
2022-09-28T09:32:00.979Z,79.45
2022-09-28T09:33:00.914Z,79.53
2022-09-28T09:34:00.916Z,79.21
2022-09-28T09:35:01.050Z,79.08
2022-09-28T09:36:01.095Z,79.00
2022-09-28T09:37:00.874Z,79.05
2022-09-28T09:38:00.854Z,79.15
2022-09-28T09:39:00.847Z,79.15
2022-09-28T09:40:00.847Z,78.88
2022-09-28T09:41:00.911Z,78.63
2022-09-28T09:42:01.016Z,78.59
2022-09-28T09:43:00.815Z,78.50
2022-09-28T09:44:00.797Z,78.38
2022-09-28T09:45:00.778Z,78.29
2022-09-28T09:46:00.879Z,78.26
2022-09-28T09:47:00.764Z,78.37
2022-09-28T09:48:00.945Z,78.47
2022-09-28T09:49:00.761Z,78.56
2022-09-28T09:50:04.058Z,78.56
2022-09-28T09:51:01.718Z,78.82
2022-09-28T09:52:00.716Z,79.00
2022-09-28T09:53:00.704Z,78.93
2022-09-28T09:54:01.044Z,78.96
2022-09-28T09:55:00.695Z,79.02
2022-09-28T09:56:00.656Z,79.09
2022-09-28T09:57:00.645Z,79.21
2022-09-28T09:58:00.639Z,79.20
2022-09-28T09:59:00.616Z,79.31
2022-09-28T10:00:00.795Z,79.30
2022-09-28T10:01:00.646Z,79.33
2022-09-28T10:02:00.632Z,79.63
2022-09-28T10:03:00.692Z,79.54
2022-09-28T10:04:00.576Z,79.46
2022-09-28T10:05:00.564Z,79.49
2022-09-28T10:06:00.952Z,79.57
2022-09-28T10:07:00.553Z,79.67
2022-09-28T10:08:00.534Z,79.86
2022-09-28T10:09:00.525Z,79.82
2022-09-28T10:10:00.503Z,79.71
2022-09-28T10:11:00.489Z,79.76
2022-09-28T10:12:00.891Z,80.02
2022-09-28T10:13:00.476Z,80.13
2022-09-28T10:14:00.468Z,80.23
2022-09-28T10:15:00.464Z,80.25
2022-09-28T10:16:00.453Z,80.44
2022-09-28T10:17:00.514Z,80.61
2022-09-28T10:18:00.753Z,80.61
2022-09-28T10:19:00.417Z,80.86
2022-09-28T10:20:00.397Z,80.86
2022-09-28T10:21:00.380Z,80.70
2022-09-28T10:22:00.367Z,80.64
2022-09-28T10:23:00.362Z,81.08
2022-09-28T10:24:00.523Z,81.22
2022-09-28T10:25:00.350Z,81.25
2022-09-28T10:26:00.337Z,81.56
2022-09-28T10:27:00.351Z,81.75
2022-09-28T10:28:00.293Z,81.62
2022-09-28T10:29:00.316Z,81.59
2022-09-28T10:30:00.465Z,81.38
2022-09-28T10:31:00.332Z,81.20
2022-09-28T10:32:00.261Z,81.51
2022-09-28T10:33:00.275Z,80.74
2022-09-28T10:34:00.236Z,80.44
2022-09-28T10:35:00.262Z,79.97
2022-09-28T10:36:00.394Z,79.88
2022-09-28T10:37:00.208Z,79.31
2022-09-28T10:38:00.218Z,78.96
2022-09-28T10:39:00.178Z,78.55
2022-09-28T10:40:00.204Z,78.47
2022-09-28T10:41:00.230Z,78.34
2022-09-28T10:42:00.495Z,78.86
2022-09-28T10:43:00.147Z,78.74
2022-09-28T10:44:00.134Z,78.17
2022-09-28T10:45:00.141Z,78.18
2022-09-28T10:46:00.192Z,77.51
2022-09-28T10:47:00.101Z,77.11
2022-09-28T10:48:00.830Z,77.07
2022-09-28T10:49:00.077Z,76.99
2022-09-28T10:50:00.085Z,77.15
2022-09-28T10:51:00.055Z,77.38
2022-09-28T10:52:00.065Z,77.37
2022-09-28T10:53:00.032Z,77.42
2022-09-28T10:54:00.204Z,77.74
2022-09-28T10:55:00.026Z,77.91
2022-09-28T10:56:00.004Z,78.10
2022-09-28T10:56:59.986Z,78.11
2022-09-28T10:57:59.985Z,78.19
2022-09-28T10:59:00.001Z,78.30
2022-09-28T11:00:00.139Z,78.28
2022-09-28T11:01:00.001Z,78.31
2022-09-28T11:02:00.029Z,78.26
2022-09-28T11:03:00.227Z,78.60
2022-09-28T11:03:59.911Z,78.41
2022-09-28T11:04:59.919Z,78.40
2022-09-28T11:06:00.213Z,78.19
2022-09-28T11:07:59.876Z,77.66
2022-09-28T11:08:59.872Z,77.72
2022-09-28T11:09:59.840Z,77.49
2022-09-28T11:10:59.841Z,77.05
2022-09-28T11:12:00.060Z,76.76
2022-09-28T11:12:59.831Z,76.91
2022-09-28T11:13:59.811Z,77.11
2022-09-28T11:14:59.816Z,77.20
2022-09-28T11:15:59.798Z,77.30
2022-09-28T11:16:59.817Z,77.44
2022-09-28T11:18:00.555Z,77.30
2022-09-28T11:18:59.801Z,77.36
2022-09-28T11:19:59.759Z,77.39
2022-09-28T11:20:59.721Z,77.44
2022-09-28T11:21:59.711Z,77.38
2022-09-28T11:22:59.840Z,77.32
2022-09-28T11:23:59.863Z,77.45
2022-09-28T11:24:59.691Z,77.68
2022-09-28T11:25:59.680Z,77.76
2022-09-28T11:26:59.673Z,77.80
2022-09-28T11:27:59.640Z,77.97
2022-09-28T11:28:59.644Z,77.89
2022-09-28T11:29:59.780Z,77.91
2022-09-28T11:30:59.718Z,78.27
2022-09-28T11:31:59.604Z,78.57
2022-09-28T11:32:59.602Z,78.67
2022-09-28T11:33:59.592Z,78.99
2022-09-28T11:35:00.382Z,79.13
2022-09-28T11:35:59.802Z,79.29
2022-09-28T11:37:01.731Z,79.25
2022-09-28T11:37:59.540Z,78.51
2022-09-28T11:38:59.524Z,78.37
2022-09-28T11:39:59.534Z,78.27
2022-09-28T11:40:59.620Z,77.97
2022-09-28T11:41:59.654Z,77.42
2022-09-28T11:42:59.576Z,77.31
2022-09-28T11:43:59.474Z,77.29
2022-09-28T11:44:59.486Z,77.19
2022-09-28T11:45:59.538Z,77.10
2022-09-28T11:46:59.442Z,76.86
2022-09-28T11:47:59.836Z,76.78
2022-09-28T11:48:59.428Z,76.66
2022-09-28T11:49:59.399Z,76.36
2022-09-28T11:50:59.402Z,76.34
2022-09-28T11:51:59.380Z,76.38
2022-09-28T11:52:59.380Z,76.37
2022-09-28T11:53:59.599Z,76.50
2022-09-28T11:54:59.368Z,76.55
2022-09-28T11:55:59.340Z,76.05
2022-09-28T11:56:59.324Z,75.84
2022-09-28T11:57:59.327Z,75.69
2022-09-28T11:58:59.309Z,75.53
2022-09-28T11:59:59.650Z,75.52
2022-09-28T12:00:59.301Z,75.65
2022-09-28T12:01:59.314Z,75.42
2022-09-28T12:02:59.337Z,75.18
2022-09-28T12:03:59.261Z,75.08
2022-09-28T12:05:06.654Z,75.26
2022-09-28T12:05:59.809Z,75.10
2022-09-28T12:06:59.238Z,74.83
2022-09-28T12:07:59.208Z,74.81
2022-09-28T12:08:59.199Z,74.64
2022-09-28T12:09:59.179Z,74.63
2022-09-28T12:10:59.185Z,74.99
2022-09-28T12:11:59.554Z,74.92
2022-09-28T12:12:59.152Z,74.72
2022-09-28T12:13:59.184Z,74.35
2022-09-28T12:14:59.159Z,74.49
2022-09-28T12:16:23.499Z,74.11
2022-09-28T12:17:06.874Z,73.67
2022-09-28T12:18:00.193Z,73.55
2022-09-28T12:19:59.091Z,72.72
2022-09-28T12:21:04.409Z,72.64
2022-09-28T12:22:00.072Z,72.58
2022-09-28T12:22:59.451Z,72.51
2022-09-28T12:23:59.106Z,72.53
2022-09-28T12:24:59.037Z,72.45
2022-09-28T12:25:59.021Z,71.92
2022-09-28T12:26:59.312Z,72.16
2022-09-28T12:27:58.997Z,71.90
2022-09-28T12:28:59.324Z,71.97
2022-09-28T12:29:58.967Z,71.61
2022-09-28T12:30:59.000Z,71.33
2022-09-28T12:31:58.958Z,70.87
2022-09-28T12:32:58.978Z,70.72
2022-09-28T12:33:58.949Z,70.74
2022-09-28T12:34:59.089Z,70.99
2022-09-28T12:35:58.910Z,71.34
2022-09-28T12:36:58.897Z,71.74
2022-09-28T12:37:58.887Z,71.83
2022-09-28T12:40:00.519Z,71.63
2022-09-28T12:40:58.932Z,71.54
2022-09-28T12:41:58.838Z,71.19
2022-09-28T12:42:58.848Z,71.16
2022-09-28T12:43:58.827Z,70.99
2022-09-28T12:44:59.713Z,70.61
2022-09-28T12:46:11.459Z,70.34
2022-09-28T12:46:59.854Z,69.82
2022-09-28T12:47:58.797Z,69.88
2022-09-28T12:49:47.208Z,70.14
2022-09-28T12:51:00.089Z,69.98
2022-09-28T12:51:58.796Z,69.74
2022-09-28T12:53:00.799Z,68.35
2022-09-28T12:53:58.707Z,67.03
2022-09-28T12:54:58.726Z,66.94
2022-09-28T12:55:58.699Z,67.09