createdAt,value
2018-11-14T00:00:26.606Z,100.00
2018-11-14T00:02:56.123Z,100.00
2018-11-14T00:05:25.391Z,100.00
2018-11-14T00:07:54.575Z,100.00
2018-11-14T00:10:23.781Z,100.00
2018-11-14T00:12:52.983Z,100.00
2018-11-14T00:15:23.372Z,100.00
2018-11-14T00:17:53.707Z,100.00
2018-11-14T00:20:22.903Z,100.00
2018-11-14T00:22:52.470Z,100.00
2018-11-14T00:25:21.671Z,100.00
2018-11-14T00:27:50.958Z,100.00
2018-11-14T00:30:23.586Z,100.00
2018-11-14T00:32:52.779Z,100.00
2018-11-14T00:35:22.048Z,100.00
2018-11-14T00:37:51.573Z,100.00
2018-11-14T00:40:21.230Z,100.00
2018-11-14T00:42:50.626Z,100.00
2018-11-14T00:45:21.045Z,100.00
2018-11-14T00:47:50.550Z,100.00
2018-11-14T00:50:20.159Z,100.00
2018-11-14T00:52:49.346Z,100.00
2018-11-14T00:55:19.777Z,100.00
2018-11-14T00:57:49.783Z,100.00
2018-11-14T01:00:21.283Z,100.00
2018-11-14T01:02:50.463Z,100.00
2018-11-14T01:05:19.826Z,100.00
2018-11-14T01:07:49.058Z,100.00
2018-11-14T01:10:20.320Z,100.00
2018-11-14T01:12:49.889Z,100.00
2018-11-14T01:15:21.388Z,100.00
2018-11-14T01:17:50.565Z,100.00
2018-11-14T01:20:20.911Z,100.00
2018-11-14T01:22:50.230Z,100.00
2018-11-14T01:25:19.613Z,100.00
2018-11-14T01:27:48.786Z,100.00
2018-11-14T01:30:20.246Z,100.00
2018-11-14T01:32:49.774Z,100.00
2018-11-14T01:35:19.234Z,100.00
2018-11-14T01:37:48.526Z,100.00
2018-11-14T01:40:22.007Z,100.00
2018-11-14T01:42:53.467Z,100.00
2018-11-14T01:45:22.795Z,100.00
2018-11-14T01:47:52.008Z,100.00
2018-11-14T01:50:21.170Z,100.00
2018-11-14T01:52:50.359Z,100.00
2018-11-14T01:55:20.557Z,100.00
2018-11-14T01:57:49.811Z,100.00
2018-11-14T02:00:20.718Z,100.00
2018-11-14T02:02:49.955Z,100.00
2018-11-14T02:05:19.654Z,100.00
2018-11-14T02:07:48.846Z,100.00
2018-11-14T02:10:19.852Z,100.00
2018-11-14T02:12:49.079Z,100.00
2018-11-14T02:15:19.695Z,100.00
2018-11-14T02:17:48.935Z,100.00
2018-11-14T02:20:18.112Z,100.00
2018-11-14T02:22:47.574Z,100.00
2018-11-14T02:25:17.110Z,100.00
2018-11-14T02:27:46.405Z,100.00
2018-11-14T02:30:19.422Z,100.00
2018-11-14T02:32:48.616Z,100.00
2018-11-14T02:35:17.830Z,100.00
2018-11-14T02:37:47.810Z,100.00
2018-11-14T02:40:17.693Z,100.00
2018-11-14T02:42:46.923Z,100.00
2018-11-14T02:45:16.335Z,100.00
2018-11-14T02:47:45.544Z,100.00
2018-11-14T02:50:16.037Z,100.00
2018-11-14T02:52:45.241Z,100.00
2018-11-14T02:55:15.476Z,100.00
2018-11-14T02:57:46.066Z,100.00
2018-11-14T03:00:19.011Z,100.00
2018-11-14T03:02:48.238Z,100.00
2018-11-14T03:05:17.443Z,100.00
2018-11-14T03:07:46.634Z,100.00
2018-11-14T03:10:18.505Z,100.00
2018-11-14T03:12:48.422Z,100.00
2018-11-14T03:15:20.518Z,100.00
2018-11-14T03:17:49.718Z,100.00
2018-11-14T03:20:21.878Z,100.00
2018-11-14T03:22:51.064Z,100.00
2018-11-14T03:25:20.262Z,100.00
2018-11-14T03:27:49.490Z,100.00
2018-11-14T03:30:19.185Z,100.00
2018-11-14T03:32:48.417Z,100.00
2018-11-14T03:35:17.653Z,100.00
2018-11-14T03:37:46.791Z,100.00
2018-11-14T03:40:17.025Z,100.00
2018-11-14T03:42:46.267Z,100.00
2018-11-14T03:45:15.844Z,100.00
2018-11-14T03:47:45.063Z,100.00
2018-11-14T03:50:14.258Z,100.00
2018-11-14T03:52:43.455Z,100.00
2018-11-14T03:55:12.654Z,100.00
2018-11-14T03:57:41.862Z,100.00
2018-11-14T04:00:14.184Z,100.00
2018-11-14T04:02:44.310Z,100.00
2018-11-14T04:05:13.498Z,100.00
2018-11-14T04:07:43.060Z,100.00
2018-11-14T04:10:13.251Z,100.00
2018-11-14T04:12:42.755Z,100.00
2018-11-14T04:15:12.947Z,100.00
2018-11-14T04:17:42.151Z,100.00
2018-11-14T04:20:13.470Z,100.00
2018-11-14T04:22:42.783Z,100.00
2018-11-14T04:25:14.694Z,100.00
2018-11-14T04:27:44.821Z,100.00
2018-11-14T04:30:15.605Z,100.00
2018-11-14T04:32:44.990Z,100.00
2018-11-14T04:35:15.333Z,100.00
2018-11-14T04:37:44.543Z,100.00
2018-11-14T04:40:16.168Z,100.00
2018-11-14T04:42:45.350Z,100.00
2018-11-14T04:45:15.947Z,100.00
2018-11-14T04:47:45.219Z,100.00
2018-11-14T04:50:16.960Z,100.00
2018-11-14T04:52:46.879Z,100.00
2018-11-14T04:55:17.138Z,100.00
2018-11-14T04:57:46.537Z,100.00
2018-11-14T05:00:16.531Z,100.00
2018-11-14T05:02:46.271Z,100.00
2018-11-14T05:05:16.628Z,100.00
2018-11-14T05:07:45.835Z,100.00
2018-11-14T05:10:24.789Z,100.00
2018-11-14T05:12:54.108Z,100.00
2018-11-14T05:15:24.391Z,100.00
2018-11-14T05:17:53.999Z,100.00
2018-11-14T05:20:23.524Z,100.00
2018-11-14T05:22:52.896Z,100.00
2018-11-14T05:25:22.075Z,100.00
2018-11-14T05:27:51.265Z,100.00
2018-11-14T05:30:21.685Z,100.00
2018-11-14T05:32:51.352Z,100.00
2018-11-14T05:35:20.553Z,100.00
2018-11-14T05:37:49.972Z,100.00
2018-11-14T05:40:20.395Z,100.00
2018-11-14T05:42:50.035Z,100.00
2018-11-14T05:45:21.774Z,100.00
2018-11-14T05:47:50.966Z,100.00
2018-11-14T05:50:21.099Z,100.00
2018-11-14T05:52:50.334Z,100.00
2018-11-14T05:55:19.542Z,100.00
2018-11-14T05:57:49.270Z,100.00
2018-11-14T06:00:28.275Z,100.00
2018-11-14T06:02:58.191Z,100.00
2018-11-14T06:05:27.566Z,100.00
2018-11-14T06:07:56.849Z,100.00
2018-11-14T06:10:26.164Z,100.00
2018-11-14T06:12:55.375Z,100.00
2018-11-14T06:15:24.660Z,100.00
2018-11-14T06:17:55.230Z,100.00
2018-11-14T06:20:24.440Z,100.00
2018-11-14T06:22:54.068Z,100.00
2018-11-14T06:25:31.330Z,100.00
2018-11-14T06:28:01.499Z,100.00
2018-11-14T06:30:31.440Z,100.00
2018-11-14T06:33:01.277Z,100.00
2018-11-14T06:35:30.463Z,100.00
2018-11-14T06:37:59.694Z,100.00
2018-11-14T06:40:28.982Z,100.00
2018-11-14T06:42:58.206Z,100.00
2018-11-14T06:45:28.623Z,100.00
2018-11-14T06:47:58.950Z,100.00
2018-11-14T06:50:28.195Z,100.00
2018-11-14T06:52:58.766Z,100.00
2018-11-14T06:55:27.947Z,100.00
2018-11-14T06:57:57.136Z,100.00
2018-11-14T07:00:27.331Z,100.00
2018-11-14T07:02:57.055Z,98.93
2018-11-14T07:05:26.312Z,96.52
2018-11-14T07:07:55.419Z,96.75
2018-11-14T07:10:25.872Z,97.63
2018-11-14T07:12:59.123Z,98.25
2018-11-14T07:15:28.313Z,97.85
2018-11-14T07:17:57.531Z,96.50
2018-11-14T07:20:27.982Z,96.26
2018-11-14T07:22:57.175Z,96.07
2018-11-14T07:25:26.368Z,90.13
2018-11-14T07:27:55.562Z,75.92
2018-11-14T07:30:25.929Z,65.57
2018-11-14T07:32:57.323Z,59.95
2018-11-14T07:35:26.504Z,56.65
2018-11-14T07:39:00.375Z,52.34
2018-11-14T07:46:29.227Z,47.79
2018-11-14T07:48:58.513Z,46.74
2018-11-14T07:51:27.810Z,48.60
2018-11-14T07:53:57.118Z,48.98
2018-11-14T07:56:26.487Z,48.67
2018-11-14T07:58:55.723Z,47.21
2018-11-14T08:01:24.952Z,45.67
2018-11-14T08:03:54.138Z,45.76
2018-11-14T08:06:23.314Z,44.68
2018-11-14T08:08:52.505Z,44.12
2018-11-14T08:11:21.707Z,44.04
2018-11-14T08:13:50.888Z,42.77
2018-11-14T08:16:20.091Z,43.68
2018-11-14T08:18:49.565Z,43.32
2018-11-14T08:21:18.746Z,43.52
2018-11-14T08:23:47.987Z,44.63
2018-11-14T08:26:17.172Z,43.98
2018-11-14T08:28:46.378Z,43.77
2018-11-14T08:31:15.559Z,42.41
2018-11-14T08:33:44.741Z,43.20
2018-11-14T08:36:13.925Z,42.83
2018-11-14T08:38:43.139Z,44.25
2018-11-14T08:41:12.343Z,45.33
2018-11-14T08:43:41.531Z,46.61
2018-11-14T08:46:10.708Z,47.38
2018-11-14T08:48:39.902Z,46.48
2018-11-14T08:51:09.109Z,47.64
2018-11-14T08:53:38.303Z,50.92
2018-11-14T08:56:07.482Z,56.43
2018-11-14T08:58:36.687Z,59.13
2018-11-14T09:01:05.981Z,62.37
2018-11-14T09:03:35.156Z,61.86
2018-11-14T09:06:04.371Z,60.48
2018-11-14T09:08:33.567Z,59.23
2018-11-14T09:11:02.837Z,64.40
2018-11-14T09:13:31.949Z,65.00
2018-11-14T09:16:01.133Z,61.70
2018-11-14T09:18:30.343Z,65.94
2018-11-14T09:20:59.535Z,64.38
2018-11-14T09:23:28.722Z,58.24
2018-11-14T09:25:57.922Z,61.08
2018-11-14T09:28:27.107Z,61.59
2018-11-14T09:30:56.299Z,57.24
2018-11-14T09:33:25.482Z,61.30
2018-11-14T09:35:54.675Z,54.91
2018-11-14T09:38:23.982Z,54.51
2018-11-14T09:40:53.245Z,51.32
2018-11-14T09:43:22.374Z,56.17
2018-11-14T09:45:51.566Z,57.11
2018-11-14T09:48:20.743Z,57.04
2018-11-14T09:50:49.957Z,58.62
2018-11-14T09:53:19.233Z,61.51
2018-11-14T09:55:48.330Z,65.40
2018-11-14T09:58:17.501Z,63.84
2018-11-14T10:00:46.754Z,64.01
2018-11-14T10:03:17.639Z,67.00
2018-11-14T10:05:46.884Z,61.57
2018-11-14T10:08:16.063Z,65.98
2018-11-14T10:10:45.267Z,64.77
2018-11-14T10:13:14.440Z,66.51
2018-11-14T10:15:43.739Z,65.38
2018-11-14T10:18:12.826Z,60.82
2018-11-14T10:20:42.028Z,59.65
2018-11-14T10:23:11.262Z,62.49
2018-11-14T10:25:40.455Z,59.85
2018-11-14T10:28:09.634Z,52.88
2018-11-14T10:30:38.821Z,54.49
2018-11-14T10:33:07.991Z,49.60
2018-11-14T10:35:37.189Z,47.58
2018-11-14T10:38:06.495Z,44.00
2018-11-14T10:40:35.680Z,46.78
2018-11-14T10:43:05.054Z,44.41
2018-11-14T10:45:34.147Z,47.84
2018-11-14T10:48:03.341Z,44.16
2018-11-14T10:50:32.526Z,49.87
2018-11-14T10:53:01.730Z,47.70
2018-11-14T10:55:30.920Z,49.24
2018-11-14T10:58:00.123Z,51.33
2018-11-14T11:00:34.551Z,54.14
2018-11-14T11:03:08.913Z,55.50
2018-11-14T11:05:44.006Z,54.29
2018-11-14T11:08:20.120Z,52.37
2018-11-14T11:10:54.902Z,54.79
2018-11-14T11:13:29.207Z,54.55
2018-11-14T11:16:03.533Z,56.29
2018-11-14T11:18:34.027Z,53.46
2018-11-14T11:21:03.307Z,48.50
2018-11-14T11:23:32.568Z,48.78
2018-11-14T11:26:01.690Z,50.73
2018-11-14T11:28:30.909Z,48.18
2018-11-14T11:31:00.099Z,50.15
2018-11-14T11:33:29.291Z,47.48
2018-11-14T11:35:58.466Z,46.83
2018-11-14T11:38:27.663Z,50.07
2018-11-14T11:40:56.871Z,54.76
2018-11-14T11:43:26.066Z,53.57
2018-11-14T11:46:01.584Z,51.05
2018-11-14T11:48:30.795Z,52.35
2018-11-14T11:51:00.044Z,53.60
2018-11-14T11:53:29.172Z,54.55
2018-11-14T11:55:58.346Z,51.90
2018-11-14T11:58:27.536Z,55.44
2018-11-14T12:00:56.768Z,56.76
2018-11-14T12:03:25.962Z,52.90
2018-11-14T12:05:55.168Z,50.35
2018-11-14T12:08:24.322Z,53.22
2018-11-14T12:10:53.626Z,55.36
2018-11-14T12:13:22.760Z,52.07
2018-11-14T12:15:51.912Z,56.40
2018-11-14T12:18:21.104Z,53.65
2018-11-14T12:20:50.314Z,52.88
2018-11-14T12:23:19.534Z,43.10
2018-11-14T12:25:48.762Z,54.24
2018-11-14T12:28:17.990Z,57.19
2018-11-14T12:30:47.448Z,56.39
2018-11-14T12:33:16.570Z,53.46
2018-11-14T12:35:45.864Z,53.01
2018-11-14T12:38:14.966Z,57.47
2018-11-14T12:40:44.179Z,56.92
2018-11-14T12:43:13.379Z,53.39
2018-11-14T12:45:42.597Z,52.06
2018-11-14T12:48:11.787Z,54.63
2018-11-14T12:50:41.002Z,54.68
2018-11-14T12:53:10.210Z,59.87
2018-11-14T12:55:39.417Z,62.92
2018-11-14T12:58:08.626Z,62.80
2018-11-14T13:00:37.843Z,57.11
2018-11-14T13:03:07.150Z,63.99
2018-11-14T13:05:36.351Z,65.60
2018-11-14T13:08:05.543Z,66.48
2018-11-14T13:10:34.755Z,66.35
2018-11-14T13:13:03.958Z,65.75
2018-11-14T13:15:33.151Z,65.67
2018-11-14T13:18:02.346Z,64.77
2018-11-14T13:20:31.534Z,64.91
2018-11-14T13:23:00.775Z,65.94
2018-11-14T13:25:29.997Z,66.63
2018-11-14T13:27:59.302Z,69.58
2018-11-14T13:30:28.429Z,68.97
2018-11-14T13:32:57.678Z,64.09
2018-11-14T13:35:27.055Z,66.36
2018-11-14T13:38:01.807Z,68.03
2018-11-14T13:40:31.004Z,68.63
2018-11-14T13:43:31.517Z,69.07
2018-11-14T13:46:00.708Z,71.47
2018-11-14T13:48:29.929Z,72.93
2018-11-14T13:50:59.256Z,72.20
2018-11-14T13:53:28.359Z,71.39
2018-11-14T13:55:57.630Z,70.34
2018-11-14T13:58:26.867Z,73.94
2018-11-14T14:00:56.062Z,75.65
2018-11-14T14:03:25.267Z,76.45
2018-11-14T14:05:54.446Z,76.73
2018-11-14T14:08:23.659Z,76.11
2018-11-14T14:10:52.888Z,74.17
2018-11-14T14:13:22.124Z,73.72
2018-11-14T14:15:51.295Z,76.24
2018-11-14T14:18:20.499Z,75.93
2018-11-14T14:20:49.739Z,75.76
2018-11-14T14:23:18.947Z,72.88
2018-11-14T14:25:48.139Z,72.20
2018-11-14T14:28:17.330Z,73.52
2018-11-14T14:30:46.571Z,77.62
2018-11-14T14:33:15.718Z,76.60
2018-11-14T14:35:44.910Z,76.90
2018-11-14T14:38:14.231Z,83.50
2018-11-14T14:40:43.387Z,85.81
2018-11-14T14:43:12.579Z,84.58
2018-11-14T14:45:41.763Z,82.24
2018-11-14T14:48:10.963Z,82.92
2018-11-14T14:50:40.128Z,84.27
2018-11-14T14:53:09.307Z,87.03
2018-11-14T14:55:38.507Z,86.97
2018-11-14T14:58:07.728Z,87.67
2018-11-14T15:00:36.904Z,90.09
2018-11-14T15:03:06.143Z,90.16
2018-11-14T15:05:35.355Z,90.83
2018-11-14T15:08:04.722Z,90.60
2018-11-14T15:10:33.919Z,90.97
2018-11-14T15:13:03.144Z,91.30
2018-11-14T15:15:32.353Z,92.38
2018-11-14T15:18:01.510Z,92.51
2018-11-14T15:20:30.700Z,90.43
2018-11-14T15:22:59.900Z,91.82
2018-11-14T15:25:29.111Z,92.98
2018-11-14T15:27:58.311Z,92.25
2018-11-14T15:30:29.420Z,92.86
2018-11-14T15:32:58.615Z,95.84
2018-11-14T15:35:27.799Z,96.43
2018-11-14T15:37:56.999Z,92.56
2018-11-14T15:40:27.047Z,91.33
2018-11-14T15:42:57.292Z,92.69
2018-11-14T15:45:29.424Z,94.74
2018-11-14T15:47:58.674Z,93.34
2018-11-14T15:50:29.054Z,97.22
2018-11-14T15:52:58.820Z,95.44
2018-11-14T15:55:28.026Z,94.73
2018-11-14T15:57:57.449Z,97.97
2018-11-14T16:00:27.831Z,98.74
2018-11-14T16:02:57.093Z,99.12
2018-11-14T16:05:27.287Z,99.70
2018-11-14T16:07:57.683Z,99.74
2018-11-14T16:10:27.687Z,99.97
2018-11-14T16:12:56.895Z,98.86
2018-11-14T16:15:27.447Z,99.31
2018-11-14T16:17:56.657Z,100.00
2018-11-14T16:20:26.630Z,100.00
2018-11-14T16:22:55.824Z,100.00
2018-11-14T16:25:25.720Z,100.00
2018-11-14T16:27:56.154Z,100.00
2018-11-14T16:30:26.542Z,100.00
2018-11-14T16:32:57.008Z,100.00
2018-11-14T16:35:26.224Z,100.00
2018-11-14T16:37:55.476Z,100.00
2018-11-14T16:40:25.936Z,100.00
2018-11-14T16:42:56.114Z,100.00
2018-11-14T16:45:25.319Z,100.00
2018-11-14T16:47:55.042Z,100.00
2018-11-14T16:50:24.647Z,100.00
2018-11-14T16:52:53.837Z,100.00
2018-11-14T16:55:23.426Z,100.00
2018-11-14T16:57:53.639Z,100.00
2018-11-14T17:00:30.498Z,99.83
2018-11-14T17:02:59.787Z,98.59
2018-11-14T17:05:29.986Z,100.00
2018-11-14T17:07:59.178Z,100.00
2018-11-14T17:10:28.395Z,100.00
2018-11-14T17:12:58.873Z,100.00
2018-11-14T17:15:28.393Z,100.00
2018-11-14T17:17:57.610Z,100.00
2018-11-14T17:20:26.850Z,100.00
2018-11-14T17:22:56.382Z,99.97
2018-11-14T17:25:25.577Z,100.00
2018-11-14T17:27:54.764Z,100.00
2018-11-14T17:30:25.115Z,100.00
2018-11-14T17:32:54.543Z,100.00
2018-11-14T17:35:23.760Z,99.43
2018-11-14T17:37:52.964Z,98.74
2018-11-14T17:40:26.076Z,98.82
2018-11-14T17:42:56.467Z,99.30
2018-11-14T17:45:27.120Z,99.93
2018-11-14T17:47:56.624Z,99.18
2018-11-14T17:50:28.538Z,99.25
2018-11-14T17:52:58.374Z,98.98
2018-11-14T17:55:27.656Z,98.14
2018-11-14T17:57:56.848Z,98.46
2018-11-14T18:00:27.316Z,99.41
2018-11-14T18:02:56.524Z,99.85
2018-11-14T18:05:26.980Z,100.00
2018-11-14T18:07:56.339Z,100.00
2018-11-14T18:10:26.636Z,100.00
2018-11-14T18:12:56.924Z,100.00
2018-11-14T18:15:26.151Z,100.00
2018-11-14T18:17:55.957Z,100.00
2018-11-14T18:20:26.638Z,100.00
2018-11-14T18:22:56.087Z,100.00
2018-11-14T18:25:25.336Z,100.00
2018-11-14T18:27:54.518Z,100.00
2018-11-14T18:30:24.940Z,100.00
2018-11-14T18:32:54.963Z,100.00
2018-11-14T18:35:24.703Z,100.00
2018-11-14T18:37:54.734Z,100.00
2018-11-14T18:40:25.243Z,100.00
2018-11-14T18:42:54.468Z,100.00
2018-11-14T18:45:26.214Z,100.00
2018-11-14T18:47:56.190Z,100.00
2018-11-14T18:50:26.896Z,100.00
2018-11-14T18:52:56.144Z,100.00
2018-11-14T18:55:26.731Z,100.00
2018-11-14T18:57:56.333Z,100.00
2018-11-14T19:00:30.399Z,100.00
2018-11-14T19:02:59.844Z,100.00
2018-11-14T19:05:30.299Z,100.00
2018-11-14T19:07:59.476Z,100.00
2018-11-14T19:10:30.099Z,100.00
2018-11-14T19:12:59.339Z,100.00
2018-11-14T19:15:29.972Z,100.00
2018-11-14T19:17:59.204Z,100.00
2018-11-14T19:20:29.586Z,100.00
2018-11-14T19:22:59.607Z,100.00
2018-11-14T19:25:30.016Z,100.00
2018-11-14T19:27:59.416Z,100.00
2018-11-14T19:30:29.855Z,100.00
2018-11-14T19:32:59.749Z,100.00
2018-11-14T19:35:28.961Z,100.00
2018-11-14T19:37:58.559Z,100.00
2018-11-14T19:40:29.204Z,100.00
2018-11-14T19:43:00.910Z,100.00
2018-11-14T19:45:31.652Z,100.00
2018-11-14T19:48:00.880Z,100.00
2018-11-14T19:50:30.147Z,100.00
2018-11-14T19:52:59.299Z,100.00
2018-11-14T19:55:28.888Z,100.00
2018-11-14T19:57:59.334Z,100.00
2018-11-14T20:00:32.690Z,100.00
2018-11-14T20:03:02.841Z,100.00
2018-11-14T20:05:32.027Z,100.00
2018-11-14T20:08:01.252Z,100.00
2018-11-14T20:10:31.888Z,100.00
2018-11-14T20:13:01.097Z,100.00
2018-11-14T20:15:31.754Z,100.00
2018-11-14T20:18:00.982Z,100.00
2018-11-14T20:20:32.507Z,100.00
2018-11-14T20:23:01.779Z,100.00
2018-11-14T20:25:31.087Z,100.00
2018-11-14T20:28:00.299Z,100.00
2018-11-14T20:30:32.042Z,100.00
2018-11-14T20:33:03.885Z,100.00
2018-11-14T20:35:33.062Z,100.00
2018-11-14T20:38:02.290Z,100.00
2018-11-14T20:40:31.519Z,100.00
2018-11-14T20:43:00.802Z,100.00
2018-11-14T20:45:31.685Z,100.00
2018-11-14T20:48:00.916Z,100.00
2018-11-14T20:50:30.710Z,100.00
2018-11-14T20:53:02.157Z,100.00
2018-11-14T20:55:32.152Z,100.00
2018-11-14T20:58:01.567Z,100.00
2018-11-14T21:00:31.883Z,100.00
2018-11-14T21:03:01.420Z,100.00
2018-11-14T21:05:30.891Z,100.00
2018-11-14T21:08:00.182Z,100.00
2018-11-14T21:10:30.767Z,100.00
2018-11-14T21:13:00.556Z,100.00
2018-11-14T21:15:31.250Z,100.00
2018-11-14T21:18:01.391Z,100.00
2018-11-14T21:20:30.583Z,100.00
2018-11-14T21:22:59.862Z,100.00
2018-11-14T21:25:29.182Z,100.00
2018-11-14T21:27:58.552Z,100.00
2018-11-14T21:30:35.559Z,100.00
2018-11-14T21:33:04.765Z,100.00
2018-11-14T21:35:35.444Z,100.00
2018-11-14T21:38:05.944Z,100.00
2018-11-14T21:40:35.123Z,100.00
2018-11-14T21:43:04.346Z,100.00
2018-11-14T21:45:33.832Z,100.00
2018-11-14T21:48:08.255Z,100.00
2018-11-14T21:50:37.454Z,100.00
2018-11-14T21:53:06.760Z,100.00
2018-11-14T21:55:35.916Z,100.00
2018-11-14T21:58:05.175Z,100.00
2018-11-14T22:00:35.695Z,100.00
2018-11-14T22:03:05.251Z,100.00
2018-11-14T22:05:34.840Z,100.00
2018-11-14T22:08:04.080Z,100.00
2018-11-14T22:10:33.362Z,100.00
2018-11-14T22:13:03.619Z,100.00
2018-11-14T22:15:32.978Z,100.00
2018-11-14T22:18:02.202Z,100.00
2018-11-14T22:20:31.491Z,100.00
2018-11-14T22:23:00.674Z,100.00
2018-11-14T22:25:30.388Z,100.00
2018-11-14T22:27:59.660Z,100.00
2018-11-14T22:30:30.031Z,100.00
2018-11-14T22:32:59.220Z,100.00
2018-11-14T22:35:29.676Z,100.00
2018-11-14T22:37:58.754Z,100.00
2018-11-14T22:40:30.107Z,100.00
2018-11-14T22:42:59.299Z,100.00
2018-11-14T22:45:29.920Z,100.00
2018-11-14T22:47:59.109Z,100.00
2018-11-14T22:50:28.405Z,100.00
2018-11-14T22:52:57.594Z,100.00
2018-11-14T22:55:27.090Z,100.00
2018-11-14T22:57:56.343Z,100.00
2018-11-14T23:00:27.553Z,100.00
2018-11-14T23:02:57.932Z,100.00
2018-11-14T23:05:27.271Z,100.00
2018-11-14T23:07:57.003Z,100.00
2018-11-14T23:10:26.563Z,100.00
2018-11-14T23:12:55.763Z,100.00
2018-11-14T23:15:25.233Z,100.00
2018-11-14T23:17:54.413Z,100.00
2018-11-14T23:20:23.607Z,100.00
2018-11-14T23:22:53.368Z,100.00
2018-11-14T23:25:22.982Z,100.00
2018-11-14T23:27:53.267Z,100.00
2018-11-14T23:30:24.092Z,100.00
2018-11-14T23:32:54.067Z,100.00
2018-11-14T23:35:27.424Z,100.00
2018-11-14T23:37:58.830Z,100.00
2018-11-14T23:40:28.229Z,100.00
2018-11-14T23:42:57.470Z,100.00
2018-11-14T23:45:27.314Z,100.00
2018-11-14T23:47:56.518Z,100.00
2018-11-14T23:50:27.899Z,100.00
2018-11-14T23:52:57.946Z,100.00
2018-11-14T23:55:27.900Z,100.00
2018-11-14T23:57:57.271Z,100.00
