createdAt,value
2022-08-09T00:00:46.040Z,17.61
2022-08-09T00:02:51.701Z,17.60
2022-08-09T00:05:03.725Z,17.59
2022-08-09T00:07:21.481Z,17.58
2022-08-09T00:09:26.726Z,17.55
2022-08-09T00:12:02.917Z,17.54
2022-08-09T00:14:00.050Z,17.52
2022-08-09T00:16:05.155Z,17.51
2022-08-09T00:18:11.874Z,17.48
2022-08-09T00:20:17.536Z,17.48
2022-08-09T00:22:24.111Z,17.46
2022-08-09T00:24:39.732Z,17.44
2022-08-09T00:26:45.598Z,17.44
2022-08-09T00:28:52.456Z,17.42
2022-08-09T00:30:57.682Z,17.42
2022-08-09T00:33:02.450Z,17.41
2022-08-09T00:35:10.096Z,17.40
2022-08-09T00:37:15.236Z,17.37
2022-08-09T00:40:09.609Z,17.36
2022-08-09T00:44:11.420Z,17.35
2022-08-09T00:44:20.681Z,17.34
2022-08-09T00:46:56.892Z,17.31
2022-08-09T00:48:57.131Z,17.29
2022-08-09T00:51:10.192Z,17.27
2022-08-09T00:53:17.717Z,17.25
2022-08-09T00:56:02.933Z,17.22
2022-08-09T00:57:54.505Z,17.18
2022-08-09T01:00:21.725Z,17.16
2022-08-09T01:02:30.659Z,17.15
2022-08-09T01:04:45.609Z,17.13
2022-08-09T01:07:00.228Z,17.13
2022-08-09T01:09:24.854Z,17.12
2022-08-09T01:11:55.662Z,17.11
2022-08-09T01:14:07.464Z,17.08
2022-08-09T01:16:17.164Z,17.07
2022-08-09T01:18:30.418Z,17.05
2022-08-09T01:20:43.179Z,17.04
2022-08-09T01:24:03.677Z,17.03
2022-08-09T01:25:56.971Z,17.03
2022-08-09T01:28:03.789Z,17.02
2022-08-09T01:30:35.282Z,17.02
2022-08-09T01:32:45.335Z,17.03
2022-08-09T01:34:53.889Z,17.02
2022-08-09T01:37:00.878Z,17.00
2022-08-09T01:39:06.074Z,16.97
2022-08-09T01:41:15.044Z,16.94
2022-08-09T01:43:24.040Z,16.93
2022-08-09T01:45:30.998Z,16.94
2022-08-09T01:47:44.867Z,16.93
2022-08-09T01:49:54.661Z,16.93
2022-08-09T01:52:07.258Z,16.92
2022-08-09T01:54:14.159Z,16.91
2022-08-09T01:56:22.539Z,16.91
2022-08-09T01:58:28.880Z,16.91
2022-08-09T02:00:36.331Z,16.91
2022-08-09T02:02:44.681Z,16.91
2022-08-09T02:04:51.181Z,16.91
2022-08-09T02:07:01.906Z,16.91
2022-08-09T02:09:08.784Z,16.90
2022-08-09T02:11:17.320Z,16.89
2022-08-09T02:13:40.449Z,16.86
2022-08-09T02:15:50.353Z,16.84
2022-08-09T02:18:01.205Z,16.80
2022-08-09T02:20:15.860Z,16.77
2022-08-09T02:22:36.958Z,16.76
2022-08-09T02:24:51.897Z,16.74
2022-08-09T02:27:02.031Z,16.71
2022-08-09T02:29:15.285Z,16.68
2022-08-09T02:31:25.298Z,16.66
2022-08-09T02:33:37.975Z,16.65
2022-08-09T02:36:04.542Z,16.63
2022-08-09T02:38:27.886Z,16.60
2022-08-09T02:40:37.159Z,16.60
2022-08-09T02:42:45.556Z,16.58
2022-08-09T02:45:00.796Z,16.57
2022-08-09T02:47:09.875Z,16.54
2022-08-09T02:49:17.673Z,16.54
2022-08-09T02:51:26.510Z,16.53
2022-08-09T02:53:37.024Z,16.53
2022-08-09T02:55:57.308Z,16.51
2022-08-09T02:58:32.850Z,16.50
2022-08-09T03:00:30.231Z,16.49
2022-08-09T03:02:36.453Z,16.47
2022-08-09T03:04:42.477Z,16.44
2022-08-09T03:06:50.940Z,16.43
2022-08-09T03:08:57.643Z,16.41
2022-08-09T03:11:03.909Z,16.39
2022-08-09T03:13:09.818Z,16.39
2022-08-09T03:15:15.991Z,16.38
2022-08-09T03:17:26.999Z,16.38
2022-08-09T03:19:59.384Z,16.39
2022-08-09T03:22:03.041Z,16.39
2022-08-09T03:24:09.917Z,16.37
2022-08-09T03:26:16.430Z,16.35
2022-08-09T03:28:27.098Z,16.34
2022-08-09T03:30:34.198Z,16.31
2022-08-09T03:32:43.049Z,16.29
2022-08-09T03:34:54.056Z,16.29
2022-08-09T03:37:29.224Z,16.27
2022-08-09T03:39:28.843Z,16.25
2022-08-09T03:41:45.870Z,16.24
2022-08-09T03:44:08.389Z,16.23
2022-08-09T03:46:20.516Z,16.21
2022-08-09T03:48:34.058Z,16.21
2022-08-09T03:50:42.380Z,16.21
2022-08-09T03:52:48.999Z,16.20
2022-08-09T03:54:56.661Z,16.20
2022-08-09T03:57:18.389Z,16.20
2022-08-09T03:59:27.357Z,16.21
2022-08-09T04:01:33.421Z,16.23
2022-08-09T04:03:46.087Z,16.22
2022-08-09T04:05:51.593Z,16.21
2022-08-09T04:07:57.234Z,16.21
2022-08-09T04:10:03.111Z,16.21
2022-08-09T04:12:36.167Z,16.21
2022-08-09T04:15:00.837Z,16.24
2022-08-09T04:17:06.902Z,16.30
2022-08-09T04:19:15.832Z,16.32
2022-08-09T04:21:36.341Z,16.34
2022-08-09T04:23:53.930Z,16.35
2022-08-09T04:26:02.342Z,16.36
2022-08-09T04:28:07.586Z,16.38
2022-08-09T04:30:15.123Z,16.39
2022-08-09T04:32:23.673Z,16.40
2022-08-09T04:34:36.390Z,16.43
2022-08-09T04:36:45.281Z,16.46
2022-08-09T04:38:56.381Z,16.52
2022-08-09T04:41:01.157Z,16.56
2022-08-09T04:43:05.919Z,16.60
2022-08-09T04:45:12.363Z,16.65
2022-08-09T04:47:17.824Z,16.70
2022-08-09T04:49:40.111Z,16.76
2022-08-09T04:51:47.308Z,16.83
2022-08-09T04:53:54.334Z,16.86
2022-08-09T04:56:03.755Z,16.91
2022-08-09T04:58:09.430Z,16.99
2022-08-09T05:00:16.632Z,17.05
2022-08-09T05:02:21.931Z,17.12
2022-08-09T05:04:30.658Z,17.18
2022-08-09T05:06:36.261Z,17.23
2022-08-09T05:08:43.988Z,17.29
2022-08-09T05:10:52.994Z,17.36
2022-08-09T05:12:57.841Z,17.41
2022-08-09T05:15:11.531Z,17.45
2022-08-09T05:18:50.461Z,17.49
2022-08-09T05:19:46.022Z,17.52
2022-08-09T05:21:55.770Z,17.57
2022-08-09T05:24:02.451Z,17.61
2022-08-09T05:26:09.364Z,17.62
2022-08-09T05:28:26.993Z,17.63
2022-08-09T05:30:32.053Z,17.66
2022-08-09T05:32:37.892Z,17.67
2022-08-09T05:34:46.780Z,17.71
2022-08-09T05:36:52.564Z,17.73
2022-08-09T05:38:57.508Z,17.78
2022-08-09T05:41:02.257Z,17.83
2022-08-09T05:43:07.730Z,17.85
2022-08-09T05:45:14.493Z,17.90
2022-08-09T05:47:23.249Z,17.94
2022-08-09T05:49:51.675Z,17.98
2022-08-09T05:51:53.413Z,18.07
2022-08-09T05:53:59.071Z,18.13
2022-08-09T05:56:06.021Z,18.18
2022-08-09T05:58:18.347Z,18.26
2022-08-09T06:03:19.842Z,18.41
2022-08-09T06:05:31.284Z,18.49
2022-08-09T06:08:05.199Z,18.60
2022-08-09T06:10:15.657Z,18.71
2022-08-09T06:12:21.098Z,18.81
2022-08-09T06:14:31.634Z,18.89
2022-08-09T06:16:36.657Z,18.95
2022-08-09T06:18:43.995Z,19.05
2022-08-09T06:20:54.346Z,19.16
2022-08-09T06:23:01.229Z,19.32
2022-08-09T06:25:08.909Z,19.46
2022-08-09T06:27:17.272Z,19.62
2022-08-09T06:29:22.813Z,19.73
2022-08-09T06:31:31.254Z,19.83
2022-08-09T06:33:48.685Z,19.92
2022-08-09T06:35:58.599Z,20.00
2022-08-09T06:38:05.942Z,20.07
2022-08-09T06:40:17.746Z,20.14
2022-08-09T06:42:30.796Z,20.23
2022-08-09T06:44:38.518Z,20.31
2022-08-09T06:46:43.463Z,20.35
2022-08-09T06:48:50.297Z,20.41
2022-08-09T06:51:04.411Z,20.45
2022-08-09T06:53:09.944Z,20.48
2022-08-09T06:55:17.432Z,20.50
2022-08-09T06:57:42.395Z,20.53
2022-08-09T07:00:54.358Z,20.54
2022-08-09T07:02:11.595Z,20.59
2022-08-09T07:04:21.641Z,20.63
2022-08-09T07:06:29.749Z,20.69
2022-08-09T07:08:39.490Z,20.74
2022-08-09T07:10:44.645Z,20.79
2022-08-09T07:12:57.431Z,20.85
2022-08-09T07:15:53.251Z,20.92
2022-08-09T07:17:27.463Z,20.98
2022-08-09T07:19:44.867Z,21.00
2022-08-09T07:21:57.010Z,21.02
2022-08-09T07:24:04.988Z,21.00
2022-08-09T07:26:10.056Z,21.05
2022-08-09T07:28:19.042Z,21.10
2022-08-09T07:30:33.024Z,21.12
2022-08-09T07:32:38.169Z,21.13
2022-08-09T07:34:45.135Z,21.16
2022-08-09T07:36:52.833Z,21.19
2022-08-09T07:39:00.656Z,21.20
2022-08-09T07:41:11.924Z,21.22
2022-08-09T07:43:17.798Z,21.23
2022-08-09T07:45:37.284Z,21.23
2022-08-09T07:48:00.763Z,21.25
2022-08-09T07:50:09.448Z,21.33
2022-08-09T07:52:17.083Z,21.43
2022-08-09T07:54:28.152Z,21.48
2022-08-09T07:56:36.947Z,21.55
2022-08-09T07:58:44.113Z,21.59
2022-08-09T08:00:59.218Z,21.61
2022-08-09T08:03:11.472Z,21.71
2022-08-09T08:05:17.952Z,21.77
2022-08-09T08:08:42.624Z,21.84
2022-08-09T08:09:53.616Z,21.89
2022-08-09T08:12:27.845Z,21.98
2022-08-09T08:14:34.249Z,22.03
2022-08-09T08:16:39.671Z,22.09
2022-08-09T08:18:56.051Z,22.09
2022-08-09T08:21:00.790Z,22.11
2022-08-09T08:23:16.641Z,22.16
2022-08-09T08:25:25.208Z,22.19
2022-08-09T08:27:49.978Z,22.24
2022-08-09T08:29:55.677Z,22.31
2022-08-09T08:32:04.047Z,22.39
2022-08-09T08:34:10.867Z,22.50
2022-08-09T08:36:28.318Z,22.54
2022-08-09T08:38:34.736Z,22.61
2022-08-09T08:40:41.329Z,22.68
2022-08-09T08:42:47.619Z,22.74
2022-08-09T08:44:56.573Z,22.80
2022-08-09T08:47:12.168Z,22.82
2022-08-09T08:49:18.977Z,22.84
2022-08-09T08:51:25.090Z,22.88
2022-08-09T08:53:36.825Z,22.99
2022-08-09T08:55:43.045Z,23.08
2022-08-09T08:57:56.391Z,23.11
2022-08-09T09:00:08.170Z,23.16
2022-08-09T09:02:30.952Z,23.27
2022-08-09T09:04:47.777Z,23.33
2022-08-09T09:07:03.207Z,23.41
2022-08-09T09:09:20.826Z,23.48
2022-08-09T09:11:38.619Z,23.57
2022-08-09T09:13:55.097Z,23.64
2022-08-09T09:16:03.271Z,23.73
2022-08-09T09:18:13.261Z,23.79
2022-08-09T09:20:21.264Z,23.86
2022-08-09T09:22:28.807Z,23.91
2022-08-09T09:24:37.933Z,23.94
2022-08-09T09:26:53.796Z,23.99
2022-08-09T09:29:04.127Z,24.02
2022-08-09T09:32:06.669Z,24.09
2022-08-09T09:33:44.430Z,24.14
2022-08-09T09:36:01.346Z,24.15
2022-08-09T09:38:27.551Z,24.20
2022-08-09T09:40:46.152Z,24.25
2022-08-09T09:42:58.200Z,24.28
2022-08-09T09:45:06.806Z,24.30
2022-08-09T09:47:17.040Z,24.33
2022-08-09T09:49:56.426Z,24.34
2022-08-09T09:51:59.719Z,24.39
2022-08-09T09:54:21.170Z,24.50
2022-08-09T09:56:34.179Z,24.61
2022-08-09T09:58:49.204Z,24.68
2022-08-09T10:00:59.467Z,24.77
2022-08-09T10:03:09.138Z,24.81
2022-08-09T10:05:16.895Z,24.89
2022-08-09T10:07:32.399Z,24.99
2022-08-09T10:09:58.028Z,25.07
2022-08-09T10:12:25.869Z,25.18
2022-08-09T10:14:33.979Z,25.27
2022-08-09T10:16:57.883Z,25.35
2022-08-09T10:19:10.182Z,25.43
2022-08-09T10:21:15.054Z,25.47
2022-08-09T10:23:22.144Z,25.49
2022-08-09T10:25:34.765Z,25.50
2022-08-09T10:27:57.308Z,25.47
2022-08-09T10:30:33.445Z,25.49
2022-08-09T10:32:42.347Z,25.53
2022-08-09T10:34:49.339Z,25.54
2022-08-09T10:36:55.881Z,25.58
2022-08-09T10:39:02.309Z,25.63
2022-08-09T10:41:07.787Z,25.69
2022-08-09T10:43:14.427Z,25.74
2022-08-09T10:45:20.344Z,25.82
2022-08-09T10:48:20.499Z,25.88
2022-08-09T10:50:15.242Z,25.96
2022-08-09T10:52:36.354Z,25.99
2022-08-09T10:54:41.370Z,26.00
2022-08-09T10:56:47.612Z,26.02
2022-08-09T10:58:54.058Z,26.07
2022-08-09T11:03:02.861Z,26.13
2022-08-09T11:03:27.556Z,26.18
2022-08-09T11:06:22.925Z,26.20
2022-08-09T11:08:47.326Z,26.17
2022-08-09T11:10:59.778Z,26.11
2022-08-09T11:13:51.294Z,26.12
2022-08-09T11:16:04.365Z,26.24
2022-08-09T11:18:09.804Z,26.26
2022-08-09T11:20:20.214Z,26.29
2022-08-09T11:23:07.081Z,26.30
2022-08-09T11:25:16.015Z,26.26
2022-08-09T11:28:04.204Z,26.30
2022-08-09T11:30:06.467Z,26.42
2022-08-09T11:32:42.540Z,26.51
2022-08-09T11:34:51.880Z,26.59
2022-08-09T11:36:59.135Z,26.64
2022-08-09T11:39:04.452Z,26.71
2022-08-09T11:41:26.641Z,26.76
2022-08-09T11:43:47.390Z,26.81
2022-08-09T11:45:57.709Z,26.84
2022-08-09T11:48:11.108Z,26.82
2022-08-09T11:50:55.431Z,26.80
2022-08-09T11:53:57.961Z,26.80
2022-08-09T11:55:53.192Z,26.81
2022-08-09T11:58:02.145Z,26.84
2022-08-09T12:00:16.401Z,26.87
2022-08-09T12:02:37.413Z,26.91
2022-08-09T12:04:44.802Z,26.97
2022-08-09T12:06:56.033Z,27.04
2022-08-09T12:09:02.520Z,27.15
2022-08-09T12:11:12.757Z,27.24
2022-08-09T12:14:08.295Z,27.25
2022-08-09T12:16:02.424Z,27.28
2022-08-09T12:18:18.087Z,27.35
2022-08-09T12:20:35.130Z,27.41
2022-08-09T12:22:40.298Z,27.50
2022-08-09T12:24:45.643Z,27.59
2022-08-09T12:29:10.729Z,27.68
2022-08-09T12:29:33.658Z,27.76
2022-08-09T12:31:58.785Z,27.79
2022-08-09T12:34:07.604Z,27.72
2022-08-09T12:36:27.633Z,27.78
2022-08-09T12:38:38.072Z,27.86
2022-08-09T12:40:48.076Z,27.91
2022-08-09T12:42:57.578Z,27.94
2022-08-09T12:45:32.155Z,27.93
2022-08-09T12:47:37.581Z,27.88
2022-08-09T12:49:51.314Z,27.87
2022-08-09T12:52:03.478Z,27.91
2022-08-09T12:54:10.039Z,27.93
2022-08-09T12:56:43.620Z,27.92
2022-08-09T12:58:45.340Z,27.91
2022-08-09T13:00:52.771Z,27.85
2022-08-09T13:02:59.599Z,27.82
2022-08-09T13:05:05.293Z,27.82
2022-08-09T13:07:14.752Z,27.87
2022-08-09T13:09:26.339Z,27.90
2022-08-09T13:11:39.548Z,27.95
2022-08-09T13:14:36.966Z,27.92
2022-08-09T13:16:13.638Z,27.89
2022-08-09T13:18:18.500Z,27.84
2022-08-09T13:20:37.843Z,27.78
2022-08-09T13:23:16.411Z,27.77
2022-08-09T13:25:25.662Z,27.82
2022-08-09T13:27:39.418Z,27.81
2022-08-09T13:30:04.135Z,27.76
2022-08-09T13:32:27.567Z,27.73
2022-08-09T13:34:34.923Z,27.70
2022-08-09T13:36:43.240Z,27.71
2022-08-09T13:38:55.040Z,27.71
2022-08-09T13:41:51.583Z,27.70
2022-08-09T13:43:35.827Z,27.69
2022-08-09T13:46:44.680Z,27.72
2022-08-09T13:48:10.878Z,27.75
2022-08-09T13:50:29.886Z,27.79
2022-08-09T13:52:36.695Z,27.84
2022-08-09T13:54:49.004Z,27.87
2022-08-09T13:57:06.451Z,27.84
2022-08-09T13:59:11.533Z,27.84
2022-08-09T14:02:00.951Z,27.87
2022-08-09T14:04:03.339Z,27.89
2022-08-09T14:06:14.729Z,27.95
2022-08-09T14:08:24.538Z,27.97
2022-08-09T14:10:45.991Z,27.96
2022-08-09T14:12:51.455Z,27.99
2022-08-09T14:14:57.100Z,28.02
2022-08-09T14:17:02.133Z,28.03
2022-08-09T14:19:07.034Z,28.01
2022-08-09T14:21:12.014Z,27.98
2022-08-09T14:23:20.438Z,27.97
2022-08-09T14:25:45.159Z,27.90
2022-08-09T14:27:58.230Z,27.83
2022-08-09T14:30:37.040Z,27.82
2022-08-09T14:32:31.750Z,27.78
2022-08-09T14:34:37.238Z,27.79
2022-08-09T14:36:46.592Z,27.82
2022-08-09T14:38:53.537Z,27.85
2022-08-09T14:41:02.081Z,27.89
2022-08-09T14:43:18.597Z,27.93
2022-08-09T14:46:56.645Z,27.94
2022-08-09T14:47:58.249Z,27.89
2022-08-09T14:50:05.818Z,27.82
2022-08-09T14:52:10.579Z,27.72
2022-08-09T14:54:15.277Z,27.71
2022-08-09T14:56:26.935Z,27.71
2022-08-09T14:58:34.958Z,27.76
2022-08-09T15:00:50.929Z,27.82
2022-08-09T15:02:56.071Z,27.80
2022-08-09T15:05:03.133Z,27.75
2022-08-09T15:07:11.532Z,27.77
2022-08-09T15:10:03.428Z,27.78
2022-08-09T15:11:49.606Z,27.73
2022-08-09T15:13:57.310Z,27.70
2022-08-09T15:16:13.203Z,27.70
2022-08-09T15:18:17.962Z,27.69
2022-08-09T15:21:57.379Z,27.68
2022-08-09T15:22:49.026Z,27.67
2022-08-09T15:25:09.128Z,27.62
2022-08-09T15:27:14.076Z,27.60
2022-08-09T15:30:56.976Z,27.59
2022-08-09T15:31:44.656Z,27.58
2022-08-09T15:34:17.173Z,27.60
2022-08-09T15:36:14.607Z,27.59
2022-08-09T15:38:19.745Z,27.57
2022-08-09T15:40:32.004Z,27.56
2022-08-09T15:42:40.035Z,27.53
2022-08-09T15:44:47.842Z,27.47
2022-08-09T15:46:52.639Z,27.45
2022-08-09T15:49:20.663Z,27.43
2022-08-09T15:51:44.346Z,27.41
2022-08-09T15:54:07.974Z,27.39
2022-08-09T15:56:29.393Z,27.38
2022-08-09T15:58:35.883Z,27.40
2022-08-09T16:00:40.614Z,27.42
2022-08-09T16:02:53.392Z,27.42
2022-08-09T16:04:59.122Z,27.41
2022-08-09T16:07:09.571Z,27.40
2022-08-09T16:09:15.673Z,27.38
2022-08-09T16:11:20.589Z,27.35
2022-08-09T16:14:06.232Z,27.34
2022-08-09T16:16:09.856Z,27.36
2022-08-09T16:18:16.134Z,27.35
2022-08-09T16:20:20.875Z,27.31
2022-08-09T16:22:35.412Z,27.27
2022-08-09T16:24:40.430Z,27.24
2022-08-09T16:26:48.768Z,27.24
2022-08-09T16:28:56.963Z,27.22
2022-08-09T16:31:01.662Z,27.20
2022-08-09T16:33:06.497Z,27.18
2022-08-09T16:35:19.113Z,27.17
2022-08-09T16:37:55.474Z,27.17
2022-08-09T16:40:04.810Z,27.11
2022-08-09T16:42:10.741Z,27.04
2022-08-09T16:44:19.694Z,26.98
2022-08-09T16:46:27.497Z,26.95
2022-08-09T16:48:50.430Z,26.94
2022-08-09T16:50:59.748Z,26.91
2022-08-09T16:53:16.253Z,26.88
2022-08-09T16:55:21.266Z,26.86
2022-08-09T16:57:26.154Z,26.84
2022-08-09T16:59:57.453Z,26.82
2022-08-09T17:02:05.705Z,26.78
2022-08-09T17:04:10.545Z,26.75
2022-08-09T17:06:33.355Z,26.74
2022-08-09T17:08:43.671Z,26.71
2022-08-09T17:10:53.235Z,26.69
2022-08-09T17:12:58.985Z,26.67
2022-08-09T17:15:31.408Z,26.66
2022-08-09T17:17:31.166Z,26.64
2022-08-09T17:20:28.260Z,26.61
2022-08-09T17:22:23.821Z,26.56
2022-08-09T17:24:30.981Z,26.50
2022-08-09T17:26:38.450Z,26.47
2022-08-09T17:28:43.824Z,26.45
2022-08-09T17:30:48.749Z,26.44
2022-08-09T17:33:05.254Z,26.42
2022-08-09T17:35:12.743Z,26.38
2022-08-09T17:37:19.959Z,26.34
2022-08-09T17:39:26.027Z,26.30
2022-08-09T17:41:50.812Z,26.26
2022-08-09T17:44:42.069Z,26.23
2022-08-09T17:46:20.640Z,26.18
2022-08-09T17:48:51.935Z,26.14
2022-08-09T17:50:59.535Z,26.11
2022-08-09T17:53:22.262Z,26.07
2022-08-09T17:55:47.375Z,26.01
2022-08-09T17:58:05.394Z,25.96
2022-08-09T18:00:15.082Z,25.92
2022-08-09T18:02:26.061Z,25.88
2022-08-09T18:04:36.279Z,25.85
2022-08-09T18:06:54.151Z,25.81
2022-08-09T18:09:00.693Z,25.76
2022-08-09T18:11:05.648Z,25.72
2022-08-09T18:13:53.530Z,25.67
2022-08-09T18:15:50.667Z,25.63
2022-08-09T18:18:08.121Z,25.58
2022-08-09T18:20:53.734Z,25.54
2022-08-09T18:22:40.178Z,25.49
2022-08-09T18:24:55.727Z,25.45
2022-08-09T18:27:02.745Z,25.41
2022-08-09T18:30:38.193Z,25.37
2022-08-09T18:31:55.013Z,25.32
2022-08-09T18:34:01.385Z,25.27
2022-08-09T18:36:08.401Z,25.23
2022-08-09T18:38:20.394Z,25.18
2022-08-09T18:40:26.849Z,25.14
2022-08-09T18:42:35.341Z,25.10
2022-08-09T18:44:44.511Z,25.06
2022-08-09T18:47:04.832Z,25.03
2022-08-09T18:49:14.214Z,25.00
2022-08-09T18:51:19.344Z,24.96
2022-08-09T18:53:56.528Z,24.91
2022-08-09T18:56:07.717Z,24.86
2022-08-09T18:58:13.950Z,24.83
2022-08-09T19:00:37.527Z,24.78
2022-08-09T19:02:43.827Z,24.74
2022-08-09T19:05:03.413Z,24.70
2022-08-09T19:07:13.656Z,24.66
2022-08-09T19:10:14.638Z,24.60
2022-08-09T19:11:46.145Z,24.59
2022-08-09T19:13:54.768Z,24.57
2022-08-09T19:16:05.493Z,24.54
2022-08-09T19:18:17.214Z,24.50
2022-08-09T19:20:39.245Z,24.48
2022-08-09T19:22:54.153Z,24.43
2022-08-09T19:25:11.498Z,24.40
2022-08-09T19:27:28.814Z,24.36
2022-08-09T19:30:21.206Z,24.33
2022-08-09T19:31:59.971Z,24.31
2022-08-09T19:34:05.291Z,24.26
2022-08-09T19:36:22.994Z,24.22
2022-08-09T19:38:28.513Z,24.19
2022-08-09T19:40:35.072Z,24.17
2022-08-09T19:42:40.016Z,24.15
2022-08-09T19:44:51.215Z,24.11
2022-08-09T19:46:56.711Z,24.08
2022-08-09T19:50:06.828Z,24.06
2022-08-09T19:51:27.006Z,24.03
2022-08-09T19:53:37.183Z,24.00
2022-08-09T19:56:02.535Z,23.98
2022-08-09T19:58:15.872Z,23.96
2022-08-09T20:00:21.822Z,23.94
2022-08-09T20:04:11.032Z,23.92
2022-08-09T20:04:55.093Z,23.89
2022-08-09T20:07:00.565Z,23.85
2022-08-09T20:09:08.861Z,23.81
2022-08-09T20:11:43.444Z,23.78
2022-08-09T20:13:57.108Z,23.75
2022-08-09T20:16:33.646Z,23.71
2022-08-09T20:18:28.467Z,23.66
2022-08-09T20:20:33.605Z,23.64
2022-08-09T20:22:44.647Z,23.62
2022-08-09T20:24:53.907Z,23.60
2022-08-09T20:26:59.718Z,23.57
2022-08-09T20:29:18.573Z,23.55
2022-08-09T20:31:23.778Z,23.52
2022-08-09T20:33:28.928Z,23.49
2022-08-09T20:35:45.381Z,23.45
2022-08-09T20:38:22.383Z,23.41
2022-08-09T20:40:26.620Z,23.37
2022-08-09T20:42:35.662Z,23.34
2022-08-09T20:45:00.391Z,23.32
2022-08-09T20:47:23.904Z,23.29
2022-08-09T20:49:35.663Z,23.25
2022-08-09T20:51:41.111Z,23.21
2022-08-09T20:53:46.724Z,23.18
2022-08-09T20:56:00.634Z,23.16
2022-08-09T20:58:08.145Z,23.13
2022-08-09T21:00:31.624Z,23.09
2022-08-09T21:02:37.025Z,23.05
2022-08-09T21:05:54.868Z,23.03
2022-08-09T21:07:11.678Z,23.00
2022-08-09T21:09:32.618Z,22.97
2022-08-09T21:14:08.042Z,22.88
2022-08-09T21:16:19.525Z,22.84
2022-08-09T21:18:27.695Z,22.81
2022-08-09T21:20:32.985Z,22.78
2022-08-09T21:22:46.716Z,22.77
2022-08-09T21:24:52.126Z,22.74
2022-08-09T21:26:56.808Z,22.71
2022-08-09T21:29:01.923Z,22.67
2022-08-09T21:31:20.013Z,22.65
2022-08-09T21:33:25.021Z,22.63
2022-08-09T21:35:50.815Z,22.63
2022-08-09T21:37:58.860Z,22.62
2022-08-09T21:40:10.680Z,22.58
2022-08-09T21:42:15.634Z,22.55
2022-08-09T21:44:33.731Z,22.54
2022-08-09T21:46:39.908Z,22.51
2022-08-09T21:48:49.398Z,22.49
2022-08-09T21:50:54.386Z,22.47
2022-08-09T21:52:59.727Z,22.45
2022-08-09T21:55:07.399Z,22.43
2022-08-09T21:57:25.494Z,22.42
2022-08-09T21:59:42.705Z,22.39
2022-08-09T22:01:59.385Z,22.36
2022-08-09T22:04:06.550Z,22.34
2022-08-09T22:06:11.484Z,22.32
2022-08-09T22:08:17.036Z,22.29
2022-08-09T22:10:23.928Z,22.25
2022-08-09T22:12:30.791Z,22.24
2022-08-09T22:14:36.235Z,22.21
2022-08-09T22:16:40.859Z,22.19
2022-08-09T22:18:54.554Z,22.16
2022-08-09T22:20:59.853Z,22.14
2022-08-09T22:23:05.309Z,22.13
2022-08-09T22:26:06.652Z,22.11
2022-08-09T22:27:40.511Z,22.09
2022-08-09T22:29:50.074Z,22.07
2022-08-09T22:31:57.543Z,22.05
2022-08-09T22:34:02.639Z,22.00
2022-08-09T22:36:09.143Z,21.98
2022-08-09T22:38:14.746Z,21.94
2022-08-09T22:40:20.397Z,21.91
2022-08-09T22:42:25.307Z,21.88
2022-08-09T22:44:33.044Z,21.87
2022-08-09T22:48:10.862Z,21.85
2022-08-09T22:49:09.860Z,21.83
2022-08-09T22:51:23.725Z,21.80
2022-08-09T22:53:44.440Z,21.77
2022-08-09T22:56:29.476Z,21.76
2022-08-09T22:58:20.365Z,21.73
2022-08-09T23:00:37.561Z,21.70
2022-08-09T23:02:45.093Z,21.67
2022-08-09T23:04:54.189Z,21.64
2022-08-09T23:06:59.327Z,21.63
2022-08-09T23:09:05.397Z,21.60
2022-08-09T23:11:10.225Z,21.60
2022-08-09T23:13:15.020Z,21.58
2022-08-09T23:15:19.767Z,21.56
2022-08-09T23:17:24.547Z,21.54
2022-08-09T23:19:29.386Z,21.53
2022-08-09T23:21:54.189Z,21.52
2022-08-09T23:24:05.915Z,21.49
2022-08-09T23:26:11.722Z,21.47
2022-08-09T23:28:16.487Z,21.45
2022-08-09T23:30:21.530Z,21.42
2022-08-09T23:32:26.216Z,21.40
2022-08-09T23:34:30.985Z,21.38
2022-08-09T23:36:36.177Z,21.36
2022-08-09T23:38:49.226Z,21.36
2022-08-09T23:40:54.453Z,21.33
2022-08-09T23:42:59.170Z,21.31
2022-08-09T23:45:04.409Z,21.27
2022-08-09T23:47:12.076Z,21.25
2022-08-09T23:49:16.950Z,21.24
2022-08-09T23:51:30.177Z,21.20
2022-08-09T23:53:37.663Z,21.19
2022-08-09T23:55:49.885Z,21.16
2022-08-09T23:58:10.297Z,21.12
