createdAt,value
2023-01-05T00:01:41.109Z,58.30
2023-01-05T00:04:08.984Z,57.10
2023-01-05T00:06:37.385Z,57.51
2023-01-05T00:09:04.694Z,58.75
2023-01-05T00:11:50.872Z,57.62
2023-01-05T00:14:38.310Z,58.36
2023-01-05T00:17:25.093Z,58.21
2023-01-05T00:20:10.753Z,56.63
2023-01-05T00:22:42.120Z,57.77
2023-01-05T00:25:12.411Z,58.21
2023-01-05T00:27:41.629Z,57.69
2023-01-05T00:30:10.099Z,56.85
2023-01-05T00:32:37.238Z,57.02
2023-01-05T00:35:05.203Z,56.92
2023-01-05T00:37:34.099Z,57.11
2023-01-05T00:40:01.391Z,56.52
2023-01-05T00:42:28.932Z,56.42
2023-01-05T00:44:56.129Z,58.67
2023-01-05T00:47:23.419Z,57.18
2023-01-05T00:49:50.956Z,56.37
2023-01-05T00:52:18.117Z,56.34
2023-01-05T00:54:45.365Z,56.64
2023-01-05T00:57:13.544Z,55.98
2023-01-05T00:59:40.799Z,58.15
2023-01-05T01:02:08.153Z,55.69
2023-01-05T01:04:35.965Z,56.35
2023-01-05T01:07:04.181Z,57.40
2023-01-05T01:09:31.449Z,55.59
2023-01-05T01:11:58.894Z,57.98
2023-01-05T01:14:26.203Z,56.22
2023-01-05T01:16:53.557Z,55.62
2023-01-05T01:19:22.017Z,56.04
2023-01-05T01:21:49.524Z,55.96
2023-01-05T01:24:18.490Z,55.97
2023-01-05T01:26:46.118Z,55.74
2023-01-05T01:29:13.627Z,55.31
2023-01-05T01:31:41.147Z,56.69
2023-01-05T01:34:08.693Z,56.36
2023-01-05T01:36:36.087Z,55.69
2023-01-05T01:39:03.293Z,56.11
2023-01-05T01:41:32.473Z,55.70
2023-01-05T01:43:59.876Z,55.66
2023-01-05T01:46:27.679Z,55.66
2023-01-05T01:48:59.282Z,55.44
2023-01-05T01:51:30.997Z,55.20
2023-01-05T01:53:58.874Z,55.68
2023-01-05T01:56:26.838Z,55.38
2023-01-05T01:58:54.395Z,55.68
2023-01-05T02:01:21.979Z,55.05
2023-01-05T02:03:49.616Z,55.78
2023-01-05T02:06:17.743Z,57.07
2023-01-05T02:08:44.948Z,55.93
2023-01-05T02:11:31.651Z,54.99
2023-01-05T02:14:05.316Z,55.77
2023-01-05T02:16:43.467Z,55.22
2023-01-05T02:19:13.477Z,55.07
2023-01-05T02:21:47.518Z,56.04
2023-01-05T02:24:18.062Z,55.32
2023-01-05T02:26:45.347Z,54.83
2023-01-05T02:29:24.570Z,54.87
2023-01-05T02:31:58.259Z,54.46
2023-01-05T02:34:30.825Z,54.30
2023-01-05T02:36:58.307Z,54.84
2023-01-05T02:39:29.580Z,54.87
2023-01-05T02:42:04.132Z,54.33
2023-01-05T02:44:32.593Z,54.67
2023-01-05T02:47:04.388Z,54.42
2023-01-05T02:49:32.893Z,54.05
2023-01-05T02:52:01.087Z,54.09
2023-01-05T02:54:30.443Z,55.95
2023-01-05T02:57:03.872Z,55.14
2023-01-05T02:59:34.840Z,55.33
2023-01-05T03:02:07.052Z,55.01
2023-01-05T03:04:39.865Z,55.19
2023-01-05T03:07:08.668Z,54.70
2023-01-05T03:09:38.930Z,54.89
2023-01-05T03:12:28.903Z,55.03
2023-01-05T03:14:56.041Z,55.27
2023-01-05T03:17:44.484Z,55.05
2023-01-05T03:20:13.574Z,55.29
2023-01-05T03:22:59.778Z,55.28
2023-01-05T03:25:45.683Z,54.99
2023-01-05T03:28:34.016Z,54.75
2023-01-05T03:31:26.599Z,56.42
2023-01-05T03:34:30.702Z,55.78
2023-01-05T03:37:21.375Z,56.08
2023-01-05T03:39:48.917Z,55.76
2023-01-05T03:42:16.099Z,55.17
2023-01-05T03:44:46.489Z,56.32
2023-01-05T03:47:14.620Z,59.97
2023-01-05T03:49:43.455Z,60.25
2023-01-05T03:52:10.833Z,59.31
2023-01-05T03:54:40.331Z,59.78
2023-01-05T03:57:07.878Z,60.46
2023-01-05T03:59:35.269Z,59.59
2023-01-05T04:02:04.832Z,58.84
2023-01-05T04:04:32.470Z,60.21
2023-01-05T04:06:59.812Z,58.73
2023-01-05T04:09:29.726Z,57.52
2023-01-05T04:11:57.854Z,57.00
2023-01-05T04:14:25.648Z,57.13
2023-01-05T04:16:53.580Z,58.27
2023-01-05T04:19:21.491Z,58.30
2023-01-05T04:21:50.687Z,58.47
2023-01-05T04:24:18.152Z,57.39
2023-01-05T04:26:46.028Z,56.97
2023-01-05T04:29:13.285Z,56.79
2023-01-05T04:31:40.971Z,56.68
2023-01-05T04:34:08.508Z,56.43
2023-01-05T04:36:36.423Z,57.07
2023-01-05T04:39:04.499Z,56.37
2023-01-05T04:41:32.797Z,56.66
2023-01-05T04:44:00.117Z,56.96
2023-01-05T04:46:28.473Z,57.59
2023-01-05T04:48:56.080Z,57.18
2023-01-05T04:51:24.300Z,56.51
2023-01-05T04:53:51.508Z,57.09
2023-01-05T04:56:19.378Z,57.07
2023-01-05T04:58:48.373Z,57.24
2023-01-05T05:01:15.855Z,56.33
2023-01-05T05:03:43.820Z,55.94
2023-01-05T05:06:11.312Z,56.14
2023-01-05T05:08:38.666Z,55.96
2023-01-05T05:11:06.178Z,55.70
2023-01-05T05:13:33.520Z,55.33
2023-01-05T05:16:01.086Z,56.00
2023-01-05T05:18:29.093Z,55.37
2023-01-05T05:20:56.385Z,55.19
2023-01-05T05:23:24.266Z,55.30
2023-01-05T05:25:52.791Z,56.22
2023-01-05T05:28:20.293Z,56.71
2023-01-05T05:30:48.741Z,57.53
2023-01-05T05:33:16.382Z,59.73
2023-01-05T05:35:43.596Z,59.64
2023-01-05T05:38:10.818Z,60.04
2023-01-05T05:40:38.252Z,60.29
2023-01-05T05:43:05.432Z,59.89
2023-01-05T05:45:32.796Z,57.93
2023-01-05T05:48:01.335Z,57.23
2023-01-05T05:50:28.618Z,57.13
2023-01-05T05:52:56.002Z,57.92
2023-01-05T05:55:23.490Z,56.99
2023-01-05T05:57:50.707Z,57.25
2023-01-05T06:00:17.931Z,57.98
2023-01-05T06:02:45.628Z,58.04
2023-01-05T06:05:12.936Z,56.95
2023-01-05T06:07:40.184Z,56.72
2023-01-05T06:10:07.907Z,56.44
2023-01-05T06:12:35.093Z,55.51
2023-01-05T06:15:02.597Z,55.42
2023-01-05T06:17:30.007Z,56.17
2023-01-05T06:19:57.165Z,56.09
2023-01-05T06:22:24.353Z,56.62
2023-01-05T06:24:51.816Z,55.34
2023-01-05T06:27:19.093Z,54.79
2023-01-05T06:29:46.317Z,54.80
2023-01-05T06:32:13.859Z,54.87
2023-01-05T06:34:41.130Z,55.36
2023-01-05T06:37:08.273Z,54.95
2023-01-05T06:39:35.801Z,55.10
2023-01-05T06:42:02.997Z,54.60
2023-01-05T06:44:30.198Z,56.93
2023-01-05T06:46:57.690Z,56.10
2023-01-05T06:49:24.872Z,55.75
2023-01-05T06:51:52.094Z,56.11
2023-01-05T06:54:19.554Z,56.14
2023-01-05T06:56:46.828Z,54.95
2023-01-05T06:59:14.127Z,54.60
2023-01-05T07:01:41.710Z,54.47
2023-01-05T07:04:08.987Z,55.13
2023-01-05T07:06:36.401Z,55.26
2023-01-05T07:09:03.916Z,54.68
2023-01-05T07:11:31.082Z,53.51
2023-01-05T07:13:58.335Z,54.45
2023-01-05T07:16:25.838Z,55.00
2023-01-05T07:18:53.210Z,54.11
2023-01-05T07:21:20.429Z,55.16
2023-01-05T07:23:47.928Z,54.98
2023-01-05T07:26:15.083Z,55.39
2023-01-05T07:28:42.307Z,55.05
2023-01-05T07:31:09.846Z,60.66
2023-01-05T07:33:39.911Z,57.92
2023-01-05T07:36:07.947Z,56.50
2023-01-05T07:38:35.484Z,55.73
2023-01-05T07:41:02.796Z,58.70
2023-01-05T07:43:30.148Z,58.04
2023-01-05T07:45:58.334Z,56.15
2023-01-05T07:48:25.656Z,56.42
2023-01-05T07:50:52.812Z,56.17
2023-01-05T07:53:20.351Z,56.43
2023-01-05T07:55:55.038Z,56.06
2023-01-05T07:58:22.578Z,56.02
2023-01-05T08:00:50.490Z,56.00
2023-01-05T08:03:18.404Z,57.23
2023-01-05T08:05:46.071Z,57.35
2023-01-05T08:08:16.608Z,56.45
2023-01-05T08:10:46.760Z,56.02
2023-01-05T08:13:32.351Z,55.69
2023-01-05T08:16:00.365Z,55.46
2023-01-05T08:18:28.063Z,54.34
2023-01-05T08:20:59.160Z,54.71
2023-01-05T08:23:29.426Z,55.16
2023-01-05T08:25:56.961Z,55.49
2023-01-05T08:28:28.540Z,54.65
2023-01-05T08:31:01.339Z,54.34
2023-01-05T08:33:28.928Z,54.29
2023-01-05T08:35:56.066Z,55.27
2023-01-05T08:38:23.711Z,54.66
2023-01-05T08:40:50.958Z,55.02
2023-01-05T08:43:18.145Z,55.88
2023-01-05T08:45:49.016Z,55.79
2023-01-05T08:48:16.264Z,56.09
2023-01-05T08:50:43.451Z,55.38
2023-01-05T08:53:10.928Z,55.54
2023-01-05T08:55:38.139Z,55.66
2023-01-05T08:58:06.536Z,58.16
2023-01-05T09:00:34.042Z,58.26
2023-01-05T09:03:01.313Z,58.56
2023-01-05T09:05:28.661Z,59.41
2023-01-05T09:07:56.300Z,61.02
2023-01-05T09:10:23.457Z,60.94
2023-01-05T09:12:50.728Z,60.38
2023-01-05T09:15:18.221Z,60.26
2023-01-05T09:17:45.474Z,60.67
2023-01-05T09:20:12.698Z,61.48
2023-01-05T09:22:40.182Z,60.82
2023-01-05T09:25:07.511Z,59.03
2023-01-05T09:27:34.658Z,59.61
2023-01-05T09:30:02.605Z,58.01
2023-01-05T09:32:29.767Z,58.84
2023-01-05T09:34:57.017Z,58.89
2023-01-05T09:37:24.443Z,58.58
2023-01-05T09:39:51.595Z,57.40
2023-01-05T09:42:19.717Z,56.97
2023-01-05T09:44:56.922Z,57.31
2023-01-05T09:47:25.889Z,56.29
2023-01-05T09:49:53.369Z,58.56
2023-01-05T09:52:21.466Z,59.45
2023-01-05T09:54:48.665Z,59.15
2023-01-05T09:57:26.863Z,60.23
2023-01-05T09:59:55.193Z,59.60
2023-01-05T10:02:22.708Z,59.73
2023-01-05T10:04:50.263Z,60.23
2023-01-05T10:07:24.184Z,60.28
2023-01-05T10:09:51.761Z,60.50
2023-01-05T10:12:39.699Z,59.63
2023-01-05T10:15:08.783Z,59.07
2023-01-05T10:17:42.451Z,58.71
2023-01-05T10:20:11.026Z,59.34
2023-01-05T10:23:04.275Z,59.34
2023-01-05T10:25:35.039Z,61.16
2023-01-05T10:28:22.521Z,61.04
2023-01-05T10:30:52.750Z,60.21
2023-01-05T10:33:45.709Z,61.10
2023-01-05T10:36:49.195Z,61.95
2023-01-05T10:39:16.068Z,62.98
2023-01-05T10:41:49.312Z,64.13
2023-01-05T10:44:55.079Z,64.57
2023-01-05T10:47:23.203Z,64.43
2023-01-05T10:49:51.408Z,65.72
2023-01-05T10:52:19.367Z,65.48
2023-01-05T10:54:59.830Z,64.17
2023-01-05T10:57:35.425Z,62.15
2023-01-05T11:00:30.015Z,62.78
2023-01-05T11:03:03.524Z,63.93
2023-01-05T11:05:38.296Z,67.77
2023-01-05T11:08:25.751Z,68.98
2023-01-05T11:10:57.636Z,69.11
2023-01-05T11:13:27.603Z,67.34
2023-01-05T11:15:56.499Z,66.40
2023-01-05T11:18:29.312Z,66.40
2023-01-05T11:21:06.202Z,64.22
2023-01-05T11:23:43.739Z,63.29
2023-01-05T11:26:23.549Z,62.32
2023-01-05T11:28:59.695Z,61.81
2023-01-05T11:31:28.449Z,61.59
2023-01-05T11:33:56.335Z,61.49
2023-01-05T11:36:23.498Z,62.00
2023-01-05T11:38:51.884Z,63.83
2023-01-05T11:41:19.051Z,62.94
2023-01-05T11:43:46.722Z,67.01
2023-01-05T11:46:15.909Z,66.13
2023-01-05T11:48:49.540Z,67.06
2023-01-05T11:51:46.521Z,66.33
2023-01-05T11:54:32.886Z,64.74
2023-01-05T11:57:27.045Z,64.02
2023-01-05T11:59:56.059Z,64.49
2023-01-05T12:02:29.943Z,64.95
2023-01-05T12:05:06.420Z,67.24
2023-01-05T12:07:34.822Z,65.92
2023-01-05T12:10:02.228Z,67.28
2023-01-05T12:12:48.511Z,67.17
2023-01-05T12:15:15.952Z,66.58
2023-01-05T12:18:02.107Z,67.68
2023-01-05T12:20:29.614Z,68.98
2023-01-05T12:22:56.795Z,70.71
2023-01-05T12:25:36.000Z,69.78
2023-01-05T12:28:09.544Z,69.81
2023-01-05T12:34:04.978Z,71.88
2023-01-05T12:36:40.253Z,71.53
2023-01-05T12:39:23.718Z,71.96
2023-01-05T12:41:54.063Z,71.61
2023-01-05T12:44:27.293Z,71.75
2023-01-05T12:46:54.493Z,72.85
2023-01-05T12:49:24.669Z,72.04
2023-01-05T12:51:59.800Z,71.56
2023-01-05T12:54:32.030Z,71.08
2023-01-05T12:57:07.811Z,71.12
2023-01-05T12:59:38.173Z,71.39
2023-01-05T13:02:08.460Z,70.51
2023-01-05T13:04:46.727Z,70.08
2023-01-05T13:07:20.436Z,71.93
2023-01-05T13:09:48.208Z,71.16
2023-01-05T13:12:15.454Z,70.74
2023-01-05T13:14:52.783Z,71.93
2023-01-05T13:17:24.667Z,71.87
2023-01-05T13:19:54.479Z,70.86
2023-01-05T13:22:23.035Z,70.49
2023-01-05T13:24:50.348Z,71.74
2023-01-05T13:27:17.685Z,73.22
2023-01-05T13:29:48.951Z,73.33
2023-01-05T13:32:25.270Z,72.79
2023-01-05T13:34:56.015Z,72.72
2023-01-05T13:37:26.240Z,72.61
2023-01-05T13:39:53.753Z,72.46
2023-01-05T13:42:30.195Z,71.39
2023-01-05T13:44:57.792Z,70.52
2023-01-05T13:47:28.471Z,70.55
2023-01-05T13:49:59.633Z,70.73
2023-01-05T13:52:37.856Z,69.99
2023-01-05T13:55:07.761Z,70.54
2023-01-05T13:57:40.069Z,71.96
2023-01-05T14:00:11.237Z,70.87
2023-01-05T14:02:40.752Z,70.48
2023-01-05T14:05:15.339Z,69.16
2023-01-05T14:07:42.844Z,68.96
2023-01-05T14:10:19.377Z,68.02
2023-01-05T14:12:50.567Z,68.85
2023-01-05T14:15:20.860Z,69.39
2023-01-05T14:17:54.269Z,68.26
2023-01-05T14:20:33.783Z,68.71
2023-01-05T14:23:02.072Z,69.11
2023-01-05T14:25:38.645Z,69.08
2023-01-05T14:28:21.561Z,69.22
2023-01-05T14:30:49.481Z,69.13
2023-01-05T14:33:17.937Z,68.00
2023-01-05T14:35:45.267Z,68.18
2023-01-05T14:38:17.011Z,67.65
2023-01-05T14:40:45.409Z,67.77
2023-01-05T14:43:31.769Z,68.00
2023-01-05T14:46:09.797Z,68.69
2023-01-05T14:48:43.397Z,68.77
2023-01-05T14:51:10.866Z,67.36
2023-01-05T14:53:43.232Z,67.39
2023-01-05T14:56:24.815Z,67.05
2023-01-05T14:58:55.838Z,66.61
2023-01-05T15:01:25.372Z,68.03
2023-01-05T15:04:09.145Z,69.72
2023-01-05T15:07:02.929Z,68.19
2023-01-05T15:09:33.273Z,68.08
2023-01-05T15:12:10.069Z,66.19
2023-01-05T15:14:56.206Z,66.97
2023-01-05T15:17:45.400Z,67.01
2023-01-05T15:20:21.985Z,67.77
2023-01-05T15:22:54.496Z,68.57
2023-01-05T15:25:40.875Z,65.82
2023-01-05T15:28:25.029Z,66.06
2023-01-05T15:31:01.551Z,66.05
2023-01-05T15:33:32.635Z,64.71
2023-01-05T15:36:04.226Z,66.49
2023-01-05T15:38:32.208Z,65.18
2023-01-05T15:41:00.929Z,64.60
2023-01-05T15:43:28.292Z,65.01
2023-01-05T15:45:55.826Z,64.29
2023-01-05T15:48:41.899Z,63.50
2023-01-05T15:51:11.563Z,63.81
2023-01-05T15:53:44.334Z,64.24
2023-01-05T15:56:26.344Z,64.84
2023-01-05T15:58:53.542Z,64.17
2023-01-05T16:01:21.146Z,63.45
2023-01-05T16:03:48.822Z,63.48
2023-01-05T16:06:20.457Z,62.98
2023-01-05T16:08:50.059Z,62.56
2023-01-05T16:11:27.948Z,62.21
2023-01-05T16:14:02.913Z,61.51
2023-01-05T16:16:51.858Z,61.59
2023-01-05T16:19:25.193Z,62.84
2023-01-05T16:21:58.256Z,61.14
2023-01-05T16:24:34.831Z,60.19
2023-01-05T16:27:03.282Z,60.61
2023-01-05T16:29:33.535Z,58.53
2023-01-05T16:32:01.789Z,58.40
2023-01-05T16:34:31.403Z,58.63
2023-01-05T16:37:02.485Z,58.33
2023-01-05T16:39:35.537Z,57.99
2023-01-05T16:42:41.027Z,57.68
2023-01-05T16:45:10.096Z,58.25
2023-01-05T16:47:38.593Z,57.39
2023-01-05T16:50:17.870Z,56.80
2023-01-05T16:52:58.451Z,56.55
2023-01-05T16:55:29.443Z,58.53
2023-01-05T16:57:57.890Z,57.71
2023-01-05T17:00:28.052Z,59.48
2023-01-05T17:02:55.869Z,59.32
2023-01-05T17:05:23.889Z,59.19
2023-01-05T17:07:55.084Z,58.94
2023-01-05T17:10:24.178Z,59.91
2023-01-05T17:12:55.904Z,60.51
2023-01-05T17:15:24.072Z,59.87
2023-01-05T17:17:54.373Z,60.21
2023-01-05T17:20:22.901Z,60.31
2023-01-05T17:22:50.690Z,59.79
2023-01-05T17:25:17.954Z,59.66
2023-01-05T17:27:46.313Z,59.28
2023-01-05T17:30:20.832Z,59.44
2023-01-05T17:32:48.125Z,59.61
2023-01-05T17:35:18.494Z,58.99
2023-01-05T17:37:47.325Z,59.18
2023-01-05T17:40:17.188Z,58.86
2023-01-05T17:42:44.958Z,58.02
2023-01-05T17:45:13.339Z,59.00
2023-01-05T17:47:40.593Z,59.52
2023-01-05T17:50:08.371Z,58.83
2023-01-05T17:52:35.627Z,58.01
2023-01-05T17:55:02.821Z,58.51
2023-01-05T17:57:30.300Z,59.20
2023-01-05T17:59:57.453Z,60.05
2023-01-05T18:02:25.027Z,58.94
2023-01-05T18:04:52.487Z,59.80
2023-01-05T18:07:19.919Z,59.28
2023-01-05T18:09:47.206Z,60.22
2023-01-05T18:12:14.705Z,60.42
2023-01-05T18:14:43.663Z,59.86
2023-01-05T18:17:10.945Z,61.43
2023-01-05T18:19:38.547Z,59.60
2023-01-05T18:22:06.164Z,60.38
2023-01-05T18:24:33.430Z,58.92
2023-01-05T18:27:00.896Z,59.41
2023-01-05T18:29:28.146Z,59.60
2023-01-05T18:31:55.511Z,60.80
2023-01-05T18:34:23.141Z,59.89
2023-01-05T18:36:55.727Z,60.26
2023-01-05T18:39:29.775Z,60.08
2023-01-05T18:41:57.051Z,59.45
2023-01-05T18:44:24.405Z,60.21
2023-01-05T18:46:51.943Z,61.71
2023-01-05T18:49:19.156Z,59.92
2023-01-05T18:51:46.424Z,60.40
2023-01-05T18:54:13.975Z,60.31
2023-01-05T18:56:41.355Z,61.00
2023-01-05T18:59:08.980Z,60.37
2023-01-05T19:01:40.171Z,60.25
2023-01-05T19:04:07.378Z,60.97
2023-01-05T19:06:34.598Z,60.66
2023-01-05T19:09:03.222Z,60.71
2023-01-05T19:11:30.459Z,60.41
2023-01-05T19:13:58.564Z,60.80
2023-01-05T19:16:27.709Z,60.46
2023-01-05T19:18:55.813Z,60.86
2023-01-05T19:21:23.681Z,60.44
2023-01-05T19:23:56.429Z,60.41
2023-01-05T19:26:24.143Z,60.33
2023-01-05T19:28:51.717Z,60.24
2023-01-05T19:31:19.193Z,58.84
2023-01-05T19:33:46.410Z,60.83
2023-01-05T19:36:15.167Z,59.55
2023-01-05T19:38:42.847Z,58.78
2023-01-05T19:41:11.576Z,58.92
2023-01-05T19:43:41.936Z,58.51
2023-01-05T19:46:13.067Z,59.09
2023-01-05T19:48:42.002Z,58.39
2023-01-05T19:51:10.768Z,59.26
2023-01-05T19:53:38.704Z,58.23
2023-01-05T19:56:06.862Z,59.25
2023-01-05T19:58:34.440Z,59.19
2023-01-05T20:01:11.814Z,58.88
2023-01-05T20:03:39.987Z,58.94
2023-01-05T20:06:08.341Z,59.00
2023-01-05T20:08:35.686Z,58.24
2023-01-05T20:11:06.912Z,57.88
2023-01-05T20:13:34.418Z,58.22
2023-01-05T20:16:11.628Z,58.59
2023-01-05T20:18:39.273Z,58.65
2023-01-05T20:21:07.371Z,59.66
2023-01-05T20:23:37.526Z,58.18
2023-01-05T20:26:05.408Z,58.11
2023-01-05T20:28:32.683Z,58.21
2023-01-05T20:31:00.053Z,59.16
2023-01-05T20:33:27.971Z,59.05
2023-01-05T20:35:55.248Z,58.78
2023-01-05T20:38:22.406Z,59.32
2023-01-05T20:40:50.146Z,57.74
2023-01-05T20:43:17.501Z,58.09
2023-01-05T20:45:44.810Z,57.48
2023-01-05T20:48:12.703Z,58.66
2023-01-05T20:50:39.948Z,58.07
2023-01-05T20:53:07.180Z,58.76
2023-01-05T20:55:39.165Z,59.27
2023-01-05T20:58:06.484Z,58.35
2023-01-05T21:00:33.703Z,57.37
2023-01-05T21:03:01.250Z,58.86
2023-01-05T21:05:28.446Z,56.85
2023-01-05T21:07:55.655Z,55.81
2023-01-05T21:10:23.118Z,55.35
2023-01-05T21:12:50.594Z,57.73
2023-01-05T21:15:17.880Z,57.10
2023-01-05T21:17:45.457Z,57.66
2023-01-05T21:20:12.695Z,57.35
2023-01-05T21:22:39.875Z,58.66
2023-01-05T21:25:07.434Z,56.37
2023-01-05T21:27:35.292Z,58.57
2023-01-05T21:30:02.488Z,58.40
2023-01-05T21:32:29.952Z,58.21
2023-01-05T21:34:57.215Z,57.65
2023-01-05T21:37:24.411Z,57.50
2023-01-05T21:39:51.852Z,56.50
2023-01-05T21:42:37.802Z,57.14
2023-01-05T21:45:05.483Z,57.60
2023-01-05T21:47:32.672Z,58.88
2023-01-05T21:49:59.883Z,58.10
2023-01-05T21:52:46.168Z,59.07
2023-01-05T21:55:31.822Z,58.44
2023-01-05T21:57:59.381Z,57.23
2023-01-05T22:00:27.213Z,58.42
2023-01-05T22:02:54.737Z,58.08
2023-01-05T22:05:21.910Z,56.44
2023-01-05T22:07:49.107Z,58.00
2023-01-05T22:10:16.686Z,58.06
2023-01-05T22:12:43.882Z,58.10
2023-01-05T22:15:11.369Z,58.92
2023-01-05T22:17:39.096Z,59.17
2023-01-05T22:20:07.025Z,59.43
2023-01-05T22:22:34.222Z,57.39
2023-01-05T22:25:01.691Z,59.15
2023-01-05T22:27:29.169Z,59.20
2023-01-05T22:29:56.450Z,60.09
2023-01-05T22:32:23.899Z,59.56
2023-01-05T22:34:51.117Z,60.23
2023-01-05T22:37:18.320Z,60.03
2023-01-05T22:39:45.819Z,59.57
2023-01-05T22:42:13.089Z,57.67
2023-01-05T22:44:40.269Z,59.03
2023-01-05T22:47:07.782Z,60.10
2023-01-05T22:49:35.173Z,59.20
2023-01-05T22:52:03.205Z,59.22
2023-01-05T22:54:31.639Z,58.11
2023-01-05T22:56:58.792Z,58.39
2023-01-05T22:59:27.842Z,57.81
2023-01-05T23:01:56.052Z,56.79
2023-01-05T23:04:23.332Z,54.44
2023-01-05T23:06:50.510Z,54.42
2023-01-05T23:09:18.210Z,53.15
2023-01-05T23:11:46.432Z,52.75
2023-01-05T23:14:13.971Z,53.10
2023-01-05T23:16:41.513Z,52.61
2023-01-05T23:19:09.264Z,53.39
2023-01-05T23:21:36.515Z,53.97
2023-01-05T23:24:04.081Z,53.50
2023-01-05T23:26:31.290Z,53.65
2023-01-05T23:28:58.675Z,55.30
2023-01-05T23:31:26.262Z,53.98
2023-01-05T23:33:53.462Z,54.15
2023-01-05T23:36:21.390Z,53.68
2023-01-05T23:38:48.896Z,54.60
2023-01-05T23:41:16.387Z,56.18
2023-01-05T23:43:45.159Z,55.48
2023-01-05T23:46:16.946Z,55.46
2023-01-05T23:48:44.267Z,55.83
2023-01-05T23:51:13.417Z,54.68
2023-01-05T23:53:41.611Z,54.94
2023-01-05T23:56:10.137Z,55.27
2023-01-05T23:58:37.453Z,54.63
