createdAt,value
2019-02-25T00:00:31.943Z,-0.30
2019-02-25T00:03:00.382Z,-0.20
2019-02-25T00:05:28.794Z,-0.10
2019-02-25T00:07:57.253Z,-0.10
2019-02-25T00:10:25.681Z,0.10
2019-02-25T00:12:54.206Z,0.20
2019-02-25T00:15:22.672Z,0.30
2019-02-25T00:17:51.115Z,0.30
2019-02-25T00:20:19.584Z,0.20
2019-02-25T00:22:47.998Z,0.00
2019-02-25T00:25:16.437Z,0.00
2019-02-25T00:27:44.878Z,-0.10
2019-02-25T00:30:14.958Z,-0.20
2019-02-25T00:32:43.581Z,-0.20
2019-02-25T00:35:12.162Z,-0.30
2019-02-25T00:37:40.618Z,-0.30
2019-02-25T00:40:10.855Z,-0.20
2019-02-25T00:42:39.297Z,-0.30
2019-02-25T00:45:13.642Z,-0.20
2019-02-25T00:47:42.054Z,-0.10
2019-02-25T00:50:20.853Z,0.00
2019-02-25T00:52:49.347Z,0.00
2019-02-25T00:55:17.835Z,0.00
2019-02-25T00:57:46.248Z,-0.10
2019-02-25T01:00:19.493Z,-0.30
2019-02-25T01:02:47.921Z,-0.40
2019-02-25T01:05:16.822Z,-0.30
2019-02-25T01:07:45.390Z,-0.40
2019-02-25T01:10:14.586Z,-0.50
2019-02-25T01:12:43.853Z,-0.50
2019-02-25T01:15:12.516Z,-0.50
2019-02-25T01:17:41.037Z,-0.50
2019-02-25T01:20:11.533Z,-0.50
2019-02-25T01:22:39.941Z,-0.50
2019-02-25T01:25:10.510Z,-0.50
2019-02-25T01:27:38.953Z,-0.40
2019-02-25T01:30:12.437Z,-0.30
2019-02-25T01:32:40.952Z,-0.30
2019-02-25T01:35:11.739Z,-0.20
2019-02-25T01:37:40.226Z,-0.10
2019-02-25T01:40:10.585Z,-0.10
2019-02-25T01:42:38.998Z,-0.10
2019-02-25T01:45:13.750Z,-0.10
2019-02-25T01:47:42.185Z,-0.10
2019-02-25T01:50:11.449Z,0.00
2019-02-25T01:52:39.885Z,-0.10
2019-02-25T01:55:12.708Z,-0.20
2019-02-25T01:57:41.230Z,-0.30
2019-02-25T02:00:12.322Z,-0.40
2019-02-25T02:02:40.741Z,-0.40
2019-02-25T02:05:09.233Z,-0.40
2019-02-25T02:07:37.686Z,-0.40
2019-02-25T02:10:11.801Z,-0.30
2019-02-25T02:12:40.216Z,-0.20
2019-02-25T02:15:11.716Z,-0.10
2019-02-25T02:17:40.129Z,-0.10
2019-02-25T02:20:14.001Z,-0.10
2019-02-25T02:22:42.430Z,-0.10
2019-02-25T02:25:11.931Z,-0.10
2019-02-25T02:27:40.367Z,-0.10
2019-02-25T02:30:12.169Z,-0.10
2019-02-25T02:32:40.645Z,-0.20
2019-02-25T02:35:09.084Z,-0.30
2019-02-25T02:37:37.496Z,-0.30
2019-02-25T02:40:08.617Z,-0.30
2019-02-25T02:42:37.044Z,-0.30
2019-02-25T02:45:08.537Z,-0.30
2019-02-25T02:47:40.301Z,-0.30
2019-02-25T02:50:11.928Z,-0.40
2019-02-25T02:52:40.348Z,-0.40
2019-02-25T02:55:09.269Z,-0.40
2019-02-25T02:57:37.701Z,-0.40
2019-02-25T03:00:09.270Z,-0.40
2019-02-25T03:02:37.684Z,-0.40
2019-02-25T03:05:09.320Z,-0.30
2019-02-25T03:07:37.760Z,-0.30
2019-02-25T03:10:09.249Z,-0.30
2019-02-25T03:12:37.716Z,-0.40
2019-02-25T03:15:09.233Z,-0.50
2019-02-25T03:17:37.658Z,-0.60
2019-02-25T03:20:08.353Z,-0.70
2019-02-25T03:22:36.758Z,-0.70
2019-02-25T03:25:08.018Z,-0.70
2019-02-25T03:27:36.509Z,-0.70
2019-02-25T03:30:18.408Z,-0.60
2019-02-25T03:32:47.055Z,-0.60
2019-02-25T03:35:15.511Z,-0.60
2019-02-25T03:37:44.060Z,-0.60
2019-02-25T03:40:17.710Z,-0.70
2019-02-25T03:42:46.122Z,-0.70
2019-02-25T03:45:16.196Z,-0.50
2019-02-25T03:47:44.615Z,-0.50
2019-02-25T03:50:13.187Z,-0.50
2019-02-25T03:52:41.607Z,-0.50
2019-02-25T03:55:15.593Z,-0.60
2019-02-25T03:57:44.039Z,-0.70
2019-02-25T04:02:53.095Z,-0.80
2019-02-25T04:05:21.591Z,-0.80
2019-02-25T04:07:50.070Z,-0.80
2019-02-25T04:10:18.592Z,-0.90
2019-02-25T04:12:47.917Z,-0.90
2019-02-25T04:15:19.487Z,-0.90
2019-02-25T04:17:47.965Z,-0.90
2019-02-25T04:20:17.038Z,-0.90
2019-02-25T04:22:45.463Z,-0.90
2019-02-25T04:25:13.946Z,-0.90
2019-02-25T04:27:42.370Z,-0.90
2019-02-25T04:30:13.155Z,-1.00
2019-02-25T04:32:41.570Z,-1.00
2019-02-25T04:35:11.559Z,-1.10
2019-02-25T04:37:40.070Z,-1.10
2019-02-25T04:40:13.792Z,-1.10
2019-02-25T04:42:42.298Z,-1.10
2019-02-25T04:45:20.865Z,-1.10
2019-02-25T04:47:49.395Z,-1.20
2019-02-25T04:50:17.820Z,-1.20
2019-02-25T04:52:46.257Z,-1.20
2019-02-25T04:55:15.533Z,-1.20
2019-02-25T04:57:43.949Z,-1.30
2019-02-25T05:00:15.465Z,-1.30
2019-02-25T05:02:43.963Z,-1.30
2019-02-25T05:05:12.410Z,-1.30
2019-02-25T05:07:40.841Z,-1.30
2019-02-25T05:10:11.441Z,-1.30
2019-02-25T05:12:41.499Z,-1.30
2019-02-25T05:15:11.637Z,-1.30
2019-02-25T05:17:40.060Z,-1.30
2019-02-25T05:20:08.963Z,-1.30
2019-02-25T05:22:37.665Z,-1.20
2019-02-25T05:25:09.493Z,-1.20
2019-02-25T05:27:37.912Z,-1.20
2019-02-25T05:30:09.575Z,-1.20
2019-02-25T05:32:38.009Z,-1.20
2019-02-25T05:35:08.666Z,-1.20
2019-02-25T05:37:37.109Z,-1.20
2019-02-25T05:40:19.379Z,-1.10
2019-02-25T05:42:47.909Z,-1.10
2019-02-25T05:45:16.634Z,-1.10
2019-02-25T05:47:45.129Z,-1.10
2019-02-25T05:50:17.626Z,-1.00
2019-02-25T05:52:46.081Z,-1.00
2019-02-25T05:55:15.361Z,-1.00
2019-02-25T05:57:43.784Z,-0.90
2019-02-25T06:00:17.153Z,-0.90
2019-02-25T06:02:45.590Z,-1.00
2019-02-25T06:05:14.002Z,-1.00
2019-02-25T06:07:42.437Z,-1.10
2019-02-25T06:10:12.380Z,-1.00
2019-02-25T06:12:40.819Z,-1.10
2019-02-25T06:15:17.215Z,-1.10
2019-02-25T06:17:45.738Z,-1.00
2019-02-25T06:20:17.349Z,-1.10
2019-02-25T06:22:46.064Z,-1.00
2019-02-25T06:25:15.295Z,-1.10
2019-02-25T06:27:43.743Z,-1.10
2019-02-25T06:30:15.075Z,-1.20
2019-02-25T06:32:43.580Z,-1.20
2019-02-25T06:35:12.271Z,-1.10
2019-02-25T06:37:40.753Z,-1.00
2019-02-25T06:40:12.318Z,-0.90
2019-02-25T06:42:40.865Z,-0.90
2019-02-25T06:45:12.213Z,-0.80
2019-02-25T06:47:40.655Z,-0.90
2019-02-25T06:50:11.051Z,-0.90
2019-02-25T06:52:39.525Z,-0.90
2019-02-25T06:55:10.666Z,-0.90
2019-02-25T06:57:39.077Z,-0.90
2019-02-25T07:00:10.626Z,-0.90
2019-02-25T07:02:39.057Z,-0.90
2019-02-25T07:05:10.449Z,-0.90
2019-02-25T07:07:58.134Z,-0.80
2019-02-25T07:10:36.900Z,-0.80
2019-02-25T07:13:15.725Z,-0.70
2019-02-25T07:15:54.670Z,-0.50
2019-02-25T07:18:30.537Z,-0.40
2019-02-25T07:21:09.978Z,-0.30
2019-02-25T07:23:51.761Z,-0.10
2019-02-25T07:26:39.734Z,-0.10
2019-02-25T07:29:21.737Z,0.00
2019-02-25T07:31:54.453Z,0.20
2019-02-25T07:34:24.508Z,0.20
2019-02-25T07:36:54.592Z,0.30
2019-02-25T07:39:24.703Z,0.40
2019-02-25T07:42:06.869Z,0.60
2019-02-25T07:44:52.470Z,0.80
2019-02-25T07:47:37.342Z,0.90
2019-02-25T07:50:08.945Z,1.00
2019-02-25T07:52:48.094Z,1.30
2019-02-25T07:55:24.086Z,1.50
2019-02-25T07:58:10.437Z,1.70
2019-02-25T08:00:49.276Z,1.80
2019-02-25T08:03:25.422Z,2.00
2019-02-25T08:06:13.425Z,2.10
2019-02-25T08:08:55.198Z,2.40
2019-02-25T08:11:25.276Z,2.40
2019-02-25T08:14:11.403Z,2.50
2019-02-25T08:16:53.586Z,2.80
2019-02-25T08:19:38.515Z,2.90
2019-02-25T08:22:08.561Z,3.00
2019-02-25T08:24:38.641Z,3.30
2019-02-25T08:27:17.501Z,3.50
2019-02-25T08:30:03.934Z,3.70
2019-02-25T08:32:33.984Z,3.80
2019-02-25T08:35:06.920Z,4.10
2019-02-25T08:37:46.114Z,4.20
2019-02-25T08:40:27.784Z,4.50
2019-02-25T08:43:08.625Z,4.60
2019-02-25T08:45:44.480Z,4.70
2019-02-25T08:48:20.326Z,4.90
2019-02-25T08:50:48.744Z,5.10
2019-02-25T08:53:17.249Z,5.40
2019-02-25T08:55:45.660Z,5.50
2019-02-25T08:58:14.110Z,5.70
2019-02-25T09:00:42.513Z,5.80
2019-02-25T09:03:10.937Z,6.00
2019-02-25T09:05:39.364Z,6.40
2019-02-25T09:08:08.049Z,6.70
2019-02-25T09:10:36.470Z,7.00
2019-02-25T09:13:04.982Z,7.30
2019-02-25T09:15:33.396Z,7.60
2019-02-25T09:18:00.765Z,7.80
2019-02-25T09:20:29.253Z,7.90
2019-02-25T09:22:57.683Z,8.00
2019-02-25T09:25:26.093Z,8.00
2019-02-25T09:27:54.553Z,8.20
2019-02-25T09:30:22.991Z,8.40
2019-02-25T09:32:51.481Z,8.60
2019-02-25T09:35:19.927Z,8.80
2019-02-25T09:37:48.346Z,8.90
2019-02-25T09:40:17.720Z,9.20
2019-02-25T09:42:47.033Z,9.40
2019-02-25T09:45:17.392Z,9.50
2019-02-25T09:47:45.796Z,9.70
2019-02-25T09:50:16.081Z,10.10
2019-02-25T09:52:44.525Z,10.50
2019-02-25T09:55:14.028Z,10.90
2019-02-25T09:57:42.475Z,11.10
2019-02-25T10:00:19.979Z,11.40
2019-02-25T10:02:48.386Z,11.50
2019-02-25T10:05:16.818Z,11.60
2019-02-25T10:07:45.258Z,11.70
2019-02-25T10:10:17.690Z,11.90
2019-02-25T10:12:46.120Z,12.00
2019-02-25T10:15:19.521Z,12.10
2019-02-25T10:17:48.005Z,12.10
2019-02-25T10:20:16.454Z,12.20
2019-02-25T10:22:44.917Z,12.20
2019-02-25T10:25:13.418Z,12.30
2019-02-25T10:27:41.913Z,12.40
2019-02-25T10:30:17.796Z,12.40
2019-02-25T10:32:46.234Z,12.50
2019-02-25T10:35:24.631Z,12.50
2019-02-25T10:37:52.662Z,12.60
2019-02-25T10:40:24.448Z,12.70
2019-02-25T10:42:51.415Z,12.70
2019-02-25T10:45:21.841Z,12.80
2019-02-25T10:47:51.644Z,12.90
2019-02-25T10:50:20.574Z,12.90
2019-02-25T10:52:49.503Z,13.00
2019-02-25T10:55:35.390Z,13.10
2019-02-25T10:58:04.278Z,13.20
2019-02-25T11:00:32.858Z,13.40
2019-02-25T11:03:01.293Z,13.70
2019-02-25T11:05:30.576Z,13.90
2019-02-25T11:07:59.963Z,14.20
2019-02-25T11:10:30.022Z,14.50
2019-02-25T11:12:59.925Z,14.60
2019-02-25T11:15:29.296Z,14.80
2019-02-25T11:17:57.725Z,14.90
2019-02-25T11:20:27.343Z,15.10
2019-02-25T11:22:56.401Z,15.30
2019-02-25T11:25:26.299Z,15.30
2019-02-25T11:27:55.314Z,15.40
2019-02-25T11:30:24.038Z,15.70
2019-02-25T11:32:53.911Z,15.80
2019-02-25T11:35:22.707Z,15.50
2019-02-25T11:37:52.003Z,15.60
2019-02-25T11:40:21.381Z,15.70
2019-02-25T11:42:49.897Z,15.60
2019-02-25T11:45:19.558Z,15.60
2019-02-25T11:47:47.998Z,15.50
2019-02-25T11:50:17.938Z,15.40
2019-02-25T11:52:46.425Z,15.40
2019-02-25T11:55:17.767Z,15.30
2019-02-25T11:57:46.194Z,15.30
2019-02-25T12:00:25.953Z,15.30
2019-02-25T12:02:54.861Z,15.10
2019-02-25T12:05:23.298Z,14.90
2019-02-25T12:07:51.788Z,14.90
2019-02-25T12:10:20.229Z,14.80
2019-02-25T12:12:48.764Z,14.80
2019-02-25T12:15:18.619Z,14.80
2019-02-25T12:17:47.097Z,14.80
2019-02-25T12:20:15.645Z,14.80
2019-02-25T12:22:47.606Z,14.80
2019-02-25T12:25:21.103Z,14.90
2019-02-25T12:27:49.559Z,14.90
2019-02-25T12:30:20.394Z,15.10
2019-02-25T12:32:48.820Z,15.30
2019-02-25T12:35:17.249Z,15.50
2019-02-25T12:37:45.768Z,15.70
2019-02-25T12:40:17.731Z,15.80
2019-02-25T12:42:46.147Z,15.90
2019-02-25T12:45:15.797Z,16.00
2019-02-25T12:47:44.218Z,16.10
2019-02-25T12:50:15.034Z,16.20
2019-02-25T12:52:43.561Z,16.20
2019-02-25T12:55:13.530Z,16.40
2019-02-25T12:57:42.044Z,16.60
2019-02-25T13:00:15.141Z,16.60
2019-02-25T13:02:43.567Z,16.80
2019-02-25T13:05:14.055Z,16.80
2019-02-25T13:07:42.478Z,17.00
2019-02-25T13:10:13.153Z,16.90
2019-02-25T13:12:41.734Z,17.10
2019-02-25T13:15:14.931Z,17.50
2019-02-25T13:17:43.445Z,17.90
2019-02-25T13:20:18.521Z,18.20
2019-02-25T13:22:47.033Z,18.30
2019-02-25T13:25:20.777Z,18.50
2019-02-25T13:27:49.400Z,18.70
2019-02-25T13:30:18.267Z,18.50
2019-02-25T13:32:46.810Z,18.40
2019-02-25T13:35:15.877Z,18.90
2019-02-25T13:37:44.315Z,18.60
2019-02-25T13:40:15.036Z,18.30
2019-02-25T13:42:43.602Z,18.20
2019-02-25T13:45:17.124Z,17.90
2019-02-25T13:47:45.695Z,18.10
2019-02-25T13:50:15.503Z,18.40
2019-02-25T13:52:48.309Z,18.70
2019-02-25T13:55:15.609Z,18.70
2019-02-25T13:57:44.169Z,19.10
2019-02-25T14:00:20.009Z,19.30
2019-02-25T14:02:48.566Z,19.10
2019-02-25T14:05:17.161Z,18.90
2019-02-25T14:07:45.711Z,19.10
2019-02-25T14:10:16.242Z,18.90
2019-02-25T14:12:44.968Z,18.60
2019-02-25T14:15:15.808Z,18.30
2019-02-25T14:17:44.570Z,18.70
2019-02-25T14:20:15.709Z,19.00
2019-02-25T14:22:44.282Z,19.20
2019-02-25T14:25:21.476Z,19.30
2019-02-25T14:27:50.241Z,19.10
2019-02-25T14:30:21.405Z,19.00
2019-02-25T14:32:53.044Z,18.70
2019-02-25T14:35:22.165Z,18.40
2019-02-25T14:37:50.624Z,18.10
2019-02-25T14:40:21.750Z,17.90
2019-02-25T14:42:52.004Z,18.30
2019-02-25T14:45:21.960Z,18.30
2019-02-25T14:47:55.423Z,18.50
2019-02-25T14:50:22.333Z,18.50
2019-02-25T14:52:51.162Z,18.50
2019-02-25T14:55:19.699Z,18.80
2019-02-25T14:57:48.197Z,19.10
2019-02-25T15:00:23.358Z,19.50
2019-02-25T15:02:50.846Z,19.90
2019-02-25T15:05:21.389Z,19.70
2019-02-25T15:07:51.159Z,19.90
2019-02-25T15:10:20.073Z,20.30
2019-02-25T15:12:48.652Z,20.30
2019-02-25T15:15:19.008Z,20.40
2019-02-25T15:17:48.166Z,19.90
2019-02-25T15:20:20.839Z,19.40
2019-02-25T15:22:50.613Z,18.30
2019-02-25T15:25:19.689Z,17.50
2019-02-25T15:27:48.444Z,17.10
2019-02-25T15:30:25.670Z,16.90
2019-02-25T15:32:58.507Z,16.80
2019-02-25T15:35:28.848Z,16.60
2019-02-25T15:37:57.697Z,16.10
2019-02-25T15:40:27.280Z,15.60
2019-02-25T15:43:13.185Z,15.30
2019-02-25T15:45:42.692Z,15.00
2019-02-25T15:48:19.087Z,14.60
2019-02-25T15:50:50.713Z,14.30
2019-02-25T15:53:19.821Z,14.00
2019-02-25T15:55:48.403Z,13.70
2019-02-25T15:58:17.262Z,13.50
2019-02-25T16:00:46.696Z,13.20
2019-02-25T16:03:16.352Z,12.80
2019-02-25T16:05:45.601Z,12.50
2019-02-25T16:08:17.121Z,12.30
2019-02-25T16:10:47.242Z,12.10
2019-02-25T16:13:16.087Z,11.90
2019-02-25T16:15:44.613Z,11.70
2019-02-25T16:18:14.095Z,11.60
2019-02-25T16:20:45.793Z,11.40
2019-02-25T16:23:13.048Z,11.20
2019-02-25T16:25:41.933Z,11.00
2019-02-25T16:28:12.116Z,10.80
2019-02-25T16:30:42.282Z,10.40
2019-02-25T16:33:12.652Z,10.20
2019-02-25T16:35:41.688Z,10.00
2019-02-25T16:38:11.278Z,9.80
2019-02-25T16:40:40.215Z,9.60
2019-02-25T16:43:12.059Z,9.30
2019-02-25T16:45:40.198Z,9.10
2019-02-25T16:48:09.585Z,8.90
2019-02-25T16:50:39.780Z,8.80
2019-02-25T16:53:10.300Z,8.70
2019-02-25T16:55:40.509Z,8.60
2019-02-25T16:58:12.890Z,8.40
2019-02-25T17:00:41.485Z,8.10
2019-02-25T17:03:11.154Z,8.00
2019-02-25T17:05:42.054Z,7.90
2019-02-25T17:08:12.565Z,7.90
2019-02-25T17:10:41.208Z,7.70
2019-02-25T17:13:10.402Z,7.50
2019-02-25T17:15:39.872Z,7.40
2019-02-25T17:18:08.706Z,7.20
2019-02-25T17:20:37.150Z,7.10
2019-02-25T17:23:09.385Z,6.90
2019-02-25T17:25:37.991Z,6.70
2019-02-25T17:28:08.221Z,6.50
2019-02-25T17:30:37.971Z,6.40
2019-02-25T17:33:09.754Z,6.20
2019-02-25T17:35:38.166Z,6.10
2019-02-25T17:38:06.738Z,6.00
2019-02-25T17:40:36.091Z,5.80
2019-02-25T17:43:04.715Z,5.70
2019-02-25T17:45:37.328Z,5.60
2019-02-25T17:48:08.477Z,5.40
2019-02-25T17:50:38.845Z,5.30
2019-02-25T17:53:07.431Z,5.20
2019-02-25T17:55:36.491Z,5.10
2019-02-25T17:58:05.181Z,5.00
2019-02-25T18:00:37.424Z,4.80
2019-02-25T18:03:06.957Z,4.60
2019-02-25T18:05:36.371Z,4.50
2019-02-25T18:08:08.109Z,4.40
2019-02-25T18:10:37.056Z,4.30
2019-02-25T18:13:08.200Z,4.20
2019-02-25T18:15:35.759Z,4.00
2019-02-25T18:18:07.107Z,4.10
2019-02-25T18:20:36.613Z,4.00
2019-02-25T18:23:05.454Z,4.00
2019-02-25T18:25:33.953Z,3.90
2019-02-25T18:28:04.394Z,3.70
2019-02-25T18:30:32.804Z,3.70
2019-02-25T18:33:03.397Z,3.60
2019-02-25T18:35:33.932Z,3.60
2019-02-25T18:38:03.023Z,3.50
2019-02-25T18:40:33.499Z,3.50
2019-02-25T18:43:03.035Z,3.40
2019-02-25T18:45:33.287Z,3.40
2019-02-25T18:48:02.999Z,3.30
2019-02-25T18:50:31.582Z,3.30
2019-02-25T18:53:01.327Z,3.20
2019-02-25T18:55:31.661Z,3.20
2019-02-25T18:58:01.063Z,3.10
2019-02-25T19:00:35.945Z,3.00
2019-02-25T19:03:05.528Z,3.00
2019-02-25T19:05:34.167Z,2.90
2019-02-25T19:08:04.875Z,2.80
2019-02-25T19:10:33.364Z,2.80
2019-02-25T19:13:02.153Z,2.80
2019-02-25T19:15:30.644Z,2.70
2019-02-25T19:17:59.215Z,2.60
2019-02-25T19:20:27.776Z,2.50
2019-02-25T19:23:00.460Z,2.40
2019-02-25T19:25:26.684Z,2.30
2019-02-25T19:27:56.635Z,2.30
2019-02-25T19:30:27.842Z,2.20
2019-02-25T19:32:55.824Z,2.10
2019-02-25T19:35:27.774Z,2.10
2019-02-25T19:37:54.485Z,2.00
2019-02-25T19:40:24.609Z,2.00
2019-02-25T19:42:54.314Z,2.00
2019-02-25T19:45:23.631Z,1.90
2019-02-25T19:47:52.317Z,1.90
2019-02-25T19:50:22.244Z,1.90
2019-02-25T19:52:50.829Z,1.90
2019-02-25T19:55:20.586Z,1.90
2019-02-25T19:57:49.537Z,1.90
2019-02-25T20:00:22.311Z,1.90
2019-02-25T20:02:51.173Z,1.90
2019-02-25T20:05:21.682Z,1.80
2019-02-25T20:07:49.973Z,1.70
2019-02-25T20:10:18.470Z,1.60
2019-02-25T20:12:50.053Z,1.50
2019-02-25T20:15:25.223Z,1.50
2019-02-25T20:17:55.267Z,1.40
2019-02-25T20:20:25.502Z,1.40
2019-02-25T20:22:53.983Z,1.40
2019-02-25T20:25:25.338Z,1.50
2019-02-25T20:27:54.965Z,1.60
2019-02-25T20:30:23.627Z,1.50
2019-02-25T20:32:53.213Z,1.50
2019-02-25T20:35:22.252Z,1.50
2019-02-25T20:37:53.712Z,1.40
2019-02-25T20:40:24.131Z,1.40
2019-02-25T20:42:53.472Z,1.40
2019-02-25T20:45:25.229Z,1.30
2019-02-25T20:47:54.722Z,1.10
2019-02-25T20:50:24.582Z,1.10
2019-02-25T20:52:52.993Z,1.00
2019-02-25T20:55:21.406Z,1.10
2019-02-25T20:57:49.838Z,1.00
2019-02-25T21:00:22.590Z,1.00
2019-02-25T21:02:51.029Z,1.00
2019-02-25T21:05:22.109Z,0.90
2019-02-25T21:07:50.456Z,0.90
2019-02-25T21:10:19.805Z,0.90
2019-02-25T21:12:50.176Z,0.90
2019-02-25T21:15:19.621Z,0.90
2019-02-25T21:17:48.105Z,0.90
2019-02-25T21:20:19.131Z,0.90
2019-02-25T21:22:47.266Z,0.90
2019-02-25T21:25:16.625Z,0.90
2019-02-25T21:27:45.117Z,0.80
2019-02-25T21:30:19.876Z,0.80
2019-02-25T21:32:50.161Z,0.70
2019-02-25T21:35:19.399Z,0.70
2019-02-25T21:37:49.716Z,0.60
2019-02-25T21:40:20.048Z,0.60
2019-02-25T21:42:51.373Z,0.60
2019-02-25T21:45:22.249Z,0.60
2019-02-25T21:47:54.082Z,0.70
2019-02-25T21:50:21.631Z,0.60
2019-02-25T21:52:50.075Z,0.60
2019-02-25T21:55:18.935Z,0.60
2019-02-25T21:57:47.684Z,0.60
2019-02-25T22:00:21.129Z,0.60
2019-02-25T22:02:50.891Z,0.60
2019-02-25T22:05:21.363Z,0.60
2019-02-25T22:07:52.763Z,0.50
2019-02-25T22:10:20.524Z,0.50
2019-02-25T22:12:48.964Z,0.60
2019-02-25T22:15:19.805Z,0.60
2019-02-25T22:17:50.613Z,0.50
2019-02-25T22:20:19.649Z,0.60
2019-02-25T22:22:49.534Z,0.60
2019-02-25T22:25:20.125Z,0.70
2019-02-25T22:27:48.551Z,0.60
2019-02-25T22:30:17.613Z,0.50
2019-02-25T22:32:46.121Z,0.50
2019-02-25T22:35:15.163Z,0.40
2019-02-25T22:37:46.817Z,0.50
2019-02-25T22:40:17.619Z,0.40
2019-02-25T22:42:47.864Z,0.30
2019-02-25T22:45:22.070Z,0.30
2019-02-25T22:47:50.545Z,0.30
2019-02-25T22:50:19.046Z,0.30
2019-02-25T22:52:51.637Z,0.30
2019-02-25T22:55:20.125Z,0.30
2019-02-25T22:57:50.928Z,0.30
2019-02-25T23:00:34.430Z,0.40
2019-02-25T23:03:02.922Z,0.40
2019-02-25T23:05:31.892Z,0.30
2019-02-25T23:08:00.308Z,0.40
2019-02-25T23:10:28.815Z,0.30
2019-02-25T23:12:57.247Z,0.30
2019-02-25T23:15:28.152Z,0.40
2019-02-25T23:18:04.698Z,0.40
2019-02-25T23:20:27.355Z,0.40
2019-02-25T23:22:57.450Z,0.40
2019-02-25T23:25:26.204Z,0.40
2019-02-25T23:27:55.636Z,0.40
2019-02-25T23:30:24.767Z,0.40
2019-02-25T23:32:54.559Z,0.40
2019-02-25T23:35:25.314Z,0.30
2019-02-25T23:37:54.411Z,0.30
2019-02-25T23:40:23.789Z,0.20
2019-02-25T23:42:52.247Z,0.30
2019-02-25T23:45:23.090Z,0.30
2019-02-25T23:47:55.261Z,0.30
2019-02-25T23:50:20.998Z,0.30
2019-02-25T23:52:49.471Z,0.30
2019-02-25T23:55:19.629Z,0.30
2019-02-25T23:57:48.041Z,0.30
