createdAt,value
2023-05-06T00:01:00.446Z,3.95
2023-05-06T00:03:31.565Z,3.90
2023-05-06T00:06:02.882Z,4.57
2023-05-06T00:08:32.940Z,3.40
2023-05-06T00:11:01.965Z,4.30
2023-05-06T00:13:33.601Z,4.07
2023-05-06T00:16:03.433Z,3.23
2023-05-06T00:18:32.823Z,3.83
2023-05-06T00:21:01.962Z,4.47
2023-05-06T00:23:31.830Z,4.17
2023-05-06T00:26:01.063Z,4.03
2023-05-06T00:28:30.177Z,3.90
2023-05-06T00:31:00.471Z,4.07
2023-05-06T00:33:32.594Z,3.80
2023-05-06T00:36:01.847Z,3.80
2023-05-06T00:38:32.770Z,3.93
2023-05-06T00:41:03.115Z,3.70
2023-05-06T00:43:32.691Z,4.07
2023-05-06T00:46:02.155Z,3.87
2023-05-06T00:48:31.824Z,4.00
2023-05-06T00:51:01.102Z,3.63
2023-05-06T00:53:33.509Z,3.90
2023-05-06T00:56:03.614Z,3.87
2023-05-06T00:58:33.459Z,3.57
2023-05-06T01:01:03.531Z,3.70
2023-05-06T01:03:33.478Z,3.73
2023-05-06T01:06:14.221Z,3.80
2023-05-06T01:08:57.784Z,3.40
2023-05-06T01:11:37.405Z,2.90
2023-05-06T01:14:13.768Z,3.10
2023-05-06T01:16:43.867Z,3.50
2023-05-06T01:19:28.647Z,3.63
2023-05-06T01:22:01.898Z,3.47
2023-05-06T01:24:39.064Z,3.87
2023-05-06T01:27:09.073Z,3.70
2023-05-06T01:29:42.442Z,3.57
2023-05-06T01:32:36.552Z,3.23
2023-05-06T01:35:17.396Z,3.80
2023-05-06T01:37:52.667Z,3.40
2023-05-06T01:40:25.424Z,3.63
2023-05-06T01:42:56.080Z,3.07
2023-05-06T01:45:28.538Z,3.60
2023-05-06T01:47:58.774Z,3.43
2023-05-06T01:50:29.183Z,3.87
2023-05-06T01:53:03.474Z,3.70
2023-05-06T01:55:34.479Z,3.70
2023-05-06T01:58:06.241Z,3.37
2023-05-06T02:00:35.640Z,3.40
2023-05-06T02:03:04.629Z,3.37
2023-05-06T02:05:34.522Z,3.13
2023-05-06T02:08:04.377Z,3.67
2023-05-06T02:10:33.619Z,2.93
2023-05-06T02:13:10.958Z,3.40
2023-05-06T02:15:39.803Z,3.37
2023-05-06T02:18:13.848Z,3.70
2023-05-06T02:20:43.497Z,3.43
2023-05-06T02:23:17.292Z,3.10
2023-05-06T02:25:46.644Z,3.40
2023-05-06T02:28:15.828Z,3.33
2023-05-06T02:30:45.178Z,3.40
2023-05-06T02:33:14.386Z,3.40
2023-05-06T02:35:43.237Z,3.00
2023-05-06T02:38:12.124Z,2.95
2023-05-06T02:40:41.030Z,3.73
2023-05-06T02:43:09.858Z,2.87
2023-05-06T02:45:38.900Z,3.07
2023-05-06T02:48:08.208Z,3.13
2023-05-06T02:50:39.245Z,3.37
2023-05-06T02:53:08.449Z,3.00
2023-05-06T02:55:37.342Z,3.17
2023-05-06T02:58:06.665Z,3.27
2023-05-06T03:00:35.914Z,3.40
2023-05-06T03:03:05.108Z,3.27
2023-05-06T03:05:34.071Z,3.20
2023-05-06T03:08:03.028Z,3.23
2023-05-06T03:10:33.591Z,3.40
2023-05-06T03:13:02.843Z,3.20
2023-05-06T03:15:34.484Z,3.17
2023-05-06T03:18:03.572Z,3.10
2023-05-06T03:20:33.733Z,3.30
2023-05-06T03:23:03.225Z,3.00
2023-05-06T03:25:33.153Z,3.30
2023-05-06T03:28:02.246Z,2.80
2023-05-06T03:30:32.510Z,2.90
2023-05-06T03:33:02.731Z,3.03
2023-05-06T03:35:33.810Z,3.50
2023-05-06T03:38:03.314Z,3.50
2023-05-06T03:40:38.878Z,2.90
2023-05-06T03:43:08.115Z,2.80
2023-05-06T03:45:37.750Z,3.03
2023-05-06T03:48:07.446Z,2.53
2023-05-06T03:50:40.962Z,3.03
2023-05-06T03:53:10.686Z,3.40
2023-05-06T03:55:41.703Z,2.97
2023-05-06T03:58:12.908Z,3.30
2023-05-06T04:00:43.716Z,2.77
2023-05-06T04:03:12.817Z,3.07
2023-05-06T04:05:48.661Z,2.73
2023-05-06T04:08:18.670Z,2.70
2023-05-06T04:10:48.316Z,2.60
2023-05-06T04:13:28.249Z,3.20
2023-05-06T04:15:59.513Z,2.83
2023-05-06T04:18:33.829Z,3.17
2023-05-06T04:21:07.776Z,2.70
2023-05-06T04:23:42.189Z,3.00
2023-05-06T04:26:12.580Z,2.95
2023-05-06T04:28:42.849Z,2.83
2023-05-06T04:31:14.582Z,2.73
2023-05-06T04:33:48.240Z,3.30
2023-05-06T04:36:20.232Z,3.10
2023-05-06T04:38:57.845Z,2.90
2023-05-06T04:41:31.420Z,2.80
2023-05-06T04:44:01.055Z,3.17
2023-05-06T04:46:34.762Z,3.03
2023-05-06T04:49:04.490Z,3.10
2023-05-06T04:51:33.687Z,2.90
2023-05-06T04:54:03.556Z,2.70
2023-05-06T04:56:35.714Z,2.87
2023-05-06T04:59:07.123Z,3.35
2023-05-06T05:01:37.677Z,2.90
2023-05-06T05:04:06.740Z,3.13
2023-05-06T05:06:36.328Z,2.80
2023-05-06T05:09:05.750Z,3.17
2023-05-06T05:11:38.027Z,2.93
2023-05-06T05:14:07.423Z,3.00
2023-05-06T05:16:38.460Z,2.73
2023-05-06T05:19:09.374Z,3.00
2023-05-06T05:21:39.286Z,2.83
2023-05-06T05:24:11.257Z,3.00
2023-05-06T05:26:40.705Z,3.00
2023-05-06T05:29:09.871Z,2.70
2023-05-06T05:31:40.185Z,3.13
2023-05-06T05:34:10.811Z,2.50
2023-05-06T05:36:41.042Z,3.33
2023-05-06T05:39:11.767Z,2.77
2023-05-06T05:41:45.278Z,2.80
2023-05-06T05:44:14.908Z,2.73
2023-05-06T05:46:44.473Z,3.03
2023-05-06T05:49:15.864Z,2.90
2023-05-06T05:51:45.121Z,3.20
2023-05-06T05:54:16.210Z,2.80
2023-05-06T05:56:45.203Z,3.10
2023-05-06T05:59:14.542Z,2.70
2023-05-06T06:01:44.948Z,2.93
2023-05-06T06:04:13.835Z,2.97
2023-05-06T06:06:43.318Z,2.60
2023-05-06T06:09:12.642Z,2.40
2023-05-06T06:11:41.837Z,2.40
2023-05-06T06:14:11.173Z,2.53
2023-05-06T06:16:41.220Z,2.40
2023-05-06T06:19:10.632Z,2.57
2023-05-06T06:21:39.497Z,2.60
2023-05-06T06:24:08.636Z,2.13
2023-05-06T06:26:37.637Z,2.13
2023-05-06T06:29:07.402Z,2.20
2023-05-06T06:31:41.230Z,2.50
2023-05-06T06:34:12.088Z,2.77
2023-05-06T06:36:44.664Z,2.50
2023-05-06T06:39:14.641Z,2.00
2023-05-06T06:41:43.585Z,2.20
2023-05-06T06:44:12.560Z,2.20
2023-05-06T06:46:42.356Z,2.10
2023-05-06T06:49:11.185Z,2.93
2023-05-06T06:51:40.841Z,2.47
2023-05-06T06:54:10.553Z,2.47
2023-05-06T06:56:39.771Z,2.93
2023-05-06T06:59:09.136Z,2.20
2023-05-06T07:01:38.934Z,2.20
2023-05-06T07:04:08.714Z,2.23
2023-05-06T07:06:37.991Z,2.57
2023-05-06T07:09:06.830Z,2.40
2023-05-06T07:11:36.375Z,2.23
2023-05-06T07:14:05.552Z,1.80
2023-05-06T07:16:38.271Z,2.33
2023-05-06T07:19:09.709Z,2.47
2023-05-06T07:21:39.647Z,3.03
2023-05-06T07:24:09.693Z,2.17
2023-05-06T07:26:39.671Z,2.10
2023-05-06T07:29:09.198Z,2.10
2023-05-06T07:31:38.606Z,2.53
2023-05-06T07:34:07.738Z,2.17
2023-05-06T07:36:40.302Z,2.23
2023-05-06T07:39:11.020Z,2.63
2023-05-06T07:41:40.301Z,4.33
2023-05-06T07:44:09.409Z,2.57
2023-05-06T07:46:39.053Z,3.27
2023-05-06T07:49:08.053Z,2.47
2023-05-06T07:51:36.984Z,2.40
2023-05-06T07:54:06.767Z,2.13
2023-05-06T07:56:35.921Z,2.63
2023-05-06T07:59:04.757Z,2.00
2023-05-06T08:01:36.134Z,1.90
2023-05-06T08:04:05.904Z,1.90
2023-05-06T08:06:34.833Z,1.83
2023-05-06T08:09:04.054Z,1.90
2023-05-06T08:11:38.485Z,2.30
2023-05-06T08:14:07.487Z,2.07
2023-05-06T08:16:37.477Z,2.23
2023-05-06T08:19:06.340Z,2.20
2023-05-06T08:21:35.250Z,2.70
2023-05-06T08:24:04.767Z,2.20
2023-05-06T08:26:34.640Z,2.20
2023-05-06T08:29:03.814Z,1.70
2023-05-06T08:31:36.476Z,1.90
2023-05-06T08:34:05.852Z,1.97
2023-05-06T08:36:34.713Z,2.00
2023-05-06T08:39:03.549Z,1.70
2023-05-06T08:41:36.812Z,1.80
2023-05-06T08:44:07.767Z,1.80
2023-05-06T08:46:37.683Z,2.10
2023-05-06T08:49:06.853Z,2.00
2023-05-06T08:51:37.694Z,2.07
2023-05-06T08:54:09.741Z,1.70
2023-05-06T08:56:52.804Z,1.80
2023-05-06T08:59:25.982Z,2.30
2023-05-06T09:01:55.014Z,1.50
2023-05-06T09:04:24.296Z,2.33
2023-05-06T09:06:53.446Z,6.07
2023-05-06T09:09:23.197Z,2.80
2023-05-06T09:11:54.675Z,2.50
2023-05-06T09:14:24.225Z,2.00
2023-05-06T09:16:53.634Z,2.60
2023-05-06T09:19:23.763Z,2.60
2023-05-06T09:21:53.216Z,2.00
2023-05-06T09:24:22.256Z,1.73
2023-05-06T09:26:54.561Z,1.83
2023-05-06T09:29:23.645Z,4.30
2023-05-06T09:31:55.181Z,2.70
2023-05-06T09:34:24.817Z,2.00
2023-05-06T09:36:56.583Z,1.77
2023-05-06T09:39:27.238Z,2.13
2023-05-06T09:41:56.809Z,1.80
2023-05-06T09:44:27.456Z,1.90
2023-05-06T09:46:56.542Z,1.77
2023-05-06T09:49:26.357Z,1.90
2023-05-06T09:51:57.272Z,5.43
2023-05-06T09:54:28.650Z,2.70
2023-05-06T09:57:00.895Z,3.13
2023-05-06T09:59:32.263Z,3.27
2023-05-06T10:02:04.800Z,15.67
2023-05-06T10:04:36.948Z,10.20
2023-05-06T10:07:07.301Z,4.97
2023-05-06T10:09:38.874Z,2.47
2023-05-06T10:12:09.809Z,2.95
2023-05-06T10:14:39.307Z,2.20
2023-05-06T10:17:11.579Z,2.35
2023-05-06T10:19:43.864Z,2.63
2023-05-06T10:22:21.860Z,3.90
2023-05-06T10:24:59.145Z,2.63
2023-05-06T10:27:32.249Z,2.70
2023-05-06T10:30:01.998Z,2.17
2023-05-06T10:32:33.230Z,2.37
2023-05-06T10:35:10.559Z,2.30
2023-05-06T10:37:41.843Z,2.70
2023-05-06T10:40:12.769Z,1.77
2023-05-06T10:42:41.759Z,2.47
2023-05-06T10:45:11.742Z,3.50
2023-05-06T10:48:08.833Z,6.47
2023-05-06T10:53:05.800Z,18.80
2023-05-06T10:55:36.109Z,14.17
2023-05-06T10:58:15.244Z,14.70
2023-05-06T11:00:56.749Z,4.57
2023-05-06T11:03:27.088Z,4.93
2023-05-06T11:05:56.296Z,3.13
2023-05-06T11:08:26.706Z,2.07
2023-05-06T11:10:55.777Z,2.13
2023-05-06T11:13:26.989Z,2.20
2023-05-06T11:15:57.598Z,4.17
2023-05-06T11:18:44.347Z,2.30
2023-05-06T11:21:40.079Z,2.23
2023-05-06T11:24:11.565Z,2.07
2023-05-06T11:26:42.809Z,1.93
2023-05-06T11:29:11.896Z,1.77
2023-05-06T11:31:42.656Z,2.00
2023-05-06T11:34:14.005Z,2.07
2023-05-06T11:36:52.653Z,1.93
2023-05-06T11:39:21.588Z,2.07
2023-05-06T11:41:52.323Z,1.70
2023-05-06T11:44:28.972Z,2.10
2023-05-06T11:47:02.509Z,5.27
2023-05-06T11:49:37.027Z,3.95
2023-05-06T11:52:10.111Z,2.33
2023-05-06T11:54:41.904Z,2.13
2023-05-06T11:57:11.104Z,4.17
2023-05-06T11:59:41.597Z,4.40
2023-05-06T12:02:12.487Z,3.27
2023-05-06T12:04:43.562Z,2.83
2023-05-06T12:07:14.347Z,3.30
2023-05-06T12:09:46.747Z,5.67
2023-05-06T12:12:21.196Z,3.97
2023-05-06T12:17:19.814Z,1.97
2023-05-06T12:19:48.925Z,2.60
2023-05-06T12:22:19.683Z,2.90
2023-05-06T12:24:49.577Z,3.03
2023-05-06T12:27:35.244Z,2.67
2023-05-06T12:30:08.565Z,2.93
2023-05-06T12:32:55.961Z,3.08
2023-05-06T12:35:29.193Z,2.80
2023-05-06T12:38:11.891Z,3.60
2023-05-06T12:40:41.733Z,3.35
2023-05-06T12:43:12.300Z,3.43
2023-05-06T12:45:41.532Z,3.07
2023-05-06T12:48:16.740Z,3.17
2023-05-06T12:50:47.432Z,3.20
2023-05-06T12:53:32.897Z,3.30
2023-05-06T12:56:01.990Z,4.60
2023-05-06T12:58:36.821Z,4.60
2023-05-06T13:01:07.154Z,4.57
2023-05-06T13:03:38.592Z,3.90
2023-05-06T13:06:08.329Z,3.53
2023-05-06T13:08:37.356Z,3.40
2023-05-06T13:11:07.406Z,3.80
2023-05-06T13:13:36.398Z,3.23
2023-05-06T13:16:09.533Z,4.80
2023-05-06T13:18:40.945Z,4.50
2023-05-06T13:21:09.860Z,3.87
2023-05-06T13:23:46.263Z,3.20
2023-05-06T13:26:16.797Z,3.07
2023-05-06T13:28:45.844Z,3.57
2023-05-06T13:31:14.973Z,2.47
2023-05-06T13:33:43.979Z,3.30
2023-05-06T13:36:13.034Z,3.47
2023-05-06T13:38:42.093Z,3.13
2023-05-06T13:41:10.902Z,3.63
2023-05-06T13:43:39.963Z,2.90
2023-05-06T13:46:09.867Z,3.43
2023-05-06T13:48:39.011Z,3.77
2023-05-06T13:51:08.219Z,3.63
2023-05-06T13:53:38.910Z,3.53
2023-05-06T13:56:08.097Z,3.43
2023-05-06T13:58:37.203Z,3.93
2023-05-06T14:01:07.460Z,3.67
2023-05-06T14:03:36.587Z,3.90
2023-05-06T14:06:08.038Z,4.63
2023-05-06T14:08:37.162Z,4.03
2023-05-06T14:11:07.435Z,5.07
2023-05-06T14:13:36.896Z,4.90
2023-05-06T14:16:07.258Z,5.23
2023-05-06T14:18:36.259Z,4.50
2023-05-06T14:21:06.180Z,4.40
2023-05-06T14:23:36.137Z,4.90
2023-05-06T14:26:05.907Z,4.33
2023-05-06T14:28:35.258Z,4.13
2023-05-06T14:31:05.114Z,4.70
2023-05-06T14:33:34.125Z,4.30
2023-05-06T14:36:03.096Z,4.47
2023-05-06T14:38:35.028Z,4.83
2023-05-06T14:41:04.538Z,5.00
2023-05-06T14:43:33.836Z,3.93
2023-05-06T14:46:02.697Z,5.10
2023-05-06T14:48:34.194Z,4.07
2023-05-06T14:51:04.012Z,5.03
2023-05-06T14:53:35.226Z,4.67
2023-05-06T14:56:07.295Z,4.90
2023-05-06T14:58:36.190Z,4.50
2023-05-06T15:01:06.481Z,3.87
2023-05-06T15:03:36.016Z,4.63
2023-05-06T15:06:06.324Z,4.50
2023-05-06T15:08:35.918Z,4.90
2023-05-06T15:11:05.568Z,4.60
2023-05-06T15:13:34.661Z,5.10
2023-05-06T15:16:04.082Z,4.93
2023-05-06T15:18:33.968Z,6.63
2023-05-06T15:21:03.118Z,5.97
2023-05-06T15:23:34.959Z,5.97
2023-05-06T15:26:04.236Z,5.77
2023-05-06T15:28:33.935Z,5.37
2023-05-06T15:31:06.044Z,5.37
2023-05-06T15:33:35.323Z,4.87
2023-05-06T15:36:06.747Z,6.60
2023-05-06T15:38:59.916Z,6.13
2023-05-06T15:41:32.202Z,6.40
2023-05-06T15:44:03.647Z,6.40
2023-05-06T15:46:35.239Z,6.23
2023-05-06T15:51:37.144Z,5.40
2023-05-06T15:54:06.419Z,5.80
2023-05-06T15:56:40.766Z,6.10
2023-05-06T15:59:11.654Z,6.50
2023-05-06T16:04:13.201Z,6.70
2023-05-06T16:06:42.942Z,5.57
2023-05-06T16:09:11.953Z,5.80
2023-05-06T16:11:40.926Z,6.83
2023-05-06T16:14:10.035Z,6.30
2023-05-06T16:16:39.298Z,6.03
2023-05-06T16:19:09.245Z,5.90
2023-05-06T16:21:38.541Z,5.63
2023-05-06T16:24:08.686Z,6.37
2023-05-06T16:26:38.390Z,6.40
2023-05-06T16:29:07.630Z,6.67
2023-05-06T16:31:39.476Z,5.40
2023-05-06T16:34:08.404Z,6.03
2023-05-06T16:36:37.758Z,6.00
2023-05-06T16:39:08.764Z,5.90
2023-05-06T16:41:38.590Z,6.57
2023-05-06T16:44:08.004Z,6.10
2023-05-06T16:46:38.257Z,6.87
2023-05-06T16:49:07.921Z,6.43
2023-05-06T16:51:36.916Z,6.50
2023-05-06T16:54:06.529Z,6.57
2023-05-06T16:56:48.099Z,5.50
2023-05-06T16:59:22.416Z,5.33
2023-05-06T17:01:51.621Z,6.30
2023-05-06T17:04:22.349Z,5.70
2023-05-06T17:06:51.757Z,5.73
2023-05-06T17:09:21.783Z,5.60
2023-05-06T17:11:51.297Z,6.70
2023-05-06T17:14:20.465Z,6.63
2023-05-06T17:16:50.707Z,5.27
2023-05-06T17:19:19.986Z,6.53
2023-05-06T17:21:49.108Z,6.20
2023-05-06T17:24:18.211Z,5.90
2023-05-06T17:26:48.043Z,5.83
2023-05-06T17:29:17.292Z,6.10
2023-05-06T17:31:46.491Z,6.53
2023-05-06T17:34:16.041Z,8.33
2023-05-06T17:36:45.233Z,6.43
2023-05-06T17:39:14.627Z,6.30
2023-05-06T17:41:43.693Z,6.57
2023-05-06T17:44:12.642Z,6.13
2023-05-06T17:46:41.943Z,7.80
2023-05-06T17:49:11.116Z,5.27
2023-05-06T17:51:42.034Z,7.07
2023-05-06T17:54:11.169Z,8.37
2023-05-06T17:56:40.135Z,9.00
2023-05-06T17:59:10.964Z,7.33
2023-05-06T18:01:40.342Z,7.03
2023-05-06T18:04:09.720Z,6.53
2023-05-06T18:06:38.695Z,6.40
2023-05-06T18:09:08.156Z,6.90
2023-05-06T18:11:37.830Z,6.93
2023-05-06T18:14:07.584Z,7.23
2023-05-06T18:16:38.404Z,5.97
2023-05-06T18:19:07.331Z,6.03
2023-05-06T18:21:36.770Z,4.23
2023-05-06T18:24:16.184Z,5.60
2023-05-06T18:26:46.386Z,5.70
2023-05-06T18:29:15.589Z,6.10
2023-05-06T18:31:44.683Z,6.30
2023-05-06T18:34:14.116Z,5.93
2023-05-06T18:36:43.089Z,6.17
2023-05-06T18:39:11.993Z,6.20
2023-05-06T18:41:41.560Z,12.20
2023-05-06T18:44:11.992Z,9.77
2023-05-06T18:46:40.989Z,7.47
2023-05-06T18:49:10.304Z,8.83
2023-05-06T18:51:39.422Z,7.50
2023-05-06T18:54:09.120Z,7.10
2023-05-06T18:56:38.277Z,5.80
2023-05-06T18:59:07.692Z,6.90
2023-05-06T19:01:37.642Z,6.17
2023-05-06T19:04:07.489Z,6.40
2023-05-06T19:06:37.854Z,6.93
2023-05-06T19:09:07.772Z,7.13
2023-05-06T19:11:37.011Z,6.67
2023-05-06T19:14:08.273Z,6.77
2023-05-06T19:16:38.082Z,7.63
2023-05-06T19:19:07.159Z,7.90
2023-05-06T19:21:37.923Z,6.13
2023-05-06T19:24:07.272Z,5.97
2023-05-06T19:26:38.239Z,7.43
2023-05-06T19:29:07.341Z,6.93
2023-05-06T19:31:37.623Z,6.87
2023-05-06T19:34:06.960Z,7.43
2023-05-06T19:36:36.045Z,8.43
2023-05-06T19:39:05.206Z,7.87
2023-05-06T19:41:35.388Z,7.60
2023-05-06T19:44:04.639Z,7.33
2023-05-06T19:46:36.237Z,6.95
2023-05-06T19:49:05.943Z,8.33
2023-05-06T19:51:34.811Z,11.60
2023-05-06T19:54:04.029Z,8.90
2023-05-06T19:56:35.825Z,8.43
2023-05-06T19:59:04.963Z,7.90
2023-05-06T20:01:36.270Z,7.33
2023-05-06T20:04:05.812Z,6.53
2023-05-06T20:06:34.959Z,6.93
2023-05-06T20:09:04.246Z,6.07
2023-05-06T20:11:34.389Z,5.93
2023-05-06T20:14:04.161Z,6.03
2023-05-06T20:16:36.079Z,6.57
2023-05-06T20:19:05.726Z,5.45
2023-05-06T20:21:34.747Z,5.77
2023-05-06T20:24:04.265Z,4.83
2023-05-06T20:26:36.065Z,5.07
2023-05-06T20:29:05.137Z,6.50
2023-05-06T20:31:38.314Z,6.27
2023-05-06T20:34:08.029Z,5.65
2023-05-06T20:36:37.074Z,5.73
2023-05-06T20:39:07.092Z,5.67
2023-05-06T20:41:36.522Z,5.13
2023-05-06T20:44:06.025Z,4.80
2023-05-06T20:46:37.738Z,5.20
2023-05-06T20:49:07.244Z,5.27
2023-05-06T20:51:36.867Z,4.50
2023-05-06T20:54:09.492Z,5.40
2023-05-06T20:59:10.728Z,5.90
2023-05-06T21:01:39.749Z,4.97
2023-05-06T21:04:10.430Z,5.67
2023-05-06T21:06:39.434Z,4.90
2023-05-06T21:09:09.666Z,5.20
2023-05-06T21:11:39.071Z,5.17
2023-05-06T21:14:08.395Z,5.07
2023-05-06T21:16:39.212Z,6.03
2023-05-06T21:19:08.368Z,5.65
2023-05-06T21:21:37.915Z,4.97
2023-05-06T21:24:08.369Z,5.37
2023-05-06T21:26:39.446Z,4.67
2023-05-06T21:29:08.640Z,5.00
2023-05-06T21:31:40.064Z,5.37
2023-05-06T21:34:11.759Z,5.37
2023-05-06T21:36:41.875Z,4.97
2023-05-06T21:39:13.255Z,5.43
2023-05-06T21:41:42.660Z,4.80
2023-05-06T21:44:12.036Z,6.50
2023-05-06T21:46:42.275Z,4.80
2023-05-06T21:49:11.293Z,5.10
2023-05-06T21:51:40.861Z,4.80
2023-05-06T21:54:10.187Z,4.63
2023-05-06T21:56:39.456Z,5.23
2023-05-06T21:59:09.026Z,5.73
2023-05-06T22:01:39.079Z,4.77
2023-05-06T22:04:12.545Z,4.63
2023-05-06T22:06:41.549Z,4.83
2023-05-06T22:09:11.329Z,5.70
2023-05-06T22:11:43.206Z,5.33
2023-05-06T22:14:12.597Z,4.93
2023-05-06T22:16:42.577Z,4.00
2023-05-06T22:19:12.856Z,4.73
2023-05-06T22:21:42.417Z,4.93
2023-05-06T22:24:11.616Z,5.00
2023-05-06T22:26:40.994Z,4.47
2023-05-06T22:29:10.612Z,5.07
2023-05-06T22:31:39.947Z,5.27
2023-05-06T22:34:09.872Z,4.37
2023-05-06T22:36:39.465Z,5.40
2023-05-06T22:39:10.962Z,4.80
2023-05-06T22:41:40.218Z,4.93
2023-05-06T22:44:10.267Z,4.77
2023-05-06T22:46:39.914Z,3.63
2023-05-06T22:49:09.479Z,4.30
2023-05-06T22:51:38.424Z,4.57
2023-05-06T22:54:07.352Z,4.00
2023-05-06T22:56:36.250Z,4.73
2023-05-06T22:59:05.662Z,4.90
2023-05-06T23:01:34.575Z,4.17
2023-05-06T23:04:03.618Z,4.73
2023-05-06T23:06:33.540Z,4.80
2023-05-06T23:09:02.491Z,3.73
2023-05-06T23:11:33.799Z,4.50
2023-05-06T23:14:04.898Z,4.10
2023-05-06T23:16:34.729Z,4.20
2023-05-06T23:19:03.744Z,4.03
2023-05-06T23:21:33.819Z,4.30
2023-05-06T23:24:02.983Z,4.33
2023-05-06T23:26:32.551Z,4.20
2023-05-06T23:29:01.624Z,4.10
2023-05-06T23:31:31.086Z,3.17
2023-05-06T23:34:02.914Z,3.87
2023-05-06T23:36:33.644Z,3.60
2023-05-06T23:39:02.870Z,3.90
2023-05-06T23:41:32.555Z,3.90
2023-05-06T23:44:01.421Z,3.70
2023-05-06T23:46:34.515Z,3.87
2023-05-06T23:49:04.177Z,3.23
2023-05-06T23:51:34.946Z,3.37
2023-05-06T23:54:04.053Z,4.05
2023-05-06T23:56:33.700Z,4.30
2023-05-06T23:59:03.675Z,4.10
