createdAt,value
2023-01-17T00:01:13.056Z,0.80
2023-01-17T00:03:58.373Z,0.80
2023-01-17T00:06:44.144Z,0.80
2023-01-17T00:09:30.545Z,0.80
2023-01-17T00:11:57.604Z,1.30
2023-01-17T00:14:24.199Z,1.20
2023-01-17T00:16:50.847Z,1.20
2023-01-17T00:19:36.335Z,0.70
2023-01-17T00:22:29.206Z,1.00
2023-01-17T00:25:14.745Z,0.60
2023-01-17T00:27:41.284Z,0.90
2023-01-17T00:30:08.964Z,0.80
2023-01-17T00:32:35.554Z,0.60
2023-01-17T00:35:02.110Z,0.80
2023-01-17T00:37:28.702Z,1.00
2023-01-17T00:39:55.332Z,0.40
2023-01-17T00:42:21.870Z,0.80
2023-01-17T00:45:07.058Z,0.70
2023-01-17T00:47:53.190Z,0.60
2023-01-17T00:50:38.359Z,0.60
2023-01-17T00:53:24.069Z,0.40
2023-01-17T00:56:10.169Z,0.50
2023-01-17T00:58:55.348Z,0.30
2023-01-17T01:01:41.153Z,0.40
2023-01-17T01:04:26.447Z,0.30
2023-01-17T01:07:11.670Z,0.50
2023-01-17T01:09:57.131Z,0.80
2023-01-17T01:12:42.623Z,2.50
2023-01-17T01:15:28.460Z,1.70
2023-01-17T01:18:13.915Z,4.30
2023-01-17T01:20:59.337Z,4.10
2023-01-17T01:23:44.572Z,1.60
2023-01-17T01:26:29.845Z,1.80
2023-01-17T01:29:15.036Z,2.00
2023-01-17T01:32:00.489Z,1.90
2023-01-17T01:34:27.092Z,2.30
2023-01-17T01:36:53.706Z,1.90
2023-01-17T01:39:20.486Z,1.50
2023-01-17T01:41:47.063Z,1.40
2023-01-17T01:44:32.802Z,1.30
2023-01-17T01:46:59.351Z,1.10
2023-01-17T01:49:28.486Z,1.40
2023-01-17T01:51:57.117Z,1.20
2023-01-17T01:54:26.110Z,1.70
2023-01-17T01:56:54.594Z,1.50
2023-01-17T01:59:22.258Z,1.10
2023-01-17T02:01:50.409Z,1.30
2023-01-17T02:04:18.000Z,2.20
2023-01-17T02:06:55.953Z,2.00
2023-01-17T02:09:23.406Z,3.90
2023-01-17T02:11:50.244Z,3.30
2023-01-17T02:14:17.906Z,6.40
2023-01-17T02:16:57.577Z,3.30
2023-01-17T02:19:33.464Z,4.40
2023-01-17T02:22:14.035Z,2.80
2023-01-17T02:24:51.975Z,3.00
2023-01-17T02:27:26.403Z,3.60
2023-01-17T02:29:53.035Z,3.30
2023-01-17T02:32:19.649Z,3.70
2023-01-17T02:34:51.376Z,3.50
2023-01-17T02:37:23.347Z,4.00
2023-01-17T02:39:56.154Z,4.20
2023-01-17T02:42:26.853Z,3.80
2023-01-17T02:44:53.691Z,4.10
2023-01-17T02:47:20.329Z,7.00
2023-01-17T02:49:47.058Z,4.90
2023-01-17T02:52:13.753Z,5.10
2023-01-17T02:55:01.277Z,5.00
2023-01-17T02:57:37.098Z,4.00
2023-01-17T03:00:10.169Z,5.20
2023-01-17T03:02:59.141Z,3.80
2023-01-17T03:05:25.776Z,3.70
2023-01-17T03:07:53.951Z,6.10
2023-01-17T03:10:21.131Z,5.20
2023-01-17T03:12:47.899Z,3.40
2023-01-17T03:15:17.615Z,4.00
2023-01-17T03:17:47.767Z,4.50
2023-01-17T03:20:14.453Z,3.40
2023-01-17T03:22:41.075Z,4.80
2023-01-17T03:25:07.924Z,2.70
2023-01-17T03:27:34.585Z,3.30
2023-01-17T03:30:02.141Z,3.40
2023-01-17T03:32:28.728Z,3.50
2023-01-17T03:34:55.786Z,4.30
2023-01-17T03:37:22.425Z,2.90
2023-01-17T03:39:49.048Z,4.70
2023-01-17T03:42:15.634Z,4.00
2023-01-17T03:44:42.222Z,4.20
2023-01-17T03:47:12.433Z,3.60
2023-01-17T03:49:39.857Z,2.80
2023-01-17T03:52:07.101Z,3.80
2023-01-17T03:54:33.809Z,4.60
2023-01-17T03:57:00.427Z,5.90
2023-01-17T03:59:27.035Z,7.30
2023-01-17T04:01:53.621Z,8.90
2023-01-17T04:04:20.208Z,7.60
2023-01-17T04:06:48.197Z,6.10
2023-01-17T04:09:14.882Z,4.40
2023-01-17T04:11:41.521Z,4.60
2023-01-17T04:14:08.120Z,4.50
2023-01-17T04:16:34.861Z,5.40
2023-01-17T04:19:01.802Z,9.90
2023-01-17T04:21:28.413Z,5.80
2023-01-17T04:23:55.062Z,7.70
2023-01-17T04:26:21.607Z,11.20
2023-01-17T04:28:48.562Z,9.90
2023-01-17T04:31:16.482Z,11.40
2023-01-17T04:33:43.271Z,17.00
2023-01-17T04:36:09.829Z,25.20
2023-01-17T04:38:36.430Z,16.30
2023-01-17T04:41:03.080Z,6.20
2023-01-17T04:43:29.631Z,5.20
2023-01-17T04:45:56.801Z,3.70
2023-01-17T04:48:24.297Z,3.30
2023-01-17T04:50:50.885Z,3.00
2023-01-17T04:53:17.487Z,4.40
2023-01-17T04:55:47.174Z,4.40
2023-01-17T04:58:13.733Z,4.40
2023-01-17T05:00:40.334Z,3.60
2023-01-17T05:03:07.458Z,3.20
2023-01-17T05:05:34.101Z,3.20
2023-01-17T05:08:00.723Z,10.30
2023-01-17T05:10:27.362Z,6.20
2023-01-17T05:12:54.666Z,11.70
2023-01-17T05:15:21.405Z,8.90
2023-01-17T05:17:47.986Z,3.30
2023-01-17T05:20:14.606Z,3.20
2023-01-17T05:22:41.249Z,2.90
2023-01-17T05:25:07.992Z,2.10
2023-01-17T05:27:34.723Z,1.60
2023-01-17T05:30:01.357Z,2.40
2023-01-17T05:32:28.415Z,1.60
2023-01-17T05:34:55.103Z,2.70
2023-01-17T05:37:21.712Z,3.10
2023-01-17T05:39:48.321Z,2.10
2023-01-17T05:42:14.926Z,3.30
2023-01-17T05:44:41.536Z,6.10
2023-01-17T05:47:08.093Z,6.60
2023-01-17T05:49:34.823Z,7.00
2023-01-17T05:52:02.267Z,7.60
2023-01-17T05:54:28.922Z,6.40
2023-01-17T05:56:55.553Z,8.00
2023-01-17T05:59:32.365Z,6.50
2023-01-17T06:02:02.896Z,7.10
2023-01-17T06:04:29.510Z,7.30
2023-01-17T06:06:56.129Z,8.00
2023-01-17T06:09:22.689Z,9.20
2023-01-17T06:11:49.319Z,7.20
2023-01-17T06:14:15.941Z,12.30
2023-01-17T06:16:42.598Z,8.20
2023-01-17T06:19:09.836Z,10.40
2023-01-17T06:21:36.457Z,10.30
2023-01-17T06:24:04.291Z,9.70
2023-01-17T06:26:31.157Z,9.50
2023-01-17T06:28:57.763Z,7.70
2023-01-17T06:31:24.471Z,12.60
2023-01-17T06:33:51.096Z,8.90
2023-01-17T06:36:17.697Z,11.00
2023-01-17T06:38:44.347Z,11.60
2023-01-17T06:41:10.989Z,12.20
2023-01-17T06:43:37.684Z,11.60
2023-01-17T06:46:04.524Z,10.00
2023-01-17T06:48:31.666Z,17.70
2023-01-17T06:50:59.000Z,11.90
2023-01-17T06:53:25.687Z,9.10
2023-01-17T06:55:55.499Z,11.60
2023-01-17T06:58:22.663Z,14.70
2023-01-17T07:00:49.681Z,14.20
2023-01-17T07:03:20.041Z,13.00
2023-01-17T07:05:46.904Z,15.90
2023-01-17T07:08:13.898Z,12.20
2023-01-17T07:10:40.539Z,15.80
2023-01-17T07:13:07.216Z,20.10
2023-01-17T07:15:33.923Z,20.10
2023-01-17T07:18:01.294Z,16.00
2023-01-17T07:20:28.040Z,12.40
2023-01-17T07:22:55.375Z,13.20
2023-01-17T07:25:22.032Z,16.80
2023-01-17T07:27:48.686Z,18.40
2023-01-17T07:30:15.489Z,14.60
2023-01-17T07:32:42.200Z,21.60
2023-01-17T07:35:09.042Z,52.50
2023-01-17T07:37:35.791Z,16.20
2023-01-17T07:40:03.176Z,40.10
2023-01-17T07:42:29.872Z,21.20
2023-01-17T07:44:56.502Z,12.70
2023-01-17T07:47:24.965Z,13.60
2023-01-17T07:49:51.591Z,10.90
2023-01-17T07:52:18.397Z,16.40
2023-01-17T07:54:45.215Z,21.10
2023-01-17T07:57:12.692Z,13.30
2023-01-17T07:59:39.318Z,10.90
2023-01-17T08:02:06.157Z,11.60
2023-01-17T08:04:35.310Z,14.70
2023-01-17T08:07:02.109Z,16.20
2023-01-17T08:09:28.859Z,17.80
2023-01-17T08:11:55.486Z,25.80
2023-01-17T08:14:22.054Z,21.90
2023-01-17T08:16:48.682Z,18.70
2023-01-17T08:19:15.291Z,19.70
2023-01-17T08:21:41.886Z,18.70
2023-01-17T08:24:14.676Z,14.70
2023-01-17T08:26:41.270Z,20.80
2023-01-17T08:29:07.974Z,15.80
2023-01-17T08:31:35.039Z,15.20
2023-01-17T08:34:01.922Z,15.60
2023-01-17T08:36:29.112Z,12.70
2023-01-17T08:38:55.780Z,13.00
2023-01-17T08:41:23.189Z,15.70
2023-01-17T08:43:50.806Z,13.80
2023-01-17T08:46:17.894Z,22.00
2023-01-17T08:48:44.876Z,10.80
2023-01-17T08:51:11.860Z,14.60
2023-01-17T08:53:38.573Z,15.90
2023-01-17T08:56:05.729Z,21.50
2023-01-17T08:58:32.932Z,14.80
2023-01-17T09:01:03.732Z,14.80
2023-01-17T09:03:31.121Z,11.70
2023-01-17T09:06:02.080Z,19.60
2023-01-17T09:08:28.694Z,18.00
2023-01-17T09:10:55.313Z,8.70
2023-01-17T09:13:21.958Z,8.30
2023-01-17T09:15:48.650Z,7.40
2023-01-17T09:18:15.223Z,7.60
2023-01-17T09:20:42.395Z,8.60
2023-01-17T09:23:09.192Z,7.50
2023-01-17T09:25:35.719Z,8.60
2023-01-17T09:28:02.345Z,10.40
2023-01-17T09:30:29.024Z,8.20
2023-01-17T09:32:55.741Z,8.60
2023-01-17T09:35:22.331Z,12.80
2023-01-17T09:37:50.441Z,14.80
2023-01-17T09:40:22.962Z,24.60
2023-01-17T09:42:55.506Z,16.60
2023-01-17T09:45:22.195Z,11.70
2023-01-17T09:47:53.299Z,11.30
2023-01-17T09:50:58.632Z,12.70
2023-01-17T09:53:25.686Z,13.40
2023-01-17T09:55:58.392Z,9.90
2023-01-17T09:58:43.680Z,13.10
2023-01-17T10:01:22.852Z,12.80
2023-01-17T10:03:55.790Z,12.00
2023-01-17T10:06:30.476Z,9.80
2023-01-17T10:09:00.213Z,11.80
2023-01-17T10:11:34.843Z,10.90
2023-01-17T10:14:16.899Z,10.10
2023-01-17T10:16:53.988Z,8.60
2023-01-17T10:19:20.661Z,13.00
2023-01-17T10:22:07.909Z,8.50
2023-01-17T10:24:34.457Z,9.30
2023-01-17T10:27:02.299Z,7.80
2023-01-17T10:29:31.864Z,11.00
2023-01-17T10:32:02.178Z,11.70
2023-01-17T10:34:55.244Z,13.70
2023-01-17T10:37:37.882Z,10.60
2023-01-17T10:40:14.096Z,10.70
2023-01-17T10:42:50.826Z,10.30
2023-01-17T10:45:29.351Z,10.70
2023-01-17T10:48:19.006Z,10.20
2023-01-17T10:51:07.933Z,13.20
2023-01-17T10:53:48.596Z,11.80
2023-01-17T10:56:15.928Z,11.20
2023-01-17T10:58:42.484Z,8.80
2023-01-17T11:01:17.077Z,11.40
2023-01-17T11:03:45.718Z,11.70
2023-01-17T11:06:23.172Z,11.40
2023-01-17T11:08:51.378Z,10.90
2023-01-17T11:11:18.732Z,9.50
2023-01-17T11:13:47.824Z,10.50
2023-01-17T11:16:26.702Z,11.30
2023-01-17T11:19:09.182Z,12.60
2023-01-17T11:21:37.562Z,12.70
2023-01-17T11:24:12.358Z,10.20
2023-01-17T11:26:47.258Z,11.00
2023-01-17T11:29:16.398Z,12.80
2023-01-17T11:31:43.739Z,10.80
2023-01-17T11:34:13.385Z,14.30
2023-01-17T11:36:39.957Z,14.00
2023-01-17T11:39:21.492Z,9.40
2023-01-17T11:41:48.516Z,10.00
2023-01-17T11:44:29.556Z,9.40
2023-01-17T11:47:08.979Z,8.10
2023-01-17T11:49:35.631Z,8.80
2023-01-17T11:52:08.243Z,8.60
2023-01-17T11:54:39.739Z,12.90
2023-01-17T11:57:07.667Z,24.20
2023-01-17T11:59:38.453Z,10.20
2023-01-17T12:02:21.459Z,9.50
2023-01-17T12:04:53.050Z,7.10
2023-01-17T12:07:40.791Z,8.90
2023-01-17T12:10:19.354Z,5.20
2023-01-17T12:13:10.464Z,8.50
2023-01-17T12:15:55.588Z,6.60
2023-01-17T12:18:30.610Z,6.10
2023-01-17T12:21:16.765Z,10.40
2023-01-17T12:23:58.951Z,8.40
2023-01-17T12:26:34.521Z,8.10
2023-01-17T12:29:11.766Z,8.10
2023-01-17T12:31:46.426Z,12.10
2023-01-17T12:34:36.037Z,9.00
2023-01-17T12:37:07.162Z,10.60
2023-01-17T12:39:38.986Z,8.60
2023-01-17T12:42:18.914Z,7.60
2023-01-17T12:45:04.550Z,7.80
2023-01-17T12:47:33.603Z,6.40
2023-01-17T12:50:18.982Z,13.60
2023-01-17T12:52:50.711Z,16.60
2023-01-17T12:55:20.524Z,13.50
2023-01-17T12:57:54.402Z,9.90
2023-01-17T13:00:23.058Z,8.20
2023-01-17T13:02:55.821Z,10.50
2023-01-17T13:05:24.057Z,8.30
2023-01-17T13:08:03.241Z,10.20
2023-01-17T13:10:41.416Z,10.10
2023-01-17T13:13:24.278Z,8.00
2023-01-17T13:16:09.596Z,6.60
2023-01-17T13:18:39.314Z,11.80
2023-01-17T13:21:08.909Z,9.80
2023-01-17T13:23:56.516Z,11.40
2023-01-17T13:26:23.074Z,9.80
2023-01-17T13:28:57.813Z,9.10
2023-01-17T13:31:36.876Z,8.10
2023-01-17T13:34:18.952Z,6.80
2023-01-17T13:37:04.952Z,7.30
2023-01-17T13:39:37.664Z,7.40
2023-01-17T13:42:12.943Z,9.10
2023-01-17T13:44:39.633Z,11.00
2023-01-17T13:47:27.313Z,10.40
2023-01-17T13:49:57.536Z,7.90
2023-01-17T13:52:24.120Z,6.10
2023-01-17T13:54:50.675Z,8.90
2023-01-17T13:57:23.609Z,9.00
2023-01-17T13:59:50.331Z,8.10
2023-01-17T14:02:32.403Z,8.70
2023-01-17T14:05:23.396Z,7.80
2023-01-17T14:08:03.868Z,8.40
2023-01-17T14:10:34.312Z,9.10
2023-01-17T14:13:01.359Z,8.70
2023-01-17T14:15:28.824Z,8.10
2023-01-17T14:18:03.770Z,9.70
2023-01-17T14:20:37.848Z,11.60
2023-01-17T14:23:21.230Z,12.30
2023-01-17T14:25:47.871Z,9.00
2023-01-17T14:28:22.916Z,8.50
2023-01-17T14:30:54.493Z,9.80
2023-01-17T14:33:25.550Z,7.30
2023-01-17T14:35:53.214Z,6.30
2023-01-17T14:38:24.429Z,9.70
2023-01-17T14:40:55.810Z,12.70
2023-01-17T14:43:23.808Z,7.10
2023-01-17T14:45:56.562Z,7.00
2023-01-17T14:48:23.420Z,6.80
2023-01-17T14:50:51.183Z,4.50
2023-01-17T14:53:20.235Z,5.40
2023-01-17T14:55:51.219Z,4.40
2023-01-17T14:58:22.232Z,3.50
2023-01-17T15:00:50.429Z,3.30
2023-01-17T15:03:17.422Z,3.60
2023-01-17T15:05:45.995Z,3.10
2023-01-17T15:08:14.064Z,2.50
2023-01-17T15:10:56.169Z,1.70
2023-01-17T15:13:38.789Z,1.60
2023-01-17T15:16:24.713Z,1.90
2023-01-17T15:18:52.416Z,4.90
2023-01-17T15:21:21.156Z,1.20
2023-01-17T15:23:58.231Z,0.90
2023-01-17T15:26:26.284Z,0.60
2023-01-17T15:28:53.728Z,1.70
2023-01-17T15:31:40.560Z,2.70
2023-01-17T15:34:08.335Z,3.30
2023-01-17T15:36:35.666Z,3.90
2023-01-17T15:39:03.859Z,4.90
2023-01-17T15:41:34.535Z,3.80
2023-01-17T15:44:01.877Z,3.70
2023-01-17T15:46:31.043Z,4.70
2023-01-17T15:49:17.607Z,4.30
2023-01-17T15:51:55.381Z,4.50
2023-01-17T15:54:40.343Z,5.60
2023-01-17T15:57:24.529Z,12.40
2023-01-17T15:59:51.087Z,6.30
2023-01-17T16:02:36.617Z,7.90
2023-01-17T16:05:23.761Z,4.30
2023-01-17T16:07:51.948Z,3.00
2023-01-17T16:10:20.280Z,5.00
2023-01-17T16:12:47.836Z,4.50
2023-01-17T16:15:16.926Z,4.10
2023-01-17T16:17:46.390Z,2.10
2023-01-17T16:20:30.730Z,1.80
2023-01-17T16:22:57.343Z,1.10
2023-01-17T16:25:24.903Z,1.10
2023-01-17T16:27:52.917Z,0.60
2023-01-17T16:30:21.983Z,0.50
2023-01-17T16:32:49.213Z,0.90
2023-01-17T16:35:21.603Z,0.80
2023-01-17T16:37:53.058Z,0.80
2023-01-17T16:40:21.221Z,1.30
2023-01-17T16:42:48.338Z,0.70
2023-01-17T16:45:15.717Z,0.40
2023-01-17T16:47:42.975Z,0.20
2023-01-17T16:50:11.341Z,0.10
2023-01-17T16:52:38.297Z,0.10
2023-01-17T16:55:05.818Z,0.20
2023-01-17T16:57:32.847Z,0.10
2023-01-17T16:59:59.816Z,0.00
2023-01-17T17:02:26.538Z,0.10
2023-01-17T17:04:55.691Z,0.00
2023-01-17T17:07:22.337Z,0.10
2023-01-17T17:09:49.619Z,0.10
2023-01-17T17:12:16.326Z,0.30
2023-01-17T17:14:43.074Z,0.00
2023-01-17T17:17:10.059Z,0.40
2023-01-17T17:19:36.800Z,0.00
2023-01-17T17:22:06.911Z,0.20
2023-01-17T17:24:34.164Z,0.30
2023-01-17T17:27:00.835Z,0.40
2023-01-17T17:29:27.467Z,0.10
2023-01-17T17:31:54.156Z,3.60
2023-01-17T17:34:22.945Z,4.30
2023-01-17T17:36:49.555Z,7.00
2023-01-17T17:39:16.351Z,7.20
2023-01-17T17:41:45.427Z,2.70
2023-01-17T17:44:12.276Z,19.40
2023-01-17T17:46:39.605Z,5.10
2023-01-17T17:49:07.287Z,6.20
2023-01-17T17:51:35.423Z,5.10
2023-01-17T17:54:03.447Z,3.50
2023-01-17T17:56:31.162Z,2.90
2023-01-17T17:58:59.590Z,2.00
2023-01-17T18:01:28.120Z,3.70
2023-01-17T18:03:57.987Z,3.50
2023-01-17T18:06:24.875Z,4.90
2023-01-17T18:08:52.388Z,7.40
2023-01-17T18:11:21.321Z,5.50
2023-01-17T18:13:53.087Z,4.70
2023-01-17T18:16:21.530Z,3.70
2023-01-17T18:18:50.554Z,2.50
2023-01-17T18:21:25.643Z,2.30
2023-01-17T18:23:55.695Z,1.70
2023-01-17T18:26:25.288Z,2.00
2023-01-17T18:28:53.425Z,2.80
2023-01-17T18:31:20.964Z,2.40
2023-01-17T18:33:50.444Z,2.90
2023-01-17T18:36:17.679Z,2.20
2023-01-17T18:38:46.720Z,4.30
2023-01-17T18:41:18.487Z,3.90
2023-01-17T18:43:45.981Z,5.90
2023-01-17T18:46:13.876Z,3.70
2023-01-17T18:48:42.615Z,4.50
2023-01-17T18:51:10.994Z,3.60
2023-01-17T18:53:39.183Z,5.70
2023-01-17T18:56:08.056Z,5.00
2023-01-17T18:58:36.742Z,3.10
2023-01-17T19:01:07.168Z,3.60
2023-01-17T19:03:35.267Z,5.10
2023-01-17T19:06:03.199Z,3.20
2023-01-17T19:08:33.784Z,3.10
2023-01-17T19:11:01.552Z,4.70
2023-01-17T19:13:28.660Z,4.40
2023-01-17T19:15:59.193Z,3.70
2023-01-17T19:18:26.269Z,3.50
2023-01-17T19:20:53.437Z,5.40
2023-01-17T19:23:22.720Z,3.80
2023-01-17T19:25:56.141Z,3.20
2023-01-17T19:28:23.257Z,3.20
2023-01-17T19:30:54.096Z,3.10
