createdAt,value
2022-12-23T00:01:26.122Z,29.55
2022-12-23T00:03:58.373Z,33.40
2022-12-23T00:06:27.260Z,39.30
2022-12-23T00:08:58.373Z,36.07
2022-12-23T00:11:29.104Z,34.43
2022-12-23T00:14:20.974Z,36.83
2022-12-23T00:16:51.582Z,40.60
2022-12-23T00:19:19.832Z,35.30
2022-12-23T00:21:48.584Z,45.83
2022-12-23T00:24:16.696Z,41.60
2022-12-23T00:26:44.439Z,42.07
2022-12-23T00:29:12.169Z,33.77
2022-12-23T00:31:40.019Z,43.90
2022-12-23T00:34:11.093Z,39.63
2022-12-23T00:36:38.968Z,37.83
2022-12-23T00:39:26.946Z,41.40
2022-12-23T00:42:13.121Z,40.47
2022-12-23T00:44:40.877Z,47.57
2022-12-23T00:47:28.669Z,49.93
2022-12-23T00:49:58.012Z,42.27
2022-12-23T00:52:25.997Z,49.13
2022-12-23T00:54:53.776Z,34.63
2022-12-23T00:57:21.527Z,49.80
2022-12-23T00:59:49.320Z,38.17
2022-12-23T01:02:35.520Z,37.53
2022-12-23T01:05:24.064Z,49.90
2022-12-23T01:07:53.028Z,43.77
2022-12-23T01:10:20.773Z,50.60
2022-12-23T01:12:48.632Z,42.53
2022-12-23T01:15:16.516Z,42.97
2022-12-23T01:17:44.205Z,41.90
2022-12-23T01:20:13.818Z,40.23
2022-12-23T01:22:41.597Z,49.77
2022-12-23T01:25:10.287Z,50.80
2022-12-23T01:27:38.101Z,47.47
2022-12-23T01:30:07.988Z,46.23
2022-12-23T01:32:36.097Z,47.57
2022-12-23T01:35:04.814Z,45.27
2022-12-23T01:37:34.057Z,37.80
2022-12-23T01:40:01.915Z,43.50
2022-12-23T01:42:44.728Z,46.27
2022-12-23T01:45:17.644Z,53.17
2022-12-23T01:47:52.890Z,38.50
2022-12-23T01:50:27.989Z,50.10
2022-12-23T01:53:07.742Z,36.35
2022-12-23T01:55:43.648Z,35.93
2022-12-23T01:58:18.025Z,31.67
2022-12-23T02:01:05.118Z,34.17
2022-12-23T02:03:42.166Z,30.83
2022-12-23T02:06:35.130Z,35.20
2022-12-23T02:09:17.962Z,37.03
2022-12-23T02:12:24.304Z,28.47
2022-12-23T02:15:32.255Z,35.30
2022-12-23T02:18:27.853Z,35.40
2022-12-23T02:21:33.094Z,35.10
2022-12-23T02:25:03.766Z,41.87
2022-12-23T02:27:44.251Z,41.33
2022-12-23T02:30:30.110Z,36.87
2022-12-23T02:33:27.731Z,38.17
2022-12-23T02:36:07.055Z,45.17
2022-12-23T02:38:51.657Z,38.00
2022-12-23T02:41:30.119Z,43.47
2022-12-23T02:44:08.919Z,37.53
2022-12-23T02:46:47.306Z,37.23
2022-12-23T02:49:26.505Z,36.23
2022-12-23T02:51:58.911Z,37.07
2022-12-23T02:54:33.766Z,34.60
2022-12-23T02:57:05.969Z,37.63
2022-12-23T02:59:40.592Z,31.53
2022-12-23T03:02:09.988Z,35.57
2022-12-23T03:04:42.083Z,39.07
2022-12-23T03:07:20.606Z,38.30
2022-12-23T03:10:03.687Z,25.03
2022-12-23T03:12:51.263Z,30.20
2022-12-23T03:15:36.534Z,36.03
2022-12-23T03:18:18.089Z,34.75
2022-12-23T03:20:57.423Z,49.87
2022-12-23T03:23:30.214Z,52.53
2022-12-23T03:26:04.731Z,49.73
2022-12-23T03:28:42.632Z,63.70
2022-12-23T03:31:18.147Z,50.73
2022-12-23T03:33:56.305Z,60.47
2022-12-23T03:36:29.871Z,51.57
2022-12-23T03:39:00.453Z,48.63
2022-12-23T03:41:35.662Z,71.90
2022-12-23T03:44:10.770Z,54.92
2022-12-23T03:46:44.703Z,60.00
2022-12-23T03:49:21.855Z,53.17
2022-12-23T03:51:59.598Z,61.30
2022-12-23T03:54:35.764Z,64.77
2022-12-23T03:57:07.396Z,58.13
2022-12-23T03:59:41.175Z,59.77
2022-12-23T04:02:18.178Z,54.33
2022-12-23T04:05:06.374Z,64.47
2022-12-23T04:07:39.389Z,52.67
2022-12-23T04:10:10.436Z,44.87
2022-12-23T04:12:39.311Z,41.73
2022-12-23T04:15:12.739Z,42.80
2022-12-23T04:17:41.493Z,55.80
2022-12-23T04:20:11.444Z,57.57
2022-12-23T04:22:39.542Z,46.03
2022-12-23T04:25:08.529Z,58.33
2022-12-23T04:27:36.884Z,48.80
2022-12-23T04:30:07.166Z,38.07
2022-12-23T04:32:35.512Z,52.67
2022-12-23T04:35:04.496Z,44.33
2022-12-23T04:37:34.772Z,46.13
2022-12-23T04:40:03.441Z,40.53
2022-12-23T04:42:31.323Z,37.67
2022-12-23T04:44:59.543Z,47.70
2022-12-23T04:47:27.960Z,41.57
2022-12-23T04:49:55.737Z,41.80
2022-12-23T04:52:23.781Z,36.83
2022-12-23T04:54:53.120Z,41.83
2022-12-23T04:57:21.053Z,47.63
2022-12-23T04:59:48.890Z,42.67
2022-12-23T05:02:16.834Z,53.97
2022-12-23T05:04:44.794Z,42.80
2022-12-23T05:07:12.592Z,50.63
2022-12-23T05:09:40.485Z,37.60
2022-12-23T05:12:09.626Z,43.10
2022-12-23T05:14:37.395Z,47.50
2022-12-23T05:17:07.619Z,50.60
2022-12-23T05:19:36.048Z,49.53
2022-12-23T05:22:03.793Z,37.97
2022-12-23T05:24:31.698Z,41.80
2022-12-23T05:27:00.567Z,43.90
2022-12-23T05:29:29.871Z,43.03
2022-12-23T05:31:57.695Z,50.43
2022-12-23T05:34:25.568Z,44.67
2022-12-23T05:36:53.335Z,45.43
2022-12-23T05:39:21.166Z,52.73
2022-12-23T05:41:48.903Z,53.20
2022-12-23T05:44:16.800Z,58.20
2022-12-23T05:46:46.012Z,55.50
2022-12-23T05:49:13.834Z,52.30
2022-12-23T05:51:41.550Z,59.63
2022-12-23T05:54:09.511Z,57.07
2022-12-23T05:56:37.284Z,53.43
2022-12-23T05:59:05.070Z,67.53
2022-12-23T06:01:32.923Z,59.80
2022-12-23T06:04:02.050Z,54.93
2022-12-23T06:06:30.005Z,58.90
2022-12-23T06:09:00.001Z,60.07
2022-12-23T06:11:28.484Z,54.17
2022-12-23T06:13:56.226Z,52.03
2022-12-23T06:16:24.145Z,55.17
2022-12-23T06:18:55.182Z,62.10
2022-12-23T06:21:25.545Z,53.63
2022-12-23T06:23:53.426Z,57.77
2022-12-23T06:26:21.611Z,55.07
2022-12-23T06:28:49.797Z,60.70
2022-12-23T06:31:18.419Z,47.93
2022-12-23T06:33:46.126Z,57.33
2022-12-23T06:36:13.854Z,66.57
2022-12-23T06:38:42.983Z,73.60
2022-12-23T06:41:10.999Z,71.80
2022-12-23T06:43:38.722Z,65.47
2022-12-23T06:46:06.591Z,72.13
2022-12-23T06:48:34.392Z,61.87
2022-12-23T06:51:02.075Z,71.77
2022-12-23T06:53:29.909Z,65.73
2022-12-23T06:56:03.590Z,71.07
2022-12-23T06:58:31.610Z,106.53
2022-12-23T07:00:59.396Z,74.40
2022-12-23T07:03:27.267Z,70.20
2022-12-23T07:05:55.134Z,83.37
2022-12-23T07:08:22.965Z,73.50
2022-12-23T07:10:50.774Z,82.90
2022-12-23T07:13:19.858Z,84.67
2022-12-23T07:15:47.777Z,78.37
2022-12-23T07:18:15.479Z,92.33
2022-12-23T07:20:43.340Z,96.37
2022-12-23T07:23:11.016Z,98.47
2022-12-23T07:25:38.719Z,83.33
2022-12-23T07:28:06.750Z,93.20
2022-12-23T07:30:36.093Z,128.00
2022-12-23T07:33:04.145Z,109.33
2022-12-23T07:35:31.864Z,119.30
2022-12-23T07:37:59.668Z,110.53
2022-12-23T07:40:27.598Z,106.13
2022-12-23T07:42:58.143Z,97.27
2022-12-23T07:45:28.588Z,110.37
2022-12-23T07:47:59.814Z,126.17
2022-12-23T07:50:28.553Z,123.30
2022-12-23T07:52:57.166Z,145.10
2022-12-23T07:55:25.008Z,123.73
2022-12-23T07:57:53.476Z,125.63
2022-12-23T08:00:22.192Z,123.37
2022-12-23T08:02:50.249Z,125.77
2022-12-23T08:05:19.935Z,104.63
2022-12-23T08:07:49.965Z,118.37
2022-12-23T08:10:17.932Z,132.80
2022-12-23T08:12:46.563Z,145.03
2022-12-23T08:15:14.640Z,113.40
2022-12-23T08:17:43.050Z,149.03
2022-12-23T08:20:11.948Z,133.27
2022-12-23T08:22:41.070Z,156.53
2022-12-23T08:25:12.791Z,147.80
2022-12-23T08:27:40.613Z,155.63
2022-12-23T08:30:10.663Z,141.40
2022-12-23T08:32:38.462Z,139.27
2022-12-23T08:35:07.427Z,122.30
2022-12-23T08:37:35.492Z,121.20
2022-12-23T08:40:06.322Z,125.03
2022-12-23T08:42:34.113Z,141.47
2022-12-23T08:45:02.251Z,118.17
2022-12-23T08:47:29.994Z,125.37
2022-12-23T08:49:57.835Z,133.97
2022-12-23T08:52:25.789Z,162.30
2022-12-23T08:54:54.118Z,109.97
2022-12-23T08:57:23.322Z,127.93
2022-12-23T08:59:51.767Z,107.83
2022-12-23T09:02:19.764Z,110.50
2022-12-23T09:04:47.634Z,121.57
2022-12-23T09:07:15.405Z,122.13
2022-12-23T09:09:43.237Z,99.80
2022-12-23T09:12:10.999Z,81.53
2022-12-23T09:14:41.263Z,86.63
2022-12-23T09:17:09.109Z,82.43
2022-12-23T09:19:36.830Z,82.13
2022-12-23T09:22:04.668Z,74.57
2022-12-23T09:24:32.542Z,85.10
2022-12-23T09:27:00.329Z,85.43
2022-12-23T09:29:28.184Z,77.70
2022-12-23T09:31:57.315Z,94.37
2022-12-23T09:34:26.563Z,99.73
2022-12-23T09:36:55.663Z,91.47
2022-12-23T09:39:24.117Z,85.43
2022-12-23T09:42:13.081Z,89.83
2022-12-23T09:45:05.115Z,97.03
2022-12-23T09:47:35.259Z,92.40
2022-12-23T09:50:15.403Z,86.37
2022-12-23T09:52:52.721Z,91.70
2022-12-23T09:55:29.072Z,88.03
2022-12-23T09:58:01.810Z,102.63
2022-12-23T10:00:39.409Z,105.67
2022-12-23T10:03:22.460Z,91.43
2022-12-23T10:06:07.317Z,100.33
2022-12-23T10:08:42.072Z,101.37
2022-12-23T10:11:16.850Z,106.63
2022-12-23T10:13:49.178Z,90.53
2022-12-23T10:16:22.740Z,119.17
2022-12-23T10:19:00.124Z,104.13
2022-12-23T10:21:35.880Z,112.20
2022-12-23T10:24:16.268Z,131.17
2022-12-23T10:26:53.149Z,113.50
2022-12-23T10:29:24.798Z,107.93
2022-12-23T10:32:11.520Z,99.67
2022-12-23T10:34:52.756Z,116.87
2022-12-23T10:37:33.140Z,112.10
2022-12-23T10:40:23.755Z,101.43
2022-12-23T10:43:08.164Z,127.13
2022-12-23T10:45:50.267Z,129.37
2022-12-23T10:48:49.590Z,118.70
2022-12-23T10:51:25.372Z,124.40
2022-12-23T10:53:59.199Z,109.03
2022-12-23T10:56:30.523Z,105.07
2022-12-23T10:59:01.333Z,104.57
2022-12-23T11:01:31.970Z,122.33
2022-12-23T11:04:08.704Z,110.43
2022-12-23T11:06:44.400Z,113.70
2022-12-23T11:11:57.439Z,114.83
2022-12-23T11:14:36.996Z,115.03
2022-12-23T11:17:18.672Z,116.80
2022-12-23T11:19:46.633Z,99.37
2022-12-23T11:22:25.142Z,131.87
2022-12-23T11:24:53.095Z,133.70
2022-12-23T11:27:21.233Z,112.57
2022-12-23T11:29:54.639Z,149.67
2022-12-23T11:32:26.757Z,134.67
2022-12-23T11:34:57.755Z,131.87
2022-12-23T11:37:36.710Z,117.77
2022-12-23T11:40:14.734Z,125.80
2022-12-23T11:42:42.993Z,118.30
2022-12-23T11:45:23.206Z,120.80
2022-12-23T11:47:51.809Z,165.23
2022-12-23T11:50:35.264Z,116.50
2022-12-23T11:53:20.396Z,118.87
2022-12-23T11:56:01.096Z,115.53
2022-12-23T11:58:35.286Z,113.03
2022-12-23T12:01:15.926Z,142.93
2022-12-23T12:03:50.561Z,153.90
2022-12-23T12:06:20.307Z,148.40
2022-12-23T12:08:52.393Z,172.37
2022-12-23T12:11:26.959Z,176.10
2022-12-23T12:14:02.960Z,208.57
2022-12-23T12:16:54.619Z,145.07
2022-12-23T12:19:28.902Z,162.93
2022-12-23T12:22:04.897Z,174.73
2022-12-23T12:24:41.991Z,176.97
2022-12-23T12:27:11.910Z,162.47
2022-12-23T12:29:46.944Z,156.33
2022-12-23T12:32:33.275Z,157.40
2022-12-23T12:35:08.241Z,133.33
2022-12-23T12:37:44.868Z,151.88
2022-12-23T12:40:28.012Z,173.70
2022-12-23T12:43:05.822Z,208.63
2022-12-23T12:45:41.935Z,163.40
2022-12-23T12:48:34.607Z,166.30
2022-12-23T12:51:19.271Z,166.27
2022-12-23T12:54:04.960Z,149.67
2022-12-23T12:56:44.742Z,126.20
2022-12-23T12:59:18.112Z,133.33
2022-12-23T13:02:06.118Z,138.27
2022-12-23T13:05:14.927Z,121.60
2022-12-23T13:08:03.988Z,118.33
2022-12-23T13:10:45.084Z,163.60
2022-12-23T13:13:43.442Z,215.23
2022-12-23T13:16:30.212Z,115.90
2022-12-23T13:19:06.547Z,146.50
2022-12-23T13:21:47.456Z,187.00
2022-12-23T13:24:26.881Z,146.63
2022-12-23T13:27:07.853Z,191.87
2022-12-23T13:29:57.943Z,120.13
2022-12-23T13:32:41.482Z,163.33
2022-12-23T13:35:33.598Z,149.50
2022-12-23T13:38:21.744Z,156.77
2022-12-23T13:41:03.100Z,221.73
2022-12-23T13:43:43.705Z,192.63
2022-12-23T13:46:23.819Z,119.57
2022-12-23T13:49:04.125Z,176.53
2022-12-23T13:51:39.927Z,166.13
2022-12-23T13:54:21.827Z,218.40
2022-12-23T13:57:08.256Z,260.53
2022-12-23T13:59:42.420Z,165.07
2022-12-23T14:02:49.065Z,181.23
2022-12-23T14:05:32.971Z,179.93
2022-12-23T14:08:05.070Z,199.87
2022-12-23T14:10:35.388Z,175.83
2022-12-23T14:13:08.668Z,169.83
2022-12-23T14:16:02.460Z,156.80
2022-12-23T14:18:56.295Z,135.17
2022-12-23T14:21:43.171Z,141.67
2022-12-23T14:24:49.859Z,124.33
2022-12-23T14:27:41.315Z,135.80
2022-12-23T14:30:18.521Z,123.60
2022-12-23T14:32:50.478Z,122.53
2022-12-23T14:35:47.020Z,120.83
2022-12-23T14:41:22.875Z,105.83
2022-12-23T14:43:57.266Z,91.00
2022-12-23T14:46:55.911Z,89.73
2022-12-23T14:49:43.099Z,89.50
2022-12-23T14:52:49.298Z,91.83
2022-12-23T14:55:46.173Z,112.25
2022-12-23T14:58:58.530Z,117.73
2022-12-23T15:01:36.798Z,139.33
2022-12-23T15:04:19.311Z,111.87
2022-12-23T15:06:53.344Z,110.03
2022-12-23T15:09:26.832Z,119.57
2022-12-23T15:12:01.029Z,155.50
2022-12-23T15:14:35.680Z,152.53
2022-12-23T15:17:16.704Z,148.63
2022-12-23T15:19:47.331Z,98.00
2022-12-23T15:22:23.737Z,86.93
2022-12-23T15:24:56.255Z,86.20
2022-12-23T15:27:29.705Z,91.37
2022-12-23T15:29:58.469Z,82.90
2022-12-23T15:32:29.169Z,93.47
2022-12-23T15:35:06.669Z,103.97
2022-12-23T15:37:35.092Z,116.50
2022-12-23T15:40:12.262Z,123.60
2022-12-23T15:42:48.930Z,100.13
2022-12-23T15:45:33.519Z,97.22
2022-12-23T15:48:03.099Z,107.50
2022-12-23T15:50:40.118Z,94.03
2022-12-23T15:53:10.507Z,182.43
2022-12-23T15:55:41.165Z,147.50
2022-12-23T15:58:21.446Z,126.87
2022-12-23T16:00:57.516Z,126.50
2022-12-23T16:03:32.869Z,152.70
2022-12-23T16:06:16.157Z,160.43
2022-12-23T16:08:45.108Z,175.30
2022-12-23T16:11:17.195Z,183.03
2022-12-23T16:13:58.695Z,158.27
2022-12-23T16:16:39.185Z,177.53
2022-12-23T16:19:37.332Z,187.50
2022-12-23T16:22:13.123Z,175.27
2022-12-23T16:24:47.338Z,190.73
2022-12-23T16:27:19.053Z,177.70
2022-12-23T16:29:48.867Z,162.60
2022-12-23T16:32:19.176Z,171.90
2022-12-23T16:34:51.438Z,159.97
2022-12-23T16:37:19.221Z,138.10
2022-12-23T16:39:46.960Z,95.37
2022-12-23T16:42:14.756Z,141.00
2022-12-23T16:44:42.534Z,147.73
2022-12-23T16:47:17.521Z,140.27
2022-12-23T16:49:45.332Z,91.97
2022-12-23T16:52:14.618Z,99.07
2022-12-23T16:54:42.930Z,103.03
2022-12-23T16:57:10.800Z,148.00
2022-12-23T16:59:40.951Z,106.03
2022-12-23T17:02:22.431Z,132.50
2022-12-23T17:04:51.292Z,135.90
2022-12-23T17:07:19.149Z,118.50
2022-12-23T17:09:47.071Z,125.33
2022-12-23T17:12:14.885Z,133.97
2022-12-23T17:14:42.663Z,139.23
2022-12-23T17:17:15.454Z,113.37
2022-12-23T17:19:44.673Z,130.83
2022-12-23T17:22:13.311Z,126.10
2022-12-23T17:24:41.123Z,108.90
2022-12-23T17:27:15.272Z,122.73
2022-12-23T17:29:43.730Z,130.80
2022-12-23T17:32:13.692Z,135.07
2022-12-23T17:34:41.553Z,163.70
2022-12-23T17:37:15.684Z,176.43
2022-12-23T17:39:45.205Z,155.20
2022-12-23T17:42:23.259Z,163.73
2022-12-23T17:44:53.321Z,177.90
2022-12-23T17:47:22.458Z,191.80
2022-12-23T17:49:51.909Z,184.47
2022-12-23T17:52:24.288Z,74.53
2022-12-23T17:54:52.164Z,126.60
2022-12-23T17:57:24.336Z,79.70
2022-12-23T17:59:54.429Z,112.37
2022-12-23T18:02:25.145Z,130.03
2022-12-23T18:04:54.071Z,104.10
2022-12-23T18:07:23.148Z,109.10
2022-12-23T18:09:52.727Z,115.53
2022-12-23T18:12:34.353Z,187.27
2022-12-23T18:15:02.650Z,138.27
2022-12-23T18:17:30.355Z,146.00
2022-12-23T18:19:58.589Z,114.77
2022-12-23T18:22:27.703Z,236.00
2022-12-23T18:24:59.383Z,150.20
2022-12-23T18:27:27.579Z,167.10
2022-12-23T18:29:55.354Z,134.07
2022-12-23T18:32:25.937Z,175.57
2022-12-23T18:34:55.374Z,234.57
2022-12-23T18:37:24.508Z,145.80
2022-12-23T18:39:53.638Z,206.13
2022-12-23T18:42:21.499Z,217.90
2022-12-23T18:44:53.367Z,260.30
2022-12-23T18:47:21.092Z,176.87
2022-12-23T18:49:48.871Z,182.60
2022-12-23T18:52:16.633Z,197.17
2022-12-23T18:54:45.210Z,168.80
2022-12-23T18:57:14.582Z,204.87
2022-12-23T18:59:42.385Z,223.33
2022-12-23T19:02:13.990Z,300.97
2022-12-23T19:04:41.815Z,249.33
2022-12-23T19:07:10.814Z,284.90
2022-12-23T19:09:38.701Z,122.80
2022-12-23T19:12:07.015Z,80.17
2022-12-23T19:14:38.925Z,125.63
2022-12-23T19:17:06.709Z,107.80
2022-12-23T19:19:34.443Z,98.53
2022-12-23T19:22:02.226Z,108.53
2022-12-23T19:24:30.253Z,92.70
2022-12-23T19:26:58.113Z,79.77
2022-12-23T19:29:26.263Z,74.53
2022-12-23T19:31:55.291Z,78.10
2022-12-23T19:34:23.110Z,69.10
2022-12-23T19:36:51.000Z,68.83
2022-12-23T19:39:21.772Z,76.70
2022-12-23T19:41:50.028Z,75.53
2022-12-23T19:44:17.896Z,79.33
2022-12-23T19:46:45.692Z,80.80
2022-12-23T19:49:19.816Z,80.17
2022-12-23T19:51:48.923Z,63.63
2022-12-23T19:54:17.545Z,65.20
2022-12-23T19:56:46.238Z,61.70
2022-12-23T19:59:13.987Z,68.10
2022-12-23T20:01:42.056Z,69.03
2022-12-23T20:04:10.374Z,58.43
2022-12-23T20:06:41.837Z,72.17
2022-12-23T20:09:13.244Z,68.93
2022-12-23T20:11:43.742Z,45.30
2022-12-23T20:14:13.546Z,54.60
2022-12-23T20:16:41.496Z,55.60
2022-12-23T20:19:09.904Z,63.87
2022-12-23T20:21:39.104Z,68.50
2022-12-23T20:24:08.134Z,42.87
2022-12-23T20:26:35.924Z,42.87
2022-12-23T20:29:04.414Z,49.33
2022-12-23T20:31:35.525Z,43.17
2022-12-23T20:34:04.508Z,38.93
2022-12-23T20:36:35.467Z,51.93
2022-12-23T20:39:05.927Z,51.60
2022-12-23T20:41:34.104Z,44.13
2022-12-23T20:44:33.404Z,38.60
2022-12-23T20:46:50.197Z,36.57
2022-12-23T20:49:18.037Z,40.30
2022-12-23T20:51:45.784Z,41.70
2022-12-23T20:54:14.983Z,34.10
2022-12-23T20:56:42.705Z,38.67
2022-12-23T20:59:10.450Z,35.10
2022-12-23T21:01:40.550Z,32.77
2022-12-23T21:04:12.773Z,27.97
2022-12-23T21:06:40.657Z,42.00
2022-12-23T21:09:12.158Z,36.57
2022-12-23T21:11:44.517Z,33.87
2022-12-23T21:14:13.886Z,38.63
2022-12-23T21:16:42.610Z,45.90
2022-12-23T21:19:17.164Z,37.27
2022-12-23T21:21:46.145Z,45.40
2022-12-23T21:24:14.604Z,52.60
2022-12-23T21:26:47.766Z,42.97
2022-12-23T21:29:21.094Z,44.93
2022-12-23T21:31:48.937Z,42.33
2022-12-23T21:34:17.895Z,42.07
2022-12-23T21:36:45.755Z,47.93
2022-12-23T21:39:15.897Z,31.07
2022-12-23T21:41:45.850Z,38.87
2022-12-23T21:44:14.846Z,37.80
2022-12-23T21:46:42.953Z,30.93
2022-12-23T21:49:11.566Z,29.13
2022-12-23T21:51:41.227Z,39.27
2022-12-23T21:54:11.392Z,36.33
2022-12-23T21:56:40.938Z,41.90
2022-12-23T21:59:13.715Z,34.50
2022-12-23T22:01:42.759Z,40.83
2022-12-23T22:04:11.734Z,35.40
2022-12-23T22:06:46.142Z,41.07
2022-12-23T22:09:16.918Z,33.20
2022-12-23T22:11:47.033Z,36.33
2022-12-23T22:14:19.233Z,38.07
2022-12-23T22:16:47.166Z,25.83
2022-12-23T22:19:15.497Z,28.47
2022-12-23T22:21:43.358Z,22.77
2022-12-23T22:24:11.407Z,21.17
2022-12-23T22:26:41.801Z,23.27
2022-12-23T22:29:11.644Z,22.07
2022-12-23T22:31:45.259Z,20.43
2022-12-23T22:34:17.265Z,16.33
2022-12-23T22:36:45.648Z,23.23
2022-12-23T22:39:20.746Z,21.23
2022-12-23T22:41:50.113Z,13.47
2022-12-23T22:44:19.047Z,18.53
2022-12-23T22:46:48.665Z,18.07
2022-12-23T22:49:17.159Z,21.53
2022-12-23T22:51:45.113Z,17.53
2022-12-23T22:54:12.912Z,22.57
2022-12-23T22:56:40.855Z,24.63
2022-12-23T22:59:18.880Z,23.50
2022-12-23T23:01:49.363Z,27.30
2022-12-23T23:04:17.665Z,27.40
2022-12-23T23:06:45.623Z,32.47
2022-12-23T23:09:17.511Z,23.17
2022-12-23T23:11:46.347Z,32.17
2022-12-23T23:14:14.215Z,20.50
2022-12-23T23:16:42.177Z,21.30
2022-12-23T23:19:12.212Z,20.07
2022-12-23T23:21:39.961Z,20.33
2022-12-23T23:24:08.753Z,23.50
2022-12-23T23:26:36.582Z,19.57
2022-12-23T23:29:04.772Z,18.97
2022-12-23T23:31:41.715Z,21.00
2022-12-23T23:34:13.013Z,19.07
2022-12-23T23:36:41.199Z,22.70
2022-12-23T23:39:11.433Z,19.23
2022-12-23T23:41:40.845Z,17.73
2022-12-23T23:44:09.544Z,23.40
2022-12-23T23:46:37.751Z,24.93
2022-12-23T23:49:06.105Z,21.93
2022-12-23T23:51:35.268Z,17.97
2022-12-23T23:54:03.359Z,21.83
2022-12-23T23:56:37.868Z,28.93
