createdAt,value
2018-11-05T00:00:59.689Z,15.10
2018-11-05T00:02:03.889Z,14.28
2018-11-05T00:03:08.186Z,14.60
2018-11-05T00:04:12.410Z,14.50
2018-11-05T00:05:16.583Z,14.07
2018-11-05T00:06:20.669Z,13.50
2018-11-05T00:07:24.876Z,14.45
2018-11-05T00:08:29.006Z,14.38
2018-11-05T00:09:33.188Z,13.50
2018-11-05T00:10:37.352Z,13.55
2018-11-05T00:11:41.555Z,13.32
2018-11-05T00:12:45.655Z,13.80
2018-11-05T00:13:49.769Z,12.93
2018-11-05T00:14:53.956Z,11.93
2018-11-05T00:15:58.053Z,13.93
2018-11-05T00:17:02.164Z,13.30
2018-11-05T00:18:06.729Z,14.07
2018-11-05T00:19:13.762Z,12.18
2018-11-05T00:20:17.962Z,14.63
2018-11-05T00:21:22.124Z,13.25
2018-11-05T00:22:26.338Z,12.45
2018-11-05T00:23:30.488Z,13.70
2018-11-05T00:24:34.664Z,14.35
2018-11-05T00:25:38.760Z,13.80
2018-11-05T00:26:43.432Z,14.65
2018-11-05T00:27:47.869Z,13.65
2018-11-05T00:28:52.024Z,14.70
2018-11-05T00:29:56.509Z,14.23
2018-11-05T00:31:00.790Z,12.70
2018-11-05T00:32:05.594Z,13.28
2018-11-05T00:33:10.120Z,13.03
2018-11-05T00:34:14.370Z,13.75
2018-11-05T00:35:18.525Z,12.33
2018-11-05T00:36:22.588Z,13.15
2018-11-05T00:37:26.702Z,12.68
2018-11-05T00:38:30.808Z,13.18
2018-11-05T00:39:34.962Z,13.75
2018-11-05T00:40:39.187Z,12.65
2018-11-05T00:41:43.585Z,12.80
2018-11-05T00:42:47.660Z,12.58
2018-11-05T00:43:51.768Z,14.07
2018-11-05T00:44:55.899Z,13.30
2018-11-05T00:46:00.069Z,13.43
2018-11-05T00:47:04.195Z,13.72
2018-11-05T00:48:08.459Z,13.85
2018-11-05T00:49:12.967Z,13.43
2018-11-05T00:50:17.261Z,13.28
2018-11-05T00:51:21.595Z,13.53
2018-11-05T00:52:26.265Z,12.85
2018-11-05T00:53:30.379Z,13.93
2018-11-05T00:54:34.471Z,12.30
2018-11-05T00:55:39.031Z,14.23
2018-11-05T00:56:43.245Z,13.50
2018-11-05T00:57:47.307Z,13.58
2018-11-05T00:58:51.422Z,13.22
2018-11-05T00:59:55.744Z,13.35
2018-11-05T01:00:59.842Z,14.00
2018-11-05T01:02:04.440Z,13.15
2018-11-05T01:03:08.603Z,12.95
2018-11-05T01:04:13.774Z,13.05
2018-11-05T01:05:18.244Z,14.95
2018-11-05T01:06:22.724Z,13.15
2018-11-05T01:07:26.861Z,13.58
2018-11-05T01:08:31.398Z,13.50
2018-11-05T01:09:35.529Z,12.98
2018-11-05T01:10:39.627Z,13.20
2018-11-05T01:11:43.738Z,13.48
2018-11-05T01:12:47.915Z,14.28
2018-11-05T01:13:52.166Z,13.48
2018-11-05T01:14:56.316Z,12.55
2018-11-05T01:16:00.461Z,13.68
2018-11-05T01:17:04.667Z,13.05
2018-11-05T01:18:08.822Z,14.28
2018-11-05T01:19:13.252Z,13.75
2018-11-05T01:20:17.438Z,13.10
2018-11-05T01:21:21.610Z,13.62
2018-11-05T01:22:25.812Z,13.08
2018-11-05T01:23:29.996Z,12.68
2018-11-05T01:24:34.202Z,14.60
2018-11-05T01:25:38.317Z,13.38
2018-11-05T01:26:42.463Z,13.65
2018-11-05T01:27:46.637Z,13.30
2018-11-05T01:28:50.735Z,14.38
2018-11-05T01:29:54.873Z,12.20
2018-11-05T01:30:59.244Z,14.33
2018-11-05T01:32:04.514Z,13.70
2018-11-05T01:33:08.693Z,13.50
2018-11-05T01:34:13.246Z,13.98
2018-11-05T01:35:17.386Z,13.98
2018-11-05T01:36:21.513Z,13.18
2018-11-05T01:37:25.668Z,14.78
2018-11-05T01:38:29.951Z,14.35
2018-11-05T01:39:34.075Z,14.70
2018-11-05T01:40:38.290Z,15.08
2018-11-05T01:41:42.632Z,13.32
2018-11-05T01:42:46.834Z,13.55
2018-11-05T01:43:51.496Z,14.10
2018-11-05T01:44:55.673Z,14.38
2018-11-05T01:45:59.825Z,14.13
2018-11-05T01:47:03.928Z,14.28
2018-11-05T01:48:08.105Z,13.95
2018-11-05T01:49:12.276Z,14.35
2018-11-05T01:50:17.396Z,14.87
2018-11-05T01:51:21.451Z,13.78
2018-11-05T01:52:25.569Z,14.03
2018-11-05T01:53:29.864Z,14.20
2018-11-05T01:54:33.948Z,14.98
2018-11-05T01:55:38.060Z,14.78
2018-11-05T01:56:42.362Z,15.60
2018-11-05T01:57:46.482Z,13.95
2018-11-05T01:58:50.692Z,14.00
2018-11-05T01:59:54.921Z,14.15
2018-11-05T02:00:59.059Z,14.18
2018-11-05T02:02:03.293Z,14.75
2018-11-05T02:03:07.411Z,14.60
2018-11-05T02:04:11.513Z,12.95
2018-11-05T02:05:15.861Z,13.45
2018-11-05T02:06:20.100Z,15.70
2018-11-05T02:07:25.196Z,13.95
2018-11-05T02:08:29.352Z,13.85
2018-11-05T02:09:33.454Z,13.40
2018-11-05T02:10:37.604Z,15.00
2018-11-05T02:11:41.817Z,14.30
2018-11-05T02:12:45.955Z,15.00
2018-11-05T02:13:50.161Z,14.53
2018-11-05T02:14:54.360Z,15.53
2018-11-05T02:15:58.595Z,13.40
2018-11-05T02:17:02.658Z,14.03
2018-11-05T02:18:06.998Z,14.00
2018-11-05T02:19:11.160Z,14.83
2018-11-05T02:20:16.650Z,15.65
2018-11-05T02:21:20.910Z,13.03
2018-11-05T02:22:24.992Z,12.28
2018-11-05T02:23:29.179Z,13.60
2018-11-05T02:24:33.337Z,13.65
2018-11-05T02:25:37.488Z,14.83
2018-11-05T02:26:41.639Z,15.35
2018-11-05T02:27:45.782Z,15.60
2018-11-05T02:28:49.921Z,14.45
2018-11-05T02:29:54.143Z,14.93
2018-11-05T02:30:58.203Z,15.08
2018-11-05T02:32:02.542Z,14.38
2018-11-05T02:33:06.620Z,13.65
2018-11-05T02:34:10.858Z,13.80
2018-11-05T02:35:15.697Z,15.23
2018-11-05T02:36:20.005Z,15.70
2018-11-05T02:37:24.165Z,13.43
2018-11-05T02:38:28.375Z,14.10
2018-11-05T02:39:32.565Z,14.55
2018-11-05T02:40:36.843Z,14.33
2018-11-05T02:41:40.927Z,13.93
2018-11-05T02:42:45.568Z,13.60
2018-11-05T02:43:49.752Z,14.93
2018-11-05T02:44:54.116Z,14.55
2018-11-05T02:45:58.285Z,14.40
2018-11-05T02:47:02.557Z,13.45
2018-11-05T02:48:06.752Z,14.68
2018-11-05T02:49:10.935Z,14.73
2018-11-05T02:50:15.669Z,13.30
2018-11-05T02:51:19.777Z,16.12
2018-11-05T02:52:24.044Z,14.23
2018-11-05T02:53:28.198Z,15.03
2018-11-05T02:54:32.370Z,14.80
2018-11-05T02:55:36.572Z,14.83
2018-11-05T02:56:40.812Z,15.13
2018-11-05T02:57:45.050Z,13.60
2018-11-05T02:58:49.148Z,14.83
2018-11-05T02:59:53.325Z,13.45
2018-11-05T03:00:57.829Z,14.80
2018-11-05T03:02:02.013Z,14.60
2018-11-05T03:03:06.335Z,14.90
2018-11-05T03:04:10.669Z,13.93
2018-11-05T03:05:15.912Z,14.70
2018-11-05T03:06:20.300Z,16.05
2018-11-05T03:07:24.452Z,14.98
2018-11-05T03:08:28.771Z,13.30
2018-11-05T03:09:33.016Z,13.90
2018-11-05T03:10:37.245Z,13.98
2018-11-05T03:11:41.751Z,15.18
2018-11-05T03:12:47.326Z,13.80
2018-11-05T03:13:51.572Z,15.78
2018-11-05T03:14:55.844Z,14.35
2018-11-05T03:16:00.060Z,16.37
2018-11-05T03:17:04.299Z,15.63
2018-11-05T03:18:08.601Z,14.50
2018-11-05T03:19:12.807Z,14.47
2018-11-05T03:20:17.087Z,15.23
2018-11-05T03:21:21.211Z,14.65
2018-11-05T03:22:25.444Z,14.50
2018-11-05T03:23:29.548Z,13.38
2018-11-05T03:24:33.627Z,13.98
2018-11-05T03:25:37.929Z,15.00
2018-11-05T03:26:42.380Z,15.13
2018-11-05T03:27:46.587Z,16.20
2018-11-05T03:28:50.656Z,15.30
2018-11-05T03:29:54.764Z,15.78
2018-11-05T03:30:58.980Z,14.23
2018-11-05T03:32:03.788Z,16.00
2018-11-05T03:33:08.708Z,15.58
2018-11-05T03:34:14.356Z,15.28
2018-11-05T03:35:18.550Z,14.93
2018-11-05T03:36:22.999Z,14.73
2018-11-05T03:37:27.256Z,13.30
2018-11-05T03:38:31.412Z,15.48
2018-11-05T03:39:35.579Z,14.30
2018-11-05T03:40:39.820Z,13.55
2018-11-05T03:41:43.927Z,15.55
2018-11-05T03:42:48.145Z,14.40
2018-11-05T03:43:54.573Z,15.13
2018-11-05T03:44:58.891Z,13.62
2018-11-05T03:46:03.176Z,14.65
2018-11-05T03:47:07.851Z,14.47
2018-11-05T03:48:12.648Z,14.10
2018-11-05T03:49:17.108Z,14.68
2018-11-05T03:50:21.434Z,15.00
2018-11-05T03:51:25.856Z,13.95
2018-11-05T03:52:30.089Z,13.40
2018-11-05T03:53:34.235Z,14.03
2018-11-05T03:54:38.446Z,15.88
2018-11-05T03:55:42.696Z,15.68
2018-11-05T03:56:47.197Z,14.68
2018-11-05T03:57:51.281Z,14.07
2018-11-05T03:58:55.462Z,14.87
2018-11-05T03:59:59.716Z,14.80
2018-11-05T04:01:03.907Z,15.58
2018-11-05T04:02:08.705Z,14.38
2018-11-05T04:03:13.397Z,15.45
2018-11-05T04:04:17.551Z,14.50
2018-11-05T04:05:21.777Z,15.53
2018-11-05T04:06:25.980Z,14.80
2018-11-05T04:07:30.267Z,15.20
2018-11-05T04:08:35.201Z,15.43
2018-11-05T04:09:39.351Z,14.73
2018-11-05T04:10:43.521Z,14.30
2018-11-05T04:11:47.659Z,14.40
2018-11-05T04:12:52.024Z,14.28
2018-11-05T04:13:56.253Z,14.63
2018-11-05T04:15:00.521Z,13.93
2018-11-05T04:16:04.876Z,14.45
2018-11-05T04:17:09.095Z,15.70
2018-11-05T04:18:13.267Z,15.58
2018-11-05T04:19:17.481Z,16.62
2018-11-05T04:20:21.595Z,14.55
2018-11-05T04:21:29.908Z,14.55
2018-11-05T04:22:34.108Z,16.48
2018-11-05T04:23:38.516Z,14.50
2018-11-05T04:24:42.724Z,14.58
2018-11-05T04:25:46.921Z,15.00
2018-11-05T04:26:51.134Z,16.82
2018-11-05T04:27:55.483Z,16.67
2018-11-05T04:28:59.559Z,15.45
2018-11-05T04:30:04.309Z,14.25
2018-11-05T04:31:08.466Z,13.93
2018-11-05T04:32:12.854Z,14.83
2018-11-05T04:33:17.066Z,14.63
2018-11-05T04:34:21.283Z,15.08
2018-11-05T04:35:25.511Z,13.95
2018-11-05T04:36:29.715Z,15.38
2018-11-05T04:37:33.903Z,16.52
2018-11-05T04:38:37.988Z,15.75
2018-11-05T04:39:42.232Z,14.98
2018-11-05T04:40:46.328Z,15.90
2018-11-05T04:41:50.865Z,15.50
2018-11-05T04:42:55.035Z,15.70
2018-11-05T04:43:59.130Z,13.95
2018-11-05T04:45:03.457Z,14.80
2018-11-05T04:46:07.621Z,14.73
2018-11-05T04:47:11.860Z,14.98
2018-11-05T04:48:15.973Z,14.73
2018-11-05T04:49:20.138Z,15.10
2018-11-05T04:50:24.457Z,15.55
2018-11-05T04:51:28.551Z,15.28
2018-11-05T04:52:32.691Z,16.82
2018-11-05T04:53:37.321Z,15.43
2018-11-05T04:54:41.700Z,15.85
2018-11-05T04:55:45.990Z,15.98
2018-11-05T04:56:50.119Z,14.85
2018-11-05T04:57:54.315Z,15.90
2018-11-05T04:58:58.483Z,14.68
2018-11-05T05:00:06.717Z,15.60
2018-11-05T05:01:11.133Z,17.02
2018-11-05T05:02:16.194Z,15.25
2018-11-05T05:03:20.385Z,16.62
2018-11-05T05:04:24.482Z,14.73
2018-11-05T05:05:28.615Z,16.17
2018-11-05T05:06:32.831Z,16.10
2018-11-05T05:07:36.901Z,15.15
2018-11-05T05:08:41.026Z,16.55
2018-11-05T05:09:45.300Z,15.58
2018-11-05T05:10:49.645Z,16.45
2018-11-05T05:11:53.758Z,15.25
2018-11-05T05:12:58.020Z,15.25
2018-11-05T05:14:02.106Z,14.43
2018-11-05T05:15:06.535Z,16.70
2018-11-05T05:16:10.639Z,15.50
2018-11-05T05:17:14.791Z,15.23
2018-11-05T05:18:19.020Z,17.55
2018-11-05T05:19:23.265Z,18.17
2018-11-05T05:20:27.748Z,15.63
2018-11-05T05:21:31.840Z,16.12
2018-11-05T05:22:36.053Z,14.90
2018-11-05T05:23:40.075Z,15.83
2018-11-05T05:24:44.239Z,17.05
2018-11-05T05:25:48.728Z,16.25
2018-11-05T05:26:52.926Z,15.30
2018-11-05T05:27:57.129Z,15.00
2018-11-05T05:29:01.212Z,16.07
2018-11-05T05:30:08.506Z,14.60
2018-11-05T05:31:12.531Z,15.48
2018-11-05T05:32:16.870Z,18.23
2018-11-05T05:33:20.966Z,15.88
2018-11-05T05:34:25.838Z,16.65
2018-11-05T05:35:29.940Z,16.57
2018-11-05T05:36:35.031Z,15.45
2018-11-05T05:37:39.711Z,16.57
2018-11-05T05:38:43.934Z,17.37
2018-11-05T05:39:48.112Z,18.98
2018-11-05T05:40:52.374Z,17.20
2018-11-05T05:41:56.417Z,17.75
2018-11-05T05:43:00.582Z,16.32
2018-11-05T05:44:04.796Z,16.10
2018-11-05T05:45:10.127Z,16.52
2018-11-05T05:46:14.322Z,17.20
2018-11-05T05:47:18.409Z,17.00
2018-11-05T05:48:22.607Z,18.00
2018-11-05T05:49:26.836Z,17.27
2018-11-05T05:50:31.014Z,16.87
2018-11-05T05:51:35.177Z,17.70
2018-11-05T05:52:39.454Z,17.80
2018-11-05T05:53:43.705Z,18.62
2018-11-05T05:54:47.833Z,17.73
2018-11-05T05:55:52.454Z,17.23
2018-11-05T05:56:56.672Z,16.62
2018-11-05T05:58:00.863Z,17.37
2018-11-05T05:59:04.907Z,17.90
2018-11-05T06:00:10.818Z,16.52
2018-11-05T06:01:14.958Z,18.25
2018-11-05T06:02:19.073Z,16.95
2018-11-05T06:03:23.778Z,17.00
2018-11-05T06:04:28.203Z,16.85
2018-11-05T06:05:32.414Z,18.02
2018-11-05T06:06:36.581Z,18.17
2018-11-05T06:07:41.235Z,17.05
2018-11-05T06:08:45.361Z,16.95
2018-11-05T06:09:49.516Z,16.60
2018-11-05T06:10:53.637Z,16.75
2018-11-05T06:11:57.749Z,16.45
2018-11-05T06:13:01.881Z,17.00
2018-11-05T06:14:07.120Z,17.17
2018-11-05T06:15:14.530Z,16.73
2018-11-05T06:16:18.745Z,16.07
2018-11-05T06:17:22.989Z,17.17
2018-11-05T06:18:27.675Z,17.98
2018-11-05T06:19:33.099Z,18.20
2018-11-05T06:20:37.310Z,16.35
2018-11-05T06:21:41.532Z,16.25
2018-11-05T06:22:46.565Z,16.85
2018-11-05T06:23:50.656Z,16.95
2018-11-05T06:24:54.916Z,17.40
2018-11-05T06:25:58.952Z,16.55
2018-11-05T06:27:03.120Z,17.52
2018-11-05T06:28:07.304Z,14.98
2018-11-05T06:29:11.446Z,17.57
2018-11-05T06:30:17.763Z,17.35
2018-11-05T06:31:21.958Z,16.90
2018-11-05T06:32:26.465Z,17.87
2018-11-05T06:33:30.664Z,18.07
2018-11-05T06:34:34.766Z,16.65
2018-11-05T06:35:38.967Z,16.97
2018-11-05T06:36:43.433Z,16.85
2018-11-05T06:37:47.638Z,17.40
2018-11-05T06:38:51.874Z,15.10
2018-11-05T06:39:55.952Z,16.27
2018-11-05T06:41:00.152Z,16.12
2018-11-05T06:42:04.385Z,16.00
2018-11-05T06:43:08.566Z,16.90
2018-11-05T06:44:13.265Z,17.37
2018-11-05T06:45:18.750Z,16.95
2018-11-05T06:46:22.994Z,17.77
2018-11-05T06:47:28.434Z,18.35
2018-11-05T06:48:32.929Z,17.35
2018-11-05T06:49:37.302Z,17.32
2018-11-05T06:50:41.821Z,16.55
2018-11-05T06:51:46.168Z,17.25
2018-11-05T06:52:50.502Z,16.87
2018-11-05T06:53:54.784Z,17.52
2018-11-05T06:54:59.093Z,18.50
2018-11-05T06:56:03.365Z,17.27
2018-11-05T06:57:08.049Z,17.52
2018-11-05T06:58:12.364Z,17.87
2018-11-05T06:59:16.743Z,17.32
2018-11-05T07:00:22.351Z,18.60
2018-11-05T07:01:26.452Z,17.15
2018-11-05T07:02:30.835Z,18.60
2018-11-05T07:03:35.170Z,16.50
2018-11-05T07:04:39.447Z,16.57
2018-11-05T07:05:43.809Z,17.30
2018-11-05T07:06:48.071Z,17.30
2018-11-05T07:07:52.246Z,16.52
2018-11-05T07:08:56.383Z,16.45
2018-11-05T07:10:03.139Z,18.02
2018-11-05T07:11:08.494Z,16.90
2018-11-05T07:12:14.761Z,17.50
2018-11-05T07:13:20.269Z,16.90
2018-11-05T07:14:26.327Z,18.32
2018-11-05T07:15:30.507Z,17.12
2018-11-05T07:16:34.764Z,18.23
2018-11-05T07:17:38.993Z,17.45
2018-11-05T07:18:43.475Z,17.55
2018-11-05T07:19:47.581Z,17.02
2018-11-05T07:20:51.766Z,16.97
2018-11-05T07:21:56.077Z,17.60
2018-11-05T07:23:00.385Z,17.00
2018-11-05T07:24:04.695Z,18.10
2018-11-05T07:25:10.472Z,17.82
2018-11-05T07:26:14.608Z,18.45
2018-11-05T07:27:18.862Z,18.23
2018-11-05T07:28:23.222Z,16.97
2018-11-05T07:29:29.144Z,17.00
2018-11-05T07:30:33.340Z,18.17
2018-11-05T07:31:37.741Z,18.07
2018-11-05T07:32:42.161Z,17.30
2018-11-05T07:33:46.663Z,18.98
2018-11-05T07:34:50.789Z,17.52
2018-11-05T07:35:54.951Z,18.75
2018-11-05T07:36:59.376Z,18.32
2018-11-05T07:38:03.465Z,17.00
2018-11-05T07:39:10.134Z,18.42
2018-11-05T07:40:15.557Z,17.85
2018-11-05T07:41:19.810Z,17.27
2018-11-05T07:42:24.177Z,17.55
2018-11-05T07:43:28.462Z,17.92
2018-11-05T07:44:32.709Z,17.37
2018-11-05T07:45:36.961Z,17.62
2018-11-05T07:46:41.233Z,18.45
2018-11-05T07:47:46.094Z,16.48
2018-11-05T07:48:50.361Z,18.92
2018-11-05T07:49:54.612Z,17.60
2018-11-05T07:50:58.709Z,16.95
2018-11-05T07:52:02.828Z,16.35
2018-11-05T07:53:07.165Z,18.73
2018-11-05T07:54:11.317Z,17.10
2018-11-05T07:55:16.866Z,16.90
2018-11-05T07:56:21.185Z,17.37
2018-11-05T07:57:25.203Z,18.05
2018-11-05T07:58:29.308Z,18.48
2018-11-05T07:59:33.458Z,17.52
2018-11-05T08:00:42.783Z,17.17
2018-11-05T08:01:47.534Z,17.82
2018-11-05T08:02:53.363Z,16.80
2018-11-05T08:03:57.637Z,18.80
2018-11-05T08:05:01.824Z,17.15
2018-11-05T08:06:06.021Z,15.90
2018-11-05T08:07:10.211Z,18.98
2018-11-05T08:08:14.357Z,17.25
2018-11-05T08:09:18.532Z,18.87
2018-11-05T08:10:22.777Z,15.68
2018-11-05T08:11:26.955Z,17.07
2018-11-05T08:12:31.135Z,17.87
2018-11-05T08:13:35.369Z,16.55
2018-11-05T08:14:39.763Z,18.23
2018-11-05T08:15:44.109Z,16.52
2018-11-05T08:16:48.323Z,16.37
2018-11-05T08:17:53.081Z,16.27
2018-11-05T08:18:57.113Z,15.30
2018-11-05T08:20:01.379Z,17.23
2018-11-05T08:21:05.812Z,15.83
2018-11-05T08:22:09.939Z,17.32
2018-11-05T08:23:14.058Z,15.75
2018-11-05T08:24:18.223Z,16.80
2018-11-05T08:25:22.346Z,16.05
2018-11-05T08:26:26.456Z,15.18
2018-11-05T08:27:30.524Z,15.53
2018-11-05T08:28:34.580Z,16.30
2018-11-05T08:29:38.839Z,16.27
2018-11-05T08:30:43.325Z,16.10
2018-11-05T08:31:47.504Z,16.12
2018-11-05T08:32:51.882Z,17.77
2018-11-05T08:33:56.001Z,17.23
2018-11-05T08:35:00.269Z,17.52
2018-11-05T08:36:05.095Z,17.17
2018-11-05T08:37:09.145Z,14.90
2018-11-05T08:38:13.376Z,15.28
2018-11-05T08:39:17.638Z,16.90
2018-11-05T08:40:23.665Z,16.73
2018-11-05T08:41:27.695Z,16.50
2018-11-05T08:42:31.814Z,16.48
2018-11-05T08:43:35.971Z,16.17
2018-11-05T08:44:40.121Z,17.52
2018-11-05T08:45:44.290Z,16.23
2018-11-05T08:46:48.371Z,16.32
2018-11-05T08:47:52.607Z,15.93
2018-11-05T08:48:56.729Z,15.40
2018-11-05T08:50:00.892Z,16.82
2018-11-05T08:51:05.479Z,15.43
2018-11-05T08:52:09.857Z,16.65
2018-11-05T08:53:13.980Z,15.98
2018-11-05T08:54:18.115Z,16.00
2018-11-05T09:02:35.788Z,15.23
2018-11-05T09:03:39.892Z,17.77
2018-11-05T09:04:44.175Z,17.27
2018-11-05T09:05:48.086Z,17.75
2018-11-05T09:06:52.141Z,16.30
2018-11-05T09:07:56.611Z,16.23
2018-11-05T09:09:00.783Z,16.65
2018-11-05T09:10:05.895Z,17.20
2018-11-05T09:11:10.431Z,17.00
2018-11-05T09:12:14.260Z,17.60
2018-11-05T09:13:18.311Z,16.55
2018-11-05T09:14:22.475Z,19.07
2018-11-05T09:15:26.604Z,16.35
2018-11-05T09:16:30.765Z,18.40
2018-11-05T09:17:34.816Z,16.23
2018-11-05T09:18:38.922Z,17.70
2018-11-05T09:19:43.009Z,17.57
2018-11-05T09:20:47.111Z,16.80
2018-11-05T09:21:51.321Z,16.27
2018-11-05T09:22:55.370Z,15.90
2018-11-05T09:23:59.473Z,16.40
2018-11-05T09:25:03.980Z,15.80
2018-11-05T09:26:08.091Z,16.30
2018-11-05T09:27:12.303Z,16.48
2018-11-05T09:28:16.392Z,16.40
2018-11-05T09:29:20.538Z,15.00
2018-11-05T09:30:25.637Z,15.72
2018-11-05T09:31:29.707Z,16.35
2018-11-05T09:32:33.788Z,16.45
2018-11-05T09:33:38.041Z,15.20
2018-11-05T09:34:42.319Z,16.07
2018-11-05T09:35:46.547Z,16.15
2018-11-05T09:36:50.689Z,17.02
2018-11-05T09:37:54.867Z,15.80
2018-11-05T09:38:59.021Z,16.25
2018-11-05T09:40:03.159Z,16.02
2018-11-05T09:41:07.995Z,16.35
2018-11-05T09:42:12.202Z,17.40
2018-11-05T09:43:16.454Z,16.07
2018-11-05T09:44:20.531Z,16.80
2018-11-05T09:45:26.257Z,17.12
2018-11-05T09:46:30.356Z,17.30
2018-11-05T09:47:34.535Z,17.35
2018-11-05T09:48:38.635Z,17.00
2018-11-05T09:49:42.774Z,18.73
2018-11-05T09:50:46.960Z,18.92
2018-11-05T09:51:50.877Z,17.05
2018-11-05T09:52:54.944Z,17.50
2018-11-05T09:53:59.090Z,18.60
2018-11-05T09:55:03.304Z,16.75
2018-11-05T09:56:07.506Z,16.00
2018-11-05T09:57:11.654Z,18.57
2018-11-05T09:58:15.757Z,17.52
2018-11-05T09:59:20.004Z,19.17
2018-11-05T10:00:25.845Z,17.30
2018-11-05T10:01:29.995Z,17.62
2018-11-05T10:02:39.564Z,17.27
2018-11-05T10:03:49.033Z,17.05
2018-11-05T10:04:53.476Z,16.85
2018-11-05T10:05:57.362Z,16.60
2018-11-05T10:07:01.431Z,17.37
2018-11-05T10:08:05.526Z,17.75
2018-11-05T10:09:10.773Z,17.20
2018-11-05T10:10:15.756Z,17.12
2018-11-05T10:11:20.159Z,17.98
2018-11-05T10:12:24.301Z,17.70
2018-11-05T10:13:28.475Z,17.92
2018-11-05T10:14:32.549Z,16.40
2018-11-05T10:15:36.735Z,18.07
2018-11-05T10:16:40.802Z,17.77
2018-11-05T10:17:44.882Z,18.87
2018-11-05T10:18:49.033Z,17.45
2018-11-05T10:19:53.194Z,16.95
2018-11-05T10:20:57.346Z,17.05
2018-11-05T10:22:01.538Z,16.37
2018-11-05T10:23:05.713Z,17.00
2018-11-05T10:24:09.774Z,17.27
2018-11-05T10:25:14.595Z,17.17
2018-11-05T10:26:18.578Z,18.75
2018-11-05T10:27:22.737Z,19.25
2018-11-05T10:28:26.851Z,19.27
2018-11-05T10:29:31.046Z,18.90
2018-11-05T10:30:35.097Z,19.45
2018-11-05T10:31:39.385Z,17.35
2018-11-05T10:32:44.067Z,19.37
2018-11-05T10:33:51.372Z,18.35
2018-11-05T10:34:55.573Z,18.73
2018-11-05T10:35:59.762Z,17.27
2018-11-05T10:37:03.821Z,18.12
2018-11-05T10:38:07.959Z,17.45
2018-11-05T10:39:12.115Z,16.00
2018-11-05T10:40:18.298Z,17.80
2018-11-05T10:41:22.371Z,18.05
2018-11-05T10:42:26.473Z,17.77
2018-11-05T10:43:30.708Z,17.17
2018-11-05T10:44:35.169Z,17.10
2018-11-05T10:45:39.227Z,17.98
2018-11-05T10:46:43.322Z,16.12
2018-11-05T10:47:47.437Z,16.65
2018-11-05T10:48:51.732Z,17.67
2018-11-05T10:49:56.250Z,18.37
2018-11-05T10:51:00.377Z,17.75
2018-11-05T10:52:04.662Z,18.20
2018-11-05T10:53:08.724Z,18.35
2018-11-05T10:54:12.784Z,17.30
2018-11-05T10:55:17.017Z,18.07
2018-11-05T10:56:21.288Z,17.25
2018-11-05T10:57:25.423Z,18.55
2018-11-05T10:58:29.624Z,18.00
2018-11-05T10:59:33.772Z,17.10
2018-11-05T11:00:43.366Z,17.77
2018-11-05T11:03:02.260Z,16.82
2018-11-05T11:04:11.910Z,18.02
2018-11-05T11:05:16.321Z,17.40
2018-11-05T11:06:20.405Z,17.40
2018-11-05T11:07:24.548Z,15.85
2018-11-05T11:08:28.649Z,16.90
2018-11-05T11:09:32.875Z,17.75
2018-11-05T11:10:37.053Z,18.77
2018-11-05T11:11:41.195Z,19.35
2018-11-05T11:12:45.382Z,18.07
2018-11-05T11:13:49.511Z,17.80
2018-11-05T11:14:53.573Z,17.65
2018-11-05T11:15:57.952Z,18.37
2018-11-05T11:17:02.181Z,18.15
2018-11-05T11:18:06.261Z,17.37
2018-11-05T11:19:10.416Z,18.60
2018-11-05T11:20:14.921Z,17.92
2018-11-05T11:21:19.059Z,17.57
2018-11-05T11:22:23.170Z,20.65
2018-11-05T11:23:27.317Z,20.20
2018-11-05T11:24:31.404Z,19.77
2018-11-05T11:25:35.560Z,17.60
2018-11-05T11:26:39.932Z,18.67
2018-11-05T11:27:44.051Z,20.15
2018-11-05T11:28:48.200Z,18.35
2018-11-05T11:29:52.251Z,20.35
2018-11-05T11:30:56.354Z,17.35
2018-11-05T11:32:00.450Z,18.00
2018-11-05T11:33:05.069Z,18.05
2018-11-05T11:34:09.525Z,17.10
2018-11-05T11:35:13.892Z,17.92
2018-11-05T11:36:18.057Z,18.70
2018-11-05T11:37:22.112Z,18.62
2018-11-05T11:38:26.214Z,19.12
2018-11-05T11:39:30.379Z,20.17
2018-11-05T11:40:34.522Z,18.30
2018-11-05T11:41:38.758Z,18.15
2018-11-05T11:42:44.091Z,18.67
2018-11-05T11:43:48.191Z,19.90
2018-11-05T11:44:52.327Z,19.12
2018-11-05T11:45:59.505Z,19.85
2018-11-05T11:47:03.538Z,18.07
2018-11-05T11:48:07.720Z,21.85
2018-11-05T11:49:11.908Z,20.92
2018-11-05T11:50:16.983Z,18.45
2018-11-05T11:51:21.186Z,19.95
2018-11-05T11:52:25.337Z,21.48
2018-11-05T11:53:30.189Z,19.35
2018-11-05T11:54:34.285Z,18.67
2018-11-05T11:55:38.495Z,22.27
2018-11-05T11:56:42.773Z,19.95
2018-11-05T11:57:47.106Z,18.27
2018-11-05T11:58:57.961Z,20.10
2018-11-05T12:00:02.159Z,19.15
2018-11-05T12:01:06.332Z,17.45
2018-11-05T12:02:14.615Z,19.50
2018-11-05T12:03:18.752Z,18.65
2018-11-05T12:04:22.936Z,19.70
2018-11-05T12:05:27.253Z,19.45
2018-11-05T12:06:31.379Z,19.20
2018-11-05T12:07:35.607Z,19.12
2018-11-05T12:08:39.720Z,18.95
2018-11-05T12:09:43.887Z,18.65
2018-11-05T12:10:48.050Z,18.98
2018-11-05T12:11:52.359Z,19.23
2018-11-05T12:12:56.592Z,17.82
2018-11-05T12:14:00.884Z,19.37
2018-11-05T12:15:05.449Z,18.82
2018-11-05T12:16:09.516Z,18.65
2018-11-05T12:17:13.710Z,19.65
2018-11-05T12:18:17.831Z,18.00
2018-11-05T12:19:22.152Z,17.50
2018-11-05T12:20:26.413Z,18.30
2018-11-05T12:21:30.447Z,21.77
2018-11-05T12:22:34.554Z,19.87
2018-11-05T12:23:38.875Z,18.90
2018-11-05T12:24:43.138Z,19.05
2018-11-05T12:25:47.365Z,17.73
2018-11-05T12:26:51.514Z,19.62
2018-11-05T12:27:55.681Z,17.30
2018-11-05T12:28:59.754Z,18.50
2018-11-05T12:30:04.219Z,18.50
2018-11-05T12:31:08.495Z,22.98
2018-11-05T12:32:12.696Z,18.52
2018-11-05T12:33:16.885Z,18.57
2018-11-05T12:34:21.333Z,17.50
2018-11-05T12:35:25.517Z,17.30
2018-11-05T12:36:29.760Z,18.23
2018-11-05T12:37:33.940Z,18.45
2018-11-05T12:38:38.213Z,17.55
2018-11-05T12:39:42.410Z,19.37
2018-11-05T12:40:46.516Z,19.00
2018-11-05T12:41:50.627Z,18.12
2018-11-05T12:42:54.786Z,18.00
2018-11-05T12:43:58.938Z,19.30
2018-11-05T12:45:03.363Z,19.65
2018-11-05T12:46:07.361Z,18.75
2018-11-05T12:47:11.519Z,18.87
2018-11-05T12:48:15.655Z,18.98
2018-11-05T12:49:19.801Z,17.62
2018-11-05T12:50:24.590Z,17.77
2018-11-05T12:51:28.609Z,17.42
2018-11-05T12:52:32.775Z,17.27
2018-11-05T12:53:37.094Z,17.27
2018-11-05T12:54:41.248Z,17.45
2018-11-05T12:55:45.394Z,16.85
2018-11-05T12:56:49.451Z,16.10
2018-11-05T12:57:53.679Z,16.87
2018-11-05T12:58:58.190Z,17.42
2018-11-05T13:00:02.330Z,17.50
2018-11-05T13:01:06.526Z,18.23
2018-11-05T13:02:10.828Z,16.67
2018-11-05T13:03:14.978Z,16.15
2018-11-05T13:04:19.302Z,15.65
2018-11-05T13:05:24.099Z,17.82
2018-11-05T13:06:28.269Z,16.45
2018-11-05T13:07:32.506Z,16.67
2018-11-05T13:08:36.649Z,17.27
2018-11-05T13:09:40.827Z,16.82
2018-11-05T13:10:44.981Z,17.35
2018-11-05T13:11:49.363Z,16.97
2018-11-05T13:12:53.755Z,16.70
2018-11-05T13:13:58.017Z,17.85
2018-11-05T13:15:02.224Z,17.42
2018-11-05T13:16:06.314Z,17.73
2018-11-05T13:17:10.427Z,18.07
2018-11-05T13:18:14.549Z,17.95
2018-11-05T13:19:18.852Z,15.98
2018-11-05T13:20:23.985Z,17.50
2018-11-05T13:21:28.163Z,17.00
2018-11-05T13:22:32.466Z,17.90
2018-11-05T13:23:38.621Z,16.50
2018-11-05T13:24:42.752Z,18.02
2018-11-05T13:25:46.956Z,18.55
2018-11-05T13:26:51.358Z,18.05
2018-11-05T13:27:55.490Z,17.98
2018-11-05T13:28:59.589Z,18.00
2018-11-05T13:30:04.156Z,18.77
2018-11-05T13:31:08.586Z,17.05
2018-11-05T13:32:12.806Z,17.23
2018-11-05T13:33:17.020Z,17.60
2018-11-05T13:34:21.321Z,16.95
2018-11-05T13:35:25.473Z,18.52
2018-11-05T13:36:29.716Z,17.55
2018-11-05T13:37:33.932Z,17.60
2018-11-05T13:38:38.420Z,19.15
2018-11-05T13:39:42.229Z,16.85
2018-11-05T13:40:46.438Z,19.23
2018-11-05T13:41:50.487Z,19.40
2018-11-05T13:42:54.620Z,18.20
2018-11-05T13:43:58.889Z,17.65
2018-11-05T13:45:03.172Z,17.95
2018-11-05T13:46:07.647Z,17.70
2018-11-05T13:47:12.162Z,18.80
2018-11-05T13:48:15.955Z,16.93
2018-11-05T13:49:20.075Z,18.57
2018-11-05T13:50:24.365Z,19.30
2018-11-05T13:51:28.346Z,17.20
2018-11-05T13:52:32.596Z,18.60
2018-11-05T13:53:36.676Z,19.10
2018-11-05T13:54:41.101Z,19.82
2018-11-05T13:55:44.991Z,18.05
2018-11-05T13:56:49.152Z,19.05
2018-11-05T13:57:53.285Z,18.85