createdAt,value
2023-05-18T00:02:21.981Z,75.54
2023-05-18T00:04:49.198Z,76.28
2023-05-18T00:07:16.231Z,77.04
2023-05-18T00:09:43.315Z,77.85
2023-05-18T00:12:10.663Z,78.00
2023-05-18T00:14:37.804Z,77.41
2023-05-18T00:17:05.075Z,77.04
2023-05-18T00:19:32.325Z,76.64
2023-05-18T00:21:59.457Z,77.71
2023-05-18T00:24:26.640Z,77.96
2023-05-18T00:26:53.788Z,78.47
2023-05-18T00:29:20.955Z,78.70
2023-05-18T00:31:48.237Z,78.99
2023-05-18T00:34:16.216Z,78.88
2023-05-18T00:36:43.434Z,78.87
2023-05-18T00:39:10.522Z,80.17
2023-05-18T00:41:37.753Z,80.86
2023-05-18T00:44:05.236Z,80.43
2023-05-18T00:46:33.006Z,80.42
2023-05-18T00:49:02.305Z,79.83
2023-05-18T00:51:30.174Z,79.96
2023-05-18T00:54:00.384Z,80.88
2023-05-18T00:56:28.754Z,81.12
2023-05-18T00:58:57.491Z,81.00
2023-05-18T01:01:30.063Z,81.66
2023-05-18T01:04:04.260Z,81.67
2023-05-18T01:06:42.062Z,80.88
2023-05-18T01:09:13.906Z,80.64
2023-05-18T01:11:46.670Z,81.34
2023-05-18T01:14:30.728Z,80.95
2023-05-18T01:17:22.122Z,80.86
2023-05-18T01:19:52.594Z,80.78
2023-05-18T01:22:43.109Z,80.74
2023-05-18T01:25:30.087Z,81.15
2023-05-18T01:28:06.635Z,80.21
2023-05-18T01:30:36.332Z,80.59
2023-05-18T01:33:11.035Z,80.80
2023-05-18T01:35:38.500Z,81.10
2023-05-18T01:38:05.607Z,82.50
2023-05-18T01:40:37.874Z,83.01
2023-05-18T01:43:13.831Z,83.71
2023-05-18T01:45:47.315Z,83.58
2023-05-18T01:48:21.292Z,83.34
2023-05-18T01:50:49.297Z,83.38
2023-05-18T01:53:25.206Z,83.15
2023-05-18T01:55:54.711Z,83.85
2023-05-18T01:58:22.971Z,83.48
2023-05-18T02:00:50.730Z,83.29
2023-05-18T02:03:17.971Z,83.47
2023-05-18T02:05:45.122Z,83.18
2023-05-18T02:08:12.836Z,82.44
2023-05-18T02:10:40.079Z,80.95
2023-05-18T02:13:08.051Z,80.84
2023-05-18T02:15:35.922Z,79.70
2023-05-18T02:18:03.355Z,79.16
2023-05-18T02:20:33.783Z,79.06
2023-05-18T02:23:01.078Z,77.98
2023-05-18T02:25:29.051Z,77.57
2023-05-18T02:27:57.759Z,77.33
2023-05-18T02:30:24.961Z,78.36
2023-05-18T02:32:52.220Z,76.90
2023-05-18T02:35:19.413Z,76.59
2023-05-18T02:37:47.531Z,76.72
2023-05-18T02:40:16.313Z,76.79
2023-05-18T02:42:44.022Z,76.38
2023-05-18T02:45:12.210Z,76.66
2023-05-18T02:47:44.262Z,76.67
2023-05-18T02:50:12.175Z,76.09
2023-05-18T02:52:40.296Z,76.41
2023-05-18T02:55:07.664Z,73.34
2023-05-18T02:57:57.362Z,73.47
2023-05-18T03:00:40.060Z,74.20
2023-05-18T03:03:11.100Z,74.90
2023-05-18T03:05:38.355Z,75.27
2023-05-18T03:08:07.119Z,76.05
2023-05-18T03:10:34.351Z,76.99
2023-05-18T03:13:01.612Z,75.73
2023-05-18T03:15:31.860Z,75.49
2023-05-18T03:18:02.348Z,76.37
2023-05-18T03:20:31.804Z,76.45
2023-05-18T03:22:58.938Z,76.69
2023-05-18T03:25:26.724Z,76.36
2023-05-18T03:28:01.124Z,76.87
2023-05-18T03:30:28.735Z,76.15
2023-05-18T03:32:56.833Z,76.69
2023-05-18T03:35:24.064Z,76.60
2023-05-18T03:37:51.219Z,77.38
2023-05-18T03:40:19.616Z,77.54
2023-05-18T03:42:47.486Z,76.23
2023-05-18T03:45:14.699Z,77.45
2023-05-18T03:47:43.244Z,79.57
2023-05-18T03:50:10.950Z,81.26
2023-05-18T03:52:39.404Z,82.30
2023-05-18T03:55:07.867Z,82.02
2023-05-18T03:57:34.974Z,83.00
2023-05-18T04:00:12.001Z,82.94
2023-05-18T04:02:45.158Z,84.25
2023-05-18T04:05:15.533Z,84.48
2023-05-18T04:07:46.487Z,84.48
2023-05-18T04:10:14.446Z,84.78
2023-05-18T04:12:43.187Z,84.55
2023-05-18T04:15:14.776Z,84.13
2023-05-18T04:17:47.531Z,83.64
2023-05-18T04:20:14.976Z,84.25
2023-05-18T04:22:44.030Z,84.91
2023-05-18T04:25:11.908Z,85.39
2023-05-18T04:27:40.227Z,87.18
2023-05-18T04:30:08.868Z,87.88
2023-05-18T04:32:36.714Z,89.98
2023-05-18T04:35:08.187Z,92.49
2023-05-18T04:37:35.401Z,92.07
2023-05-18T04:40:07.571Z,92.10
2023-05-18T04:42:38.432Z,90.44
2023-05-18T04:45:06.196Z,91.58
2023-05-18T04:47:34.546Z,91.70
2023-05-18T04:50:02.357Z,92.30
2023-05-18T04:52:31.042Z,91.92
2023-05-18T04:54:58.177Z,91.76
2023-05-18T04:57:28.771Z,91.62
2023-05-18T04:59:55.867Z,91.96
2023-05-18T05:02:23.084Z,92.90
2023-05-18T05:04:50.241Z,93.44
2023-05-18T05:07:20.025Z,94.46
2023-05-18T05:09:47.419Z,94.89
2023-05-18T05:12:14.469Z,95.34
2023-05-18T05:14:41.531Z,95.32
2023-05-18T05:17:08.709Z,96.43
2023-05-18T05:19:35.820Z,96.72
2023-05-18T05:22:02.953Z,95.23
2023-05-18T05:24:30.125Z,94.13
2023-05-18T05:26:57.274Z,94.01
2023-05-18T05:29:26.559Z,93.97
2023-05-18T05:31:54.029Z,94.80
2023-05-18T05:34:21.128Z,93.89
2023-05-18T05:36:48.498Z,93.99
2023-05-18T05:39:15.794Z,93.16
2023-05-18T05:41:43.114Z,91.24
2023-05-18T05:44:11.676Z,90.37
2023-05-18T05:46:39.010Z,91.68
2023-05-18T05:49:08.446Z,90.31
2023-05-18T05:51:35.771Z,90.46
2023-05-18T05:54:11.008Z,90.37
2023-05-18T05:56:38.582Z,90.98
2023-05-18T05:59:05.706Z,91.63
2023-05-18T06:01:32.885Z,91.76
2023-05-18T06:03:59.973Z,92.01
2023-05-18T06:06:27.758Z,92.76
2023-05-18T06:08:54.901Z,92.70
2023-05-18T06:11:22.852Z,89.74
2023-05-18T06:13:50.239Z,88.78
2023-05-18T06:16:17.531Z,88.95
2023-05-18T06:18:44.760Z,85.01
2023-05-18T06:21:11.890Z,86.87
2023-05-18T06:23:41.693Z,88.41
2023-05-18T06:26:23.134Z,88.14
2023-05-18T06:29:01.555Z,87.56
2023-05-18T06:31:32.620Z,87.10
2023-05-18T06:34:07.662Z,87.00
2023-05-18T06:36:35.350Z,85.76
2023-05-18T06:39:02.437Z,86.07
2023-05-18T06:41:29.575Z,89.69
2023-05-18T06:44:00.374Z,92.71
2023-05-18T06:46:35.890Z,93.92
2023-05-18T06:49:09.045Z,94.19
2023-05-18T06:51:36.111Z,93.47
2023-05-18T06:54:04.546Z,92.50
2023-05-18T06:56:31.581Z,93.19
2023-05-18T06:59:00.269Z,92.77
2023-05-18T07:01:30.102Z,88.07
2023-05-18T07:04:00.652Z,87.31
2023-05-18T07:06:28.255Z,87.38
2023-05-18T07:08:56.434Z,89.58
2023-05-18T07:11:23.676Z,90.58
2023-05-18T07:13:50.736Z,91.68
2023-05-18T07:16:17.983Z,91.94
2023-05-18T07:18:45.173Z,91.74
2023-05-18T07:21:12.501Z,91.21
2023-05-18T07:23:39.660Z,91.42
2023-05-18T07:26:10.309Z,89.59
2023-05-18T07:28:37.485Z,88.42
2023-05-18T07:31:05.456Z,88.29
2023-05-18T07:33:33.102Z,86.47
2023-05-18T07:36:00.158Z,85.99
2023-05-18T07:38:27.550Z,86.36
2023-05-18T07:40:54.637Z,85.91
2023-05-18T07:43:21.721Z,86.17
2023-05-18T07:45:48.814Z,88.86
2023-05-18T07:48:16.024Z,91.67
2023-05-18T07:50:43.140Z,93.79
2023-05-18T07:53:10.440Z,95.57
2023-05-18T07:55:37.596Z,95.16
2023-05-18T07:58:04.877Z,96.49
2023-05-18T08:00:32.041Z,96.60
2023-05-18T08:03:01.010Z,96.55
2023-05-18T08:05:28.490Z,97.79
2023-05-18T08:07:55.781Z,98.11
2023-05-18T08:10:23.048Z,95.98
2023-05-18T08:12:50.063Z,97.67
2023-05-18T08:15:17.299Z,96.81
2023-05-18T08:17:44.512Z,95.68
2023-05-18T08:20:12.070Z,94.08
2023-05-18T08:22:39.208Z,93.36
2023-05-18T08:25:07.116Z,94.12
2023-05-18T08:27:34.314Z,93.90
2023-05-18T08:30:01.903Z,95.14
2023-05-18T08:32:29.103Z,92.84
2023-05-18T08:34:56.301Z,91.52
2023-05-18T08:37:29.637Z,91.75
2023-05-18T08:39:57.461Z,90.46
2023-05-18T08:42:50.474Z,88.05
2023-05-18T08:45:39.325Z,90.12
2023-05-18T08:48:07.955Z,88.46
2023-05-18T08:50:36.272Z,87.51
2023-05-18T08:53:06.811Z,86.96
2023-05-18T08:55:37.725Z,86.64
2023-05-18T08:58:13.571Z,85.30
2023-05-18T09:00:41.213Z,84.07
2023-05-18T09:03:09.367Z,81.00
2023-05-18T09:05:36.649Z,82.29
2023-05-18T09:08:06.147Z,81.17
2023-05-18T09:10:34.345Z,80.65
2023-05-18T09:13:05.504Z,80.62
2023-05-18T09:15:35.936Z,80.85
2023-05-18T09:18:12.684Z,79.46
2023-05-18T09:20:40.112Z,78.68
2023-05-18T09:23:07.427Z,78.12
2023-05-18T09:25:37.080Z,78.25
2023-05-18T09:28:05.271Z,77.88
2023-05-18T09:30:40.630Z,77.15
2023-05-18T09:33:19.459Z,75.12
2023-05-18T09:35:47.376Z,75.82
2023-05-18T09:38:23.410Z,77.83
2023-05-18T09:40:51.002Z,77.72
2023-05-18T09:43:19.363Z,77.69
2023-05-18T09:45:49.007Z,79.13
2023-05-18T09:48:16.909Z,76.76
2023-05-18T09:50:45.353Z,74.84
2023-05-18T09:53:14.258Z,77.86
2023-05-18T09:55:49.564Z,77.41
2023-05-18T09:58:17.128Z,75.25
2023-05-18T10:00:51.951Z,73.73
2023-05-18T10:03:23.223Z,74.24
2023-05-18T10:05:51.087Z,72.45
2023-05-18T10:08:18.399Z,69.92
2023-05-18T10:10:48.024Z,71.79
2023-05-18T10:13:21.259Z,73.27
2023-05-18T10:15:57.970Z,72.91
2023-05-18T10:18:35.784Z,73.83
2023-05-18T10:21:07.184Z,72.61
2023-05-18T10:23:35.792Z,73.82
2023-05-18T10:26:10.431Z,73.91
2023-05-18T10:28:45.932Z,73.21
2023-05-18T10:31:15.591Z,74.69
2023-05-18T10:33:44.204Z,72.67
2023-05-18T10:36:11.981Z,74.11
2023-05-18T10:38:40.132Z,73.31
2023-05-18T10:41:08.347Z,73.06
2023-05-18T10:43:36.786Z,74.41
2023-05-18T10:46:08.098Z,75.84
2023-05-18T10:48:41.843Z,75.67
2023-05-18T10:51:09.460Z,76.04
2023-05-18T10:53:37.184Z,76.27
2023-05-18T10:56:04.534Z,73.31
2023-05-18T10:58:40.507Z,75.42
2023-05-18T11:01:12.021Z,78.49
2023-05-18T11:03:41.322Z,78.51
2023-05-18T11:06:11.876Z,74.00
2023-05-18T11:08:51.464Z,72.19
2023-05-18T11:11:23.633Z,75.90
2023-05-18T11:13:54.394Z,80.51
2023-05-18T11:16:42.320Z,74.82
2023-05-18T11:19:12.923Z,78.64
2023-05-18T11:21:41.886Z,76.41
2023-05-18T11:24:18.864Z,78.09
2023-05-18T11:26:48.628Z,75.96
2023-05-18T11:29:40.164Z,73.67
2023-05-18T11:32:30.500Z,79.50
2023-05-18T11:34:59.593Z,78.82
2023-05-18T11:37:38.624Z,79.02
2023-05-18T11:40:11.283Z,80.53
2023-05-18T11:42:38.930Z,79.05
2023-05-18T11:45:10.752Z,77.02
2023-05-18T11:47:49.738Z,77.22
2023-05-18T11:50:18.003Z,75.84
2023-05-18T11:52:50.052Z,74.73
2023-05-18T11:55:19.990Z,76.21
2023-05-18T11:57:53.141Z,76.65
2023-05-18T12:00:21.180Z,75.42
2023-05-18T12:02:49.364Z,75.60
2023-05-18T12:05:17.462Z,74.94
2023-05-18T12:07:45.691Z,71.24
2023-05-18T12:10:17.801Z,71.71
2023-05-18T12:12:52.612Z,71.59
2023-05-18T12:15:23.182Z,75.25
2023-05-18T12:17:51.564Z,74.07
2023-05-18T12:20:20.904Z,75.21
2023-05-18T12:22:55.156Z,75.28
2023-05-18T12:25:24.591Z,76.09
2023-05-18T12:27:53.856Z,75.79
2023-05-18T12:30:23.777Z,74.45
2023-05-18T12:32:56.353Z,72.24
2023-05-18T12:35:24.488Z,71.75
2023-05-18T12:37:52.029Z,73.78
2023-05-18T12:40:20.376Z,76.45
2023-05-18T12:43:04.484Z,70.97
2023-05-18T12:45:33.212Z,73.09
2023-05-18T12:48:06.245Z,72.85
2023-05-18T12:50:33.408Z,71.85
2023-05-18T12:53:02.005Z,70.26
2023-05-18T12:55:31.199Z,72.21
2023-05-18T12:58:19.099Z,70.80
2023-05-18T13:00:48.356Z,73.02
2023-05-18T13:03:17.461Z,73.31
2023-05-18T13:05:46.395Z,73.25
2023-05-18T13:08:22.268Z,72.76
2023-05-18T13:11:01.297Z,72.94
2023-05-18T13:13:28.853Z,72.15
2023-05-18T13:15:56.485Z,71.61
2023-05-18T13:18:23.689Z,70.50
2023-05-18T13:20:53.711Z,70.84
2023-05-18T13:23:29.355Z,69.49
2023-05-18T13:25:58.674Z,69.27
2023-05-18T13:28:27.247Z,69.23
2023-05-18T13:30:54.796Z,70.30
2023-05-18T13:33:21.907Z,70.90
2023-05-18T13:35:50.235Z,71.77
2023-05-18T13:38:17.695Z,72.21
2023-05-18T13:40:46.610Z,72.98
2023-05-18T13:43:14.076Z,69.66
2023-05-18T13:45:42.379Z,70.83
2023-05-18T13:48:10.925Z,70.22
2023-05-18T13:50:42.593Z,72.47
2023-05-18T13:53:09.851Z,72.21
2023-05-18T13:55:37.251Z,72.94
2023-05-18T13:58:04.363Z,72.86
2023-05-18T14:00:33.992Z,72.61
2023-05-18T14:03:01.550Z,72.99
2023-05-18T14:05:29.188Z,73.38
2023-05-18T14:07:56.995Z,73.09
2023-05-18T14:10:24.314Z,71.98
2023-05-18T14:12:51.469Z,72.50
2023-05-18T14:15:18.491Z,70.32
2023-05-18T14:17:45.650Z,71.16
2023-05-18T14:20:13.150Z,72.59
2023-05-18T14:22:40.592Z,73.02
2023-05-18T14:25:08.106Z,71.92
2023-05-18T14:27:35.298Z,72.27
2023-05-18T14:30:02.670Z,72.67
2023-05-18T14:32:29.993Z,72.59
2023-05-18T14:34:58.332Z,71.95
2023-05-18T14:37:26.199Z,66.99
2023-05-18T14:39:53.308Z,70.71
2023-05-18T14:42:20.323Z,70.56
2023-05-18T14:44:47.421Z,68.61
2023-05-18T14:47:14.811Z,68.57
2023-05-18T14:49:42.149Z,69.75
2023-05-18T14:52:09.309Z,70.51
2023-05-18T14:54:36.876Z,71.07
2023-05-18T14:57:04.690Z,71.41
2023-05-18T14:59:31.905Z,71.92
2023-05-18T15:01:59.053Z,72.46
2023-05-18T15:04:26.252Z,72.99
2023-05-18T15:06:53.589Z,72.69
2023-05-18T15:09:20.810Z,71.24
2023-05-18T15:11:47.938Z,71.05
2023-05-18T15:14:15.344Z,69.86
2023-05-18T15:16:46.839Z,70.72
2023-05-18T15:19:14.006Z,72.20
2023-05-18T15:21:41.188Z,72.18
2023-05-18T15:24:08.382Z,72.14
2023-05-18T15:26:35.922Z,72.83
2023-05-18T15:29:02.958Z,72.92
2023-05-18T15:31:30.093Z,69.62
2023-05-18T15:33:57.249Z,70.13
2023-05-18T15:36:24.496Z,72.09
2023-05-18T15:38:51.555Z,72.30
2023-05-18T15:41:19.407Z,73.15
2023-05-18T15:43:46.908Z,72.76
2023-05-18T15:46:14.067Z,72.67
2023-05-18T15:48:41.190Z,73.18
2023-05-18T15:51:08.313Z,73.49
2023-05-18T15:53:35.477Z,73.33
2023-05-18T15:56:02.709Z,72.90
2023-05-18T15:58:29.942Z,73.00
2023-05-18T16:00:57.531Z,73.74
2023-05-18T16:03:24.898Z,73.53
2023-05-18T16:05:52.162Z,73.76
2023-05-18T16:08:20.664Z,73.98
2023-05-18T16:10:47.678Z,74.12
2023-05-18T16:13:15.365Z,74.41
2023-05-18T16:15:42.522Z,73.92
2023-05-18T16:18:09.742Z,73.84
2023-05-18T16:20:36.990Z,74.52
2023-05-18T16:23:04.207Z,73.22
2023-05-18T16:25:32.882Z,73.81
2023-05-18T16:28:00.012Z,74.32
2023-05-18T16:30:27.388Z,74.70
2023-05-18T16:32:54.691Z,74.29
2023-05-18T16:35:21.852Z,74.17
2023-05-18T16:37:48.895Z,73.93
2023-05-18T16:40:16.051Z,74.47
2023-05-18T16:42:47.422Z,73.83
2023-05-18T16:45:15.202Z,73.60
2023-05-18T16:47:42.512Z,72.58
2023-05-18T16:50:10.408Z,73.06
2023-05-18T16:52:37.581Z,72.39
2023-05-18T16:55:04.946Z,72.59
2023-05-18T16:57:34.050Z,72.83
2023-05-18T17:00:01.372Z,72.68
2023-05-18T17:02:28.967Z,71.92
2023-05-18T17:04:56.334Z,71.99
2023-05-18T17:07:23.472Z,71.41
2023-05-18T17:09:50.653Z,71.33
2023-05-18T17:12:17.656Z,71.55
2023-05-18T17:14:44.680Z,71.13
2023-05-18T17:17:12.036Z,70.00
2023-05-18T17:19:39.963Z,70.09
2023-05-18T17:22:07.126Z,69.21
2023-05-18T17:24:34.181Z,69.49
2023-05-18T17:27:01.848Z,69.80
2023-05-18T17:29:29.097Z,69.89
2023-05-18T17:31:59.366Z,70.83
2023-05-18T17:34:30.796Z,70.53
2023-05-18T17:36:58.868Z,70.13
2023-05-18T17:39:26.475Z,70.50
2023-05-18T17:41:54.527Z,70.78
2023-05-18T17:44:21.759Z,69.95
2023-05-18T17:46:49.195Z,70.06
2023-05-18T17:49:16.432Z,69.60
2023-05-18T17:51:44.078Z,69.52
2023-05-18T17:54:11.665Z,70.23
2023-05-18T17:56:39.186Z,70.48
2023-05-18T17:59:06.931Z,70.64
2023-05-18T18:01:34.607Z,70.95
2023-05-18T18:04:02.178Z,70.62
2023-05-18T18:06:29.547Z,69.97
2023-05-18T18:08:58.607Z,69.98
2023-05-18T18:11:26.979Z,68.44
2023-05-18T18:13:54.695Z,68.45
2023-05-18T18:16:22.563Z,69.22
2023-05-18T18:18:50.788Z,69.94
2023-05-18T18:21:18.301Z,69.66
2023-05-18T18:23:45.403Z,69.90
2023-05-18T18:26:12.910Z,70.06
2023-05-18T18:28:40.143Z,70.47
2023-05-18T18:31:07.459Z,71.43
2023-05-18T18:33:34.895Z,72.26
2023-05-18T18:36:04.041Z,72.62
2023-05-18T18:38:31.449Z,73.12
2023-05-18T18:41:01.911Z,73.09
2023-05-18T18:43:29.229Z,73.17
2023-05-18T18:45:57.494Z,73.48
2023-05-18T18:48:25.707Z,73.61
2023-05-18T18:50:53.523Z,74.82
2023-05-18T18:53:20.731Z,74.96
2023-05-18T18:55:48.499Z,74.95
2023-05-18T18:58:16.022Z,74.49
2023-05-18T19:00:43.945Z,74.95
2023-05-18T19:03:11.125Z,75.25
2023-05-18T19:05:39.158Z,75.29
2023-05-18T19:08:06.445Z,75.34
2023-05-18T19:10:34.503Z,74.67
2023-05-18T19:13:05.864Z,74.18
2023-05-18T19:15:34.761Z,74.56
2023-05-18T19:18:02.540Z,74.56
2023-05-18T19:20:31.412Z,74.75
2023-05-18T19:22:58.688Z,74.17
2023-05-18T19:25:29.235Z,74.41
2023-05-18T19:27:56.637Z,74.39
2023-05-18T19:30:23.856Z,74.91
2023-05-18T19:32:52.819Z,74.79
2023-05-18T19:35:21.313Z,75.96
2023-05-18T19:37:48.556Z,74.24
2023-05-18T19:40:16.937Z,74.93
2023-05-18T19:42:44.596Z,75.04
2023-05-18T19:45:11.759Z,75.70
2023-05-18T19:47:38.949Z,75.78
2023-05-18T19:50:08.274Z,75.82
2023-05-18T19:52:35.326Z,75.56
2023-05-18T19:55:04.070Z,73.06
2023-05-18T19:57:31.130Z,72.49
2023-05-18T19:59:58.265Z,73.39
2023-05-18T20:02:25.794Z,73.83
2023-05-18T20:05:00.609Z,75.89
2023-05-18T20:07:28.316Z,76.08
2023-05-18T20:09:55.874Z,76.49
2023-05-18T20:12:23.079Z,76.62
2023-05-18T20:14:51.440Z,77.22
2023-05-18T20:17:18.866Z,77.35
2023-05-18T20:19:50.858Z,77.55
2023-05-18T20:22:18.615Z,78.16
2023-05-18T20:24:46.216Z,77.80
2023-05-18T20:27:14.987Z,77.82
2023-05-18T20:29:42.674Z,77.53
2023-05-18T20:32:10.132Z,77.66
2023-05-18T20:34:37.385Z,78.08
2023-05-18T20:37:05.692Z,77.66
2023-05-18T20:39:33.066Z,77.59
2023-05-18T20:42:00.437Z,77.60
2023-05-18T20:44:28.975Z,78.29
2023-05-18T20:46:56.121Z,78.71
2023-05-18T20:49:25.092Z,78.35
2023-05-18T20:51:52.467Z,78.01
2023-05-18T20:54:21.488Z,78.90
2023-05-18T20:56:49.159Z,78.31
2023-05-18T20:59:16.473Z,78.29
2023-05-18T21:01:43.710Z,78.77
2023-05-18T21:04:13.191Z,79.30
2023-05-18T21:06:41.165Z,79.77
2023-05-18T21:09:08.406Z,79.84
2023-05-18T21:11:35.663Z,79.30
2023-05-18T21:14:02.808Z,79.12
2023-05-18T21:16:29.944Z,78.88
2023-05-18T21:18:57.385Z,78.67
2023-05-18T21:21:24.558Z,78.50
2023-05-18T21:23:51.854Z,78.82
2023-05-18T21:26:18.963Z,78.99
2023-05-18T21:28:49.120Z,78.58
2023-05-18T21:31:16.709Z,78.77
2023-05-18T21:33:48.149Z,78.88
2023-05-18T21:36:16.638Z,79.08
2023-05-18T21:38:43.782Z,78.74
2023-05-18T21:41:12.092Z,78.85
2023-05-18T21:43:39.174Z,79.58
2023-05-18T21:46:09.185Z,79.38
2023-05-18T21:48:36.641Z,79.47
2023-05-18T21:51:04.825Z,78.95
2023-05-18T21:53:31.865Z,79.33
2023-05-18T21:55:58.930Z,79.32
2023-05-18T21:58:25.955Z,80.41
2023-05-18T22:00:53.047Z,80.38
2023-05-18T22:03:20.168Z,78.84
2023-05-18T22:05:47.439Z,79.21
2023-05-18T22:08:14.458Z,79.85
2023-05-18T22:10:41.860Z,80.48
2023-05-18T22:13:09.581Z,80.79
2023-05-18T22:15:37.427Z,81.08
2023-05-18T22:18:04.823Z,81.34
2023-05-18T22:20:32.709Z,81.60
2023-05-18T22:23:00.211Z,82.19
2023-05-18T22:25:27.453Z,81.99
2023-05-18T22:27:54.647Z,82.56
2023-05-18T22:30:23.863Z,82.63
2023-05-18T22:32:52.035Z,82.41
2023-05-18T22:35:19.198Z,82.11
2023-05-18T22:37:46.779Z,82.34
2023-05-18T22:40:19.668Z,82.10
2023-05-18T22:42:46.799Z,81.79
2023-05-18T22:45:14.136Z,81.29
2023-05-18T22:47:41.641Z,80.69
2023-05-18T22:50:09.461Z,80.80
2023-05-18T22:52:36.912Z,81.33
2023-05-18T22:55:05.801Z,81.42
2023-05-18T22:57:32.858Z,80.25
2023-05-18T22:59:59.909Z,80.89
2023-05-18T23:02:27.474Z,81.11
2023-05-18T23:04:54.663Z,81.12
2023-05-18T23:07:24.697Z,80.17
2023-05-18T23:09:52.386Z,79.47
2023-05-18T23:12:20.510Z,79.16
2023-05-18T23:14:49.924Z,80.67
2023-05-18T23:17:18.977Z,78.63
2023-05-18T23:19:52.784Z,77.22
2023-05-18T23:22:20.252Z,77.90
2023-05-18T23:24:49.607Z,79.47
2023-05-18T23:27:16.895Z,80.70
2023-05-18T23:29:44.787Z,80.44
2023-05-18T23:32:12.070Z,80.32
2023-05-18T23:34:39.447Z,80.63
2023-05-18T23:37:06.957Z,82.73
2023-05-18T23:39:34.761Z,82.38
2023-05-18T23:42:02.836Z,82.42
2023-05-18T23:44:30.290Z,82.38
2023-05-18T23:46:57.774Z,82.46
2023-05-18T23:49:25.467Z,82.44
2023-05-18T23:51:53.697Z,80.87
2023-05-18T23:54:21.367Z,81.02
2023-05-18T23:56:50.697Z,80.31
2023-05-18T23:59:18.753Z,80.36
