createdAt,value
2018-05-01T00:00:23.370Z,3.75
2018-05-01T00:02:49.450Z,4.20
2018-05-01T00:05:15.485Z,4.20
2018-05-01T00:07:41.517Z,3.70
2018-05-01T00:10:07.670Z,4.50
2018-05-01T00:12:33.721Z,5.90
2018-05-01T00:14:59.805Z,6.37
2018-05-01T00:17:25.842Z,4.47
2018-05-01T00:19:52.306Z,4.10
2018-05-01T00:22:18.329Z,3.75
2018-05-01T00:24:44.354Z,3.08
2018-05-01T00:27:10.468Z,3.60
2018-05-01T00:29:36.537Z,2.90
2018-05-01T00:32:02.989Z,3.37
2018-05-01T00:34:29.030Z,2.78
2018-05-01T00:36:55.489Z,3.05
2018-05-01T00:39:22.137Z,3.40
2018-05-01T00:41:48.178Z,4.05
2018-05-01T00:44:14.209Z,4.28
2018-05-01T00:46:40.274Z,2.50
2018-05-01T00:49:06.297Z,2.90
2018-05-01T00:51:33.170Z,2.87
2018-05-01T00:53:59.210Z,3.45
2018-05-01T00:56:25.250Z,2.40
2018-05-01T00:58:51.265Z,3.20
2018-05-01T01:01:17.782Z,2.23
2018-05-01T01:03:43.853Z,2.20
2018-05-01T01:06:09.857Z,4.12
2018-05-01T01:08:35.917Z,3.40
2018-05-01T01:11:01.937Z,3.58
2018-05-01T01:13:28.905Z,3.50
2018-05-01T01:15:54.946Z,3.55
2018-05-01T01:18:20.960Z,3.80
2018-05-01T01:20:47.022Z,2.73
2018-05-01T01:23:13.043Z,4.43
2018-05-01T01:25:39.113Z,4.72
2018-05-01T01:28:05.162Z,3.10
2018-05-01T01:30:31.189Z,2.90
2018-05-01T01:32:57.300Z,2.83
2018-05-01T01:35:23.213Z,5.13
2018-05-01T01:37:49.161Z,3.57
2018-05-01T01:40:15.074Z,5.90
2018-05-01T01:42:41.112Z,5.30
2018-05-01T01:45:07.166Z,3.35
2018-05-01T01:47:33.131Z,5.32
2018-05-01T01:49:59.058Z,4.13
2018-05-01T01:52:25.106Z,3.43
2018-05-01T01:54:51.062Z,3.33
2018-05-01T01:57:16.990Z,2.60
2018-05-01T01:59:42.877Z,5.47
2018-05-01T02:02:09.093Z,3.03
2018-05-01T02:04:34.997Z,4.00
2018-05-01T02:07:00.880Z,4.10
2018-05-01T02:09:26.836Z,3.37
2018-05-01T02:11:52.737Z,3.90
2018-05-01T02:14:19.404Z,4.87
2018-05-01T02:16:45.313Z,3.72
2018-05-01T02:19:11.229Z,3.80
2018-05-01T02:21:37.362Z,3.70
2018-05-01T02:24:03.274Z,3.08
2018-05-01T02:26:29.156Z,2.27
2018-05-01T02:28:55.378Z,3.10
2018-05-01T02:31:21.689Z,3.03
2018-05-01T02:33:47.592Z,3.80
2018-05-01T02:36:13.574Z,2.70
2018-05-01T02:38:39.477Z,3.10
2018-05-01T02:41:05.589Z,3.20
2018-05-01T02:43:31.555Z,3.28
2018-05-01T02:45:57.461Z,3.67
2018-05-01T02:48:23.388Z,3.67
2018-05-01T02:50:49.289Z,5.30
2018-05-01T02:53:15.189Z,3.50
2018-05-01T02:55:41.249Z,3.70
2018-05-01T02:58:07.155Z,4.40
2018-05-01T03:00:33.081Z,3.27
2018-05-01T03:02:59.029Z,4.40
2018-05-01T03:05:25.830Z,5.50
2018-05-01T03:07:51.961Z,7.57
2018-05-01T03:10:17.900Z,5.65
2018-05-01T03:12:43.998Z,5.70
2018-05-01T03:15:09.893Z,7.70
2018-05-01T03:17:36.338Z,7.47
2018-05-01T03:20:02.274Z,9.57
2018-05-01T03:22:28.165Z,9.50
2018-05-01T03:24:54.176Z,8.20
2018-05-01T03:27:20.105Z,8.73
2018-05-01T03:29:45.989Z,11.60
2018-05-01T03:32:11.898Z,11.43
2018-05-01T03:34:37.777Z,10.13
2018-05-01T03:37:03.745Z,13.83
2018-05-01T03:39:29.815Z,14.17
2018-05-01T03:41:55.729Z,19.40
2018-05-01T03:44:21.637Z,13.63
2018-05-01T03:46:48.276Z,13.83
2018-05-01T03:49:15.285Z,18.58
2018-05-01T03:51:41.201Z,17.65
2018-05-01T03:54:07.305Z,17.87
2018-05-01T03:56:33.240Z,18.05
2018-05-01T03:58:59.146Z,23.27
2018-05-01T04:01:25.445Z,22.00
2018-05-01T04:03:51.760Z,14.63
2018-05-01T04:06:17.669Z,18.58
2018-05-01T04:08:43.557Z,15.37
2018-05-01T04:11:09.462Z,18.27
2018-05-01T04:13:35.524Z,20.47
2018-05-01T04:16:01.573Z,15.60
2018-05-01T04:18:27.477Z,16.48
2018-05-01T04:20:53.783Z,17.00
2018-05-01T04:23:19.824Z,19.02
2018-05-01T04:25:45.792Z,16.70
2018-05-01T04:28:11.713Z,17.53
2018-05-01T04:30:38.360Z,17.40
2018-05-01T04:33:04.246Z,16.17
2018-05-01T04:35:30.476Z,20.77
2018-05-01T04:37:56.425Z,15.23
2018-05-01T04:40:22.345Z,16.73
2018-05-01T04:42:48.264Z,16.10
2018-05-01T04:45:14.193Z,18.17
2018-05-01T04:47:40.113Z,17.53
2018-05-01T04:50:06.129Z,15.73
2018-05-01T04:52:32.074Z,16.52
2018-05-01T04:54:57.957Z,16.70
2018-05-01T04:57:23.854Z,17.73
2018-05-01T04:59:49.745Z,17.40
2018-05-01T05:02:15.710Z,19.07
2018-05-01T05:04:42.205Z,14.57
2018-05-01T05:07:08.212Z,16.77
2018-05-01T05:09:34.190Z,18.05
2018-05-01T05:12:00.010Z,19.70
2018-05-01T05:14:25.917Z,19.43
2018-05-01T05:16:51.808Z,13.40
2018-05-01T05:19:17.780Z,20.93
2018-05-01T05:21:43.677Z,17.73
2018-05-01T05:24:09.610Z,12.50
2018-05-01T05:26:36.318Z,18.40
2018-05-01T05:29:02.367Z,15.13
2018-05-01T05:31:28.305Z,14.80
2018-05-01T05:33:54.228Z,16.30
2018-05-01T05:36:20.139Z,15.43
2018-05-01T05:38:46.057Z,16.93
2018-05-01T05:41:11.961Z,13.87
2018-05-01T05:43:38.177Z,14.10
2018-05-01T05:46:04.225Z,16.60
2018-05-01T05:48:30.133Z,11.60
2018-05-01T05:50:56.386Z,15.13
2018-05-01T05:53:22.294Z,13.97
2018-05-01T05:55:48.187Z,13.53
2018-05-01T05:58:14.625Z,15.23
2018-05-01T06:00:40.953Z,15.27
2018-05-01T06:03:06.857Z,16.83
2018-05-01T06:05:32.767Z,13.50
2018-05-01T06:07:58.681Z,14.50
2018-05-01T06:10:24.621Z,11.70
2018-05-01T06:12:50.537Z,13.03
2018-05-01T06:15:17.180Z,12.87
2018-05-01T06:17:43.077Z,14.87
2018-05-01T06:20:08.976Z,13.20
2018-05-01T06:22:34.921Z,11.50
2018-05-01T06:25:00.852Z,10.93
2018-05-01T06:27:27.531Z,14.03
2018-05-01T06:29:53.540Z,12.90
2018-05-01T06:32:19.405Z,14.77
2018-05-01T06:34:45.346Z,18.20
2018-05-01T06:37:11.265Z,11.03
2018-05-01T06:39:37.741Z,12.43
2018-05-01T06:42:03.640Z,13.03
2018-05-01T06:44:30.615Z,11.60
2018-05-01T06:46:56.618Z,16.63
2018-05-01T06:49:22.945Z,10.83
2018-05-01T06:51:49.297Z,13.63
2018-05-01T06:54:15.200Z,10.90
2018-05-01T06:56:41.345Z,9.33
2018-05-01T06:59:07.259Z,15.97
2018-05-01T07:01:33.455Z,12.50
2018-05-01T07:04:00.085Z,11.80
2018-05-01T07:06:26.584Z,11.87
2018-05-01T07:08:52.629Z,9.83
2018-05-01T07:11:18.653Z,13.50
2018-05-01T07:13:44.538Z,10.40
2018-05-01T07:16:10.489Z,12.03
2018-05-01T07:18:36.457Z,11.63
2018-05-01T07:21:02.411Z,12.47
2018-05-01T07:23:28.307Z,12.40
2018-05-01T07:25:54.233Z,9.67
2018-05-01T07:28:20.208Z,13.47
2018-05-01T07:30:46.144Z,10.93
2018-05-01T07:33:12.489Z,14.57
2018-05-01T07:35:38.441Z,15.37
2018-05-01T07:38:04.309Z,10.90
2018-05-01T07:40:30.523Z,12.90
2018-05-01T07:42:56.457Z,14.93
2018-05-01T07:45:22.381Z,13.43
2018-05-01T07:47:48.649Z,13.27
2018-05-01T07:50:14.542Z,12.50
2018-05-01T07:52:40.444Z,14.30
2018-05-01T07:55:06.333Z,12.27
2018-05-01T07:57:32.257Z,10.37
2018-05-01T07:59:58.192Z,11.77
2018-05-01T08:02:24.433Z,14.73
2018-05-01T08:04:50.829Z,14.30
2018-05-01T08:07:16.729Z,13.27
2018-05-01T08:09:43.701Z,12.50
2018-05-01T08:12:09.681Z,12.03
2018-05-01T08:14:35.595Z,13.70
2018-05-01T08:17:01.601Z,16.20
2018-05-01T08:19:27.496Z,15.23
2018-05-01T08:21:53.614Z,14.07
2018-05-01T08:24:19.625Z,13.73
2018-05-01T08:26:45.570Z,11.20
2018-05-01T08:29:11.487Z,11.90
2018-05-01T08:31:37.713Z,13.90
2018-05-01T08:34:03.641Z,14.20
2018-05-01T08:36:29.548Z,14.50
2018-05-01T08:38:55.449Z,18.83
2018-05-01T08:41:21.341Z,13.70
2018-05-01T08:43:47.362Z,18.30
2018-05-01T08:46:13.277Z,15.17
2018-05-01T08:48:39.179Z,14.10
2018-05-01T08:51:05.171Z,13.07
2018-05-01T08:53:31.076Z,16.70
2018-05-01T08:55:57.116Z,14.87
2018-05-01T08:58:23.033Z,15.07
2018-05-01T09:00:49.017Z,13.73
2018-05-01T09:03:14.910Z,14.33
2018-05-01T09:05:40.894Z,13.20
2018-05-01T09:08:07.933Z,14.00
2018-05-01T09:10:33.832Z,10.50
2018-05-01T09:12:59.761Z,9.77
2018-05-01T09:15:25.689Z,10.00
2018-05-01T09:17:51.741Z,11.03
2018-05-01T09:20:18.349Z,10.63
2018-05-01T09:22:44.398Z,10.13
2018-05-01T09:25:10.313Z,12.97
2018-05-01T09:27:36.257Z,10.73
2018-05-01T09:30:02.176Z,11.60
2018-05-01T09:32:28.066Z,10.77
2018-05-01T09:34:54.054Z,10.20
2018-05-01T09:37:19.969Z,11.67
2018-05-01T09:39:45.861Z,10.07
2018-05-01T09:42:11.769Z,11.50
2018-05-01T09:44:37.654Z,9.97
2018-05-01T09:47:03.598Z,9.43
2018-05-01T09:49:29.527Z,9.30
2018-05-01T09:51:55.421Z,11.43
2018-05-01T09:54:21.490Z,9.67
2018-05-01T09:56:47.549Z,11.67
2018-05-01T09:59:13.824Z,9.07
2018-05-01T10:01:39.886Z,9.93
2018-05-01T10:04:05.881Z,9.57
2018-05-01T10:06:31.928Z,8.17
2018-05-01T10:08:57.956Z,11.30
2018-05-01T10:11:24.032Z,9.40
2018-05-01T10:13:50.113Z,8.43
2018-05-01T10:16:16.265Z,9.73
2018-05-01T10:18:42.325Z,9.53
2018-05-01T10:21:08.373Z,10.70
2018-05-01T10:23:34.602Z,9.87
2018-05-01T10:26:00.649Z,8.83
2018-05-01T10:28:26.697Z,9.37
2018-05-01T10:30:53.105Z,9.30
2018-05-01T10:33:19.934Z,7.87
2018-05-01T10:35:46.029Z,8.17
2018-05-01T10:38:12.097Z,8.27
2018-05-01T10:40:38.114Z,8.23
2018-05-01T10:43:04.132Z,7.43
2018-05-01T10:45:30.137Z,8.13
2018-05-01T10:47:56.557Z,7.37
2018-05-01T10:50:22.597Z,9.13
2018-05-01T10:52:48.817Z,8.40
2018-05-01T10:55:14.870Z,7.40
2018-05-01T10:57:40.888Z,5.93
2018-05-01T11:00:07.069Z,8.83
2018-05-01T11:02:34.170Z,6.67
2018-05-01T11:05:00.177Z,5.40
2018-05-01T11:07:26.201Z,5.07
2018-05-01T11:09:52.239Z,7.70
2018-05-01T11:12:18.427Z,8.57
2018-05-01T11:14:44.374Z,5.13
2018-05-01T11:17:10.432Z,6.37
2018-05-01T11:19:36.497Z,7.67
2018-05-01T11:22:03.268Z,5.30
2018-05-01T11:24:29.314Z,4.30
2018-05-01T11:26:55.353Z,5.17
2018-05-01T11:29:21.428Z,6.97
2018-05-01T11:31:47.457Z,8.37
2018-05-01T11:34:13.550Z,5.17
2018-05-01T11:36:40.021Z,6.70
2018-05-01T11:39:06.097Z,5.47
2018-05-01T11:41:32.146Z,6.63
2018-05-01T11:43:59.037Z,5.63
2018-05-01T11:46:25.048Z,7.27
2018-05-01T11:48:51.209Z,6.87
2018-05-01T11:51:17.253Z,4.93
2018-05-01T11:53:43.274Z,5.83
2018-05-01T11:56:10.077Z,8.90
2018-05-01T11:58:36.182Z,7.43
2018-05-01T12:01:02.207Z,6.87
2018-05-01T12:03:28.271Z,6.87
2018-05-01T12:05:54.285Z,6.03
2018-05-01T12:08:20.364Z,4.97
2018-05-01T12:10:46.406Z,4.23
2018-05-01T12:13:12.430Z,4.00
2018-05-01T12:15:38.457Z,4.80
2018-05-01T12:18:04.786Z,5.33
2018-05-01T12:20:30.845Z,4.17
2018-05-01T12:22:56.869Z,4.57
2018-05-01T12:25:23.367Z,4.50
2018-05-01T12:27:49.398Z,4.67
2018-05-01T12:30:15.457Z,5.67
2018-05-01T12:32:41.528Z,4.70
2018-05-01T12:35:07.564Z,6.00
2018-05-01T12:37:33.593Z,4.80
2018-05-01T12:39:59.632Z,3.73
2018-05-01T12:42:25.853Z,4.83
2018-05-01T12:44:52.761Z,6.83
2018-05-01T12:47:19.361Z,3.03
2018-05-01T12:49:45.372Z,5.53
2018-05-01T12:52:11.385Z,4.53
2018-05-01T12:54:37.449Z,6.43
2018-05-01T12:57:03.563Z,3.90
2018-05-01T12:59:29.584Z,5.70
2018-05-01T13:01:55.614Z,6.30
2018-05-01T13:04:21.655Z,4.63
2018-05-01T13:06:47.702Z,3.93
2018-05-01T13:09:13.775Z,4.40
2018-05-01T13:11:39.817Z,4.43
2018-05-01T13:14:05.821Z,3.97
2018-05-01T13:16:31.866Z,7.03
2018-05-01T13:18:57.897Z,4.67
2018-05-01T13:21:24.077Z,2.60
2018-05-01T13:23:50.116Z,4.27
2018-05-01T13:26:16.248Z,3.87
2018-05-01T13:28:42.264Z,4.40
2018-05-01T13:31:09.020Z,4.23
2018-05-01T13:33:35.128Z,4.63
2018-05-01T13:36:01.156Z,3.67
2018-05-01T13:38:27.665Z,3.37
2018-05-01T13:40:53.748Z,4.70
2018-05-01T13:43:19.825Z,3.47
2018-05-01T13:45:45.893Z,4.60
2018-05-01T13:48:11.905Z,5.73
2018-05-01T13:50:38.086Z,3.90
2018-05-01T13:53:04.047Z,4.63
2018-05-01T13:55:30.101Z,5.07
2018-05-01T13:57:56.310Z,3.90
2018-05-01T14:00:22.374Z,3.63
2018-05-01T14:02:48.396Z,4.77
2018-05-01T14:05:14.489Z,4.17
2018-05-01T14:07:40.501Z,3.50
2018-05-01T14:10:06.534Z,4.80
2018-05-01T14:12:32.625Z,3.53
2018-05-01T14:14:58.657Z,3.83
2018-05-01T14:17:24.673Z,4.17
2018-05-01T14:19:50.707Z,4.20
2018-05-01T14:22:16.785Z,4.67
2018-05-01T14:24:42.856Z,4.60
2018-05-01T14:27:08.917Z,3.07
2018-05-01T14:29:34.941Z,3.37
2018-05-01T14:32:00.957Z,8.70
2018-05-01T14:34:26.965Z,4.67
2018-05-01T14:36:53.040Z,3.67
2018-05-01T14:39:19.120Z,4.50
2018-05-01T14:41:45.232Z,4.77
2018-05-01T14:44:11.281Z,5.33
2018-05-01T14:46:37.293Z,5.50
2018-05-01T14:49:03.814Z,5.80
2018-05-01T14:51:29.864Z,7.40
2018-05-01T14:53:55.896Z,3.90
2018-05-01T14:56:21.928Z,7.23
2018-05-01T14:58:47.966Z,4.13
2018-05-01T15:01:14.037Z,4.60
2018-05-01T15:03:40.176Z,3.90
2018-05-01T15:06:06.205Z,3.80
2018-05-01T15:08:32.378Z,4.37
2018-05-01T15:10:58.397Z,3.60
2018-05-01T15:13:24.457Z,7.00
2018-05-01T15:15:50.501Z,5.83
2018-05-01T15:18:17.001Z,4.60
2018-05-01T15:20:43.029Z,5.80
2018-05-01T15:23:09.057Z,5.67
2018-05-01T15:25:35.294Z,3.90
2018-05-01T15:28:01.319Z,4.83
2018-05-01T15:30:27.772Z,4.80
2018-05-01T15:32:53.736Z,7.43
2018-05-01T15:35:19.933Z,4.00
2018-05-01T15:37:46.105Z,3.60
2018-05-01T15:40:12.178Z,4.67
2018-05-01T15:42:38.357Z,5.90
2018-05-01T15:45:04.436Z,4.47
2018-05-01T15:47:30.441Z,4.63
2018-05-01T15:49:56.656Z,5.67
2018-05-01T15:52:22.741Z,5.30
2018-05-01T15:54:48.973Z,5.17
2018-05-01T15:57:14.992Z,3.33
2018-05-01T15:59:41.329Z,3.50
2018-05-01T16:02:07.353Z,3.80
2018-05-01T16:04:33.495Z,7.00
2018-05-01T16:06:59.585Z,6.13
2018-05-01T16:09:26.365Z,5.50
2018-05-01T16:11:52.806Z,7.20
2018-05-01T16:14:18.901Z,5.67
2018-05-01T16:16:44.944Z,5.77
2018-05-01T16:19:11.089Z,4.60
2018-05-01T16:21:37.101Z,3.70
2018-05-01T16:24:03.156Z,3.70
2018-05-01T16:26:29.181Z,6.47
2018-05-01T16:28:55.961Z,4.00
2018-05-01T16:31:22.128Z,4.50
2018-05-01T16:33:48.531Z,5.13
2018-05-01T16:36:14.514Z,3.30
2018-05-01T16:38:40.534Z,5.03
2018-05-01T16:41:06.682Z,5.03
2018-05-01T16:43:32.818Z,4.70
2018-05-01T16:45:58.899Z,4.57
2018-05-01T16:48:24.933Z,6.40
2018-05-01T16:50:50.993Z,5.93
2018-05-01T16:53:17.057Z,4.90
2018-05-01T16:55:43.150Z,5.97
2018-05-01T16:58:09.205Z,4.10
2018-05-01T17:00:35.242Z,6.10
2018-05-01T17:03:01.249Z,3.63
2018-05-01T17:05:27.289Z,3.80
2018-05-01T17:07:53.837Z,4.60
2018-05-01T17:10:19.869Z,3.87
2018-05-01T17:12:45.919Z,5.43
2018-05-01T17:15:11.933Z,2.83
2018-05-01T17:17:39.333Z,4.23
2018-05-01T17:20:05.419Z,6.70
2018-05-01T17:22:31.465Z,3.40
2018-05-01T17:24:57.493Z,4.27
2018-05-01T17:27:23.518Z,4.37
2018-05-01T17:29:49.688Z,5.00
2018-05-01T17:32:15.721Z,6.43
2018-05-01T17:34:41.793Z,6.67
2018-05-01T17:37:08.090Z,3.30
2018-05-01T17:39:34.106Z,4.03
2018-05-01T17:42:00.129Z,3.27
2018-05-01T17:44:26.189Z,4.87
2018-05-01T17:46:52.273Z,3.77
2018-05-01T17:49:18.305Z,6.57
2018-05-01T17:51:44.342Z,3.47
2018-05-01T17:54:10.358Z,5.30
2018-05-01T17:56:36.622Z,7.00
2018-05-01T17:59:02.689Z,4.33
2018-05-01T18:01:28.733Z,5.10
2018-05-01T18:03:54.752Z,4.80
2018-05-01T18:06:20.768Z,3.83
2018-05-01T18:08:46.825Z,5.80
2018-05-01T18:11:12.869Z,6.40
2018-05-01T18:13:38.918Z,4.77
2018-05-01T18:16:04.933Z,7.47
2018-05-01T18:18:30.953Z,6.17
2018-05-01T18:20:57.029Z,5.40
2018-05-01T18:23:23.096Z,6.67
2018-05-01T18:25:49.597Z,4.97
2018-05-01T18:28:15.649Z,5.03
2018-05-01T18:30:41.759Z,5.97
2018-05-01T18:33:07.718Z,6.23
2018-05-01T18:35:33.837Z,4.90
2018-05-01T18:37:59.855Z,5.83
2018-05-01T18:40:25.869Z,4.63
2018-05-01T18:42:52.101Z,5.63
2018-05-01T18:45:18.165Z,4.83
2018-05-01T18:47:44.216Z,5.60
2018-05-01T18:50:10.437Z,6.17
2018-05-01T18:52:37.961Z,6.40
2018-05-01T18:55:03.986Z,4.20
2018-05-01T18:57:30.165Z,7.43
2018-05-01T18:59:56.246Z,7.63
2018-05-01T19:02:22.333Z,5.20
2018-05-01T19:04:48.974Z,4.73
2018-05-01T19:07:15.113Z,5.53
2018-05-01T19:09:41.182Z,7.07
2018-05-01T19:12:07.237Z,5.77
2018-05-01T19:14:34.105Z,5.13
2018-05-01T19:17:00.137Z,7.30
2018-05-01T19:19:26.181Z,6.07
2018-05-01T19:21:52.253Z,6.23
2018-05-01T19:24:18.288Z,6.70
2018-05-01T19:26:44.341Z,5.90
2018-05-01T19:29:10.761Z,5.60
2018-05-01T19:31:36.815Z,8.13
2018-05-01T19:34:02.854Z,7.97
2018-05-01T19:36:28.889Z,6.93
2018-05-01T19:38:54.969Z,6.73
2018-05-01T19:41:20.984Z,8.90
2018-05-01T19:43:47.001Z,5.20
2018-05-01T19:46:13.098Z,7.07
2018-05-01T19:48:39.168Z,5.00
2018-05-01T19:51:05.315Z,5.90
2018-05-01T19:53:31.321Z,6.37
2018-05-01T19:55:57.342Z,6.63
2018-05-01T19:58:23.446Z,9.67
2018-05-01T20:00:49.473Z,5.43
2018-05-01T20:03:15.582Z,6.90
2018-05-01T20:05:41.555Z,6.83
2018-05-01T20:08:07.822Z,6.90
2018-05-01T20:10:33.878Z,6.07
2018-05-01T20:12:59.900Z,7.87
2018-05-01T20:15:26.001Z,6.00
2018-05-01T20:17:52.001Z,7.60
2018-05-01T20:20:18.021Z,9.57
2018-05-01T20:22:44.057Z,8.40
2018-05-01T20:25:10.756Z,8.47
2018-05-01T20:27:36.822Z,5.87
2018-05-01T20:30:02.929Z,6.57
2018-05-01T20:32:28.970Z,6.83
2018-05-01T20:34:54.982Z,7.00
2018-05-01T20:37:21.128Z,7.13
2018-05-01T20:39:47.122Z,7.67
2018-05-01T20:42:13.177Z,7.77
2018-05-01T20:44:39.199Z,6.30
2018-05-01T20:47:05.261Z,6.70
2018-05-01T20:49:31.312Z,9.07
2018-05-01T20:51:57.360Z,8.37
2018-05-01T20:54:23.408Z,7.37
2018-05-01T20:56:49.437Z,7.90
2018-05-01T20:59:15.639Z,7.33
2018-05-01T21:01:42.539Z,9.67
2018-05-01T21:04:08.561Z,8.20
2018-05-01T21:06:34.617Z,7.00
2018-05-01T21:09:00.646Z,7.00
2018-05-01T21:11:26.718Z,10.13
2018-05-01T21:13:52.798Z,7.97
2018-05-01T21:16:18.828Z,10.87
2018-05-01T21:18:44.868Z,6.60
2018-05-01T21:21:10.877Z,8.37
2018-05-01T21:23:36.897Z,6.73
2018-05-01T21:26:02.965Z,7.53
2018-05-01T21:28:29.029Z,7.30
2018-05-01T21:30:55.053Z,8.37
2018-05-01T21:33:21.869Z,7.43
2018-05-01T21:35:48.092Z,10.03
2018-05-01T21:38:14.126Z,8.90
2018-05-01T21:40:40.209Z,6.87
2018-05-01T21:43:06.962Z,8.00
2018-05-01T21:45:33.025Z,10.33
2018-05-01T21:47:59.086Z,6.53
2018-05-01T21:50:25.175Z,9.73
2018-05-01T21:52:51.609Z,8.43
2018-05-01T21:55:17.617Z,6.73
2018-05-01T21:57:43.637Z,7.67
2018-05-01T22:00:09.753Z,8.13
2018-05-01T22:02:35.788Z,12.30
2018-05-01T22:05:01.881Z,9.40
2018-05-01T22:07:28.033Z,8.17
2018-05-01T22:09:54.054Z,7.63
2018-05-01T22:12:20.125Z,7.83
2018-05-01T22:14:46.144Z,9.27
2018-05-01T22:17:12.177Z,10.10
2018-05-01T22:19:38.377Z,9.27
2018-05-01T22:22:04.418Z,8.87
2018-05-01T22:24:30.557Z,9.27
2018-05-01T22:26:56.597Z,8.50
2018-05-01T22:29:22.683Z,9.63
2018-05-01T22:31:48.898Z,9.67
2018-05-01T22:34:15.002Z,11.80
2018-05-01T22:36:40.990Z,11.63
2018-05-01T22:39:07.800Z,10.33
2018-05-01T22:41:33.836Z,10.43
2018-05-01T22:43:59.864Z,11.53
2018-05-01T22:46:26.275Z,11.00
2018-05-01T22:48:52.318Z,11.00
2018-05-01T22:51:19.085Z,11.23
2018-05-01T22:53:45.329Z,11.87
2018-05-01T22:56:11.329Z,11.13
2018-05-01T22:58:37.345Z,10.23
2018-05-01T23:01:03.405Z,12.47
2018-05-01T23:03:29.457Z,10.70
2018-05-01T23:05:55.694Z,10.77
2018-05-01T23:08:21.865Z,12.57
2018-05-01T23:10:47.889Z,9.40
2018-05-01T23:13:13.931Z,10.37
2018-05-01T23:15:39.977Z,12.97
2018-05-01T23:18:06.030Z,11.67
2018-05-01T23:20:32.286Z,9.93
2018-05-01T23:22:58.622Z,11.83
2018-05-01T23:25:24.665Z,13.80
2018-05-01T23:27:50.710Z,12.30
2018-05-01T23:30:16.802Z,11.33
2018-05-01T23:32:42.836Z,11.33
2018-05-01T23:35:09.211Z,12.03
2018-05-01T23:37:35.277Z,15.60
2018-05-01T23:40:01.305Z,11.07
2018-05-01T23:42:27.330Z,11.17
2018-05-01T23:44:53.749Z,11.13
2018-05-01T23:47:19.800Z,10.90
2018-05-01T23:49:45.856Z,12.73
2018-05-01T23:52:11.901Z,11.47
2018-05-01T23:54:37.953Z,11.70
2018-05-01T23:57:04.016Z,10.83
2018-05-01T23:59:30.261Z,12.00
