createdAt,value
2023-10-23T00:01:08.427Z,8.58
2023-10-23T00:11:08.383Z,8.58
2023-10-23T00:21:08.421Z,8.55
2023-10-23T00:31:08.513Z,8.51
2023-10-23T00:41:08.455Z,8.29
2023-10-23T00:51:08.391Z,8.07
2023-10-23T01:01:08.576Z,7.85
2023-10-23T01:11:08.523Z,7.64
2023-10-23T01:21:08.604Z,7.65
2023-10-23T01:31:08.635Z,7.47
2023-10-23T01:41:08.554Z,7.43
2023-10-23T01:51:08.501Z,7.19
2023-10-23T02:01:08.521Z,6.94
2023-10-23T02:11:08.383Z,7.17
2023-10-23T02:21:08.367Z,7.13
2023-10-23T02:31:08.432Z,7.04
2023-10-23T02:41:08.378Z,7.05
2023-10-23T02:51:08.392Z,7.08
2023-10-23T03:01:08.372Z,7.21
2023-10-23T03:11:08.511Z,7.19
2023-10-23T03:21:08.567Z,7.28
2023-10-23T03:31:08.616Z,7.35
2023-10-23T03:41:08.484Z,7.4
2023-10-23T03:51:08.497Z,7.43
2023-10-23T04:01:08.571Z,7.41
2023-10-23T04:11:08.397Z,7.48
2023-10-23T04:21:16.827Z,7.41
2023-10-23T04:31:08.473Z,7.24
2023-10-23T04:41:08.552Z,7.37
2023-10-23T04:51:08.457Z,7.42
2023-10-23T05:01:08.657Z,7.36
2023-10-23T05:11:08.381Z,7.32
2023-10-23T05:21:08.355Z,7.54
2023-10-23T05:31:08.381Z,7.66
2023-10-23T05:41:08.541Z,7.89
2023-10-23T05:51:08.525Z,7.9
2023-10-23T06:01:08.505Z,7.87
2023-10-23T06:11:08.447Z,7.9
2023-10-23T06:21:08.400Z,7.9
2023-10-23T06:31:08.506Z,7.97
2023-10-23T06:41:08.435Z,8.22
2023-10-23T06:51:08.492Z,8.71
2023-10-23T07:01:08.581Z,9.24
2023-10-23T07:11:08.293Z,9.81
2023-10-23T07:21:08.338Z,10.49
2023-10-23T07:31:08.360Z,10.55
2023-10-23T07:41:08.303Z,10.68
2023-10-23T07:51:08.269Z,10.81
2023-10-23T08:01:08.461Z,11.17
2023-10-23T08:11:08.278Z,11.4
2023-10-23T08:21:08.313Z,11.76
2023-10-23T08:31:13.973Z,12.06
2023-10-23T08:41:08.245Z,12.78
2023-10-23T08:51:08.231Z,14.19
2023-10-23T09:01:08.262Z,14.79
2023-10-23T09:11:08.231Z,15.19
2023-10-23T09:21:08.293Z,14.84
2023-10-23T09:31:08.230Z,14.85
2023-10-23T09:41:08.438Z,15.9
2023-10-23T09:51:08.208Z,15.56
2023-10-23T10:01:08.202Z,15.68
2023-10-23T10:11:08.175Z,16.16
2023-10-23T10:21:08.182Z,17.11
2023-10-23T10:31:08.193Z,17.54
2023-10-23T10:41:08.150Z,19.07
2023-10-23T10:51:08.161Z,18.5
2023-10-23T11:01:08.190Z,19.22
2023-10-23T11:11:08.278Z,18.73
2023-10-23T11:21:08.229Z,19.24
2023-10-23T11:31:08.147Z,18.01
2023-10-23T11:41:08.091Z,17.55
2023-10-23T11:51:08.212Z,17.71
2023-10-23T12:01:08.100Z,17.76
2023-10-23T12:11:08.092Z,17.87
2023-10-23T12:21:08.167Z,18.14
2023-10-23T12:31:22.408Z,18.12
2023-10-23T12:41:08.218Z,18.48
2023-10-23T12:51:08.299Z,18.94
2023-10-23T13:01:08.208Z,19.27
2023-10-23T13:11:08.218Z,19.26
2023-10-23T13:21:31.423Z,19.26
2023-10-23T13:31:08.067Z,19.49
2023-10-23T13:41:07.991Z,19.38
2023-10-23T13:51:08.187Z,19.32
2023-10-23T14:01:08.151Z,19.17
2023-10-23T14:11:29.929Z,18.91
2023-10-23T14:21:07.959Z,18.68
2023-10-23T14:31:07.958Z,18.49
2023-10-23T14:41:07.935Z,18.45
2023-10-23T14:51:07.914Z,18.44
2023-10-23T15:01:08.188Z,18.28
2023-10-23T15:11:07.923Z,17.87
2023-10-23T15:21:07.917Z,17.48
2023-10-23T15:31:08.073Z,17.18
2023-10-23T15:41:08.023Z,17.11
2023-10-23T15:51:08.073Z,16.48
2023-10-23T16:01:08.280Z,15.81
2023-10-23T16:11:08.023Z,16.06
2023-10-23T16:21:08.124Z,15.88
2023-10-23T16:31:08.158Z,16.16
2023-10-23T16:41:07.956Z,16.21
2023-10-23T16:51:08.031Z,15.94
2023-10-23T17:01:08.052Z,15.67
2023-10-23T17:11:07.820Z,15.27
2023-10-23T17:21:07.830Z,14.73
2023-10-23T17:31:07.893Z,14.57
2023-10-23T17:41:07.800Z,14.36
2023-10-23T17:51:07.800Z,14.34
2023-10-23T18:01:07.861Z,14.42
2023-10-23T18:11:07.915Z,14.42
2023-10-23T18:21:07.792Z,14.14
2023-10-23T18:31:07.823Z,14.31
2023-10-23T18:41:07.781Z,14.17
2023-10-23T18:51:08.939Z,14.15
2023-10-23T19:01:09.045Z,14.2
2023-10-23T19:11:07.768Z,14.29
2023-10-23T19:21:07.727Z,14.27
2023-10-23T19:31:07.816Z,14.28
2023-10-23T19:41:07.738Z,14.29
2023-10-23T19:51:07.746Z,14.24
2023-10-23T20:01:07.760Z,14.39
2023-10-23T20:11:07.744Z,14.71
2023-10-23T20:21:07.737Z,14.62
2023-10-23T20:31:07.739Z,14.9
2023-10-23T20:41:07.716Z,15.16
2023-10-23T20:51:07.782Z,15.2
2023-10-23T21:01:07.964Z,15.03
2023-10-23T21:11:07.950Z,15.01
2023-10-23T21:21:07.755Z,15
2023-10-23T21:31:07.911Z,14.98
2023-10-23T21:41:07.754Z,14.98
2023-10-23T21:51:07.851Z,15
2023-10-23T22:01:07.663Z,15.11
2023-10-23T22:11:07.627Z,15.25
2023-10-23T22:21:07.611Z,15.24
2023-10-23T22:31:07.807Z,15.1
2023-10-23T22:41:07.751Z,15.27
2023-10-23T22:51:07.759Z,15.4
2023-10-23T23:01:07.677Z,15.59
2023-10-23T23:11:07.699Z,15.37
2023-10-23T23:21:07.720Z,15.01
2023-10-23T23:31:07.704Z,14.69
2023-10-23T23:41:07.607Z,14.67
2023-10-23T23:51:07.653Z,14.56
