createdAt,value
2023-01-25T00:00:31.197Z,85.72
2023-01-25T00:05:34.077Z,85.83
2023-01-25T00:10:39.256Z,84.90
2023-01-25T00:15:41.981Z,87.94
2023-01-25T00:20:44.736Z,86.55
2023-01-25T00:25:48.980Z,84.93
2023-01-25T00:30:52.062Z,85.28
2023-01-25T00:35:57.924Z,85.70
2023-01-25T00:41:02.125Z,85.64
2023-01-25T00:46:05.085Z,86.18
2023-01-25T00:51:08.121Z,85.67
2023-01-25T00:56:12.285Z,86.11
2023-01-25T01:01:16.238Z,87.58
2023-01-25T01:06:19.097Z,88.13
2023-01-25T01:11:23.276Z,88.98
2023-01-25T01:16:27.628Z,87.16
2023-01-25T01:21:30.345Z,88.25
2023-01-25T01:26:34.635Z,88.61
2023-01-25T01:31:37.761Z,90.18
2023-01-25T01:36:57.093Z,90.13
2023-01-25T01:42:01.397Z,91.04
2023-01-25T01:47:04.622Z,90.06
2023-01-25T01:52:14.193Z,90.40
2023-01-25T01:57:22.728Z,88.70
2023-01-25T02:02:27.561Z,89.68
2023-01-25T02:07:35.116Z,92.24
2023-01-25T02:12:40.273Z,91.58
2023-01-25T02:17:44.006Z,92.19
2023-01-25T02:22:55.636Z,92.17
2023-01-25T02:28:04.865Z,92.65
2023-01-25T02:33:07.658Z,93.95
2023-01-25T02:38:14.189Z,94.18
2023-01-25T02:43:19.424Z,94.37
2023-01-25T02:48:22.297Z,94.64
2023-01-25T02:53:27.487Z,96.35
2023-01-25T02:58:31.661Z,96.13
2023-01-25T03:03:35.495Z,94.43
2023-01-25T03:08:38.554Z,95.05
2023-01-25T03:13:42.922Z,95.71
2023-01-25T03:18:46.105Z,93.17
2023-01-25T03:23:55.289Z,93.98
2023-01-25T03:29:01.348Z,93.65
2023-01-25T03:34:04.468Z,94.41
2023-01-25T03:39:11.626Z,94.05
2023-01-25T03:44:19.056Z,94.52
2023-01-25T03:49:23.180Z,94.02
2023-01-25T03:54:27.327Z,95.32
2023-01-25T03:59:31.629Z,94.26
2023-01-25T04:04:35.132Z,93.76
2023-01-25T04:09:38.672Z,94.49
2023-01-25T04:14:45.130Z,96.13
2023-01-25T04:19:55.202Z,95.25
2023-01-25T04:25:02.715Z,93.53
2023-01-25T04:30:09.359Z,91.63
2023-01-25T04:35:13.346Z,90.72
2023-01-25T04:40:17.133Z,91.17
2023-01-25T04:45:23.421Z,87.70
2023-01-25T04:50:26.643Z,90.65
2023-01-25T04:55:32.174Z,91.78
2023-01-25T05:00:37.987Z,93.76
2023-01-25T05:05:46.277Z,92.97
2023-01-25T05:10:50.852Z,91.91
2023-01-25T05:16:13.402Z,91.32
2023-01-25T05:21:30.433Z,88.51
2023-01-25T05:26:50.891Z,87.98
2023-01-25T05:31:55.589Z,89.91
2023-01-25T05:36:58.867Z,89.52
2023-01-25T05:42:02.124Z,89.63
2023-01-25T05:47:06.495Z,92.13
2023-01-25T05:52:13.689Z,91.62
2023-01-25T05:57:17.530Z,93.34
2023-01-25T06:02:22.456Z,91.14
2023-01-25T06:07:25.616Z,91.06
2023-01-25T06:12:30.807Z,86.56
2023-01-25T06:17:36.493Z,88.61
2023-01-25T06:23:02.920Z,92.38
2023-01-25T06:28:06.450Z,92.31
2023-01-25T06:33:10.634Z,94.78
2023-01-25T06:38:13.517Z,90.43
2023-01-25T06:43:16.385Z,91.41
2023-01-25T06:48:20.536Z,92.61
2023-01-25T06:53:23.472Z,89.72
2023-01-25T06:58:27.017Z,90.12
2023-01-25T07:03:31.665Z,92.65
2023-01-25T07:08:35.672Z,87.74
2023-01-25T07:13:38.499Z,89.43
2023-01-25T07:18:43.174Z,92.94
2023-01-25T07:23:46.351Z,93.88
2023-01-25T07:28:50.138Z,93.80
2023-01-25T07:33:56.002Z,95.52
2023-01-25T07:39:00.215Z,95.68
2023-01-25T07:44:03.081Z,95.03
2023-01-25T07:49:21.231Z,93.96
2023-01-25T07:54:24.018Z,94.27
2023-01-25T07:59:27.320Z,93.48
2023-01-25T08:04:31.651Z,89.91
2023-01-25T08:09:34.440Z,89.88
2023-01-25T08:14:38.368Z,91.81
2023-01-25T08:19:42.437Z,91.95
2023-01-25T08:24:45.222Z,90.84
2023-01-25T08:29:48.024Z,91.08
2023-01-25T08:34:52.100Z,92.80
2023-01-25T08:39:57.086Z,91.40
2023-01-25T08:44:59.833Z,86.77
2023-01-25T08:50:04.677Z,86.79
2023-01-25T08:55:08.418Z,85.20
2023-01-25T09:00:13.494Z,84.16
2023-01-25T09:05:17.741Z,85.19
2023-01-25T09:10:20.992Z,85.33
2023-01-25T09:15:23.843Z,88.21
2023-01-25T09:20:28.723Z,86.58
2023-01-25T09:25:32.208Z,89.06
2023-01-25T09:30:46.251Z,88.41
2023-01-25T09:36:00.671Z,87.23
2023-01-25T09:41:25.173Z,88.56
2023-01-25T09:46:40.807Z,91.48
2023-01-25T09:52:01.663Z,88.73
2023-01-25T09:57:05.257Z,89.33
2023-01-25T10:02:27.086Z,85.20
2023-01-25T10:07:39.905Z,85.54
2023-01-25T10:12:42.774Z,85.28
2023-01-25T10:17:46.120Z,88.43
2023-01-25T10:22:53.428Z,88.30
2023-01-25T10:28:10.037Z,87.67
2023-01-25T10:33:18.671Z,85.83
2023-01-25T10:38:29.251Z,86.10
2023-01-25T10:43:32.159Z,86.82
2023-01-25T10:48:37.445Z,84.97
2023-01-25T10:53:43.357Z,81.29
2023-01-25T10:58:48.857Z,84.47
2023-01-25T11:03:51.584Z,87.08
2023-01-25T11:08:55.681Z,87.23
2023-01-25T11:13:58.926Z,84.06
2023-01-25T11:19:03.687Z,83.42
2023-01-25T11:24:18.978Z,81.51
2023-01-25T11:29:24.334Z,80.55
2023-01-25T11:34:31.034Z,84.91
2023-01-25T11:39:47.769Z,87.12
2023-01-25T11:45:16.819Z,86.63
2023-01-25T11:50:22.696Z,89.11
2023-01-25T11:55:30.208Z,87.10
2023-01-25T12:00:45.900Z,86.89
2023-01-25T12:06:01.647Z,86.22
2023-01-25T12:11:13.319Z,86.18
2023-01-25T12:16:31.036Z,87.50
2023-01-25T12:21:47.146Z,87.99
2023-01-25T12:27:01.509Z,85.46
2023-01-25T12:32:09.111Z,88.15
2023-01-25T12:37:18.383Z,88.20
2023-01-25T12:42:26.966Z,86.42
2023-01-25T12:47:36.189Z,84.27
2023-01-25T12:52:46.987Z,88.65
2023-01-25T12:58:00.110Z,90.08
2023-01-25T13:03:12.973Z,91.25
2023-01-25T13:08:31.680Z,92.15
2023-01-25T13:13:36.493Z,92.93
2023-01-25T13:18:42.444Z,92.25
2023-01-25T13:23:47.833Z,90.65
2023-01-25T13:28:53.012Z,92.90
2023-01-25T13:33:55.889Z,91.73
2023-01-25T13:38:58.607Z,93.52
2023-01-25T13:44:33.189Z,93.49
2023-01-25T13:49:44.427Z,92.13
2023-01-25T13:54:48.857Z,94.87
2023-01-25T14:00:10.109Z,94.61
2023-01-25T14:05:20.942Z,92.93
2023-01-25T14:10:27.740Z,93.03
2023-01-25T14:15:33.836Z,96.74
2023-01-25T14:20:36.602Z,95.97
2023-01-25T14:25:41.626Z,94.02
2023-01-25T14:30:51.047Z,91.95
2023-01-25T14:36:00.029Z,92.83
2023-01-25T14:41:13.563Z,92.59
2023-01-25T14:46:36.460Z,90.65
2023-01-25T14:51:44.498Z,92.50
2023-01-25T14:56:49.356Z,92.67
2023-01-25T15:01:55.556Z,93.35
2023-01-25T15:07:01.134Z,94.63
2023-01-25T15:12:29.170Z,95.60
2023-01-25T15:17:44.451Z,94.47
2023-01-25T15:22:47.198Z,93.00
2023-01-25T15:27:50.298Z,92.52
2023-01-25T15:32:54.674Z,95.85
2023-01-25T15:37:57.502Z,95.18
2023-01-25T15:43:00.235Z,98.70
2023-01-25T15:48:04.525Z,100.00
2023-01-25T15:53:07.421Z,100.00
2023-01-25T15:58:14.012Z,100.00
2023-01-25T16:03:21.357Z,100.00
2023-01-25T16:08:24.181Z,100.00
2023-01-25T16:13:26.980Z,100.00
2023-01-25T16:18:31.105Z,100.00
2023-01-25T16:23:34.151Z,100.00
2023-01-25T16:28:36.961Z,100.00
2023-01-25T16:33:41.498Z,100.00
2023-01-25T16:38:44.803Z,100.00
2023-01-25T16:43:49.703Z,100.00
2023-01-25T16:48:54.052Z,100.00
2023-01-25T16:53:58.996Z,100.00
2023-01-25T16:59:04.170Z,100.00
2023-01-25T17:04:09.043Z,100.00
2023-01-25T17:09:22.878Z,100.00
2023-01-25T17:14:27.078Z,100.00
2023-01-25T17:19:31.448Z,100.00
2023-01-25T17:24:35.836Z,100.00
2023-01-25T17:29:38.573Z,100.00
2023-01-25T17:34:42.756Z,100.00
2023-01-25T17:39:45.477Z,100.00
2023-01-25T17:44:48.203Z,100.00
2023-01-25T17:49:52.606Z,100.00
2023-01-25T17:54:55.394Z,100.00
2023-01-25T17:59:58.159Z,100.00
2023-01-25T18:05:02.314Z,100.00
2023-01-25T18:10:06.007Z,100.00
2023-01-25T18:15:09.835Z,100.00
2023-01-25T18:20:14.789Z,100.00
2023-01-25T18:25:31.872Z,100.00
2023-01-25T18:30:36.859Z,100.00
2023-01-25T18:35:43.205Z,100.00
2023-01-25T18:40:46.028Z,100.00
2023-01-25T18:45:56.224Z,100.00
2023-01-25T18:51:01.459Z,100.00
2023-01-25T18:56:07.273Z,100.00
2023-01-25T19:01:13.092Z,100.00
2023-01-25T19:06:18.627Z,100.00
2023-01-25T19:11:22.750Z,98.79
2023-01-25T19:16:25.673Z,99.55
2023-01-25T19:21:30.228Z,100.00
2023-01-25T19:26:33.091Z,100.00
2023-01-25T19:31:37.303Z,100.00
2023-01-25T19:36:45.838Z,100.00
2023-01-25T19:41:49.132Z,97.72
2023-01-25T19:46:52.064Z,97.67
2023-01-25T19:51:57.535Z,97.44
2023-01-25T19:57:00.711Z,97.86
2023-01-25T20:02:04.074Z,98.63
2023-01-25T20:07:08.285Z,98.78
2023-01-25T20:12:11.192Z,98.23
2023-01-25T20:17:14.408Z,98.21
2023-01-25T20:22:19.385Z,97.07
2023-01-25T20:27:22.221Z,96.09
2023-01-25T20:32:32.673Z,98.17
2023-01-25T20:37:37.889Z,99.17
2023-01-25T20:42:40.723Z,97.95
2023-01-25T20:47:48.159Z,98.57
2023-01-25T20:53:41.564Z,97.36
2023-01-25T20:58:53.359Z,97.33
2023-01-25T21:04:27.108Z,100.00
2023-01-25T21:09:38.153Z,100.00
2023-01-25T21:14:50.236Z,100.00
2023-01-25T21:31:33.159Z,100.00
2023-01-25T21:37:10.652Z,100.00
2023-01-25T21:42:23.841Z,100.00
2023-01-25T21:47:49.485Z,100.00
2023-01-25T21:52:55.032Z,100.00
2023-01-25T21:57:58.391Z,100.00
2023-01-25T22:03:02.567Z,100.00
2023-01-25T22:08:05.681Z,100.00
2023-01-25T22:13:08.467Z,100.00
2023-01-25T22:18:12.519Z,100.00
2023-01-25T22:23:15.335Z,100.00
2023-01-25T22:28:20.687Z,100.00
2023-01-25T22:33:24.884Z,100.00
2023-01-25T22:38:27.690Z,100.00
2023-01-25T22:43:30.443Z,100.00
2023-01-25T22:48:35.822Z,100.00
2023-01-25T22:53:38.529Z,100.00
2023-01-25T22:58:43.751Z,100.00
2023-01-25T23:03:48.936Z,100.00
2023-01-25T23:08:52.151Z,100.00
2023-01-25T23:14:12.477Z,100.00
2023-01-25T23:19:17.231Z,100.00
2023-01-25T23:24:20.161Z,100.00
2023-01-25T23:29:22.912Z,100.00
2023-01-25T23:34:27.308Z,100.00
2023-01-25T23:39:30.278Z,100.00
2023-01-25T23:44:33.042Z,100.00
2023-01-25T23:49:37.153Z,100.00
2023-01-25T23:54:39.889Z,100.00
2023-01-25T23:59:42.938Z,100.00
