createdAt,value
2022-11-24T00:01:33.471Z,13.57
2022-11-24T00:04:03.983Z,14.67
2022-11-24T00:06:35.325Z,13.93
2022-11-24T00:09:06.909Z,15.10
2022-11-24T00:11:37.905Z,15.03
2022-11-24T00:14:07.684Z,14.87
2022-11-24T00:16:38.434Z,15.73
2022-11-24T00:19:09.710Z,15.67
2022-11-24T00:21:39.609Z,15.23
2022-11-24T00:24:13.142Z,15.70
2022-11-24T00:26:41.608Z,15.27
2022-11-24T00:29:12.120Z,15.20
2022-11-24T00:31:43.211Z,15.00
2022-11-24T00:34:14.966Z,14.83
2022-11-24T00:36:44.041Z,13.97
2022-11-24T00:39:15.942Z,14.37
2022-11-24T00:41:45.062Z,14.40
2022-11-24T00:44:15.374Z,13.70
2022-11-24T00:46:43.934Z,13.93
2022-11-24T00:49:12.442Z,13.07
2022-11-24T00:51:40.790Z,13.40
2022-11-24T00:54:12.033Z,13.67
2022-11-24T00:56:41.996Z,14.13
2022-11-24T00:59:10.461Z,12.97
2022-11-24T01:01:39.040Z,12.70
2022-11-24T01:04:07.478Z,12.53
2022-11-24T01:06:37.337Z,12.17
2022-11-24T01:09:06.146Z,12.07
2022-11-24T01:11:50.817Z,12.80
2022-11-24T01:14:21.182Z,11.47
2022-11-24T01:16:49.826Z,11.27
2022-11-24T01:19:18.843Z,10.23
2022-11-24T01:21:47.512Z,11.73
2022-11-24T01:24:16.136Z,10.63
2022-11-24T01:26:44.572Z,10.60
2022-11-24T01:29:14.405Z,10.40
2022-11-24T01:31:45.435Z,10.67
2022-11-24T01:34:14.106Z,10.60
2022-11-24T01:36:42.678Z,10.70
2022-11-24T01:39:18.733Z,10.50
2022-11-24T01:41:47.424Z,10.30
2022-11-24T01:44:24.420Z,11.43
2022-11-24T01:46:59.303Z,10.03
2022-11-24T01:49:37.123Z,9.57
2022-11-24T01:52:10.861Z,9.93
2022-11-24T01:54:42.917Z,9.70
2022-11-24T01:57:16.830Z,9.20
2022-11-24T01:59:46.753Z,8.57
2022-11-24T02:02:17.136Z,8.50
2022-11-24T02:04:47.072Z,8.57
2022-11-24T02:07:16.473Z,9.07
2022-11-24T02:09:51.665Z,8.80
2022-11-24T02:12:20.091Z,8.17
2022-11-24T02:14:48.547Z,9.53
2022-11-24T02:17:18.303Z,8.73
2022-11-24T02:19:55.908Z,8.53
2022-11-24T02:22:33.848Z,8.50
2022-11-24T02:25:12.842Z,7.90
2022-11-24T02:27:49.379Z,8.30
2022-11-24T02:30:21.275Z,7.10
2022-11-24T02:32:49.838Z,7.83
2022-11-24T02:35:18.334Z,7.13
2022-11-24T02:37:46.716Z,8.30
2022-11-24T02:40:17.550Z,7.40
2022-11-24T02:42:48.288Z,7.27
2022-11-24T02:45:18.035Z,7.13
2022-11-24T02:47:46.652Z,6.53
2022-11-24T02:50:14.996Z,7.70
2022-11-24T02:52:43.673Z,6.97
2022-11-24T02:55:12.450Z,7.00
2022-11-24T02:57:40.984Z,7.03
2022-11-24T03:00:12.812Z,7.50
2022-11-24T03:02:41.435Z,8.17
2022-11-24T03:05:11.916Z,6.53
2022-11-24T03:07:40.399Z,6.80
2022-11-24T03:10:09.642Z,7.20
2022-11-24T03:12:38.033Z,8.03
2022-11-24T03:15:07.833Z,7.90
2022-11-24T03:17:37.578Z,8.40
2022-11-24T03:20:07.061Z,7.00
2022-11-24T03:22:35.570Z,7.57
2022-11-24T03:25:03.937Z,7.73
2022-11-24T03:27:32.720Z,8.03
2022-11-24T03:30:01.324Z,7.00
2022-11-24T03:32:29.711Z,7.30
2022-11-24T03:34:59.527Z,7.73
2022-11-24T03:37:28.206Z,7.03
2022-11-24T03:39:56.606Z,7.57
2022-11-24T03:42:24.994Z,7.00
2022-11-24T03:44:53.427Z,7.50
2022-11-24T03:47:21.824Z,6.53
2022-11-24T03:49:50.170Z,6.23
2022-11-24T03:52:19.932Z,6.73
2022-11-24T03:54:48.883Z,6.57
2022-11-24T03:57:17.258Z,6.90
2022-11-24T03:59:48.258Z,6.03
2022-11-24T04:02:16.723Z,7.03
2022-11-24T04:04:50.692Z,6.37
2022-11-24T04:07:23.154Z,6.87
2022-11-24T04:09:51.643Z,7.13
2022-11-24T04:12:37.566Z,6.77
2022-11-24T04:15:07.045Z,6.57
2022-11-24T04:17:36.042Z,6.03
2022-11-24T04:20:05.283Z,6.43
2022-11-24T04:22:35.736Z,6.00
2022-11-24T04:25:04.628Z,5.97
2022-11-24T04:27:34.915Z,5.90
2022-11-24T04:30:03.507Z,6.33
2022-11-24T04:32:31.765Z,6.20
2022-11-24T04:35:00.032Z,5.70
2022-11-24T04:37:28.215Z,5.20
2022-11-24T04:39:58.018Z,5.70
2022-11-24T04:42:26.220Z,5.80
2022-11-24T04:44:54.442Z,5.40
2022-11-24T04:47:25.150Z,6.03
2022-11-24T04:49:54.204Z,6.10
2022-11-24T04:52:24.685Z,6.87
2022-11-24T04:54:53.659Z,5.37
2022-11-24T04:57:26.560Z,5.87
2022-11-24T04:59:55.840Z,5.67
2022-11-24T05:02:24.975Z,5.90
2022-11-24T05:04:53.473Z,5.20
2022-11-24T05:07:21.731Z,5.23
2022-11-24T05:10:07.681Z,4.77
2022-11-24T05:12:37.313Z,5.20
2022-11-24T05:15:07.864Z,5.40
2022-11-24T05:17:38.925Z,4.67
2022-11-24T05:20:12.045Z,5.20
2022-11-24T05:22:41.040Z,5.03
2022-11-24T05:25:10.125Z,4.73
2022-11-24T05:27:39.763Z,4.60
2022-11-24T05:30:09.998Z,4.77
2022-11-24T05:32:38.239Z,5.47
2022-11-24T05:35:09.699Z,4.73
2022-11-24T05:37:38.639Z,4.80
2022-11-24T05:40:08.510Z,4.90
2022-11-24T05:42:47.349Z,5.23
2022-11-24T05:45:20.825Z,4.30
2022-11-24T05:47:50.858Z,5.73
2022-11-24T05:50:22.772Z,5.53
2022-11-24T05:52:51.681Z,4.80
2022-11-24T05:55:20.821Z,4.67
2022-11-24T05:57:49.063Z,5.50
2022-11-24T06:00:20.174Z,5.63
2022-11-24T06:02:49.161Z,5.37
2022-11-24T06:05:17.805Z,4.83
2022-11-24T06:07:46.186Z,5.80
2022-11-24T06:10:15.209Z,6.47
2022-11-24T06:12:43.428Z,4.70
2022-11-24T06:15:12.784Z,4.70
2022-11-24T06:17:42.553Z,4.83
2022-11-24T06:20:12.535Z,4.90
2022-11-24T06:22:40.796Z,4.53
2022-11-24T06:25:10.636Z,5.10
2022-11-24T06:27:38.876Z,5.40
2022-11-24T06:30:08.561Z,5.50
2022-11-24T06:32:36.790Z,5.43
2022-11-24T06:35:08.485Z,5.30
2022-11-24T06:37:37.795Z,4.73
2022-11-24T06:40:08.757Z,5.07
2022-11-24T06:42:37.306Z,4.77
2022-11-24T06:45:09.435Z,5.57
2022-11-24T06:47:38.076Z,5.33
2022-11-24T06:50:10.574Z,5.90
2022-11-24T06:52:38.753Z,5.23
2022-11-24T06:55:08.624Z,5.30
2022-11-24T06:57:36.827Z,4.90
2022-11-24T07:00:16.744Z,5.50
2022-11-24T07:02:47.791Z,4.53
2022-11-24T07:05:17.680Z,5.00
2022-11-24T07:07:45.885Z,4.97
2022-11-24T07:10:14.207Z,4.93
2022-11-24T07:12:42.394Z,5.63
2022-11-24T07:15:11.590Z,6.17
2022-11-24T07:17:40.239Z,5.30
2022-11-24T07:20:10.763Z,4.70
2022-11-24T07:22:40.382Z,5.87
2022-11-24T07:25:10.944Z,5.80
2022-11-24T07:27:39.132Z,5.90
2022-11-24T07:30:09.311Z,5.73
2022-11-24T07:32:37.513Z,5.27
2022-11-24T07:35:07.070Z,5.87
2022-11-24T07:37:35.288Z,6.20
2022-11-24T07:40:06.112Z,5.40
2022-11-24T07:42:34.627Z,5.43
2022-11-24T07:45:03.121Z,5.00
2022-11-24T07:47:31.453Z,5.43
2022-11-24T07:49:59.729Z,5.60
2022-11-24T07:52:28.016Z,6.10
2022-11-24T07:54:56.239Z,5.23
2022-11-24T07:57:26.072Z,6.43
2022-11-24T07:59:54.398Z,5.33
2022-11-24T08:02:22.949Z,5.80
2022-11-24T08:04:51.112Z,6.03
2022-11-24T08:07:19.368Z,5.40
2022-11-24T08:09:48.457Z,6.17
2022-11-24T08:12:17.486Z,5.73
2022-11-24T08:14:47.265Z,6.40
2022-11-24T08:17:15.515Z,6.20
2022-11-24T08:19:43.880Z,6.57
2022-11-24T08:22:12.620Z,6.13
2022-11-24T08:24:46.395Z,6.23
2022-11-24T08:27:14.966Z,6.37
2022-11-24T08:29:43.612Z,7.13
2022-11-24T08:32:20.459Z,5.80
2022-11-24T08:34:52.201Z,6.20
2022-11-24T08:37:26.509Z,6.33
2022-11-24T08:39:54.799Z,6.47
2022-11-24T08:42:23.094Z,7.17
2022-11-24T08:44:58.632Z,6.63
2022-11-24T08:47:28.969Z,7.57
2022-11-24T08:49:57.338Z,7.30
2022-11-24T08:52:25.590Z,5.80
2022-11-24T08:54:54.354Z,7.53
2022-11-24T08:57:22.548Z,6.90
2022-11-24T08:59:50.812Z,6.70
2022-11-24T09:02:19.058Z,8.57
2022-11-24T09:04:48.682Z,7.40
2022-11-24T09:07:16.960Z,7.03
2022-11-24T09:09:45.336Z,7.10
2022-11-24T09:12:14.712Z,7.07
2022-11-24T09:14:43.047Z,7.07
2022-11-24T09:17:11.550Z,7.63
2022-11-24T09:19:39.855Z,7.80
2022-11-24T09:22:09.397Z,8.13
2022-11-24T09:24:37.627Z,7.47
2022-11-24T09:27:05.812Z,7.20
2022-11-24T09:29:34.172Z,7.43
2022-11-24T09:32:06.699Z,8.13
2022-11-24T09:34:35.583Z,6.70
2022-11-24T09:37:03.980Z,7.40
2022-11-24T09:39:34.205Z,7.97
2022-11-24T09:42:11.862Z,7.00
2022-11-24T09:45:04.485Z,7.80
2022-11-24T09:47:48.088Z,7.10
2022-11-24T09:50:21.713Z,6.37
2022-11-24T09:52:59.252Z,6.53
2022-11-24T09:55:38.405Z,5.40
2022-11-24T09:58:37.114Z,6.27
2022-11-24T10:01:11.807Z,5.67
2022-11-24T10:03:44.463Z,5.80
2022-11-24T10:06:24.348Z,6.00
2022-11-24T10:09:37.144Z,5.30
2022-11-24T10:12:23.316Z,5.63
2022-11-24T10:15:32.835Z,5.27
2022-11-24T10:18:29.460Z,4.80
2022-11-24T10:21:17.819Z,5.00
2022-11-24T10:24:00.307Z,4.43
2022-11-24T10:26:37.043Z,3.90
2022-11-24T10:29:21.170Z,4.93
2022-11-24T10:31:55.036Z,3.60
2022-11-24T10:34:29.700Z,3.60
2022-11-24T10:37:05.098Z,4.03
2022-11-24T10:39:40.473Z,4.00
2022-11-24T10:42:17.390Z,4.00
2022-11-24T10:44:47.280Z,3.77
2022-11-24T10:47:22.626Z,4.10
2022-11-24T10:49:58.158Z,3.57
2022-11-24T10:52:30.210Z,4.03
2022-11-24T10:55:00.670Z,4.17
2022-11-24T10:57:32.256Z,3.70
2022-11-24T11:00:03.432Z,3.60
2022-11-24T11:02:36.991Z,3.50
2022-11-24T11:05:35.217Z,3.90
2022-11-24T11:08:25.731Z,3.50
2022-11-24T11:11:19.986Z,3.70
2022-11-24T11:13:55.804Z,3.47
2022-11-24T11:16:36.877Z,3.40
2022-11-24T11:19:33.317Z,3.57
2022-11-24T11:22:03.828Z,3.60
2022-11-24T11:24:32.318Z,4.13
2022-11-24T11:27:02.388Z,3.60
2022-11-24T11:35:14.326Z,4.23
2022-11-24T11:37:43.585Z,3.70
2022-11-24T11:40:17.631Z,4.20
2022-11-24T11:43:08.064Z,4.30
2022-11-24T11:45:38.678Z,4.53
2022-11-24T11:48:26.293Z,5.07
2022-11-24T11:51:22.174Z,4.07
2022-11-24T11:53:56.943Z,4.10
2022-11-24T11:56:30.178Z,4.43
2022-11-24T11:59:42.954Z,4.53
2022-11-24T12:03:06.967Z,4.23
2022-11-24T12:05:50.583Z,4.70
2022-11-24T12:08:56.049Z,4.20
2022-11-24T12:11:33.068Z,4.70
2022-11-24T12:14:23.151Z,4.23
2022-11-24T12:17:02.887Z,4.53
2022-11-24T12:19:59.825Z,4.53
2022-11-24T12:22:40.224Z,4.23
2022-11-24T12:25:24.471Z,3.63
2022-11-24T12:28:07.571Z,4.17
2022-11-24T12:30:44.972Z,3.80
2022-11-24T12:33:38.609Z,3.37
2022-11-24T12:36:17.950Z,3.70
2022-11-24T12:38:59.857Z,3.40
2022-11-24T12:41:43.763Z,3.40
2022-11-24T12:44:35.315Z,4.17
2022-11-24T12:47:16.134Z,3.80
2022-11-24T12:49:58.793Z,3.17
2022-11-24T12:52:32.435Z,3.77
2022-11-24T12:55:03.064Z,3.73
2022-11-24T12:57:36.645Z,3.20
2022-11-24T13:00:09.327Z,3.47
2022-11-24T13:02:56.560Z,3.27
2022-11-24T13:05:33.715Z,3.30
2022-11-24T13:08:04.937Z,4.23
2022-11-24T13:10:55.444Z,3.40
2022-11-24T13:13:29.106Z,3.30
2022-11-24T13:19:14.162Z,3.00
2022-11-24T13:21:59.440Z,3.20
2022-11-24T13:24:30.789Z,3.40
2022-11-24T13:27:42.562Z,3.43
2022-11-24T13:30:59.170Z,3.33
2022-11-24T13:33:38.814Z,3.27
2022-11-24T13:36:33.003Z,3.23
2022-11-24T13:39:03.382Z,3.33
2022-11-24T13:42:43.683Z,3.33
2022-11-24T13:45:01.952Z,3.90
2022-11-24T13:47:42.911Z,3.10
2022-11-24T13:50:23.553Z,3.10
2022-11-24T13:53:01.405Z,3.07
2022-11-24T13:55:38.981Z,2.60
2022-11-24T13:58:31.260Z,3.40
2022-11-24T14:01:20.271Z,3.27
2022-11-24T14:07:02.391Z,4.47
2022-11-24T14:09:43.801Z,4.90
2022-11-24T14:12:19.014Z,4.90
2022-11-24T14:14:49.322Z,6.20
2022-11-24T14:17:23.227Z,6.50
2022-11-24T14:19:53.820Z,6.30
2022-11-24T14:22:26.627Z,6.17
2022-11-24T14:24:57.701Z,6.53
2022-11-24T14:27:32.088Z,6.47
2022-11-24T14:30:02.225Z,5.80
2022-11-24T14:32:31.957Z,6.27
2022-11-24T14:35:00.509Z,6.03
2022-11-24T14:37:28.876Z,6.60
2022-11-24T14:39:57.199Z,5.17
2022-11-24T14:42:28.327Z,6.30
2022-11-24T14:44:59.301Z,5.90
2022-11-24T14:47:33.000Z,5.53
2022-11-24T14:50:12.335Z,5.13
2022-11-24T14:52:47.555Z,5.63
2022-11-24T14:55:28.450Z,5.80
2022-11-24T14:57:57.383Z,6.23
2022-11-24T15:00:31.523Z,6.27
2022-11-24T15:03:20.433Z,5.77
2022-11-24T15:05:55.011Z,6.10
2022-11-24T15:08:25.510Z,5.97
2022-11-24T15:11:00.338Z,5.73
2022-11-24T15:13:30.150Z,6.13
2022-11-24T15:16:03.255Z,6.37
2022-11-24T15:18:42.391Z,7.10
2022-11-24T15:21:17.201Z,6.80
2022-11-24T15:24:07.901Z,6.37
2022-11-24T15:26:41.610Z,7.27
2022-11-24T15:29:10.771Z,7.10
2022-11-24T15:31:39.553Z,7.17
2022-11-24T15:34:13.867Z,7.10
2022-11-24T15:36:42.175Z,7.30
2022-11-24T15:39:10.382Z,7.83
2022-11-24T15:41:38.946Z,6.83
2022-11-24T15:44:08.592Z,7.50
2022-11-24T15:46:39.565Z,9.03
2022-11-24T15:49:09.312Z,8.80
2022-11-24T15:51:39.665Z,9.03
2022-11-24T15:54:11.399Z,8.60
2022-11-24T15:56:41.868Z,9.53
2022-11-24T15:59:18.761Z,9.13
2022-11-24T16:01:49.847Z,10.63
2022-11-24T16:04:19.848Z,8.50
2022-11-24T16:06:48.107Z,8.67
2022-11-24T16:09:18.137Z,8.57
2022-11-24T16:11:46.510Z,9.17
2022-11-24T16:14:14.830Z,9.23
2022-11-24T16:16:43.252Z,9.93
2022-11-24T16:19:12.884Z,9.83
2022-11-24T16:21:42.572Z,10.17
2022-11-24T16:24:11.037Z,10.30
2022-11-24T16:26:39.420Z,9.33
2022-11-24T16:29:07.592Z,9.30
2022-11-24T16:31:36.307Z,9.37
2022-11-24T16:34:04.651Z,9.37
2022-11-24T16:36:32.992Z,9.60
2022-11-24T16:39:02.712Z,9.57
2022-11-24T16:41:30.900Z,10.20
2022-11-24T16:43:59.312Z,11.17
2022-11-24T16:46:27.726Z,14.13
2022-11-24T16:49:01.270Z,13.30
2022-11-24T16:51:34.787Z,14.43
2022-11-24T16:54:05.110Z,15.00
2022-11-24T16:56:33.543Z,13.73
2022-11-24T16:59:01.849Z,14.40
2022-11-24T17:01:30.805Z,15.37
2022-11-24T17:03:59.038Z,15.73
2022-11-24T17:06:30.573Z,13.97
2022-11-24T17:08:59.195Z,14.07
2022-11-24T17:11:30.401Z,13.50
2022-11-24T17:13:59.499Z,13.40
2022-11-24T17:16:28.475Z,13.43
2022-11-24T17:18:58.657Z,13.53
2022-11-24T17:21:29.335Z,13.23
2022-11-24T17:24:00.291Z,12.70
2022-11-24T17:26:30.044Z,12.50
2022-11-24T17:28:58.592Z,13.10
2022-11-24T17:31:29.145Z,11.73
2022-11-24T17:33:59.010Z,12.33
2022-11-24T17:36:28.549Z,11.53
2022-11-24T17:38:57.111Z,13.50
2022-11-24T17:41:25.384Z,11.10
2022-11-24T17:43:56.880Z,13.07
2022-11-24T17:46:25.783Z,10.57
2022-11-24T17:48:54.533Z,9.43
2022-11-24T17:51:24.950Z,10.30
2022-11-24T17:53:55.339Z,9.57
2022-11-24T17:56:25.556Z,10.13
2022-11-24T17:58:56.682Z,9.90
2022-11-24T18:01:26.310Z,10.50
2022-11-24T18:03:55.230Z,10.10
2022-11-24T18:06:25.490Z,11.07
2022-11-24T18:08:55.003Z,11.10
2022-11-24T18:11:30.686Z,11.23
2022-11-24T18:14:03.571Z,11.57
2022-11-24T18:16:34.236Z,11.50
2022-11-24T18:19:10.791Z,12.63
2022-11-24T18:21:40.939Z,12.37
2022-11-24T18:24:10.049Z,11.50
2022-11-24T18:26:39.202Z,10.73
2022-11-24T18:29:08.950Z,12.30
2022-11-24T18:31:37.932Z,10.93
2022-11-24T18:34:07.276Z,11.40
2022-11-24T18:36:35.967Z,11.17
2022-11-24T18:39:05.938Z,11.40
2022-11-24T18:41:34.807Z,13.07
2022-11-24T18:44:07.515Z,11.03
2022-11-24T18:46:37.557Z,10.53
2022-11-24T18:49:06.950Z,10.50
2022-11-24T18:51:35.716Z,11.83
2022-11-24T18:54:05.554Z,10.30
2022-11-24T18:56:34.407Z,11.17
2022-11-24T18:59:02.648Z,11.73
2022-11-24T19:01:32.148Z,12.10
2022-11-24T19:04:03.507Z,13.13
2022-11-24T19:06:34.126Z,12.90
2022-11-24T19:09:05.711Z,12.30
2022-11-24T19:11:37.659Z,12.93
2022-11-24T19:14:09.667Z,11.73
2022-11-24T19:16:39.451Z,13.03
2022-11-24T19:19:11.050Z,12.37
2022-11-24T19:21:41.393Z,10.43
2022-11-24T19:24:11.104Z,8.87
2022-11-24T19:26:40.460Z,10.33
2022-11-24T19:29:09.638Z,9.80
2022-11-24T19:31:39.421Z,9.77
2022-11-24T19:34:10.281Z,9.57
2022-11-24T19:36:40.452Z,9.80
2022-11-24T19:39:08.798Z,9.07
2022-11-24T19:41:37.253Z,10.40
2022-11-24T19:44:05.858Z,9.20
2022-11-24T19:46:34.150Z,10.03
2022-11-24T19:49:04.649Z,10.10
2022-11-24T19:51:36.584Z,11.27
2022-11-24T19:54:06.986Z,10.77
2022-11-24T19:56:37.527Z,9.93
2022-11-24T19:59:07.306Z,10.77
2022-11-24T20:01:38.138Z,9.57
2022-11-24T20:04:10.415Z,10.90
2022-11-24T20:06:41.857Z,10.57
2022-11-24T20:09:12.572Z,9.57
2022-11-24T20:11:41.175Z,9.83
2022-11-24T20:14:13.233Z,11.23
2022-11-24T20:16:42.121Z,9.13
2022-11-24T20:19:13.559Z,9.07
2022-11-24T20:21:46.251Z,9.87
2022-11-24T20:24:17.048Z,9.37
2022-11-24T20:26:49.171Z,8.83
2022-11-24T20:29:19.433Z,8.50
2022-11-24T20:31:50.527Z,8.70
2022-11-24T20:34:20.069Z,8.50
2022-11-24T20:36:52.785Z,8.20
2022-11-24T20:39:25.415Z,8.80
2022-11-24T20:41:54.795Z,7.67
2022-11-24T20:44:26.443Z,9.47
2022-11-24T20:46:58.211Z,9.40
2022-11-24T20:49:27.066Z,8.97
2022-11-24T20:51:57.432Z,7.93
2022-11-24T20:54:25.968Z,8.53
2022-11-24T20:56:54.364Z,8.53
2022-11-24T20:59:25.399Z,8.83
2022-11-24T21:01:55.406Z,9.73
2022-11-24T21:04:26.773Z,9.07
2022-11-24T21:06:56.511Z,8.43
2022-11-24T21:09:27.230Z,8.17
2022-11-24T21:11:56.135Z,7.50
2022-11-24T21:14:25.112Z,7.43
2022-11-24T21:16:53.388Z,8.37
2022-11-24T21:19:21.572Z,7.43
2022-11-24T21:21:50.079Z,7.80
2022-11-24T21:24:21.754Z,8.13
2022-11-24T21:26:52.808Z,8.37
2022-11-24T21:29:23.589Z,8.70
2022-11-24T21:31:52.249Z,8.33
2022-11-24T21:34:20.606Z,8.93
2022-11-24T21:36:49.271Z,7.60
2022-11-24T21:39:19.035Z,7.27
2022-11-24T21:41:47.619Z,7.03
2022-11-24T21:44:16.105Z,7.87
2022-11-24T21:46:49.585Z,8.03
2022-11-24T21:49:22.610Z,8.10
2022-11-24T21:51:55.383Z,7.73
2022-11-24T21:54:25.256Z,7.07
2022-11-24T21:56:55.462Z,6.07
2022-11-24T21:59:23.719Z,6.67
2022-11-24T22:01:52.081Z,7.13
2022-11-24T22:04:20.327Z,7.57
2022-11-24T22:06:48.579Z,7.30
2022-11-24T22:09:18.457Z,7.53
2022-11-24T22:11:49.640Z,8.37
2022-11-24T22:14:17.953Z,7.40
2022-11-24T22:16:46.633Z,7.20
2022-11-24T22:19:14.934Z,7.30
2022-11-24T22:21:43.317Z,8.13
2022-11-24T22:24:11.986Z,7.00
2022-11-24T22:26:40.337Z,6.87
2022-11-24T22:29:10.166Z,7.43
2022-11-24T22:31:38.528Z,6.57
2022-11-24T22:34:07.023Z,6.37
2022-11-24T22:36:36.670Z,6.40
2022-11-24T22:39:06.989Z,6.70
2022-11-24T22:41:36.836Z,6.20
2022-11-24T22:44:05.852Z,6.97
2022-11-24T22:46:35.680Z,6.33
2022-11-24T22:49:05.139Z,6.83
2022-11-24T22:51:35.831Z,6.20
2022-11-24T22:54:06.108Z,6.23
2022-11-24T22:56:35.358Z,6.00
2022-11-24T22:59:04.696Z,6.50
2022-11-24T23:01:35.327Z,7.57
2022-11-24T23:04:04.096Z,6.63
2022-11-24T23:06:34.339Z,6.50
2022-11-24T23:09:05.005Z,6.70
2022-11-24T23:11:38.244Z,6.10
2022-11-24T23:14:08.613Z,6.00
2022-11-24T23:16:38.388Z,6.87
2022-11-24T23:19:06.946Z,5.17
2022-11-24T23:21:38.265Z,6.17
2022-11-24T23:24:08.961Z,6.07
2022-11-24T23:26:39.803Z,6.50
2022-11-24T23:29:09.276Z,6.30
2022-11-24T23:31:40.084Z,6.93
2022-11-24T23:34:08.860Z,5.43
2022-11-24T23:36:37.098Z,6.40
2022-11-24T23:39:06.942Z,6.40
2022-11-24T23:41:35.346Z,6.50
2022-11-24T23:44:03.584Z,6.23
2022-11-24T23:46:32.458Z,5.30
2022-11-24T23:49:02.049Z,5.93
2022-11-24T23:51:32.488Z,6.23
2022-11-24T23:54:02.522Z,6.23
2022-11-24T23:56:33.289Z,6.20
2022-11-24T23:59:02.842Z,5.83
