createdAt,value
2022-10-20T00:01:28.963Z,99.90
2022-10-20T00:03:57.508Z,99.90
2022-10-20T00:06:30.976Z,99.90
2022-10-20T00:09:01.425Z,99.90
2022-10-20T00:11:30.238Z,99.90
2022-10-20T00:13:59.076Z,99.90
2022-10-20T00:16:28.070Z,99.90
2022-10-20T00:18:56.785Z,99.90
2022-10-20T00:21:26.338Z,99.90
2022-10-20T00:23:54.302Z,99.90
2022-10-20T00:26:24.774Z,99.90
2022-10-20T00:28:52.972Z,99.90
2022-10-20T00:31:22.231Z,99.90
2022-10-20T00:33:49.941Z,99.90
2022-10-20T00:36:19.462Z,99.90
2022-10-20T00:38:48.148Z,99.90
2022-10-20T00:41:21.045Z,99.90
2022-10-20T00:43:55.245Z,99.90
2022-10-20T00:46:41.555Z,99.90
2022-10-20T00:49:21.903Z,99.90
2022-10-20T00:51:51.421Z,99.90
2022-10-20T00:54:23.786Z,99.90
2022-10-20T00:56:51.857Z,99.90
2022-10-20T00:59:26.249Z,99.90
2022-10-20T01:01:55.253Z,99.90
2022-10-20T01:04:23.610Z,99.90
2022-10-20T01:06:51.351Z,99.90
2022-10-20T01:09:19.463Z,99.90
2022-10-20T01:12:14.304Z,99.90
2022-10-20T01:15:03.943Z,99.90
2022-10-20T01:17:56.208Z,99.90
2022-10-20T01:20:50.396Z,99.90
2022-10-20T01:23:25.752Z,99.90
2022-10-20T01:26:27.697Z,99.90
2022-10-20T01:29:00.604Z,99.90
2022-10-20T01:32:09.457Z,99.90
2022-10-20T01:34:55.739Z,99.90
2022-10-20T01:37:48.607Z,99.90
2022-10-20T01:40:43.091Z,99.90
2022-10-20T01:43:14.080Z,99.90
2022-10-20T01:45:46.011Z,99.90
2022-10-20T01:48:15.648Z,99.90
2022-10-20T01:50:43.997Z,99.90
2022-10-20T01:53:11.610Z,99.90
2022-10-20T01:55:40.487Z,99.90
2022-10-20T01:58:20.912Z,99.90
2022-10-20T02:00:51.390Z,99.90
2022-10-20T02:03:54.911Z,99.90
2022-10-20T02:06:37.673Z,99.90
2022-10-20T02:09:10.153Z,99.90
2022-10-20T02:11:50.500Z,99.90
2022-10-20T02:14:20.340Z,99.90
2022-10-20T02:16:52.267Z,99.90
2022-10-20T02:19:23.243Z,99.90
2022-10-20T02:21:52.969Z,99.90
2022-10-20T02:24:25.110Z,99.90
2022-10-20T02:26:56.050Z,99.90
2022-10-20T02:29:29.353Z,99.90
2022-10-20T02:31:57.597Z,99.90
2022-10-20T02:34:28.481Z,99.90
2022-10-20T02:36:58.814Z,99.90
2022-10-20T02:39:27.197Z,99.90
2022-10-20T02:41:55.150Z,99.90
2022-10-20T02:44:23.976Z,99.90
2022-10-20T02:46:51.762Z,99.90
2022-10-20T02:49:21.459Z,99.90
2022-10-20T02:51:49.058Z,99.90
2022-10-20T02:54:16.835Z,99.90
2022-10-20T02:56:44.419Z,99.90
2022-10-20T02:59:16.943Z,99.90
2022-10-20T03:01:45.215Z,99.90
2022-10-20T03:04:13.291Z,99.90
2022-10-20T03:06:41.881Z,99.90
2022-10-20T03:09:09.581Z,99.90
2022-10-20T03:11:37.277Z,99.90
2022-10-20T03:14:04.862Z,99.90
2022-10-20T03:16:32.451Z,99.90
2022-10-20T03:19:03.915Z,99.90
2022-10-20T03:21:34.872Z,99.90
2022-10-20T03:24:02.606Z,99.90
2022-10-20T03:26:30.216Z,99.90
2022-10-20T03:28:57.754Z,99.90
2022-10-20T03:31:25.437Z,99.90
2022-10-20T03:33:53.051Z,99.90
2022-10-20T03:36:20.645Z,99.90
2022-10-20T03:38:48.239Z,99.90
2022-10-20T03:41:15.799Z,99.90
2022-10-20T03:43:43.401Z,99.90
2022-10-20T03:46:12.057Z,99.90
2022-10-20T03:48:40.309Z,99.90
2022-10-20T03:51:09.563Z,99.90
2022-10-20T03:53:37.169Z,99.90
2022-10-20T03:56:09.974Z,99.90
2022-10-20T03:58:37.623Z,99.90
2022-10-20T04:01:06.858Z,99.90
2022-10-20T04:03:34.454Z,99.90
2022-10-20T04:06:02.030Z,99.90
2022-10-20T04:08:29.764Z,99.90
2022-10-20T04:10:58.209Z,99.90
2022-10-20T04:13:25.831Z,99.90
2022-10-20T04:15:53.471Z,99.90
2022-10-20T04:18:21.225Z,99.90
2022-10-20T04:20:49.168Z,99.90
2022-10-20T04:23:16.994Z,99.90
2022-10-20T04:25:48.810Z,99.90
2022-10-20T04:28:18.581Z,99.90
2022-10-20T04:30:47.040Z,99.90
2022-10-20T04:33:15.266Z,99.90
2022-10-20T04:35:43.388Z,99.90
2022-10-20T04:38:10.986Z,99.90
2022-10-20T04:40:38.616Z,99.90
2022-10-20T04:43:06.350Z,99.90
2022-10-20T04:45:37.055Z,99.90
2022-10-20T04:48:05.697Z,99.90
2022-10-20T04:50:33.238Z,99.90
2022-10-20T04:53:08.255Z,99.90
2022-10-20T04:55:36.423Z,99.90
2022-10-20T04:58:04.110Z,99.90
2022-10-20T05:00:31.763Z,99.90
2022-10-20T05:02:59.472Z,99.90
2022-10-20T05:05:27.094Z,99.90
2022-10-20T05:07:54.713Z,99.90
2022-10-20T05:10:22.358Z,99.90
2022-10-20T05:12:50.001Z,99.90
2022-10-20T05:15:19.630Z,99.90
2022-10-20T05:17:47.205Z,99.90
2022-10-20T05:20:14.852Z,99.90
2022-10-20T05:22:42.442Z,99.90
2022-10-20T05:25:35.084Z,99.90
2022-10-20T05:27:58.304Z,99.90
2022-10-20T05:30:25.908Z,99.90
2022-10-20T05:32:53.463Z,99.90
2022-10-20T05:35:21.132Z,99.90
2022-10-20T05:37:48.696Z,99.90
2022-10-20T05:40:16.344Z,99.90
2022-10-20T05:42:43.902Z,99.90
2022-10-20T05:45:11.640Z,99.90
2022-10-20T05:47:39.291Z,99.90
2022-10-20T05:50:09.298Z,99.90
2022-10-20T05:52:37.509Z,99.90
2022-10-20T05:55:05.846Z,99.90
2022-10-20T05:57:33.412Z,99.90
2022-10-20T06:00:01.042Z,99.90
2022-10-20T06:02:28.673Z,99.90
2022-10-20T06:04:56.295Z,99.90
2022-10-20T06:07:23.923Z,99.90
2022-10-20T06:09:51.655Z,99.90
2022-10-20T06:12:54.089Z,99.90
2022-10-20T06:15:50.089Z,99.90
2022-10-20T06:18:38.575Z,99.90
2022-10-20T06:21:21.377Z,99.90
2022-10-20T06:24:13.058Z,99.90
2022-10-20T06:26:51.158Z,99.90
2022-10-20T06:29:52.652Z,99.90
2022-10-20T06:32:34.870Z,99.90
2022-10-20T06:35:13.294Z,99.90
2022-10-20T06:37:55.217Z,99.90
2022-10-20T06:40:31.823Z,99.90
2022-10-20T06:43:15.664Z,99.90
2022-10-20T06:45:51.786Z,99.90
2022-10-20T06:48:24.059Z,99.90
2022-10-20T06:51:14.123Z,99.90
2022-10-20T06:53:49.969Z,99.90
2022-10-20T06:56:30.129Z,99.90
2022-10-20T07:02:09.266Z,99.90
2022-10-20T07:05:14.607Z,99.90
2022-10-20T07:08:04.763Z,99.90
2022-10-20T07:10:45.908Z,99.90
2022-10-20T07:13:19.189Z,99.90
2022-10-20T07:16:13.357Z,99.90
2022-10-20T07:18:59.964Z,99.90
2022-10-20T07:21:36.603Z,99.90
2022-10-20T07:24:11.719Z,99.90
2022-10-20T07:27:07.014Z,99.90
2022-10-20T07:29:46.381Z,99.90
2022-10-20T07:32:31.535Z,99.90
2022-10-20T07:35:13.413Z,99.90
2022-10-20T07:37:52.398Z,99.90
2022-10-20T07:40:35.062Z,99.90
2022-10-20T07:43:17.436Z,99.90
2022-10-20T07:45:47.201Z,99.90
2022-10-20T07:48:18.123Z,99.90
2022-10-20T07:50:52.000Z,99.90
2022-10-20T07:53:45.526Z,99.90
2022-10-20T07:56:21.636Z,99.90
2022-10-20T07:59:11.555Z,99.90
2022-10-20T08:02:01.356Z,99.90
2022-10-20T08:04:42.383Z,99.90
2022-10-20T08:07:16.307Z,99.90
2022-10-20T08:09:59.567Z,99.90
2022-10-20T08:12:37.890Z,99.90
2022-10-20T08:15:15.554Z,99.90
2022-10-20T08:18:04.450Z,99.90
2022-10-20T08:20:52.724Z,99.90
2022-10-20T08:24:04.649Z,99.90
2022-10-20T08:26:41.379Z,99.90
2022-10-20T08:29:33.885Z,99.90
2022-10-20T08:32:28.372Z,99.90
2022-10-20T08:35:04.848Z,99.90
2022-10-20T08:37:41.971Z,99.90
2022-10-20T08:40:31.185Z,99.90
2022-10-20T08:43:40.109Z,99.90
2022-10-20T08:46:25.197Z,99.90
2022-10-20T08:49:22.119Z,99.90
2022-10-20T08:52:03.794Z,99.90
2022-10-20T08:54:44.638Z,99.90
2022-10-20T08:57:35.956Z,99.90
2022-10-20T09:00:44.241Z,99.90
2022-10-20T09:03:35.755Z,99.90
2022-10-20T09:06:18.227Z,99.90
2022-10-20T09:08:59.561Z,99.90
2022-10-20T09:11:40.412Z,99.90
2022-10-20T09:14:10.899Z,99.90
2022-10-20T09:16:58.751Z,99.90
2022-10-20T09:19:27.845Z,99.90
2022-10-20T09:21:58.060Z,99.90
2022-10-20T09:24:30.201Z,99.90
2022-10-20T09:27:40.002Z,99.90
2022-10-20T09:30:33.962Z,99.90
2022-10-20T09:33:30.819Z,99.90
2022-10-20T09:36:06.035Z,99.90
2022-10-20T09:38:35.329Z,99.90
2022-10-20T09:41:24.613Z,99.90
2022-10-20T09:43:58.344Z,99.90
2022-10-20T09:46:34.702Z,99.90
2022-10-20T09:49:02.475Z,99.90
2022-10-20T09:51:31.105Z,99.90
2022-10-20T09:54:15.959Z,99.90
2022-10-20T09:56:46.766Z,99.90
2022-10-20T09:59:28.949Z,99.90
2022-10-20T10:02:20.932Z,99.90
2022-10-20T10:04:51.258Z,99.90
2022-10-20T10:07:39.078Z,99.90
2022-10-20T10:10:23.836Z,99.90
2022-10-20T10:12:56.970Z,99.90
2022-10-20T10:15:27.773Z,99.90
2022-10-20T10:17:56.103Z,99.90
2022-10-20T10:20:36.875Z,99.90
2022-10-20T10:23:23.480Z,99.90
2022-10-20T10:25:52.405Z,99.90
2022-10-20T10:28:36.793Z,99.90
2022-10-20T10:31:09.198Z,99.90
2022-10-20T10:33:39.837Z,99.90
2022-10-20T10:36:15.300Z,99.90
2022-10-20T10:38:42.942Z,99.60
2022-10-20T10:41:25.506Z,99.70
2022-10-20T10:44:18.055Z,99.50
2022-10-20T10:47:06.520Z,99.20
2022-10-20T10:50:02.484Z,99.00
2022-10-20T10:52:49.022Z,99.20
2022-10-20T10:55:49.696Z,98.70
2022-10-20T10:58:18.344Z,98.00
2022-10-20T11:00:59.229Z,98.30
2022-10-20T11:03:53.278Z,98.20
2022-10-20T11:06:42.655Z,96.50
2022-10-20T11:09:37.577Z,97.10
2022-10-20T11:12:14.318Z,96.90
2022-10-20T11:14:57.788Z,96.00
2022-10-20T11:17:40.684Z,97.00
2022-10-20T11:20:33.530Z,95.60
2022-10-20T11:23:19.869Z,95.40
2022-10-20T11:26:03.374Z,95.80
2022-10-20T11:28:50.093Z,95.60
2022-10-20T11:31:26.955Z,94.20
2022-10-20T11:34:19.443Z,93.50
2022-10-20T11:37:11.090Z,94.20
2022-10-20T11:39:46.264Z,94.50
2022-10-20T11:42:36.949Z,93.20
2022-10-20T11:45:29.934Z,93.00
2022-10-20T11:48:17.851Z,93.90
2022-10-20T11:51:01.358Z,94.90
2022-10-20T11:53:40.960Z,94.90
2022-10-20T11:56:19.388Z,94.10
2022-10-20T11:59:05.282Z,93.90
2022-10-20T12:01:56.471Z,93.70
2022-10-20T12:04:42.193Z,94.20
2022-10-20T12:07:54.118Z,94.50
2022-10-20T12:10:49.793Z,93.50
2022-10-20T12:13:28.702Z,94.10
2022-10-20T12:15:56.522Z,94.20
2022-10-20T12:18:32.702Z,94.10
2022-10-20T12:21:03.026Z,94.00
2022-10-20T12:23:46.139Z,94.80
2022-10-20T12:26:35.659Z,95.00
2022-10-20T12:29:32.381Z,94.90
2022-10-20T12:32:21.925Z,95.80
2022-10-20T12:34:55.356Z,95.50
2022-10-20T12:37:26.041Z,95.50
2022-10-20T12:39:56.183Z,95.80
2022-10-20T12:42:26.835Z,96.30
2022-10-20T12:44:55.563Z,96.00
2022-10-20T12:47:29.227Z,96.40
2022-10-20T12:50:00.146Z,96.70
2022-10-20T12:52:33.777Z,96.80
2022-10-20T12:55:19.887Z,96.10
2022-10-20T12:57:47.809Z,96.20
2022-10-20T13:00:24.132Z,96.40
2022-10-20T13:02:59.318Z,96.90
2022-10-20T13:05:29.664Z,97.10
2022-10-20T13:08:04.632Z,97.60
2022-10-20T13:10:37.726Z,98.40
2022-10-20T13:13:05.310Z,98.80
2022-10-20T13:15:36.326Z,99.00
2022-10-20T13:18:12.992Z,99.10
2022-10-20T13:20:40.608Z,99.50
2022-10-20T13:23:23.167Z,99.90
2022-10-20T13:25:53.377Z,99.90
2022-10-20T13:28:28.815Z,99.80
2022-10-20T13:31:02.088Z,99.90
2022-10-20T13:33:44.853Z,99.90
2022-10-20T13:36:48.862Z,99.90
2022-10-20T13:39:31.756Z,99.90
2022-10-20T13:42:31.329Z,99.90
2022-10-20T13:45:08.230Z,99.90
2022-10-20T13:47:51.499Z,99.90
2022-10-20T13:50:28.012Z,99.90
2022-10-20T13:53:01.482Z,99.90
2022-10-20T13:55:31.689Z,99.90
2022-10-20T13:58:17.328Z,99.90
2022-10-20T14:00:58.185Z,99.90
2022-10-20T14:03:26.010Z,99.90
2022-10-20T14:05:54.942Z,99.90
2022-10-20T14:08:23.521Z,99.90
2022-10-20T14:10:54.143Z,99.90
2022-10-20T14:13:25.761Z,99.90
2022-10-20T14:16:01.991Z,99.90
2022-10-20T14:18:36.211Z,99.90
2022-10-20T14:21:15.835Z,99.90
2022-10-20T14:23:45.771Z,99.90
2022-10-20T14:26:18.191Z,99.90
2022-10-20T14:28:47.261Z,99.90
2022-10-20T14:31:15.340Z,99.90
2022-10-20T14:33:45.770Z,99.90
2022-10-20T14:36:23.644Z,99.90
2022-10-20T14:38:57.545Z,99.90
2022-10-20T14:41:28.028Z,99.90
2022-10-20T14:44:09.306Z,99.90
2022-10-20T14:46:46.885Z,99.90
2022-10-20T14:49:38.292Z,99.90
2022-10-20T14:52:21.276Z,99.90
2022-10-20T14:54:51.605Z,99.90
2022-10-20T14:57:24.636Z,99.90
2022-10-20T14:59:56.315Z,99.90
2022-10-20T15:02:45.802Z,99.90
2022-10-20T15:05:37.800Z,99.90
2022-10-20T15:08:17.555Z,99.90
2022-10-20T15:10:45.688Z,99.90
2022-10-20T15:13:31.435Z,99.90
2022-10-20T15:16:01.406Z,99.90
2022-10-20T15:18:30.204Z,99.90
2022-10-20T15:20:57.998Z,99.90
2022-10-20T15:23:29.846Z,99.90
2022-10-20T15:26:05.566Z,99.90
2022-10-20T15:28:43.353Z,99.90
2022-10-20T15:31:14.075Z,99.90
2022-10-20T15:33:42.386Z,99.90
2022-10-20T15:36:20.766Z,99.90
2022-10-20T15:38:49.748Z,99.90
2022-10-20T15:41:32.198Z,99.90
2022-10-20T15:44:15.354Z,99.90
2022-10-20T15:46:47.459Z,99.90
2022-10-20T15:49:15.478Z,99.90
2022-10-20T15:51:45.559Z,99.90
2022-10-20T15:54:19.369Z,99.90
2022-10-20T15:56:49.736Z,99.90
2022-10-20T15:59:17.299Z,99.90
2022-10-20T16:01:45.023Z,99.90
2022-10-20T16:04:17.058Z,99.90
2022-10-20T16:06:45.038Z,99.90
2022-10-20T16:09:15.776Z,99.90
2022-10-20T16:11:44.841Z,99.90
2022-10-20T16:14:12.999Z,99.90
2022-10-20T16:16:40.650Z,99.90
2022-10-20T16:19:08.444Z,99.90
2022-10-20T16:21:36.344Z,99.90
2022-10-20T16:24:05.113Z,99.90
2022-10-20T16:26:32.657Z,99.90
2022-10-20T16:29:00.403Z,99.90
2022-10-20T16:31:29.685Z,99.90
2022-10-20T16:34:00.274Z,99.90
2022-10-20T16:36:28.135Z,99.90
2022-10-20T16:38:57.524Z,99.90
2022-10-20T16:41:25.310Z,99.90
2022-10-20T16:43:55.376Z,99.90
2022-10-20T16:46:25.238Z,99.90
2022-10-20T16:48:52.989Z,99.90
2022-10-20T16:51:20.666Z,99.90
2022-10-20T16:53:49.903Z,99.90
2022-10-20T16:56:20.077Z,99.90
2022-10-20T16:58:49.297Z,99.90
2022-10-20T17:01:19.450Z,99.90
2022-10-20T17:03:49.370Z,99.90
2022-10-20T17:06:21.577Z,99.90
2022-10-20T17:09:01.013Z,99.90
2022-10-20T17:11:35.276Z,99.90
2022-10-20T17:14:03.602Z,99.90
2022-10-20T17:16:33.298Z,99.90
2022-10-20T17:19:04.723Z,99.90
2022-10-20T17:21:33.140Z,99.90
2022-10-20T17:24:01.303Z,99.90
2022-10-20T17:26:32.050Z,99.90
2022-10-20T17:29:03.030Z,99.90
2022-10-20T17:31:30.914Z,99.90
2022-10-20T17:33:59.464Z,99.90
2022-10-20T17:36:28.954Z,99.90
2022-10-20T17:38:59.451Z,99.90
2022-10-20T17:41:27.236Z,99.90
2022-10-20T17:43:55.492Z,99.90
2022-10-20T17:46:23.551Z,99.90
2022-10-20T17:48:51.147Z,99.90
2022-10-20T17:51:21.773Z,99.90
2022-10-20T17:53:51.520Z,99.90
2022-10-20T17:56:29.935Z,99.90
2022-10-20T17:59:03.215Z,99.90
2022-10-20T18:01:35.204Z,99.90
2022-10-20T18:04:07.292Z,99.90
2022-10-20T18:06:36.371Z,99.90
2022-10-20T18:09:13.507Z,99.90
2022-10-20T18:11:52.140Z,99.90
2022-10-20T18:14:27.239Z,99.90
2022-10-20T18:17:00.138Z,99.90
2022-10-20T18:19:28.378Z,99.90
2022-10-20T18:21:57.315Z,99.90
2022-10-20T18:24:27.450Z,99.90
2022-10-20T18:26:55.860Z,99.90
2022-10-20T18:29:26.826Z,99.90
2022-10-20T18:31:56.534Z,99.90
2022-10-20T18:34:27.146Z,99.90
2022-10-20T18:36:56.333Z,99.90
2022-10-20T18:39:24.123Z,99.90
2022-10-20T18:41:52.689Z,99.90
2022-10-20T18:44:20.696Z,99.90
2022-10-20T18:46:48.433Z,99.90
2022-10-20T18:49:20.844Z,99.90
2022-10-20T18:51:50.823Z,99.90
2022-10-20T18:54:19.736Z,99.90
2022-10-20T18:56:47.443Z,99.90
2022-10-20T18:59:17.313Z,99.90
2022-10-20T19:01:45.731Z,99.90
2022-10-20T19:04:13.499Z,99.90
2022-10-20T19:06:44.266Z,99.90
2022-10-20T19:09:21.059Z,99.90
2022-10-20T19:14:18.199Z,99.90
2022-10-20T19:16:47.744Z,99.90
2022-10-20T19:19:16.126Z,99.90
2022-10-20T19:21:44.181Z,99.90
2022-10-20T19:24:19.143Z,99.90
2022-10-20T19:26:57.078Z,99.90
2022-10-20T19:29:30.372Z,99.90
2022-10-20T19:32:00.571Z,99.90
2022-10-20T19:34:34.942Z,99.90
2022-10-20T19:37:03.525Z,99.90
2022-10-20T19:39:34.977Z,99.90
2022-10-20T19:42:05.067Z,99.90
2022-10-20T19:44:33.460Z,99.90
2022-10-20T19:47:01.884Z,99.90
2022-10-20T19:49:29.655Z,99.90
2022-10-20T19:51:57.344Z,99.90
2022-10-20T19:54:25.170Z,99.90
2022-10-20T19:56:52.899Z,99.90
2022-10-20T19:59:20.580Z,99.90
2022-10-20T20:01:52.661Z,99.90
2022-10-20T20:04:20.486Z,99.90
2022-10-20T20:06:48.251Z,99.90
2022-10-20T20:09:16.085Z,99.90
2022-10-20T20:11:44.409Z,99.90
2022-10-20T20:14:17.921Z,99.90
2022-10-20T20:16:46.778Z,99.90
2022-10-20T20:19:17.770Z,99.90
2022-10-20T20:21:46.246Z,99.90
2022-10-20T20:24:14.769Z,99.90
2022-10-20T20:26:44.538Z,99.90
2022-10-20T20:29:12.960Z,99.90
2022-10-20T20:31:40.646Z,99.90
2022-10-20T20:34:08.661Z,99.90
2022-10-20T20:36:36.525Z,99.90
2022-10-20T20:39:04.157Z,99.90
2022-10-20T20:41:34.472Z,99.90
2022-10-20T20:44:07.749Z,99.90
2022-10-20T20:46:36.971Z,99.90
2022-10-20T20:49:05.125Z,99.90
2022-10-20T20:51:34.013Z,99.90
2022-10-20T20:54:03.055Z,99.90
2022-10-20T20:56:31.035Z,99.90
2022-10-20T20:58:58.855Z,99.90
2022-10-20T21:01:29.057Z,99.90
2022-10-20T21:04:01.326Z,99.90
2022-10-20T21:06:34.048Z,99.90
2022-10-20T21:09:11.906Z,99.90
2022-10-20T21:11:39.631Z,99.90
2022-10-20T21:14:07.267Z,99.90
2022-10-20T21:16:37.008Z,99.90
2022-10-20T21:19:08.678Z,99.90
2022-10-20T21:21:47.244Z,99.90
2022-10-20T21:24:15.021Z,99.90
2022-10-20T21:26:43.834Z,99.90
2022-10-20T21:29:11.625Z,99.90
2022-10-20T21:31:40.840Z,99.90
2022-10-20T21:34:10.076Z,99.90
2022-10-20T21:36:40.068Z,99.90
2022-10-20T21:39:11.617Z,99.90
2022-10-20T21:41:39.307Z,99.90
2022-10-20T21:44:07.930Z,99.90
2022-10-20T21:46:47.147Z,99.90
2022-10-20T21:49:17.728Z,99.90
2022-10-20T21:51:50.783Z,99.90
2022-10-20T21:56:49.947Z,99.90
2022-10-20T21:59:29.298Z,99.90
2022-10-20T22:01:59.694Z,99.90
2022-10-20T22:04:29.177Z,99.90
2022-10-20T22:06:57.256Z,99.90
2022-10-20T22:09:25.043Z,99.90
2022-10-20T22:11:55.448Z,99.90
2022-10-20T22:14:23.714Z,99.90
2022-10-20T22:16:51.683Z,99.90
2022-10-20T22:19:21.410Z,99.90
2022-10-20T22:21:51.137Z,99.90
2022-10-20T22:24:20.071Z,99.90
2022-10-20T22:26:48.822Z,99.90
2022-10-20T22:29:17.281Z,99.90
2022-10-20T22:31:44.939Z,99.90
2022-10-20T22:34:13.068Z,99.90
2022-10-20T22:36:40.881Z,99.90
2022-10-20T22:39:09.105Z,99.90
2022-10-20T22:41:37.182Z,99.90
2022-10-20T22:44:05.767Z,99.90
2022-10-20T22:46:33.743Z,99.90
2022-10-20T22:49:01.794Z,99.90
2022-10-20T22:51:29.400Z,99.90
2022-10-20T22:53:57.446Z,99.90
2022-10-20T22:56:25.481Z,99.90
2022-10-20T22:58:54.343Z,99.90
2022-10-20T23:01:23.743Z,99.90
2022-10-20T23:03:51.748Z,99.90
2022-10-20T23:06:22.871Z,99.90
2022-10-20T23:08:55.833Z,99.90
2022-10-20T23:11:24.357Z,99.90
2022-10-20T23:13:52.102Z,99.90
2022-10-20T23:16:20.203Z,99.90
2022-10-20T23:18:48.243Z,99.90
2022-10-20T23:21:15.872Z,99.90
2022-10-20T23:23:46.454Z,99.90
2022-10-20T23:26:14.408Z,99.90
2022-10-20T23:28:42.086Z,99.90
2022-10-20T23:31:11.546Z,99.90
2022-10-20T23:33:39.951Z,99.90
2022-10-20T23:36:08.491Z,99.90
2022-10-20T23:38:36.134Z,99.90
2022-10-20T23:41:04.505Z,99.90
2022-10-20T23:43:33.073Z,99.90
2022-10-20T23:46:00.926Z,99.90
2022-10-20T23:48:29.844Z,99.90
2022-10-20T23:50:57.691Z,99.90
2022-10-20T23:53:25.480Z,99.90
2022-10-20T23:55:53.131Z,99.90
2022-10-20T23:58:22.534Z,99.90
