createdAt,value
2019-03-13T00:01:42.602Z,-13.55
2019-03-13T00:05:46.164Z,-13.62
2019-03-13T00:09:48.447Z,-13.63
2019-03-13T00:13:52.176Z,-13.77
2019-03-13T00:17:54.433Z,-13.88
2019-03-13T00:21:56.953Z,-13.97
2019-03-13T00:26:06.449Z,-13.99
2019-03-13T00:30:09.644Z,-14.07
2019-03-13T00:34:11.940Z,-14.12
2019-03-13T00:38:14.289Z,-14.09
2019-03-13T00:42:16.668Z,-14.22
2019-03-13T00:46:19.551Z,-14.31
2019-03-13T00:50:26.535Z,-14.19
2019-03-13T00:54:29.646Z,-14.15
2019-03-13T00:58:32.279Z,-14.16
2019-03-13T01:02:40.214Z,-14.22
2019-03-13T01:06:45.338Z,-14.31
2019-03-13T01:10:47.918Z,-14.34
2019-03-13T01:14:50.497Z,-14.40
2019-03-13T01:18:53.241Z,-14.53
2019-03-13T01:22:56.831Z,-14.48
2019-03-13T01:26:59.740Z,-14.53
2019-03-13T01:31:14.003Z,-14.57
2019-03-13T01:35:23.410Z,-14.56
2019-03-13T01:39:25.917Z,-14.62
2019-03-13T01:43:28.751Z,-14.72
2019-03-13T01:47:31.180Z,-14.81
2019-03-13T01:51:33.916Z,-14.78
2019-03-13T01:55:38.401Z,-14.66
2019-03-13T01:59:41.426Z,-14.62
2019-03-13T02:03:43.996Z,-14.68
2019-03-13T02:07:46.909Z,-14.75
2019-03-13T02:11:49.608Z,-14.77
2019-03-13T02:15:52.680Z,-14.75
2019-03-13T02:19:55.826Z,-14.77
2019-03-13T02:23:58.549Z,-14.83
2019-03-13T02:28:01.367Z,-14.86
2019-03-13T02:32:05.166Z,-14.85
2019-03-13T02:36:07.883Z,-14.83
2019-03-13T02:40:11.515Z,-14.86
2019-03-13T02:44:14.023Z,-14.97
2019-03-13T02:48:16.546Z,-15.05
2019-03-13T02:52:19.298Z,-15.08
2019-03-13T02:56:22.136Z,-15.15
2019-03-13T03:00:37.919Z,-15.20
2019-03-13T03:04:41.226Z,-15.25
2019-03-13T03:08:43.846Z,-15.18
2019-03-13T03:12:46.761Z,-15.24
2019-03-13T03:16:49.233Z,-15.29
2019-03-13T03:20:51.982Z,-15.33
2019-03-13T03:24:54.700Z,-15.42
2019-03-13T03:28:57.392Z,-15.40
2019-03-13T03:33:00.091Z,-15.41
2019-03-13T03:37:02.924Z,-15.46
2019-03-13T03:41:05.501Z,-15.52
2019-03-13T03:45:08.412Z,-15.42
2019-03-13T03:49:11.005Z,-15.47
2019-03-13T03:53:13.762Z,-15.41
2019-03-13T03:57:17.309Z,-15.48
2019-03-13T04:01:19.972Z,-15.48
2019-03-13T04:05:22.881Z,-15.49
2019-03-13T04:09:25.621Z,-15.48
2019-03-13T04:13:28.343Z,-15.57
2019-03-13T04:17:31.343Z,-15.56
2019-03-13T04:21:33.926Z,-15.58
2019-03-13T04:25:37.646Z,-15.61
2019-03-13T04:29:40.812Z,-15.65
2019-03-13T04:33:43.506Z,-15.63
2019-03-13T04:37:46.124Z,-15.53
2019-03-13T04:41:48.792Z,-15.61
2019-03-13T04:45:51.420Z,-15.63
2019-03-13T04:49:54.042Z,-15.67
2019-03-13T04:53:56.483Z,-15.56
2019-03-13T04:57:59.681Z,-15.54
2019-03-13T05:02:02.465Z,-15.44
2019-03-13T05:06:18.840Z,-15.33
2019-03-13T05:10:21.447Z,-15.15
2019-03-13T05:14:26.705Z,-14.92
2019-03-13T05:18:29.304Z,-14.54
2019-03-13T05:22:32.072Z,-14.34
2019-03-13T05:26:34.676Z,-14.25
2019-03-13T05:30:37.370Z,-14.07
2019-03-13T05:34:39.990Z,-13.74
2019-03-13T05:38:42.980Z,-13.48
2019-03-13T05:42:45.690Z,-13.16
2019-03-13T05:46:48.324Z,-12.72
2019-03-13T05:50:50.863Z,-12.19
2019-03-13T05:54:53.524Z,-11.75
2019-03-13T05:58:56.357Z,-11.24
2019-03-13T06:02:59.011Z,-10.83
2019-03-13T06:07:01.661Z,-10.46
2019-03-13T06:11:04.576Z,-10.51
2019-03-13T06:15:07.517Z,-10.41
2019-03-13T06:19:10.429Z,-10.20
2019-03-13T06:23:14.140Z,-9.98
2019-03-13T06:27:17.104Z,-9.81
2019-03-13T06:31:20.199Z,-9.62
2019-03-13T06:35:23.994Z,-9.36
2019-03-13T06:39:26.878Z,-9.07
2019-03-13T06:43:29.799Z,-8.90
2019-03-13T06:47:32.060Z,-8.65
2019-03-13T06:51:34.528Z,-8.43
2019-03-13T06:55:36.771Z,-8.24
2019-03-13T06:59:58.748Z,-8.09
2019-03-13T07:04:21.144Z,-8.01
2019-03-13T07:08:34.167Z,-7.88
2019-03-13T07:13:01.157Z,-7.70
2019-03-13T07:17:29.435Z,-7.39
2019-03-13T07:21:48.719Z,-7.15
2019-03-13T07:25:57.314Z,-6.90
2019-03-13T07:30:14.393Z,-6.74
2019-03-13T07:34:32.551Z,-6.62
2019-03-13T07:38:56.647Z,-6.53
2019-03-13T07:43:06.313Z,-6.53
2019-03-13T07:47:33.232Z,-6.52
2019-03-13T07:51:49.331Z,-6.33
2019-03-13T07:56:10.458Z,-6.18
2019-03-13T08:00:47.044Z,-5.91
2019-03-13T08:04:59.518Z,-5.71
2019-03-13T08:09:21.029Z,-5.50
2019-03-13T08:13:40.940Z,-5.36
2019-03-13T08:18:04.908Z,-5.29
2019-03-13T08:22:32.130Z,-5.07
2019-03-13T08:26:50.387Z,-4.92
2019-03-13T08:31:10.170Z,-4.81
2019-03-13T08:35:31.314Z,-4.73
2019-03-13T08:40:04.990Z,-4.57
2019-03-13T08:44:32.658Z,-4.25
2019-03-13T08:49:02.627Z,-4.04
2019-03-13T08:53:22.615Z,-4.02
2019-03-13T08:57:39.469Z,-3.85
2019-03-13T09:02:00.645Z,-3.76
2019-03-13T09:06:30.914Z,-3.55
2019-03-13T09:10:47.820Z,-3.34
2019-03-13T09:15:12.195Z,-3.13
2019-03-13T09:19:42.688Z,-3.02
2019-03-13T09:24:02.728Z,-2.92
2019-03-13T09:28:22.702Z,-2.91
2019-03-13T09:32:47.741Z,-2.69
2019-03-13T09:37:18.221Z,-2.55
2019-03-13T09:41:39.382Z,-2.24
2019-03-13T09:46:03.820Z,-1.93
2019-03-13T09:50:25.176Z,-1.90
2019-03-13T09:54:45.190Z,-1.91
2019-03-13T09:59:15.761Z,-1.89
2019-03-13T10:03:37.368Z,-1.85
2019-03-13T10:07:45.629Z,-1.68
2019-03-13T10:11:56.978Z,-1.59
2019-03-13T10:16:14.523Z,-1.56
2019-03-13T10:20:26.848Z,-1.48
2019-03-13T10:24:46.891Z,-1.34
2019-03-13T10:29:17.471Z,-1.41
2019-03-13T10:33:26.851Z,-1.49
2019-03-13T10:37:54.003Z,-1.46
2019-03-13T10:42:08.297Z,-1.33
2019-03-13T10:46:29.386Z,-1.17
2019-03-13T10:50:54.706Z,-0.93
2019-03-13T10:55:15.120Z,-0.55
2019-03-13T10:59:32.803Z,-0.57
2019-03-13T11:03:57.103Z,-0.06
2019-03-13T11:08:11.441Z,0.09
2019-03-13T11:12:28.789Z,-0.04
2019-03-13T11:16:59.015Z,-0.16
2019-03-13T11:21:07.844Z,-0.07
2019-03-13T11:25:22.189Z,0.09
2019-03-13T11:29:30.717Z,0.34
2019-03-13T11:33:50.624Z,0.20
2019-03-13T11:37:59.574Z,0.45
2019-03-13T11:42:29.834Z,0.85
2019-03-13T11:46:51.323Z,0.50
2019-03-13T11:51:11.421Z,0.33
2019-03-13T11:55:36.034Z,0.15
2019-03-13T11:59:52.577Z,0.18
2019-03-13T12:04:13.975Z,0.30
2019-03-13T12:08:24.174Z,0.34
2019-03-13T12:12:42.412Z,0.24
2019-03-13T12:17:02.551Z,-0.02
2019-03-13T12:21:27.044Z,-0.01
2019-03-13T12:25:46.967Z,0.05
2019-03-13T12:30:06.920Z,0.16
2019-03-13T12:34:21.009Z,-0.29
2019-03-13T12:38:45.122Z,-0.43
2019-03-13T12:43:18.276Z,-0.53
2019-03-13T12:47:42.800Z,-0.30
2019-03-13T12:52:13.342Z,0.10
2019-03-13T12:56:43.528Z,-0.16
2019-03-13T13:01:12.273Z,-0.15
2019-03-13T13:05:24.492Z,-0.17
2019-03-13T13:09:44.721Z,-0.31
2019-03-13T13:14:05.573Z,-0.33
2019-03-13T13:18:21.611Z,-0.09
2019-03-13T13:22:24.033Z,-0.02
2019-03-13T13:26:26.297Z,-0.43
2019-03-13T13:30:28.779Z,-0.56
2019-03-13T13:34:31.099Z,-0.60
2019-03-13T13:38:33.574Z,-0.61
2019-03-13T13:42:35.843Z,-0.56
2019-03-13T13:46:40.539Z,-0.69
2019-03-13T13:50:42.806Z,-0.63
2019-03-13T13:54:46.207Z,-0.57
2019-03-13T13:58:48.472Z,-0.67
2019-03-13T14:02:51.562Z,-0.78
2019-03-13T14:06:54.638Z,-0.78
2019-03-13T14:10:57.313Z,-0.81
2019-03-13T14:15:00.504Z,-0.86
2019-03-13T14:19:03.588Z,-0.77
2019-03-13T14:23:05.855Z,-0.93
2019-03-13T14:27:14.480Z,-1.02
2019-03-13T14:31:12.700Z,-1.16
2019-03-13T14:35:15.141Z,-1.22
2019-03-13T14:39:18.410Z,-1.16
2019-03-13T14:43:20.763Z,-1.22
2019-03-13T14:47:23.045Z,-1.31
2019-03-13T14:51:25.515Z,-1.34
2019-03-13T14:55:27.839Z,-1.37
2019-03-13T14:59:30.194Z,-1.39
2019-03-13T15:03:32.443Z,-1.48
2019-03-13T15:07:34.823Z,-1.55
2019-03-13T15:11:37.089Z,-1.60
2019-03-13T15:15:39.815Z,-1.61
2019-03-13T15:19:45.414Z,-1.57
2019-03-13T15:23:49.613Z,-1.57
2019-03-13T15:27:51.925Z,-1.60
2019-03-13T15:31:54.252Z,-1.62
2019-03-13T15:35:56.544Z,-1.65
2019-03-13T15:39:58.850Z,-1.66
2019-03-13T15:44:01.084Z,-1.68
2019-03-13T15:48:03.480Z,-1.69
2019-03-13T15:52:05.754Z,-1.73
2019-03-13T15:56:08.204Z,-1.78
2019-03-13T16:00:16.921Z,-1.81
2019-03-13T16:04:20.219Z,-1.82
2019-03-13T16:08:22.479Z,-1.84
2019-03-13T16:12:24.820Z,-1.82
2019-03-13T16:16:27.055Z,-1.84
2019-03-13T16:20:29.387Z,-1.84
2019-03-13T16:24:33.031Z,-1.86
2019-03-13T16:28:35.546Z,-1.84
2019-03-13T16:32:43.748Z,-1.85
2019-03-13T16:36:44.229Z,-1.82
2019-03-13T16:40:48.120Z,-1.82
2019-03-13T16:44:50.657Z,-1.80
2019-03-13T16:48:52.944Z,-1.80
2019-03-13T16:52:55.304Z,-1.79
2019-03-13T16:56:57.673Z,-1.80
2019-03-13T17:01:00.121Z,-1.79
2019-03-13T17:05:02.360Z,-1.76
2019-03-13T17:09:07.155Z,-1.76
2019-03-13T17:13:10.413Z,-1.74
2019-03-13T17:17:12.787Z,-1.74
2019-03-13T17:21:15.077Z,-1.70
2019-03-13T17:25:18.560Z,-1.69
2019-03-13T17:29:21.277Z,-1.74
2019-03-13T17:33:23.626Z,-1.76
2019-03-13T17:37:25.922Z,-1.73
2019-03-13T17:41:28.367Z,-1.70
2019-03-13T17:45:32.167Z,-1.68
2019-03-13T17:49:34.499Z,-1.62
2019-03-13T17:53:36.881Z,-1.58
2019-03-13T17:57:39.265Z,-1.56
2019-03-13T18:01:41.663Z,-1.53
2019-03-13T18:05:44.359Z,-1.49
2019-03-13T18:09:46.621Z,-1.48
2019-03-13T18:13:49.004Z,-1.49
2019-03-13T18:17:52.518Z,-1.47
2019-03-13T18:21:54.859Z,-1.46
2019-03-13T18:25:57.358Z,-1.51
2019-03-13T18:29:59.869Z,-1.57
2019-03-13T18:34:02.183Z,-1.61
2019-03-13T18:38:04.518Z,-1.68
2019-03-13T18:42:07.073Z,-1.73
2019-03-13T18:46:09.654Z,-1.76
2019-03-13T18:50:13.129Z,-1.80
2019-03-13T18:54:15.477Z,-1.85
2019-03-13T18:58:17.714Z,-1.87
2019-03-13T19:02:20.024Z,-1.89
2019-03-13T19:06:22.359Z,-1.91
2019-03-13T19:10:25.417Z,-1.92
2019-03-13T19:14:27.766Z,-1.92
2019-03-13T19:18:30.150Z,-1.95
2019-03-13T19:22:32.636Z,-1.94
2019-03-13T19:26:34.995Z,-1.96
2019-03-13T19:30:38.205Z,-1.98
2019-03-13T19:34:40.810Z,-1.98
2019-03-13T19:38:43.152Z,-1.97
2019-03-13T19:42:47.480Z,-1.98
2019-03-13T19:46:49.877Z,-1.99
2019-03-13T19:50:52.260Z,-1.99
2019-03-13T19:54:54.577Z,-2.00
2019-03-13T19:58:57.331Z,-1.98
2019-03-13T20:03:00.755Z,-1.99
2019-03-13T20:07:03.563Z,-1.98
2019-03-13T20:11:06.124Z,-1.98
2019-03-13T20:15:10.279Z,-1.97
2019-03-13T20:19:12.593Z,-1.95
2019-03-13T20:23:14.955Z,-1.93
2019-03-13T20:27:17.358Z,-1.93
2019-03-13T20:31:20.087Z,-1.92
2019-03-13T20:35:22.465Z,-1.91
2019-03-13T20:39:25.081Z,-1.89
2019-03-13T20:43:27.864Z,-1.87
2019-03-13T20:47:30.512Z,-1.84
2019-03-13T20:51:32.860Z,-1.84
2019-03-13T20:55:35.345Z,-1.83
2019-03-13T20:59:37.867Z,-1.82
2019-03-13T21:03:40.476Z,-1.78
2019-03-13T21:07:42.823Z,-1.77
2019-03-13T21:11:45.277Z,-1.75
2019-03-13T21:15:47.544Z,-1.75
2019-03-13T21:19:49.891Z,-1.73
2019-03-13T21:23:52.223Z,-1.70
2019-03-13T21:27:54.547Z,-1.67
2019-03-13T21:31:57.483Z,-1.66
2019-03-13T21:35:59.810Z,-1.62
2019-03-13T21:40:02.056Z,-1.60
2019-03-13T21:44:05.600Z,-1.58
2019-03-13T21:48:07.841Z,-1.56
2019-03-13T21:52:10.244Z,-1.53
2019-03-13T21:56:12.477Z,-1.49
2019-03-13T22:00:18.266Z,-1.46
2019-03-13T22:04:24.444Z,-1.44
2019-03-13T22:08:24.759Z,-1.42
2019-03-13T22:12:27.086Z,-1.33
2019-03-13T22:16:29.455Z,-1.33
2019-03-13T22:20:31.733Z,-1.27
2019-03-13T22:24:34.189Z,-1.23
2019-03-13T22:28:37.665Z,-1.22
2019-03-13T22:32:40.409Z,-1.19
2019-03-13T22:36:42.927Z,-1.18
2019-03-13T22:40:45.253Z,-1.12
2019-03-13T22:44:47.809Z,-1.11
2019-03-13T22:48:58.105Z,-1.10
2019-03-13T22:52:54.478Z,-1.07
2019-03-13T22:56:56.950Z,-1.04
2019-03-13T23:01:06.176Z,-1.03
2019-03-13T23:05:09.677Z,-1.01
2019-03-13T23:09:14.015Z,-0.99
2019-03-13T23:13:17.599Z,-0.98
2019-03-13T23:17:20.289Z,-0.96
2019-03-13T23:21:22.712Z,-0.94
2019-03-13T23:25:24.980Z,-0.93
2019-03-13T23:29:27.363Z,-0.91
2019-03-13T23:33:29.970Z,-0.89
2019-03-13T23:37:32.304Z,-0.84
2019-03-13T23:41:34.564Z,-0.85
2019-03-13T23:45:36.879Z,-0.85
2019-03-13T23:49:39.154Z,-0.83
2019-03-13T23:53:41.548Z,-0.81
2019-03-13T23:57:43.911Z,-0.79
