createdAt,value
2019-05-12T00:00:01.801Z,6.89
2019-05-12T00:05:01.998Z,6.74
2019-05-12T00:10:01.138Z,6.43
2019-05-12T00:15:01.274Z,6.2
2019-05-12T00:20:01.445Z,5.99
2019-05-12T00:25:01.573Z,6
2019-05-12T00:30:01.707Z,5.81
2019-05-12T00:35:01.875Z,5.66
2019-05-12T00:40:02.185Z,5.47
2019-05-12T00:45:01.320Z,5.26
2019-05-12T00:50:01.472Z,5.07
2019-05-12T00:55:01.708Z,4.95
2019-05-12T01:00:01.979Z,4.9
2019-05-12T01:05:01.281Z,4.71
2019-05-12T01:10:04.862Z,4.61
2019-05-12T01:15:01.210Z,4.48
2019-05-12T01:20:01.409Z,4.37
2019-05-12T01:25:01.508Z,4.31
2019-05-12T01:30:01.640Z,4.21
2019-05-12T01:35:01.811Z,4.12
2019-05-12T01:40:01.980Z,4.01
2019-05-12T01:45:02.123Z,3.92
2019-05-12T01:50:01.270Z,3.82
2019-05-12T01:55:01.409Z,3.75
2019-05-12T02:00:01.529Z,3.73
2019-05-12T02:05:01.700Z,3.79
2019-05-12T02:10:01.253Z,4.24
2019-05-12T02:15:01.396Z,4.39
2019-05-12T02:20:01.547Z,4.59
2019-05-12T02:25:01.654Z,4.87
2019-05-12T02:30:01.750Z,5.02
2019-05-12T02:35:05.567Z,5.07
2019-05-12T02:40:04.809Z,5.13
2019-05-12T02:45:01.137Z,5.16
2019-05-12T02:50:01.265Z,5.13
2019-05-12T02:55:05.449Z,5.16
2019-05-12T03:00:04.728Z,5.07
2019-05-12T03:05:01.352Z,4.95
2019-05-12T03:10:04.589Z,4.77
2019-05-12T03:15:01.307Z,4.62
2019-05-12T03:20:04.683Z,4.38
2019-05-12T03:25:11.341Z,4.29
2019-05-12T03:30:09.812Z,4.27
2019-05-12T03:35:01.319Z,4.13
2019-05-12T03:40:01.481Z,4.01
2019-05-12T03:45:04.449Z,3.92
2019-05-12T03:50:04.558Z,3.99
2019-05-12T03:55:05.378Z,4.04
2019-05-12T04:00:04.962Z,4.07
2019-05-12T04:05:04.929Z,4.05
2019-05-12T04:10:04.866Z,3.94
2019-05-12T04:15:04.782Z,4.17
2019-05-12T04:20:04.532Z,4.38
2019-05-12T04:25:05.550Z,4.64
2019-05-12T04:30:01.166Z,4.8
2019-05-12T04:35:04.547Z,4.96
2019-05-12T04:40:05.133Z,5.08
2019-05-12T04:45:04.421Z,5.27
2019-05-12T04:50:05.113Z,5.33
2019-05-12T04:55:04.447Z,5.39
2019-05-12T05:00:04.815Z,5.53
2019-05-12T05:05:01.298Z,5.62
2019-05-12T05:10:04.587Z,5.68
2019-05-12T05:15:01.939Z,5.78
2019-05-12T05:20:04.115Z,5.86
2019-05-12T05:25:01.351Z,5.94
2019-05-12T05:30:03.790Z,6.06
2019-05-12T05:35:03.991Z,6.12
2019-05-12T05:40:03.904Z,6.2
2019-05-12T05:45:01.215Z,6.27
2019-05-12T05:50:01.356Z,6.4
2019-05-12T05:55:05.911Z,6.36
2019-05-12T06:00:07.263Z,6.49
2019-05-12T06:05:04.237Z,6.46
2019-05-12T06:10:03.965Z,6.64
2019-05-12T06:15:01.260Z,6.71
2019-05-12T06:20:01.431Z,6.82
2019-05-12T06:25:04.536Z,6.87
2019-05-12T06:30:06.024Z,7.01
2019-05-12T06:35:04.362Z,7.13
2019-05-12T06:40:03.583Z,7.22
2019-05-12T06:45:03.736Z,7.34
2019-05-12T06:50:03.879Z,7.43
2019-05-12T06:55:03.783Z,7.52
2019-05-12T07:00:01.247Z,7.49
2019-05-12T07:05:04.125Z,7.74
2019-05-12T07:10:08.027Z,7.75
2019-05-12T07:15:03.757Z,7.73
2019-05-12T07:20:01.193Z,7.91
2019-05-12T07:25:01.340Z,8.15
2019-05-12T07:30:01.487Z,8.55
2019-05-12T07:35:03.723Z,8.42
2019-05-12T07:40:04.640Z,8.2
2019-05-12T07:45:03.922Z,8.15
2019-05-12T07:50:01.253Z,8.19
2019-05-12T07:55:01.438Z,8.32
2019-05-12T08:00:03.588Z,9.08
2019-05-12T08:05:03.875Z,9.3
2019-05-12T08:10:07.237Z,8.73
2019-05-12T08:15:05.416Z,8.56
2019-05-12T08:20:01.327Z,8.45
2019-05-12T08:25:04.032Z,9.01
2019-05-12T08:30:03.135Z,9.27
2019-05-12T08:35:01.213Z,8.98
2019-05-12T08:40:04.278Z,9.74
2019-05-12T08:45:03.896Z,9.32
2019-05-12T08:50:04.604Z,8.89
2019-05-12T08:55:04.272Z,9.46
2019-05-12T09:00:03.359Z,9.01
2019-05-12T09:05:04.450Z,8.92
2019-05-12T09:10:04.003Z,9
2019-05-12T09:15:01.318Z,9.99
2019-05-12T09:20:05.243Z,10.06
2019-05-12T09:25:06.235Z,10.56
2019-05-12T09:30:08.072Z,10.52
2019-05-12T09:35:03.805Z,10.98
2019-05-12T09:40:01.202Z,10.74
2019-05-12T09:45:06.065Z,11.11
2019-05-12T09:50:01.228Z,10.59
2019-05-12T09:55:01.380Z,10.73
2019-05-12T10:00:04.263Z,10.77
2019-05-12T10:05:03.767Z,10.52
2019-05-12T10:10:03.687Z,11.36
2019-05-12T10:15:04.070Z,10.57
2019-05-12T10:20:01.501Z,11.64
2019-05-12T10:25:03.908Z,11.68
2019-05-12T10:30:05.636Z,11.39
2019-05-12T10:35:02.015Z,11.69
2019-05-12T10:40:03.561Z,11.26
2019-05-12T10:45:04.179Z,11.77
2019-05-12T10:50:01.533Z,11.32
2019-05-12T10:55:01.680Z,11.23
2019-05-12T11:00:04.131Z,10.96
2019-05-12T11:05:01.461Z,10.8
2019-05-12T11:10:05.572Z,11.68
2019-05-12T11:15:13.434Z,12.19
2019-05-12T11:20:04.111Z,12.2
2019-05-12T11:25:04.096Z,11.68
2019-05-12T11:30:04.116Z,11.81
2019-05-12T11:35:03.868Z,11.63
2019-05-12T11:40:01.313Z,12.01
2019-05-12T11:45:01.445Z,11.33
2019-05-12T11:50:05.215Z,11.73
2019-05-12T11:55:01.662Z,11.87
2019-05-12T12:00:02.498Z,12
2019-05-12T12:05:01.355Z,12.16
2019-05-12T12:10:03.576Z,12.37
2019-05-12T12:15:04.153Z,11.85
2019-05-12T12:20:03.722Z,12.12
2019-05-12T12:25:02.929Z,12.11
2019-05-12T12:30:13.682Z,12.31
2019-05-12T12:35:07.279Z,12.18
2019-05-12T12:40:04.078Z,12.52
2019-05-12T12:45:04.055Z,12.1
2019-05-12T12:50:01.422Z,11.83
2019-05-12T12:55:05.366Z,12.63
2019-05-12T13:00:03.669Z,12.4
2019-05-12T13:05:01.991Z,12.63
2019-05-12T13:10:04.590Z,13.09
2019-05-12T13:15:01.241Z,13.14
2019-05-12T13:20:01.573Z,13.41
2019-05-12T13:25:06.502Z,12.9
2019-05-12T13:30:02.283Z,12.93
2019-05-12T13:35:01.417Z,13.37
2019-05-12T13:40:01.655Z,13.63
2019-05-12T13:45:03.713Z,13.48
2019-05-12T13:50:03.914Z,13.69
2019-05-12T13:55:05.427Z,13.37
2019-05-12T14:00:08.648Z,12.56
2019-05-12T14:05:07.256Z,12.5
2019-05-12T14:10:03.543Z,12.88
2019-05-12T14:15:01.880Z,13.34
2019-05-12T14:20:04.022Z,12.79
2019-05-12T14:25:02.214Z,13.07
2019-05-12T14:30:09.511Z,13.31
2019-05-12T14:35:01.641Z,13.39
2019-05-12T14:40:03.970Z,13.83
2019-05-12T14:45:01.684Z,14.05
2019-05-12T14:50:03.889Z,13.48
2019-05-12T14:55:03.328Z,13.92
2019-05-12T15:00:03.825Z,13.65
2019-05-12T15:05:06.691Z,13.75
2019-05-12T15:10:07.184Z,12.89
2019-05-12T15:15:03.672Z,12.69
2019-05-12T15:20:06.544Z,13.06
2019-05-12T15:25:04.858Z,13.46
2019-05-12T15:30:04.031Z,13.18
2019-05-12T15:35:01.377Z,12.99
2019-05-12T15:40:04.158Z,13.67
2019-05-12T15:45:06.636Z,13.98
2019-05-12T15:50:03.871Z,14.1
2019-05-12T15:55:01.260Z,13.96
2019-05-12T16:00:01.387Z,13.29
2019-05-12T16:05:03.951Z,13.09
2019-05-12T16:10:04.076Z,12.89
2019-05-12T16:15:01.504Z,12.84
2019-05-12T16:20:03.700Z,13.01
2019-05-12T16:25:04.148Z,13.54
2019-05-12T16:30:01.518Z,13.4
2019-05-12T16:35:05.101Z,13.08
2019-05-12T16:40:04.310Z,13.41
2019-05-12T16:45:06.043Z,13.46
2019-05-12T16:50:08.475Z,13.5
2019-05-12T16:55:03.634Z,13.59
2019-05-12T17:00:03.613Z,13.43
2019-05-12T17:05:08.963Z,13.14
2019-05-12T17:10:16.227Z,12.92
2019-05-12T17:15:04.085Z,12.76
2019-05-12T17:20:01.345Z,12.66
2019-05-12T17:25:01.476Z,12.58
2019-05-12T17:30:01.627Z,12.5
2019-05-12T17:35:04.039Z,12.45
2019-05-12T17:40:03.584Z,12.43
2019-05-12T17:45:03.827Z,12.36
2019-05-12T17:50:06.905Z,12.33
2019-05-12T17:55:05.728Z,12.25
2019-05-12T18:00:08.611Z,12.17
2019-05-12T18:05:06.846Z,12.26
2019-05-12T18:10:04.073Z,12.3
2019-05-12T18:15:04.004Z,12.28
2019-05-12T18:20:03.918Z,12.19
2019-05-12T18:25:04.096Z,12.15
2019-05-12T18:30:04.316Z,12.11
2019-05-12T18:35:04.072Z,12.07
2019-05-12T18:40:03.944Z,12.05
2019-05-12T18:45:11.352Z,12.05
2019-05-12T18:50:01.562Z,12
2019-05-12T18:55:01.705Z,12
2019-05-12T19:00:05.760Z,11.91
2019-05-12T19:05:01.345Z,11.82
2019-05-12T19:10:03.609Z,11.78
2019-05-12T19:15:04.464Z,11.72
2019-05-12T19:20:01.866Z,11.67
2019-05-12T19:25:04.021Z,11.58
2019-05-12T19:30:01.326Z,11.45
2019-05-12T19:35:03.623Z,11.24
2019-05-12T19:40:04.028Z,11.2
2019-05-12T19:45:06.783Z,11.09
2019-05-12T19:50:06.912Z,10.94
2019-05-12T19:55:03.505Z,10.88
2019-05-12T20:00:04.360Z,10.73
2019-05-12T20:05:04.398Z,10.64
2019-05-12T20:10:04.476Z,10.52
2019-05-12T20:15:04.030Z,10.28
2019-05-12T20:20:01.309Z,9.96
2019-05-12T20:25:04.065Z,9.69
2019-05-12T20:30:08.882Z,9.39
2019-05-12T20:35:01.121Z,9.12
2019-05-12T20:40:04.397Z,8.87
2019-05-12T20:45:02.544Z,8.62
2019-05-12T20:50:01.163Z,8.44
2019-05-12T20:55:03.490Z,8.21
2019-05-12T21:00:04.860Z,8.04
2019-05-12T21:05:03.905Z,7.89
2019-05-12T21:10:03.921Z,7.77
2019-05-12T21:15:13.788Z,7.67
2019-05-12T21:20:01.319Z,7.52
2019-05-12T21:25:04.002Z,7.4
2019-05-12T21:30:09.977Z,7.26
2019-05-12T21:35:15.811Z,7.08
2019-05-12T21:40:03.561Z,6.97
2019-05-12T21:45:01.211Z,6.86
2019-05-12T21:50:03.381Z,6.78
2019-05-12T21:55:06.020Z,6.71
2019-05-12T22:00:01.398Z,6.56
2019-05-12T22:05:04.006Z,6.49
2019-05-12T22:10:01.393Z,6.36
2019-05-12T22:15:03.793Z,6.3
2019-05-12T22:20:06.165Z,6.23
2019-05-12T22:25:01.672Z,6.21
2019-05-12T22:30:04.267Z,6.14
2019-05-12T22:35:03.905Z,6.01
2019-05-12T22:40:07.522Z,5.93
2019-05-12T22:45:02.975Z,5.81
2019-05-12T22:50:04.158Z,5.76
2019-05-12T22:55:03.632Z,5.67
2019-05-12T23:00:03.989Z,5.6
2019-05-12T23:05:03.539Z,5.49
2019-05-12T23:10:06.957Z,5.49
2019-05-12T23:20:04.646Z,5.26
2019-05-12T23:25:03.947Z,5.19
2019-05-12T23:30:07.316Z,5.06
2019-05-12T23:35:03.840Z,4.98
2019-05-12T23:40:04.164Z,4.9
2019-05-12T23:45:03.486Z,4.89
2019-05-12T23:50:04.072Z,4.83
2019-05-12T23:55:01.295Z,4.8
