createdAt,value
2023-02-09T00:00:13.005Z,20.07
2023-02-09T00:02:47.222Z,20.50
2023-02-09T00:05:16.254Z,20.67
2023-02-09T00:07:45.206Z,20.57
2023-02-09T00:10:14.436Z,19.90
2023-02-09T00:13:02.160Z,20.50
2023-02-09T00:15:31.130Z,19.70
2023-02-09T00:18:01.140Z,21.07
2023-02-09T00:20:30.154Z,19.83
2023-02-09T00:22:59.108Z,19.43
2023-02-09T00:25:27.967Z,20.73
2023-02-09T00:27:58.339Z,21.60
2023-02-09T00:30:27.467Z,19.50
2023-02-09T00:32:56.481Z,20.33
2023-02-09T00:35:25.741Z,20.23
2023-02-09T00:37:56.202Z,20.27
2023-02-09T00:40:25.640Z,19.67
2023-02-09T00:42:54.640Z,21.23
2023-02-09T00:45:26.412Z,20.07
2023-02-09T00:47:56.459Z,21.10
2023-02-09T00:50:26.121Z,21.13
2023-02-09T00:52:55.495Z,20.03
2023-02-09T00:55:24.867Z,21.53
2023-02-09T00:57:53.846Z,20.33
2023-02-09T01:00:24.495Z,21.03
2023-02-09T01:02:53.696Z,20.53
2023-02-09T01:05:22.869Z,21.07
2023-02-09T01:07:51.821Z,21.10
2023-02-09T01:10:22.826Z,20.47
2023-02-09T01:12:52.573Z,21.27
2023-02-09T01:15:22.344Z,19.37
2023-02-09T01:17:52.643Z,21.97
2023-02-09T01:20:21.819Z,22.03
2023-02-09T01:22:53.813Z,20.27
2023-02-09T01:25:23.103Z,21.47
2023-02-09T01:27:52.298Z,21.10
2023-02-09T01:30:21.647Z,21.27
2023-02-09T01:32:52.003Z,21.67
2023-02-09T01:35:21.751Z,22.40
2023-02-09T01:37:50.786Z,21.70
2023-02-09T01:40:19.728Z,20.70
2023-02-09T01:42:48.596Z,20.57
2023-02-09T01:45:24.366Z,21.83
2023-02-09T01:48:00.593Z,20.70
2023-02-09T01:50:32.992Z,21.80
2023-02-09T01:53:03.677Z,22.10
2023-02-09T01:55:35.805Z,20.27
2023-02-09T01:58:08.760Z,20.63
2023-02-09T02:00:37.930Z,21.20
2023-02-09T02:03:12.275Z,20.83
2023-02-09T02:05:47.023Z,20.87
2023-02-09T02:08:21.730Z,20.33
2023-02-09T02:10:52.386Z,23.03
2023-02-09T02:13:21.819Z,21.40
2023-02-09T02:16:00.751Z,21.13
2023-02-09T02:18:50.697Z,22.00
2023-02-09T02:22:06.633Z,20.73
2023-02-09T02:25:10.850Z,21.07
2023-02-09T02:27:47.589Z,20.60
2023-02-09T02:30:38.846Z,21.80
2023-02-09T02:33:21.576Z,21.57
2023-02-09T02:35:56.156Z,21.37
2023-02-09T02:38:34.552Z,20.60
2023-02-09T02:41:14.641Z,20.63
2023-02-09T02:43:54.426Z,21.60
2023-02-09T02:46:30.746Z,21.23
2023-02-09T02:49:06.480Z,19.90
2023-02-09T02:51:39.203Z,21.20
2023-02-09T02:54:12.535Z,21.20
2023-02-09T02:56:45.317Z,22.53
2023-02-09T02:59:18.643Z,22.13
2023-02-09T03:01:53.693Z,21.60
2023-02-09T03:04:27.215Z,21.27
2023-02-09T03:06:56.268Z,21.00
2023-02-09T03:09:25.543Z,21.17
2023-02-09T03:12:00.354Z,21.17
2023-02-09T03:14:42.414Z,21.30
2023-02-09T03:17:25.572Z,22.33
2023-02-09T03:20:04.478Z,21.07
2023-02-09T03:22:38.254Z,22.33
2023-02-09T03:25:10.895Z,20.60
2023-02-09T03:27:42.376Z,21.80
2023-02-09T03:30:14.479Z,21.87
2023-02-09T03:32:46.286Z,20.93
2023-02-09T03:35:20.318Z,21.53
2023-02-09T03:37:50.845Z,21.23
2023-02-09T03:40:20.344Z,21.60
2023-02-09T03:42:50.032Z,20.70
2023-02-09T03:45:19.193Z,21.67
2023-02-09T03:47:48.447Z,21.93
2023-02-09T03:50:19.188Z,22.47
2023-02-09T03:52:48.429Z,22.33
2023-02-09T03:55:17.860Z,22.87
2023-02-09T03:57:47.016Z,22.60
2023-02-09T04:00:17.139Z,22.80
2023-02-09T04:02:46.151Z,21.43
2023-02-09T04:05:15.302Z,23.03
2023-02-09T04:07:45.778Z,22.77
2023-02-09T04:10:14.793Z,22.43
2023-02-09T04:12:43.682Z,22.80
2023-02-09T04:15:12.815Z,23.07
2023-02-09T04:17:41.698Z,22.27
2023-02-09T04:20:12.947Z,21.30
2023-02-09T04:22:42.258Z,22.57
2023-02-09T04:25:15.539Z,21.80
2023-02-09T04:27:44.535Z,21.17
2023-02-09T04:30:14.512Z,22.00
2023-02-09T04:32:43.469Z,25.60
2023-02-09T04:35:15.114Z,21.77
2023-02-09T04:37:44.325Z,21.57
2023-02-09T04:40:15.174Z,22.80
2023-02-09T04:42:46.857Z,22.17
2023-02-09T04:45:16.043Z,22.17
2023-02-09T04:47:45.104Z,23.07
2023-02-09T04:50:15.036Z,23.33
2023-02-09T04:52:44.250Z,23.13
2023-02-09T04:55:14.862Z,24.23
2023-02-09T04:58:01.139Z,24.37
2023-02-09T05:00:30.161Z,24.80
2023-02-09T05:02:59.343Z,24.70
2023-02-09T05:05:28.325Z,23.27
2023-02-09T05:07:57.659Z,23.50
2023-02-09T05:10:28.196Z,23.40
2023-02-09T05:12:57.398Z,24.67
2023-02-09T05:15:26.773Z,22.37
2023-02-09T05:17:56.473Z,21.60
2023-02-09T05:20:25.563Z,22.27
2023-02-09T05:22:54.570Z,22.83
2023-02-09T05:25:23.614Z,21.73
2023-02-09T05:27:54.028Z,22.70
2023-02-09T05:30:23.714Z,21.87
2023-02-09T05:32:52.896Z,21.67
2023-02-09T05:35:22.095Z,21.43
2023-02-09T05:37:51.234Z,22.47
2023-02-09T05:40:23.318Z,22.10
2023-02-09T05:42:54.934Z,23.00
2023-02-09T05:45:24.346Z,21.07
2023-02-09T05:47:53.530Z,21.27
2023-02-09T05:50:23.266Z,21.27
2023-02-09T05:52:59.135Z,21.20
2023-02-09T05:55:28.304Z,24.17
2023-02-09T05:57:58.803Z,22.93
2023-02-09T06:00:29.960Z,26.80
2023-02-09T06:02:59.684Z,28.47
2023-02-09T06:05:30.177Z,25.57
2023-02-09T06:07:59.344Z,22.87
2023-02-09T06:10:29.134Z,23.93
2023-02-09T06:12:59.816Z,22.10
2023-02-09T06:15:28.986Z,24.60
2023-02-09T06:17:58.020Z,24.23
2023-02-09T06:20:27.505Z,24.10
2023-02-09T06:22:56.767Z,23.00
2023-02-09T06:25:26.334Z,23.47
2023-02-09T06:27:55.429Z,22.07
2023-02-09T06:30:26.754Z,23.30
2023-02-09T06:32:55.968Z,22.97
2023-02-09T06:35:25.173Z,23.03
2023-02-09T06:37:57.865Z,24.77
2023-02-09T06:40:27.679Z,26.20
2023-02-09T06:42:56.879Z,23.20
2023-02-09T06:45:27.282Z,25.43
2023-02-09T06:47:56.512Z,24.33
2023-02-09T06:50:25.907Z,24.13
2023-02-09T06:52:55.211Z,22.73
2023-02-09T06:55:24.454Z,22.10
2023-02-09T06:57:53.572Z,21.33
2023-02-09T07:00:23.586Z,21.57
2023-02-09T07:02:55.061Z,21.70
2023-02-09T07:05:24.133Z,21.07
2023-02-09T07:07:53.329Z,21.77
2023-02-09T07:10:22.553Z,25.53
2023-02-09T07:12:51.713Z,23.47
2023-02-09T07:15:21.129Z,21.60
2023-02-09T07:17:50.620Z,21.73
2023-02-09T07:20:24.223Z,21.57
2023-02-09T07:22:53.677Z,20.80
2023-02-09T07:25:22.889Z,22.77
2023-02-09T07:27:52.071Z,22.53
2023-02-09T07:30:21.389Z,22.50
2023-02-09T07:32:50.826Z,22.30
2023-02-09T07:35:20.056Z,22.80
2023-02-09T07:37:51.099Z,21.80
2023-02-09T07:40:20.721Z,22.13
2023-02-09T07:42:51.831Z,23.53
2023-02-09T07:45:20.926Z,21.70
2023-02-09T07:47:50.195Z,22.70
2023-02-09T07:50:20.201Z,22.93
2023-02-09T07:52:53.356Z,22.10
2023-02-09T07:55:22.738Z,20.87
2023-02-09T07:57:53.015Z,20.23
2023-02-09T08:00:22.461Z,21.20
2023-02-09T08:02:51.640Z,20.43
2023-02-09T08:05:27.713Z,21.80
2023-02-09T08:07:58.722Z,21.13
2023-02-09T08:10:28.725Z,21.77
2023-02-09T08:13:03.876Z,21.10
2023-02-09T08:15:39.609Z,20.30
2023-02-09T08:18:13.212Z,21.30
2023-02-09T08:20:45.782Z,21.00
2023-02-09T08:23:20.583Z,19.60
2023-02-09T08:25:51.603Z,20.13
2023-02-09T08:28:21.732Z,20.00
2023-02-09T08:30:51.845Z,19.63
2023-02-09T08:33:21.167Z,20.97
2023-02-09T08:35:52.423Z,19.83
2023-02-09T08:38:23.320Z,20.57
2023-02-09T08:40:52.458Z,19.33
2023-02-09T08:43:22.404Z,20.93
2023-02-09T08:45:52.606Z,19.97
2023-02-09T08:48:22.574Z,21.27
2023-02-09T08:50:51.871Z,19.67
2023-02-09T08:53:22.414Z,19.87
2023-02-09T08:55:51.529Z,20.83
2023-02-09T08:58:20.627Z,20.10
2023-02-09T09:00:49.777Z,19.43
2023-02-09T09:03:19.143Z,20.43
2023-02-09T09:05:48.528Z,20.63
2023-02-09T09:08:17.866Z,19.50
2023-02-09T09:10:48.528Z,20.90
2023-02-09T09:13:17.950Z,19.73
2023-02-09T09:15:47.272Z,19.23
2023-02-09T09:18:16.669Z,19.57
2023-02-09T09:20:45.871Z,19.00
2023-02-09T09:23:15.650Z,20.13
2023-02-09T09:25:45.211Z,19.20
2023-02-09T09:28:16.016Z,18.43
2023-02-09T09:30:45.250Z,19.10
2023-02-09T09:33:14.545Z,18.70
2023-02-09T09:35:43.954Z,19.03
2023-02-09T09:38:13.648Z,18.70
2023-02-09T09:40:46.580Z,18.10
2023-02-09T09:43:23.937Z,18.00
2023-02-09T09:45:53.357Z,16.47
2023-02-09T09:48:25.783Z,17.87
2023-02-09T09:50:58.830Z,15.60
2023-02-09T09:53:33.322Z,16.00
2023-02-09T09:56:06.284Z,15.10
2023-02-09T09:58:42.427Z,15.10
2023-02-09T10:01:16.530Z,14.23
2023-02-09T10:03:45.899Z,13.77
2023-02-09T10:06:17.835Z,14.10
2023-02-09T10:08:52.019Z,13.93
2023-02-09T10:11:29.876Z,13.77
2023-02-09T10:14:00.704Z,12.77
2023-02-09T10:16:34.648Z,13.87
2023-02-09T10:19:06.946Z,13.37
2023-02-09T10:21:37.219Z,14.07
2023-02-09T10:24:13.933Z,13.57
2023-02-09T10:26:43.881Z,14.83
2023-02-09T10:29:27.142Z,14.43
2023-02-09T10:32:00.966Z,13.57
2023-02-09T10:34:34.031Z,13.53
2023-02-09T10:37:19.372Z,13.20
2023-02-09T10:40:01.212Z,13.63
2023-02-09T10:42:33.378Z,13.47
2023-02-09T10:45:11.265Z,13.20
2023-02-09T10:47:40.542Z,12.57
2023-02-09T10:50:19.949Z,14.93
2023-02-09T10:52:58.862Z,12.77
2023-02-09T10:55:35.330Z,18.30
2023-02-09T10:58:23.455Z,13.83
2023-02-09T11:00:58.998Z,12.57
2023-02-09T11:03:29.173Z,13.03
2023-02-09T11:06:01.328Z,12.80
2023-02-09T11:08:41.605Z,12.70
2023-02-09T11:11:21.536Z,14.03
2023-02-09T11:13:50.588Z,10.90
2023-02-09T11:16:52.484Z,10.10
2023-02-09T11:19:47.204Z,9.40
2023-02-09T11:22:21.612Z,10.90
2023-02-09T11:25:03.397Z,10.03
2023-02-09T11:27:49.179Z,8.60
2023-02-09T11:30:42.148Z,11.60
2023-02-09T11:33:22.625Z,8.60
2023-02-09T11:36:02.519Z,8.53
2023-02-09T11:38:40.774Z,8.10
2023-02-09T11:41:28.426Z,9.03
2023-02-09T11:44:01.010Z,10.47
2023-02-09T11:46:34.630Z,11.97
2023-02-09T11:49:16.329Z,9.67
2023-02-09T11:51:49.138Z,7.53
2023-02-09T11:54:21.758Z,8.60
2023-02-09T11:56:53.639Z,8.30
2023-02-09T11:59:30.930Z,10.47
2023-02-09T12:02:09.624Z,7.67
2023-02-09T12:04:46.345Z,8.23
2023-02-09T12:07:26.143Z,8.13
2023-02-09T12:10:01.853Z,9.73
2023-02-09T12:12:38.788Z,8.47
2023-02-09T12:15:16.721Z,10.00
2023-02-09T12:17:52.389Z,10.70
2023-02-09T12:20:32.417Z,10.70
2023-02-09T12:23:07.986Z,9.30
2023-02-09T12:25:55.606Z,9.97
2023-02-09T12:28:44.927Z,9.17
2023-02-09T12:31:21.897Z,9.13
2023-02-09T12:34:12.758Z,8.50
2023-02-09T12:37:11.494Z,8.50
2023-02-09T12:40:20.107Z,8.00
2023-02-09T12:43:19.657Z,10.20
2023-02-09T12:46:13.478Z,7.77
2023-02-09T12:48:54.699Z,10.77
2023-02-09T12:51:43.073Z,9.57
2023-02-09T12:54:37.602Z,9.67
2023-02-09T12:57:47.536Z,9.97
2023-02-09T13:00:52.957Z,10.37
2023-02-09T13:03:24.098Z,10.43
2023-02-09T13:05:59.782Z,11.40
2023-02-09T13:08:37.664Z,11.47
2023-02-09T13:11:19.121Z,11.50
2023-02-09T13:13:53.260Z,11.60
2023-02-09T13:17:02.638Z,11.10
2023-02-09T13:19:52.777Z,10.73
2023-02-09T13:22:34.567Z,11.77
2023-02-09T13:25:16.477Z,10.13
2023-02-09T13:27:47.616Z,10.17
2023-02-09T13:30:27.672Z,11.50
2023-02-09T13:33:06.828Z,11.90
2023-02-09T13:35:40.901Z,16.93
2023-02-09T13:38:17.088Z,12.47
2023-02-09T13:40:48.837Z,12.57
2023-02-09T13:43:21.879Z,13.63
2023-02-09T13:45:52.534Z,20.57
2023-02-09T13:48:26.032Z,16.80
2023-02-09T13:50:57.683Z,14.50
2023-02-09T13:53:28.721Z,14.67
2023-02-09T13:56:00.693Z,14.97
2023-02-09T13:58:32.394Z,15.00
2023-02-09T14:01:06.138Z,15.10
2023-02-09T14:03:56.740Z,14.10
2023-02-09T14:06:34.514Z,15.40
2023-02-09T14:09:05.228Z,15.83
2023-02-09T14:11:43.020Z,16.40
2023-02-09T14:14:15.984Z,16.30
2023-02-09T14:16:53.419Z,17.03
2023-02-09T14:19:27.607Z,19.33
2023-02-09T14:21:56.698Z,15.83
2023-02-09T14:24:27.086Z,16.23
2023-02-09T14:27:03.843Z,16.37
2023-02-09T14:29:35.882Z,17.20
2023-02-09T14:32:32.435Z,17.50
2023-02-09T14:35:18.954Z,16.07
2023-02-09T14:37:50.028Z,16.60
2023-02-09T14:40:29.916Z,17.23
2023-02-09T14:43:01.888Z,17.33
2023-02-09T14:45:39.750Z,16.23
2023-02-09T14:48:19.982Z,15.90
2023-02-09T14:50:51.852Z,16.90
2023-02-09T14:53:21.698Z,16.67
2023-02-09T14:55:50.884Z,16.53
2023-02-09T14:58:22.511Z,16.30
2023-02-09T15:00:55.635Z,16.10
2023-02-09T15:03:25.430Z,15.47
2023-02-09T15:05:59.032Z,16.30
2023-02-09T15:08:31.234Z,16.07
2023-02-09T15:11:03.551Z,15.93
2023-02-09T15:13:33.041Z,16.57
2023-02-09T15:16:02.103Z,15.77
2023-02-09T15:18:31.118Z,15.87
2023-02-09T15:21:01.579Z,16.87
2023-02-09T15:23:31.248Z,15.87
2023-02-09T15:26:00.257Z,16.33
2023-02-09T15:28:31.007Z,16.83
2023-02-09T15:31:01.243Z,17.10
2023-02-09T15:33:30.794Z,15.80
2023-02-09T15:36:01.149Z,17.70
2023-02-09T15:38:30.243Z,16.60
2023-02-09T15:41:17.000Z,16.80
2023-02-09T15:44:03.973Z,18.37
2023-02-09T15:46:50.433Z,16.67
2023-02-09T15:49:19.828Z,16.67
2023-02-09T15:51:50.390Z,16.27
2023-02-09T15:54:21.438Z,16.97
2023-02-09T15:56:50.514Z,17.37
2023-02-09T15:59:22.697Z,16.80
2023-02-09T16:01:52.210Z,16.63
2023-02-09T16:04:21.490Z,17.07
2023-02-09T16:06:54.132Z,17.40
2023-02-09T16:09:26.653Z,17.13
2023-02-09T16:11:56.158Z,17.40
2023-02-09T16:14:27.525Z,18.20
2023-02-09T16:16:56.580Z,18.07
2023-02-09T16:19:25.849Z,19.77
2023-02-09T16:21:59.065Z,19.23
2023-02-09T16:24:31.400Z,17.77
2023-02-09T16:27:01.599Z,18.33
2023-02-09T16:29:30.633Z,17.87
2023-02-09T16:31:59.847Z,21.70
2023-02-09T16:34:29.071Z,18.77
2023-02-09T16:36:59.871Z,22.40
2023-02-09T16:39:30.018Z,20.07
2023-02-09T16:42:00.855Z,22.63
2023-02-09T16:44:33.141Z,19.20
2023-02-09T16:47:04.528Z,20.13
2023-02-09T16:49:37.563Z,21.73
2023-02-09T16:52:17.528Z,26.67
2023-02-09T16:54:50.066Z,19.90
2023-02-09T16:57:21.149Z,20.10
2023-02-09T16:59:50.801Z,20.70
2023-02-09T17:02:44.570Z,20.43
2023-02-09T17:05:20.455Z,20.93
2023-02-09T17:07:55.462Z,21.93
2023-02-09T17:10:27.230Z,21.60
2023-02-09T17:12:57.529Z,20.90
2023-02-09T17:15:31.509Z,21.37
2023-02-09T17:18:05.049Z,21.63
2023-02-09T17:20:38.446Z,27.03
2023-02-09T17:23:11.466Z,26.60
2023-02-09T17:25:41.226Z,23.57
2023-02-09T17:28:10.316Z,22.37
2023-02-09T17:30:41.276Z,21.27
2023-02-09T17:33:19.373Z,23.23
2023-02-09T17:36:22.556Z,21.63
2023-02-09T17:38:41.086Z,22.57
2023-02-09T17:41:15.927Z,21.90
2023-02-09T17:43:45.079Z,20.27
2023-02-09T17:46:15.984Z,23.30
2023-02-09T17:48:45.347Z,20.70
2023-02-09T17:51:20.886Z,21.43
2023-02-09T17:53:51.464Z,21.30
2023-02-09T17:56:20.631Z,20.23
2023-02-09T17:58:49.632Z,18.90
2023-02-09T18:01:26.365Z,20.80
2023-02-09T18:03:57.094Z,19.27
2023-02-09T18:06:33.684Z,20.47
2023-02-09T18:09:06.114Z,20.13
2023-02-09T18:11:56.663Z,21.03
2023-02-09T18:14:26.651Z,22.30
2023-02-09T18:16:55.954Z,21.93
2023-02-09T18:19:26.200Z,22.07
2023-02-09T18:21:58.319Z,23.07
2023-02-09T18:24:31.315Z,27.57
2023-02-09T18:27:00.527Z,24.30
2023-02-09T18:29:30.195Z,25.60
2023-02-09T18:32:00.589Z,27.40
2023-02-09T18:34:30.421Z,27.83
2023-02-09T18:36:59.448Z,28.53
2023-02-09T18:39:30.683Z,32.07
2023-02-09T18:42:00.079Z,30.23
2023-02-09T18:44:31.171Z,30.93
2023-02-09T18:47:01.941Z,29.77
2023-02-09T18:49:31.000Z,32.17
2023-02-09T18:52:00.804Z,32.43
2023-02-09T18:54:32.764Z,35.00
2023-02-09T18:57:04.597Z,34.13
2023-02-09T18:59:33.580Z,30.27
2023-02-09T19:02:02.555Z,31.33
2023-02-09T19:04:31.401Z,31.40
2023-02-09T19:07:00.376Z,29.03
2023-02-09T19:09:30.664Z,28.27
2023-02-09T19:12:01.199Z,29.57
2023-02-09T19:14:39.133Z,32.07
2023-02-09T19:17:10.341Z,32.60
2023-02-09T19:19:39.847Z,27.80
2023-02-09T19:22:09.025Z,26.83
2023-02-09T19:24:39.378Z,27.73
2023-02-09T19:27:11.267Z,30.87
2023-02-09T19:29:41.936Z,29.30
2023-02-09T19:32:13.258Z,27.43
2023-02-09T19:34:45.516Z,27.57
2023-02-09T19:37:16.294Z,30.43
2023-02-09T19:39:53.407Z,30.17
2023-02-09T19:42:22.803Z,29.57
2023-02-09T19:44:54.215Z,28.40
2023-02-09T19:47:27.499Z,28.20
2023-02-09T19:49:58.661Z,28.63
2023-02-09T19:52:28.906Z,30.27
2023-02-09T19:54:59.343Z,30.83
2023-02-09T19:57:28.444Z,31.33
2023-02-09T19:59:57.503Z,37.17
2023-02-09T20:02:26.740Z,34.17
2023-02-09T20:04:58.687Z,29.37
2023-02-09T20:07:27.880Z,28.00
2023-02-09T20:09:57.997Z,27.53
2023-02-09T20:12:28.485Z,28.30
2023-02-09T20:14:57.871Z,31.17
2023-02-09T20:17:27.850Z,27.30
2023-02-09T20:19:57.061Z,28.80
2023-02-09T20:22:26.130Z,27.00
2023-02-09T20:24:55.363Z,31.83
2023-02-09T20:27:24.541Z,28.67
2023-02-09T20:30:01.267Z,29.90
2023-02-09T20:32:30.835Z,29.90
2023-02-09T20:35:00.818Z,31.23
2023-02-09T20:37:30.540Z,30.00
2023-02-09T20:39:59.609Z,29.73
2023-02-09T20:42:45.910Z,27.57
2023-02-09T20:45:35.232Z,26.37
2023-02-09T20:48:05.785Z,27.87
2023-02-09T20:50:35.805Z,30.73
2023-02-09T20:53:04.957Z,31.13
2023-02-09T20:55:33.919Z,28.60
2023-02-09T20:58:02.976Z,31.40
2023-02-09T21:00:33.377Z,29.07
2023-02-09T21:03:02.488Z,29.77
2023-02-09T21:05:31.442Z,28.07
2023-02-09T21:08:04.242Z,25.30
2023-02-09T21:10:35.878Z,26.37
2023-02-09T21:13:06.455Z,25.37
2023-02-09T21:15:43.612Z,26.77
2023-02-09T21:18:12.899Z,27.37
2023-02-09T21:20:42.239Z,27.33
2023-02-09T21:23:11.456Z,29.90
2023-02-09T21:25:40.406Z,28.67
2023-02-09T21:28:09.593Z,29.80
2023-02-09T21:30:43.834Z,30.33
2023-02-09T21:33:12.889Z,29.70
2023-02-09T21:35:42.161Z,31.20
2023-02-09T21:38:11.218Z,29.73
2023-02-09T21:40:40.405Z,31.53
2023-02-09T21:43:10.272Z,33.67
2023-02-09T21:45:39.966Z,32.03
2023-02-09T21:48:13.323Z,36.10
2023-02-09T21:50:42.463Z,40.67
2023-02-09T21:53:11.507Z,42.57
2023-02-09T21:55:40.939Z,42.23
2023-02-09T21:58:09.957Z,43.93
2023-02-09T22:00:38.953Z,44.83
2023-02-09T22:03:07.970Z,44.50
2023-02-09T22:05:38.618Z,39.30
2023-02-09T22:08:07.937Z,40.80
2023-02-09T22:10:37.106Z,40.80
2023-02-09T22:13:08.850Z,42.63
2023-02-09T22:15:41.357Z,36.17
2023-02-09T22:18:10.728Z,31.83
2023-02-09T22:20:42.470Z,31.10
2023-02-09T22:23:11.658Z,31.10
2023-02-09T22:25:40.843Z,28.73
2023-02-09T22:28:09.964Z,27.40
2023-02-09T22:30:39.273Z,29.07
2023-02-09T22:33:08.255Z,29.07
2023-02-09T22:35:42.493Z,28.47
2023-02-09T22:38:11.558Z,30.07
2023-02-09T22:40:40.701Z,27.87
2023-02-09T22:43:10.136Z,28.03
2023-02-09T22:45:39.212Z,28.87
2023-02-09T22:48:08.540Z,32.23
2023-02-09T22:50:37.551Z,28.03
2023-02-09T22:53:08.018Z,29.60
2023-02-09T22:55:36.896Z,27.30
2023-02-09T22:58:05.892Z,26.63
2023-02-09T23:00:35.141Z,29.30
2023-02-09T23:03:04.470Z,30.70
2023-02-09T23:05:35.413Z,28.63
2023-02-09T23:08:04.506Z,27.43
2023-02-09T23:10:34.978Z,27.90
2023-02-09T23:13:04.165Z,27.93
2023-02-09T23:15:33.394Z,27.90
2023-02-09T23:18:03.053Z,28.57
2023-02-09T23:20:32.230Z,28.43
2023-02-09T23:23:06.575Z,28.23
2023-02-09T23:25:37.159Z,30.67
2023-02-09T23:28:06.158Z,28.70
2023-02-09T23:30:35.516Z,28.43
2023-02-09T23:33:04.568Z,28.20
2023-02-09T23:35:33.629Z,27.37
2023-02-09T23:38:02.689Z,27.03
2023-02-09T23:40:31.900Z,27.00
2023-02-09T23:43:02.365Z,27.17
2023-02-09T23:45:31.419Z,26.27
2023-02-09T23:48:00.857Z,28.40
2023-02-09T23:50:29.808Z,27.43
2023-02-09T23:52:58.996Z,27.93
2023-02-09T23:55:31.295Z,28.03
2023-02-09T23:58:00.593Z,27.23
