createdAt,value
2019-03-20T00:01:44.015Z,2.16
2019-03-20T00:04:08.403Z,2.12
2019-03-20T00:06:35.741Z,2.15
2019-03-20T00:09:01.892Z,2.11
2019-03-20T00:11:29.436Z,2.09
2019-03-20T00:13:55.730Z,2.05
2019-03-20T00:16:22.540Z,2.03
2019-03-20T00:18:49.060Z,2.04
2019-03-20T00:21:15.260Z,2.08
2019-03-20T00:23:41.726Z,2.12
2019-03-20T00:26:08.006Z,2.16
2019-03-20T00:28:34.391Z,2.16
2019-03-20T00:31:00.653Z,2.19
2019-03-20T00:33:27.019Z,2.19
2019-03-20T00:35:53.389Z,2.17
2019-03-20T00:38:19.770Z,2.16
2019-03-20T00:40:46.013Z,2.13
2019-03-20T00:43:12.222Z,2.10
2019-03-20T00:45:38.331Z,2.09
2019-03-20T00:48:04.628Z,2.04
2019-03-20T00:50:30.917Z,2.04
2019-03-20T00:52:57.210Z,2.02
2019-03-20T00:55:23.458Z,2.02
2019-03-20T00:57:49.752Z,2.02
2019-03-20T01:00:21.703Z,2.02
2019-03-20T01:02:48.036Z,2.02
2019-03-20T01:05:14.234Z,1.99
2019-03-20T01:07:40.665Z,1.95
2019-03-20T01:10:10.055Z,1.94
2019-03-20T01:12:36.528Z,1.92
2019-03-20T01:15:04.910Z,1.90
2019-03-20T01:17:31.403Z,1.89
2019-03-20T01:19:57.667Z,1.89
2019-03-20T01:22:24.180Z,1.88
2019-03-20T01:24:50.423Z,1.89
2019-03-20T01:27:16.668Z,1.86
2019-03-20T01:29:42.893Z,1.84
2019-03-20T01:32:09.025Z,1.82
2019-03-20T01:34:35.238Z,1.82
2019-03-20T01:37:01.342Z,1.79
2019-03-20T01:39:27.561Z,1.75
2019-03-20T01:41:53.678Z,1.68
2019-03-20T01:44:19.931Z,1.64
2019-03-20T01:46:46.036Z,1.57
2019-03-20T01:49:12.260Z,1.56
2019-03-20T01:51:38.416Z,1.52
2019-03-20T01:54:04.568Z,1.50
2019-03-20T01:56:30.790Z,1.48
2019-03-20T01:58:56.876Z,1.42
2019-03-20T02:01:23.109Z,1.40
2019-03-20T02:03:49.196Z,1.33
2019-03-20T02:06:15.410Z,1.26
2019-03-20T02:08:41.562Z,1.15
2019-03-20T02:11:07.724Z,1.06
2019-03-20T02:13:33.893Z,1.01
2019-03-20T02:16:00.306Z,0.94
2019-03-20T02:18:26.405Z,0.89
2019-03-20T02:20:53.779Z,0.82
2019-03-20T02:23:19.876Z,0.78
2019-03-20T02:25:46.178Z,0.74
2019-03-20T02:28:12.738Z,0.71
2019-03-20T02:30:39.059Z,0.68
2019-03-20T02:33:05.314Z,0.66
2019-03-20T02:35:31.538Z,0.62
2019-03-20T02:37:57.771Z,0.50
2019-03-20T02:40:24.025Z,0.44
2019-03-20T02:42:50.432Z,0.45
2019-03-20T02:45:16.766Z,0.45
2019-03-20T02:47:43.972Z,0.45
2019-03-20T02:50:11.294Z,0.44
2019-03-20T02:52:37.401Z,0.42
2019-03-20T02:55:06.748Z,0.37
2019-03-20T02:57:32.848Z,0.32
2019-03-20T02:59:59.046Z,0.28
2019-03-20T03:02:25.210Z,0.28
2019-03-20T03:04:51.505Z,0.24
2019-03-20T03:07:17.600Z,0.20
2019-03-20T03:09:43.837Z,0.20
2019-03-20T03:12:10.025Z,0.23
2019-03-20T03:14:36.196Z,0.22
2019-03-20T03:17:02.371Z,0.19
2019-03-20T03:19:28.527Z,0.18
2019-03-20T03:21:54.760Z,0.14
2019-03-20T03:24:20.916Z,0.10
2019-03-20T03:26:47.088Z,0.10
2019-03-20T03:29:13.365Z,0.10
2019-03-20T03:31:39.524Z,0.08
2019-03-20T03:34:05.893Z,0.06
2019-03-20T03:36:31.991Z,0.04
2019-03-20T03:38:58.235Z,0.03
2019-03-20T03:41:24.526Z,0.01
2019-03-20T03:43:51.080Z,-0.02
2019-03-20T03:46:17.243Z,-0.03
2019-03-20T03:48:43.636Z,-0.04
2019-03-20T03:51:09.960Z,-0.05
2019-03-20T03:53:36.241Z,-0.08
2019-03-20T03:56:02.561Z,-0.08
2019-03-20T03:58:28.709Z,-0.10
2019-03-20T04:00:54.931Z,-0.16
2019-03-20T04:03:21.139Z,-0.18
2019-03-20T04:05:47.729Z,-0.20
2019-03-20T04:08:13.891Z,-0.19
2019-03-20T04:10:40.190Z,-0.17
2019-03-20T04:13:06.345Z,-0.16
2019-03-20T04:15:36.175Z,-0.22
2019-03-20T04:18:00.789Z,-0.26
2019-03-20T04:20:26.912Z,-0.24
2019-03-20T04:22:53.142Z,-0.26
2019-03-20T04:25:19.250Z,-0.28
2019-03-20T04:27:45.478Z,-0.31
2019-03-20T04:30:13.303Z,-0.33
2019-03-20T04:32:39.646Z,-0.37
2019-03-20T04:35:06.880Z,-0.40
2019-03-20T04:37:33.425Z,-0.44
2019-03-20T04:39:59.834Z,-0.44
2019-03-20T04:42:26.356Z,-0.45
2019-03-20T04:44:52.669Z,-0.45
2019-03-20T04:47:19.060Z,-0.47
2019-03-20T04:49:46.367Z,-0.46
2019-03-20T04:52:12.541Z,-0.47
2019-03-20T04:54:38.818Z,-0.51
2019-03-20T04:57:05.104Z,-0.51
2019-03-20T04:59:31.454Z,-0.49
2019-03-20T05:01:57.944Z,-0.49
2019-03-20T05:04:24.034Z,-0.49
2019-03-20T05:06:58.733Z,-0.48
2019-03-20T05:09:19.453Z,-0.47
2019-03-20T05:11:45.670Z,-0.45
2019-03-20T05:14:12.535Z,-0.44
2019-03-20T05:16:38.891Z,-0.44
2019-03-20T05:19:04.996Z,-0.46
2019-03-20T05:21:31.256Z,-0.46
2019-03-20T05:23:57.523Z,-0.47
2019-03-20T05:26:23.790Z,-0.50
2019-03-20T05:28:50.074Z,-0.49
2019-03-20T05:31:16.533Z,-0.47
2019-03-20T05:33:42.892Z,-0.46
2019-03-20T05:36:09.139Z,-0.47
2019-03-20T05:38:35.252Z,-0.49
2019-03-20T05:41:01.479Z,-0.45
2019-03-20T05:43:28.742Z,-0.45
2019-03-20T05:45:54.963Z,-0.44
2019-03-20T05:48:21.062Z,-0.45
2019-03-20T05:50:47.396Z,-0.46
2019-03-20T05:53:13.503Z,-0.47
2019-03-20T05:55:39.837Z,-0.45
2019-03-20T05:58:06.001Z,-0.46
2019-03-20T06:00:34.225Z,-0.47
2019-03-20T06:03:00.385Z,-0.43
2019-03-20T06:05:26.672Z,-0.41
2019-03-20T06:07:52.888Z,-0.37
2019-03-20T06:10:19.005Z,-0.35
2019-03-20T06:12:45.443Z,-0.34
2019-03-20T06:15:13.051Z,-0.33
2019-03-20T06:17:39.677Z,-0.29
2019-03-20T06:20:08.300Z,-0.26
2019-03-20T06:22:34.494Z,-0.24
2019-03-20T06:25:00.596Z,-0.20
2019-03-20T06:27:26.828Z,-0.15
2019-03-20T06:29:52.958Z,-0.13
2019-03-20T06:32:19.183Z,-0.10
2019-03-20T06:34:45.331Z,-0.08
2019-03-20T06:37:11.634Z,-0.06
2019-03-20T06:39:37.820Z,-0.01
2019-03-20T06:42:04.293Z,0.05
2019-03-20T06:44:30.446Z,0.13
2019-03-20T06:46:56.657Z,0.21
2019-03-20T06:49:22.756Z,0.28
2019-03-20T06:51:48.974Z,0.35
2019-03-20T06:54:15.191Z,0.43
2019-03-20T06:56:41.436Z,0.50
2019-03-20T06:59:23.516Z,0.61
2019-03-20T07:01:49.839Z,0.70
2019-03-20T07:04:19.789Z,0.77
2019-03-20T07:06:53.066Z,0.85
2019-03-20T07:09:38.263Z,0.92
2019-03-20T07:12:04.687Z,1.02
2019-03-20T07:14:30.901Z,1.10
2019-03-20T07:16:57.075Z,1.18
2019-03-20T07:19:23.224Z,1.26
2019-03-20T07:21:49.459Z,1.32
2019-03-20T07:24:15.551Z,1.40
2019-03-20T07:26:41.867Z,1.49
2019-03-20T07:29:08.030Z,1.57
2019-03-20T07:31:34.233Z,1.65
2019-03-20T07:34:00.338Z,1.72
2019-03-20T07:36:26.591Z,1.79
2019-03-20T07:38:52.676Z,1.87
2019-03-20T07:41:18.927Z,1.96
2019-03-20T07:43:45.001Z,2.05
2019-03-20T07:46:11.244Z,2.10
2019-03-20T07:48:37.603Z,2.15
2019-03-20T07:51:03.938Z,2.21
2019-03-20T07:53:30.128Z,2.29
2019-03-20T07:55:56.310Z,2.33
2019-03-20T07:58:22.514Z,2.41
2019-03-20T08:00:48.874Z,2.48
2019-03-20T08:03:14.986Z,2.61
2019-03-20T08:05:41.230Z,2.68
2019-03-20T08:08:07.899Z,2.75
2019-03-20T08:10:34.275Z,2.85
2019-03-20T08:13:00.523Z,2.92
2019-03-20T08:15:26.731Z,2.99
2019-03-20T08:17:52.992Z,3.09
2019-03-20T08:20:21.598Z,3.18
2019-03-20T08:22:47.801Z,3.28
2019-03-20T08:25:13.983Z,3.37
2019-03-20T08:27:40.157Z,3.46
2019-03-20T08:30:13.883Z,3.57
2019-03-20T08:32:40.165Z,3.67
2019-03-20T08:35:08.637Z,3.78
2019-03-20T08:37:34.800Z,3.90
2019-03-20T08:40:04.252Z,4.07
2019-03-20T08:42:30.492Z,4.20
2019-03-20T08:44:56.715Z,4.30
2019-03-20T08:47:22.923Z,4.43
2019-03-20T08:49:49.051Z,4.57
2019-03-20T08:52:15.257Z,4.71
2019-03-20T08:54:41.521Z,4.83
2019-03-20T08:57:07.728Z,4.86
2019-03-20T08:59:33.977Z,4.97
2019-03-20T09:02:00.235Z,5.15
2019-03-20T09:04:26.403Z,5.31
2019-03-20T09:06:52.574Z,5.49
2019-03-20T09:09:19.123Z,5.66
2019-03-20T09:11:45.285Z,5.84
2019-03-20T09:14:11.467Z,6.08
2019-03-20T09:16:37.637Z,6.31
2019-03-20T09:19:03.859Z,6.43
2019-03-20T09:21:30.971Z,6.62
2019-03-20T09:23:57.215Z,6.85
2019-03-20T09:26:23.331Z,7.06
2019-03-20T09:28:49.943Z,7.20
2019-03-20T09:31:16.038Z,7.41
2019-03-20T09:33:42.280Z,7.59
2019-03-20T09:36:08.469Z,7.77
2019-03-20T09:38:42.905Z,7.94
2019-03-20T09:41:02.809Z,8.11
2019-03-20T09:43:29.013Z,8.40
2019-03-20T09:45:57.010Z,8.65
2019-03-20T09:48:23.257Z,8.95
2019-03-20T09:50:49.421Z,9.15
2019-03-20T09:53:15.593Z,9.19
2019-03-20T09:55:41.779Z,9.35
2019-03-20T09:58:11.874Z,9.60
2019-03-20T10:00:36.078Z,9.78
2019-03-20T10:03:02.263Z,9.93
2019-03-20T10:05:28.395Z,10.14
2019-03-20T10:07:54.622Z,10.40
2019-03-20T10:10:25.740Z,10.51
2019-03-20T10:12:51.979Z,10.77
2019-03-20T10:15:19.487Z,10.87
2019-03-20T10:17:46.076Z,10.82
2019-03-20T10:20:17.800Z,10.93
2019-03-20T10:22:44.206Z,11.23
2019-03-20T10:25:10.750Z,11.54
2019-03-20T10:27:36.828Z,12.01
2019-03-20T10:30:15.995Z,12.31
2019-03-20T10:32:42.202Z,12.57
2019-03-20T10:35:08.824Z,12.47
2019-03-20T10:37:36.044Z,12.63
2019-03-20T10:40:05.613Z,12.88
2019-03-20T10:42:31.714Z,13.09
2019-03-20T10:44:57.917Z,13.62
2019-03-20T10:47:24.104Z,14.34
2019-03-20T10:49:50.407Z,14.97
2019-03-20T10:52:16.685Z,15.54
2019-03-20T10:54:43.046Z,16.30
2019-03-20T10:57:10.349Z,17.04
2019-03-20T10:59:36.519Z,17.67
2019-03-20T11:02:02.996Z,18.14
2019-03-20T11:04:29.284Z,18.64
2019-03-20T11:06:55.441Z,18.64
2019-03-20T11:09:21.628Z,18.89
2019-03-20T11:11:47.800Z,19.30
2019-03-20T11:14:13.972Z,19.94
2019-03-20T11:16:40.349Z,20.47
2019-03-20T11:19:06.638Z,20.90
2019-03-20T11:21:32.913Z,21.04
2019-03-20T11:23:59.220Z,21.10
2019-03-20T11:26:25.449Z,21.50
2019-03-20T11:28:51.667Z,21.84
2019-03-20T11:31:17.833Z,22.04
2019-03-20T11:33:43.996Z,22.69
2019-03-20T11:36:10.314Z,23.04
2019-03-20T11:38:36.435Z,23.34
2019-03-20T11:41:02.645Z,23.33
2019-03-20T11:43:28.782Z,23.38
2019-03-20T11:45:55.116Z,23.48
2019-03-20T11:48:21.278Z,23.74
2019-03-20T11:50:47.516Z,24.03
2019-03-20T11:53:13.632Z,24.38
2019-03-20T11:55:39.889Z,24.57
2019-03-20T11:58:06.370Z,24.72
2019-03-20T12:00:32.999Z,24.74
2019-03-20T12:02:59.281Z,25.02
2019-03-20T12:05:25.687Z,25.10
2019-03-20T12:07:51.900Z,24.72
2019-03-20T12:10:25.651Z,25.25
2019-03-20T12:12:52.071Z,25.83
2019-03-20T12:15:18.439Z,26.19
2019-03-20T12:17:44.751Z,26.51
2019-03-20T12:20:14.041Z,26.98
2019-03-20T12:22:40.378Z,27.56
2019-03-20T12:25:10.294Z,27.99
2019-03-20T12:27:36.504Z,28.13
2019-03-20T12:30:06.459Z,28.48
2019-03-20T12:32:32.691Z,28.65
2019-03-20T12:34:58.990Z,28.77
2019-03-20T12:37:25.567Z,28.43
2019-03-20T12:39:53.413Z,28.62
2019-03-20T12:42:19.886Z,29.26
2019-03-20T12:44:46.102Z,29.17
2019-03-20T12:47:12.277Z,29.15
2019-03-20T12:49:38.548Z,28.70
2019-03-20T12:52:04.770Z,28.39
2019-03-20T12:54:30.975Z,28.31
2019-03-20T12:56:57.339Z,28.00
2019-03-20T12:59:23.454Z,28.07
2019-03-20T13:01:49.668Z,28.39
2019-03-20T13:04:15.775Z,28.90
2019-03-20T13:06:42.013Z,29.33
2019-03-20T13:09:08.126Z,29.02
2019-03-20T13:11:34.327Z,29.46
2019-03-20T13:14:00.450Z,29.68
2019-03-20T13:16:26.797Z,30.16
2019-03-20T13:18:53.013Z,30.52
2019-03-20T13:21:19.482Z,30.53
2019-03-20T13:23:45.749Z,30.85
2019-03-20T13:26:11.919Z,30.53
2019-03-20T13:28:38.147Z,30.36
2019-03-20T13:31:13.539Z,30.16
2019-03-20T13:33:39.758Z,30.01
2019-03-20T13:36:06.081Z,30.02
2019-03-20T13:38:32.312Z,29.98
2019-03-20T13:40:58.433Z,30.11
2019-03-20T13:43:24.802Z,30.61
2019-03-20T13:45:51.018Z,30.99
2019-03-20T13:48:17.207Z,30.92
2019-03-20T13:50:43.475Z,30.66
2019-03-20T13:53:09.750Z,30.34
2019-03-20T13:55:35.856Z,30.32
2019-03-20T13:58:03.285Z,29.64
2019-03-20T14:00:29.388Z,29.23
2019-03-20T14:02:55.630Z,28.61
2019-03-20T14:05:22.103Z,28.10
2019-03-20T14:07:48.275Z,26.94
2019-03-20T14:10:25.471Z,25.82
2019-03-20T14:12:51.295Z,24.94
2019-03-20T14:15:18.251Z,24.12
2019-03-20T14:17:44.819Z,23.98
2019-03-20T14:20:14.075Z,23.82
2019-03-20T14:22:40.410Z,23.03
2019-03-20T14:25:08.937Z,22.91
2019-03-20T14:27:35.212Z,23.29
2019-03-20T14:30:01.417Z,23.50
2019-03-20T14:32:27.587Z,23.68
2019-03-20T14:34:53.812Z,23.46
2019-03-20T14:37:19.970Z,23.15
2019-03-20T14:39:46.253Z,23.71
2019-03-20T14:42:12.457Z,23.76
2019-03-20T14:44:38.569Z,23.58
2019-03-20T14:47:04.807Z,23.91
2019-03-20T14:49:30.918Z,23.68
2019-03-20T14:51:57.198Z,23.21
2019-03-20T14:54:23.494Z,22.78
2019-03-20T14:56:49.771Z,22.90
2019-03-20T14:59:15.995Z,23.00
2019-03-20T15:01:42.173Z,23.36
2019-03-20T15:04:08.559Z,23.54
2019-03-20T15:06:34.772Z,22.92
2019-03-20T15:09:00.945Z,22.09
2019-03-20T15:11:27.275Z,21.74
2019-03-20T15:13:53.451Z,21.03
2019-03-20T15:16:19.732Z,20.44
2019-03-20T15:18:45.949Z,19.91
2019-03-20T15:21:12.150Z,19.50
2019-03-20T15:23:38.456Z,19.21
2019-03-20T15:26:04.763Z,19.12
2019-03-20T15:28:31.024Z,19.04
2019-03-20T15:30:57.240Z,18.73
2019-03-20T15:33:23.409Z,18.22
2019-03-20T15:35:49.747Z,17.55
2019-03-20T15:38:16.067Z,17.09
2019-03-20T15:40:42.295Z,16.62
2019-03-20T15:43:09.577Z,16.17
2019-03-20T15:45:35.883Z,15.70
2019-03-20T15:48:02.060Z,15.31
2019-03-20T15:50:28.444Z,15.02
2019-03-20T15:52:55.123Z,14.78
2019-03-20T15:55:36.552Z,14.57
2019-03-20T15:58:04.141Z,14.24
2019-03-20T16:00:30.511Z,13.98
2019-03-20T16:03:06.004Z,13.74
2019-03-20T16:05:32.377Z,13.52
2019-03-20T16:07:58.566Z,13.37
2019-03-20T16:10:25.030Z,13.25
2019-03-20T16:12:51.201Z,13.17
2019-03-20T16:15:20.636Z,13.00
2019-03-20T16:17:47.970Z,12.82
2019-03-20T16:20:15.897Z,12.69
2019-03-20T16:22:42.113Z,12.54
2019-03-20T16:25:11.719Z,12.38
2019-03-20T16:27:39.422Z,12.22
2019-03-20T16:30:17.992Z,12.05
2019-03-20T16:32:45.700Z,11.94
2019-03-20T16:35:12.181Z,11.80
2019-03-20T16:37:38.526Z,11.68
2019-03-20T16:40:09.656Z,11.60
2019-03-20T16:42:35.858Z,11.48
2019-03-20T16:45:05.280Z,11.38
2019-03-20T16:47:31.551Z,11.29
2019-03-20T16:49:57.796Z,11.18
2019-03-20T16:52:23.989Z,11.07
2019-03-20T16:54:50.753Z,11.00
2019-03-20T16:57:16.855Z,10.90
2019-03-20T16:59:43.137Z,10.82
2019-03-20T17:02:09.279Z,10.74
2019-03-20T17:04:35.500Z,10.63
2019-03-20T17:07:01.602Z,10.54
2019-03-20T17:09:28.216Z,10.44
2019-03-20T17:11:55.595Z,10.28
2019-03-20T17:14:21.823Z,10.11
2019-03-20T17:16:47.996Z,9.87
2019-03-20T17:19:15.012Z,9.63
2019-03-20T17:21:41.802Z,9.31
2019-03-20T17:24:07.963Z,9.06
2019-03-20T17:26:34.185Z,8.88
2019-03-20T17:29:08.646Z,8.64
2019-03-20T17:31:28.361Z,8.38
2019-03-20T17:33:54.526Z,8.17
2019-03-20T17:36:20.700Z,7.95
2019-03-20T17:38:46.864Z,7.81
2019-03-20T17:41:13.154Z,7.68
2019-03-20T17:43:39.408Z,7.53
2019-03-20T17:46:06.010Z,7.41
2019-03-20T17:48:32.125Z,7.31
2019-03-20T17:50:58.488Z,7.19
2019-03-20T17:53:24.600Z,7.09
2019-03-20T17:55:51.157Z,6.99
2019-03-20T17:58:17.368Z,6.88
2019-03-20T18:00:45.485Z,6.82
2019-03-20T18:03:11.927Z,6.77
2019-03-20T18:05:38.259Z,6.64
2019-03-20T18:08:05.892Z,6.49
2019-03-20T18:10:33.254Z,6.35
2019-03-20T18:12:59.573Z,6.22
2019-03-20T18:15:25.977Z,6.13
2019-03-20T18:17:52.181Z,6.08
2019-03-20T18:20:19.280Z,6.05
2019-03-20T18:22:45.597Z,5.99
2019-03-20T18:25:12.562Z,5.93
2019-03-20T18:27:38.982Z,5.88
2019-03-20T18:30:22.985Z,5.79
2019-03-20T18:32:49.808Z,5.68
2019-03-20T18:35:16.672Z,5.52
2019-03-20T18:37:43.032Z,5.43
2019-03-20T18:40:15.592Z,5.38
2019-03-20T18:42:41.838Z,5.33
2019-03-20T18:45:11.179Z,5.21
2019-03-20T18:47:37.502Z,5.08
2019-03-20T18:50:06.293Z,4.94
2019-03-20T18:52:33.038Z,4.84
2019-03-20T18:54:59.426Z,4.80
2019-03-20T18:57:26.020Z,4.76
2019-03-20T18:59:52.448Z,4.72
2019-03-20T19:02:18.710Z,4.62
2019-03-20T19:04:46.085Z,4.51
2019-03-20T19:07:12.511Z,4.44
2019-03-20T19:09:38.903Z,4.29
2019-03-20T19:12:08.788Z,4.18
2019-03-20T19:14:33.413Z,4.16
2019-03-20T19:16:59.621Z,4.04
2019-03-20T19:19:26.067Z,4.00
2019-03-20T19:21:52.185Z,3.95
2019-03-20T19:24:18.407Z,3.93
2019-03-20T19:26:44.716Z,3.96
2019-03-20T19:29:10.985Z,4.07
2019-03-20T19:31:37.268Z,4.14
2019-03-20T19:34:03.620Z,4.16
2019-03-20T19:36:29.850Z,4.19
2019-03-20T19:38:57.287Z,4.23
2019-03-20T19:41:23.407Z,4.27
2019-03-20T19:43:49.762Z,4.33
2019-03-20T19:46:16.011Z,4.34
2019-03-20T19:48:42.753Z,4.35
2019-03-20T19:51:09.058Z,4.37
2019-03-20T19:53:35.287Z,4.38
2019-03-20T19:56:02.775Z,4.40
2019-03-20T19:58:28.988Z,4.39
2019-03-20T20:00:55.303Z,4.41
2019-03-20T20:03:21.599Z,4.36
2019-03-20T20:05:47.898Z,4.34
2019-03-20T20:08:14.128Z,4.32
2019-03-20T20:10:40.344Z,4.31
2019-03-20T20:13:06.682Z,4.33
2019-03-20T20:15:33.967Z,4.30
2019-03-20T20:18:00.290Z,4.28
2019-03-20T20:20:29.246Z,4.25
2019-03-20T20:22:56.477Z,4.27
2019-03-20T20:25:22.826Z,4.24
2019-03-20T20:27:49.021Z,4.22
2019-03-20T20:30:17.660Z,4.18
2019-03-20T20:32:44.044Z,4.16
2019-03-20T20:35:12.081Z,4.17
2019-03-20T20:37:38.639Z,4.13
2019-03-20T20:40:08.169Z,4.10
2019-03-20T20:42:42.961Z,4.07
2019-03-20T20:45:05.362Z,4.07
2019-03-20T20:47:31.599Z,4.05
2019-03-20T20:49:57.782Z,4.05
2019-03-20T20:52:25.043Z,4.07
2019-03-20T20:54:51.363Z,4.07
2019-03-20T20:57:17.741Z,4.09
2019-03-20T20:59:44.040Z,4.07
2019-03-20T21:02:10.242Z,4.05
2019-03-20T21:04:36.515Z,4.05
2019-03-20T21:07:03.087Z,4.06
2019-03-20T21:09:29.404Z,4.02
2019-03-20T21:11:55.513Z,4.00
2019-03-20T21:14:21.770Z,3.94
2019-03-20T21:16:47.965Z,3.91
2019-03-20T21:19:20.617Z,3.86
2019-03-20T21:22:07.394Z,3.84
2019-03-20T21:24:33.587Z,3.83
2019-03-20T21:27:06.628Z,3.79
2019-03-20T21:30:10.300Z,3.78
2019-03-20T21:32:42.959Z,3.72
2019-03-20T21:35:46.711Z,3.70
2019-03-20T21:38:13.695Z,3.66
2019-03-20T21:40:43.654Z,3.61
2019-03-20T21:43:29.400Z,3.56
2019-03-20T21:46:19.471Z,3.53
2019-03-20T21:48:45.585Z,3.49
2019-03-20T21:51:13.108Z,3.46
2019-03-20T21:53:59.671Z,3.41
2019-03-20T21:56:35.460Z,3.37
2019-03-20T21:59:28.362Z,3.36
2019-03-20T22:02:20.698Z,3.35
2019-03-20T22:04:46.969Z,3.34
2019-03-20T22:07:13.097Z,3.29
2019-03-20T22:09:43.199Z,3.27
2019-03-20T22:12:16.374Z,3.22
2019-03-20T22:14:46.042Z,3.19
2019-03-20T22:17:28.519Z,3.16
2019-03-20T22:20:07.487Z,3.14
2019-03-20T22:22:52.261Z,3.09
2019-03-20T22:25:41.778Z,3.08
2019-03-20T22:28:45.653Z,3.05
2019-03-20T22:31:11.905Z,3.06
2019-03-20T22:34:15.523Z,3.00
2019-03-20T22:36:41.860Z,2.99
2019-03-20T22:39:11.778Z,3.02
2019-03-20T22:41:41.729Z,3.00
2019-03-20T22:44:07.909Z,2.99
2019-03-20T22:47:09.971Z,2.99
2019-03-20T22:49:45.906Z,3.01
2019-03-20T22:52:15.958Z,2.99
2019-03-20T22:55:12.127Z,2.96
2019-03-20T22:57:50.813Z,2.95
2019-03-20T23:00:16.927Z,2.92
2019-03-20T23:03:00.940Z,2.95
2019-03-20T23:05:27.032Z,2.96
2019-03-20T23:07:53.263Z,2.97
2019-03-20T23:10:19.435Z,3.00
2019-03-20T23:12:45.635Z,3.04
2019-03-20T23:15:14.793Z,3.05
2019-03-20T23:17:40.982Z,3.05
2019-03-20T23:20:10.950Z,3.03
2019-03-20T23:22:37.127Z,3.05
2019-03-20T23:25:06.772Z,3.02
2019-03-20T23:27:34.570Z,3.02
2019-03-20T23:30:01.560Z,3.00
2019-03-20T23:32:27.820Z,2.99
2019-03-20T23:34:53.987Z,2.99
2019-03-20T23:37:20.152Z,2.98
2019-03-20T23:39:47.291Z,2.91
2019-03-20T23:42:13.583Z,2.89
2019-03-20T23:44:39.779Z,2.88
2019-03-20T23:47:05.997Z,2.88
2019-03-20T23:49:32.102Z,2.88
2019-03-20T23:51:58.340Z,2.88
2019-03-20T23:54:34.132Z,2.88
2019-03-20T23:57:00.427Z,2.87
2019-03-20T23:59:26.790Z,2.86
