createdAt,value
2022-12-31T00:02:30.169Z,13.40
2022-12-31T00:05:01.115Z,13.40
2022-12-31T00:10:06.213Z,13.40
2022-12-31T00:12:37.118Z,13.40
2022-12-31T00:15:10.931Z,13.40
2022-12-31T00:17:41.953Z,13.50
2022-12-31T00:20:12.838Z,13.50
2022-12-31T00:22:43.755Z,13.50
2022-12-31T00:25:14.723Z,13.50
2022-12-31T00:27:45.646Z,13.60
2022-12-31T00:30:16.708Z,13.60
2022-12-31T00:32:47.565Z,13.70
2022-12-31T00:35:18.539Z,13.70
2022-12-31T00:37:53.261Z,13.70
2022-12-31T00:40:24.145Z,13.70
2022-12-31T00:42:55.015Z,13.80
2022-12-31T00:45:25.890Z,13.80
2022-12-31T00:47:56.822Z,13.80
2022-12-31T00:50:27.666Z,13.80
2022-12-31T00:52:58.562Z,13.80
2022-12-31T00:55:31.037Z,13.90
2022-12-31T00:58:01.982Z,13.90
2022-12-31T01:00:32.960Z,13.90
2022-12-31T01:03:04.722Z,13.90
2022-12-31T01:05:37.138Z,14.00
2022-12-31T01:08:08.040Z,13.90
2022-12-31T01:10:57.639Z,14.00
2022-12-31T01:13:28.497Z,14.00
2022-12-31T01:15:59.439Z,14.00
2022-12-31T01:18:30.313Z,14.00
2022-12-31T01:21:07.784Z,13.90
2022-12-31T01:23:39.247Z,13.90
2022-12-31T01:26:12.850Z,13.90
2022-12-31T01:28:43.913Z,14.00
2022-12-31T01:31:18.366Z,14.00
2022-12-31T01:33:50.048Z,14.00
2022-12-31T01:36:26.593Z,14.00
2022-12-31T01:39:01.324Z,14.00
2022-12-31T01:41:41.973Z,14.10
2022-12-31T01:44:12.877Z,14.10
2022-12-31T01:46:53.233Z,14.20
2022-12-31T01:49:35.081Z,14.20
2022-12-31T01:52:12.796Z,14.20
2022-12-31T01:54:56.328Z,14.20
2022-12-31T01:57:27.759Z,14.30
2022-12-31T02:00:00.920Z,14.30
2022-12-31T02:02:32.573Z,14.30
2022-12-31T02:05:31.515Z,14.30
2022-12-31T02:08:03.597Z,14.40
2022-12-31T02:10:34.860Z,14.40
2022-12-31T02:13:06.059Z,14.40
2022-12-31T02:16:00.217Z,14.40
2022-12-31T02:18:57.434Z,14.40
2022-12-31T02:21:40.511Z,14.40
2022-12-31T02:24:44.739Z,14.50
2022-12-31T02:27:39.108Z,14.50
2022-12-31T02:30:15.436Z,14.50
2022-12-31T02:33:17.101Z,14.50
2022-12-31T02:36:06.226Z,14.60
2022-12-31T02:38:42.695Z,14.70
2022-12-31T02:41:36.163Z,14.60
2022-12-31T02:44:29.126Z,14.60
2022-12-31T02:47:08.705Z,14.60
2022-12-31T02:50:14.014Z,14.60
2022-12-31T02:53:05.905Z,14.60
2022-12-31T02:56:04.179Z,14.60
2022-12-31T02:59:23.646Z,14.60
2022-12-31T03:02:16.568Z,14.60
2022-12-31T03:04:56.769Z,14.50
2022-12-31T03:07:31.957Z,14.40
2022-12-31T03:10:03.057Z,14.40
2022-12-31T03:12:47.929Z,14.40
2022-12-31T03:15:24.893Z,14.30
2022-12-31T03:18:14.790Z,14.30
2022-12-31T03:21:10.032Z,14.30
2022-12-31T03:23:50.259Z,14.30
2022-12-31T03:26:21.164Z,14.20
2022-12-31T03:28:52.026Z,14.20
2022-12-31T03:31:22.970Z,14.30
2022-12-31T03:33:53.963Z,14.20
2022-12-31T03:36:24.881Z,14.10
2022-12-31T03:38:55.809Z,14.10
2022-12-31T03:41:26.723Z,14.20
2022-12-31T03:43:57.587Z,14.30
2022-12-31T03:46:28.530Z,14.30
2022-12-31T03:48:59.383Z,14.40
2022-12-31T03:51:30.291Z,14.50
2022-12-31T03:54:01.155Z,14.60
2022-12-31T03:56:32.048Z,14.60
2022-12-31T03:59:02.925Z,14.60
2022-12-31T04:01:33.992Z,14.70
2022-12-31T04:04:04.959Z,14.80
2022-12-31T04:06:35.851Z,14.80
2022-12-31T04:09:06.710Z,14.90
2022-12-31T04:11:37.610Z,15.00
2022-12-31T04:14:08.628Z,15.10
2022-12-31T04:16:39.552Z,15.10
2022-12-31T04:19:11.954Z,15.20
2022-12-31T04:21:42.890Z,15.30
2022-12-31T04:24:13.772Z,15.40
2022-12-31T04:26:44.735Z,15.40
2022-12-31T04:29:15.708Z,15.40
2022-12-31T04:31:46.665Z,15.50
2022-12-31T04:34:17.634Z,15.50
2022-12-31T04:36:48.577Z,15.50
2022-12-31T04:39:19.540Z,15.60
2022-12-31T04:41:51.216Z,15.60
2022-12-31T04:44:22.419Z,15.60
2022-12-31T04:46:55.824Z,15.60
2022-12-31T04:49:26.711Z,15.60
2022-12-31T04:51:57.598Z,15.60
2022-12-31T04:54:28.480Z,15.50
2022-12-31T04:56:59.401Z,15.40
2022-12-31T04:59:30.352Z,15.40
2022-12-31T05:02:01.408Z,15.40
2022-12-31T05:04:32.454Z,15.40
2022-12-31T05:07:03.485Z,15.40
2022-12-31T05:09:34.650Z,15.50
2022-12-31T05:12:06.034Z,15.40
2022-12-31T05:14:39.721Z,15.30
2022-12-31T05:17:10.627Z,15.30
2022-12-31T05:19:41.505Z,15.10
2022-12-31T05:22:30.884Z,15.00
2022-12-31T05:25:01.841Z,15.10
2022-12-31T05:27:33.006Z,15.00
2022-12-31T05:30:06.455Z,15.00
2022-12-31T05:32:37.812Z,15.00
2022-12-31T05:35:09.378Z,15.00
2022-12-31T05:37:40.377Z,15.00
2022-12-31T05:40:12.804Z,14.90
2022-12-31T05:42:44.027Z,14.90
2022-12-31T05:45:15.489Z,14.90
2022-12-31T05:47:46.535Z,14.90
2022-12-31T05:50:17.760Z,14.90
2022-12-31T05:52:48.731Z,15.00
2022-12-31T05:55:19.651Z,15.10
2022-12-31T05:57:50.504Z,15.10
2022-12-31T06:00:21.606Z,15.10
2022-12-31T06:02:52.521Z,15.10
2022-12-31T06:05:26.269Z,15.20
2022-12-31T06:07:57.718Z,15.10
2022-12-31T06:10:28.676Z,15.10
2022-12-31T06:12:59.639Z,15.20
2022-12-31T06:15:30.729Z,15.20
2022-12-31T06:18:01.647Z,15.30
2022-12-31T06:20:32.584Z,15.40
2022-12-31T06:23:04.317Z,15.40
2022-12-31T06:25:37.067Z,15.30
2022-12-31T06:28:10.370Z,15.40
2022-12-31T06:30:44.254Z,15.40
2022-12-31T06:33:15.213Z,15.40
2022-12-31T06:35:46.157Z,15.40
2022-12-31T06:38:17.018Z,15.40
2022-12-31T06:40:47.959Z,15.40
2022-12-31T06:43:19.197Z,15.50
2022-12-31T06:45:50.164Z,15.50
2022-12-31T06:48:21.020Z,15.50
2022-12-31T06:50:51.908Z,15.50
2022-12-31T06:53:22.803Z,15.50
2022-12-31T06:55:54.084Z,15.50
2022-12-31T06:58:25.313Z,15.50
2022-12-31T07:01:40.103Z,15.50
2022-12-31T07:04:38.285Z,15.50
2022-12-31T07:07:22.096Z,15.50
2022-12-31T07:10:07.906Z,15.50
2022-12-31T07:13:30.141Z,15.50
2022-12-31T07:16:06.914Z,15.60
2022-12-31T07:18:48.268Z,15.50
2022-12-31T07:21:35.890Z,15.60
2022-12-31T07:24:09.674Z,15.60
2022-12-31T07:26:56.545Z,15.50
2022-12-31T07:29:41.088Z,15.60
2022-12-31T07:32:50.335Z,15.60
2022-12-31T07:35:35.047Z,15.60
2022-12-31T07:38:24.948Z,15.70
2022-12-31T07:41:17.273Z,15.70
2022-12-31T07:44:03.962Z,15.70
2022-12-31T07:46:40.532Z,15.70
2022-12-31T07:49:13.360Z,15.70
2022-12-31T07:51:47.648Z,15.70
2022-12-31T07:54:18.557Z,15.80
2022-12-31T07:56:51.092Z,15.80
2022-12-31T07:59:55.656Z,15.80
2022-12-31T08:03:03.069Z,15.80
2022-12-31T08:06:11.045Z,15.90
2022-12-31T08:08:47.420Z,15.90
2022-12-31T08:11:41.876Z,15.90
2022-12-31T08:14:14.180Z,16.00
2022-12-31T08:16:45.643Z,16.00
2022-12-31T08:19:30.715Z,16.10
2022-12-31T08:22:19.498Z,16.10
2022-12-31T08:25:14.960Z,16.10
2022-12-31T08:28:14.228Z,16.10
2022-12-31T08:31:09.032Z,16.20
2022-12-31T08:34:06.137Z,16.20
2022-12-31T08:37:13.802Z,16.30
2022-12-31T08:40:15.698Z,16.30
2022-12-31T08:43:11.569Z,16.30
2022-12-31T08:45:50.191Z,16.30
2022-12-31T08:48:37.029Z,16.30
2022-12-31T08:51:18.084Z,16.40
2022-12-31T08:53:53.445Z,16.40
2022-12-31T08:56:50.623Z,16.40
2022-12-31T08:59:53.377Z,16.40
2022-12-31T09:02:44.630Z,16.40
2022-12-31T09:05:47.609Z,16.50
2022-12-31T09:08:33.443Z,16.50
2022-12-31T09:11:31.001Z,16.50
2022-12-31T09:14:21.848Z,16.50
2022-12-31T09:17:31.587Z,16.50
2022-12-31T09:20:03.197Z,16.60
2022-12-31T09:22:34.320Z,16.60
2022-12-31T09:25:05.825Z,16.60
2022-12-31T09:28:06.835Z,16.60
2022-12-31T09:30:54.505Z,16.70
2022-12-31T09:33:52.833Z,16.70
2022-12-31T09:36:32.268Z,16.80
2022-12-31T09:39:46.855Z,16.80
2022-12-31T09:42:53.044Z,17.00
2022-12-31T09:46:05.917Z,17.00
2022-12-31T09:49:38.100Z,17.10
2022-12-31T09:52:43.791Z,17.10
2022-12-31T09:55:36.077Z,17.30
2022-12-31T09:58:41.522Z,17.40
2022-12-31T10:01:49.848Z,17.40
2022-12-31T10:04:45.087Z,17.40
2022-12-31T10:07:31.921Z,17.50
2022-12-31T10:10:11.881Z,17.60
2022-12-31T10:13:06.813Z,17.70
2022-12-31T10:15:54.341Z,17.70
2022-12-31T10:19:12.820Z,17.80
2022-12-31T10:22:19.891Z,17.90
2022-12-31T10:25:55.104Z,17.90
2022-12-31T10:28:51.403Z,17.90
2022-12-31T10:31:49.503Z,18.10
2022-12-31T10:34:34.263Z,18.30
2022-12-31T10:37:30.004Z,18.40
2022-12-31T10:40:32.224Z,18.60
2022-12-31T10:43:24.703Z,18.80
2022-12-31T10:46:39.033Z,18.80
2022-12-31T10:49:59.765Z,18.90
2022-12-31T10:53:07.918Z,18.90
2022-12-31T10:56:06.372Z,18.90
2022-12-31T10:59:02.987Z,18.90
2022-12-31T11:02:04.796Z,18.90
2022-12-31T11:05:03.180Z,19.00
2022-12-31T11:08:02.930Z,19.00
2022-12-31T11:11:19.197Z,19.10
2022-12-31T11:14:28.257Z,19.20
2022-12-31T11:17:28.647Z,19.20
2022-12-31T11:20:20.560Z,19.20
2022-12-31T11:23:39.499Z,19.20
2022-12-31T11:26:58.053Z,19.20
2022-12-31T11:30:11.245Z,19.30
2022-12-31T11:33:20.600Z,19.40
2022-12-31T11:36:18.712Z,19.40
2022-12-31T11:39:31.462Z,19.50
2022-12-31T11:42:39.516Z,19.40
2022-12-31T11:45:57.688Z,19.50
2022-12-31T11:48:45.083Z,19.60
2022-12-31T11:51:42.195Z,19.70
2022-12-31T11:54:54.302Z,19.70
2022-12-31T11:57:27.639Z,19.80
2022-12-31T12:00:21.712Z,19.80
2022-12-31T12:02:59.943Z,19.70
2022-12-31T12:05:31.777Z,19.80
2022-12-31T12:08:03.337Z,19.80
2022-12-31T12:10:46.097Z,19.80
2022-12-31T12:13:25.422Z,19.80
2022-12-31T12:16:03.153Z,19.90
2022-12-31T12:18:45.376Z,20.00
2022-12-31T12:21:17.496Z,20.10
2022-12-31T12:23:58.684Z,20.10
2022-12-31T12:26:41.592Z,20.20
2022-12-31T12:29:22.130Z,20.30
2022-12-31T12:32:15.381Z,20.30
2022-12-31T12:34:49.852Z,20.30
2022-12-31T12:37:37.056Z,20.30
2022-12-31T12:40:29.881Z,20.30
2022-12-31T12:43:04.273Z,20.20
2022-12-31T12:45:51.761Z,20.10
2022-12-31T12:48:42.457Z,20.20
2022-12-31T12:51:47.793Z,20.20
2022-12-31T12:55:05.944Z,20.20
2022-12-31T12:58:07.446Z,20.20
2022-12-31T13:01:38.664Z,20.20
2022-12-31T13:04:43.818Z,20.20
2022-12-31T13:07:35.177Z,20.30
2022-12-31T13:10:16.238Z,20.20
2022-12-31T13:13:25.646Z,20.20
2022-12-31T13:16:07.151Z,20.10
2022-12-31T13:19:11.875Z,20.10
2022-12-31T13:22:09.305Z,20.10
2022-12-31T13:24:59.618Z,20.00
2022-12-31T13:27:44.860Z,20.10
2022-12-31T13:30:45.976Z,20.10
2022-12-31T13:33:26.207Z,20.10
2022-12-31T13:35:59.333Z,20.10
2022-12-31T13:38:39.333Z,20.00
2022-12-31T13:41:21.715Z,20.00
2022-12-31T13:44:23.952Z,19.90
2022-12-31T13:47:10.300Z,19.90
2022-12-31T13:49:48.978Z,19.90
2022-12-31T13:52:55.125Z,20.00
2022-12-31T13:55:56.447Z,20.00
2022-12-31T13:58:40.889Z,20.00
2022-12-31T14:01:33.613Z,20.00
2022-12-31T14:04:33.144Z,20.00
2022-12-31T14:07:27.821Z,20.00
2022-12-31T14:10:01.740Z,20.00
2022-12-31T14:13:17.167Z,19.90
2022-12-31T14:16:06.693Z,19.90
2022-12-31T14:19:32.461Z,19.90
2022-12-31T14:22:44.061Z,19.90
2022-12-31T14:25:41.821Z,19.80
2022-12-31T14:28:53.364Z,19.70
2022-12-31T14:32:26.549Z,19.60
2022-12-31T14:35:37.500Z,19.60
2022-12-31T14:38:33.880Z,19.50
2022-12-31T14:41:54.477Z,19.40
2022-12-31T14:44:45.814Z,19.40
2022-12-31T14:47:54.038Z,19.30
2022-12-31T14:50:30.370Z,19.40
2022-12-31T14:53:04.311Z,19.40
2022-12-31T14:55:43.496Z,19.40
2022-12-31T14:58:32.688Z,19.40
2022-12-31T15:01:22.316Z,19.20
2022-12-31T15:03:58.245Z,19.20
2022-12-31T15:06:50.462Z,19.20
2022-12-31T15:10:05.906Z,19.10
2022-12-31T15:13:12.912Z,19.10
2022-12-31T15:16:31.867Z,19.00
2022-12-31T15:19:24.267Z,18.90
2022-12-31T15:22:03.177Z,18.90
2022-12-31T15:24:34.140Z,18.80
2022-12-31T15:27:07.042Z,18.80
2022-12-31T15:29:45.444Z,18.60
2022-12-31T15:32:25.291Z,18.60
2022-12-31T15:35:23.935Z,18.60
2022-12-31T15:38:37.725Z,18.60
2022-12-31T15:41:27.302Z,18.50
2022-12-31T15:44:25.568Z,18.40
2022-12-31T15:47:09.302Z,18.40
2022-12-31T15:49:45.806Z,18.40
2022-12-31T15:52:25.691Z,18.40
2022-12-31T15:54:58.181Z,18.30
2022-12-31T15:57:39.082Z,18.20
2022-12-31T16:00:22.927Z,18.20
2022-12-31T16:02:55.456Z,18.20
2022-12-31T16:05:27.936Z,18.20
2022-12-31T16:08:00.296Z,18.20
2022-12-31T16:10:32.920Z,18.10
2022-12-31T16:13:06.222Z,18.20
2022-12-31T16:15:37.363Z,18.20
2022-12-31T16:18:20.630Z,18.10
2022-12-31T16:20:54.406Z,18.10
2022-12-31T16:23:27.809Z,18.00
2022-12-31T16:26:02.174Z,17.90
2022-12-31T16:28:34.394Z,17.90
2022-12-31T16:31:18.109Z,17.80
2022-12-31T16:33:49.134Z,17.60
2022-12-31T16:36:24.391Z,17.50
2022-12-31T16:39:29.591Z,17.30
2022-12-31T16:42:18.357Z,17.10
2022-12-31T16:44:51.866Z,17.00
2022-12-31T16:47:35.974Z,16.90
2022-12-31T16:50:21.026Z,16.90
2022-12-31T16:53:00.187Z,16.70
2022-12-31T16:55:32.755Z,16.60
2022-12-31T16:58:19.942Z,16.60
2022-12-31T17:00:51.942Z,16.50
2022-12-31T17:03:25.285Z,16.50
2022-12-31T17:06:06.662Z,16.50
2022-12-31T17:08:50.083Z,16.40
2022-12-31T17:11:31.663Z,16.40
2022-12-31T17:14:11.667Z,16.40
2022-12-31T17:17:04.263Z,16.30
2022-12-31T17:19:47.385Z,16.30
2022-12-31T17:22:37.290Z,16.30
2022-12-31T17:25:28.130Z,16.30
2022-12-31T17:28:22.466Z,16.30
2022-12-31T17:31:33.997Z,16.40
2022-12-31T17:34:14.222Z,16.30
2022-12-31T17:37:06.325Z,16.20
2022-12-31T17:39:53.051Z,16.10
2022-12-31T17:42:40.403Z,16.10
2022-12-31T17:45:22.152Z,16.10
2022-12-31T17:47:55.602Z,16.10
2022-12-31T17:50:28.027Z,16.10
2022-12-31T17:53:18.050Z,16.20
2022-12-31T17:55:52.653Z,16.10
2022-12-31T17:58:45.877Z,16.00
2022-12-31T18:01:23.408Z,16.00
2022-12-31T18:03:54.621Z,15.90
2022-12-31T18:06:27.235Z,15.90
2022-12-31T18:08:58.129Z,15.90
2022-12-31T18:11:29.439Z,15.80
2022-12-31T18:14:00.318Z,15.80
2022-12-31T18:16:31.378Z,15.90
2022-12-31T18:19:02.384Z,15.80
2022-12-31T18:21:34.862Z,15.70
2022-12-31T18:24:06.725Z,15.70
2022-12-31T18:26:37.612Z,15.60
2022-12-31T18:29:17.526Z,15.70
2022-12-31T18:31:50.101Z,15.80
2022-12-31T18:34:21.115Z,15.80
2022-12-31T18:36:52.060Z,15.70
2022-12-31T18:39:23.002Z,15.60
2022-12-31T18:41:53.894Z,15.50
2022-12-31T18:44:25.092Z,15.50
2022-12-31T18:46:56.026Z,15.40
2022-12-31T18:49:26.924Z,15.50
2022-12-31T18:51:59.231Z,15.50
2022-12-31T18:54:30.158Z,15.50
2022-12-31T18:57:01.105Z,15.40
2022-12-31T18:59:32.028Z,15.40
2022-12-31T19:02:03.271Z,15.30
2022-12-31T19:04:34.205Z,15.30
2022-12-31T19:07:05.685Z,15.20
2022-12-31T19:09:46.088Z,15.20
2022-12-31T19:12:17.808Z,15.20
2022-12-31T19:14:48.708Z,15.10
2022-12-31T19:17:21.510Z,15.20
2022-12-31T19:19:52.382Z,15.20
2022-12-31T19:22:23.292Z,15.10
2022-12-31T19:24:54.135Z,15.10
2022-12-31T19:27:26.868Z,15.00
2022-12-31T19:29:57.793Z,15.00
2022-12-31T19:32:29.007Z,14.90
2022-12-31T19:34:59.904Z,14.90
2022-12-31T19:37:30.773Z,14.80
2022-12-31T19:40:01.678Z,14.80
2022-12-31T19:42:32.567Z,14.70
2022-12-31T19:45:03.835Z,14.60
2022-12-31T19:47:34.723Z,14.60
2022-12-31T19:50:06.179Z,14.50
2022-12-31T19:52:37.558Z,14.50
2022-12-31T19:55:11.642Z,14.50
2022-12-31T19:57:42.988Z,14.50
2022-12-31T20:00:16.619Z,14.50
2022-12-31T20:02:49.010Z,14.50
2022-12-31T20:05:20.001Z,14.50
2022-12-31T20:07:50.975Z,14.50
2022-12-31T20:10:21.874Z,14.50
2022-12-31T20:12:52.753Z,14.50
2022-12-31T20:15:23.648Z,14.60
2022-12-31T20:17:57.771Z,14.80
2022-12-31T20:20:31.516Z,14.80
2022-12-31T20:23:02.717Z,14.70
2022-12-31T20:25:33.581Z,14.80
2022-12-31T20:28:04.872Z,14.90
2022-12-31T20:30:38.916Z,15.00
2022-12-31T20:33:14.420Z,15.00
2022-12-31T20:35:48.676Z,15.00
2022-12-31T20:38:22.547Z,15.00
2022-12-31T20:40:53.534Z,15.00
2022-12-31T20:43:24.421Z,14.90
2022-12-31T20:45:55.329Z,14.80
2022-12-31T20:48:26.357Z,14.70
2022-12-31T20:50:58.191Z,14.70
2022-12-31T20:53:29.116Z,14.70
2022-12-31T20:56:05.998Z,14.80
2022-12-31T20:58:36.900Z,14.80
2022-12-31T21:01:09.791Z,14.80
2022-12-31T21:06:35.758Z,14.70
2022-12-31T21:09:08.198Z,14.70
2022-12-31T21:11:57.441Z,14.80
2022-12-31T21:14:28.317Z,14.80
2022-12-31T21:16:59.248Z,14.70
2022-12-31T21:19:30.114Z,14.60
2022-12-31T21:22:01.127Z,14.60
2022-12-31T21:24:32.019Z,14.50
2022-12-31T21:27:02.961Z,14.50
2022-12-31T21:29:34.900Z,14.30
2022-12-31T21:32:06.556Z,14.20
2022-12-31T21:34:37.575Z,14.20
2022-12-31T21:37:08.482Z,14.30
2022-12-31T21:39:39.319Z,14.20
2022-12-31T21:42:10.205Z,14.10
2022-12-31T21:44:41.062Z,14.10
2022-12-31T21:47:35.676Z,14.10
2022-12-31T21:50:10.221Z,14.00
2022-12-31T21:52:41.147Z,13.90
2022-12-31T21:55:45.093Z,13.90
2022-12-31T21:58:26.467Z,13.90
2022-12-31T22:01:18.408Z,13.80
2022-12-31T22:03:49.522Z,13.70
2022-12-31T22:06:24.836Z,13.70
2022-12-31T22:08:57.017Z,13.70
2022-12-31T22:11:28.829Z,13.70
2022-12-31T22:13:59.830Z,13.70
2022-12-31T22:16:30.906Z,13.70
2022-12-31T22:19:01.925Z,13.70
2022-12-31T22:21:32.933Z,13.70
2022-12-31T22:24:04.121Z,13.50
2022-12-31T22:26:35.132Z,13.50
2022-12-31T22:29:06.080Z,13.40
2022-12-31T22:31:36.984Z,13.50
2022-12-31T22:34:08.036Z,13.60
2022-12-31T22:36:38.967Z,13.60
2022-12-31T22:39:43.809Z,13.60
2022-12-31T22:42:06.592Z,13.50
2022-12-31T22:44:37.530Z,13.50
2022-12-31T22:47:09.015Z,13.40
2022-12-31T22:49:39.889Z,13.50
2022-12-31T22:52:10.862Z,13.50
2022-12-31T22:54:41.758Z,13.50
2022-12-31T22:57:17.900Z,13.40
2022-12-31T22:59:52.076Z,13.50
2022-12-31T23:02:22.977Z,13.60
2022-12-31T23:04:53.936Z,13.50
2022-12-31T23:07:44.784Z,13.50
2022-12-31T23:10:34.162Z,13.60
2022-12-31T23:13:23.335Z,13.30
2022-12-31T23:16:12.673Z,13.20
2022-12-31T23:19:05.601Z,12.90
2022-12-31T23:21:55.732Z,12.90
2022-12-31T23:24:31.588Z,12.70
2022-12-31T23:27:03.049Z,12.80
2022-12-31T23:29:34.145Z,13.00
2022-12-31T23:32:06.802Z,12.90
2022-12-31T23:34:37.797Z,13.00
2022-12-31T23:37:08.841Z,13.10
2022-12-31T23:39:40.109Z,13.20
2022-12-31T23:42:11.027Z,13.20
2022-12-31T23:44:42.329Z,13.20
2022-12-31T23:47:13.575Z,13.20
2022-12-31T23:49:44.482Z,13.20
2022-12-31T23:52:15.578Z,13.30
2022-12-31T23:54:46.480Z,13.30
2022-12-31T23:57:17.391Z,13.30
2022-12-31T23:59:48.285Z,13.30
