createdAt,value
2024-01-28T04:33:06.413Z,93013.25
2024-01-28T04:35:33.230Z,93009.41
2024-01-28T04:37:59.852Z,93005.72
2024-01-28T04:40:26.493Z,93007.06
2024-01-28T04:42:53.163Z,93013.50
2024-01-28T04:45:19.893Z,93011.31
2024-01-28T04:47:46.600Z,93010.53
2024-01-28T04:50:13.263Z,93007.38
2024-01-28T04:52:39.968Z,93009.97
2024-01-28T04:55:06.591Z,93018.59
2024-01-28T04:57:33.270Z,93014.81
2024-01-28T04:59:59.889Z,93010.47
2024-01-28T05:02:26.524Z,93009.00
2024-01-28T05:04:53.150Z,93007.97
2024-01-28T05:07:19.817Z,93006.38
2024-01-28T05:09:46.547Z,93003.97
2024-01-28T05:12:13.272Z,93003.31
2024-01-28T05:14:39.917Z,93008.00
2024-01-28T05:17:06.548Z,93001.72
2024-01-28T05:19:33.384Z,92999.53
2024-01-28T05:22:00.084Z,93010.53
2024-01-28T05:24:26.790Z,93009.28
2024-01-28T05:26:53.465Z,93005.34
2024-01-28T05:29:20.062Z,93011.59
2024-01-28T05:31:46.833Z,93012.53
2024-01-28T05:34:13.636Z,93008.56
2024-01-28T05:36:40.482Z,93009.56
2024-01-28T05:39:07.159Z,93011.31
2024-01-28T05:41:33.819Z,93018.84
2024-01-28T05:44:00.467Z,93022.69
2024-01-28T05:46:27.104Z,93026.09
2024-01-28T05:48:53.890Z,93027.34
2024-01-28T05:51:20.562Z,93023.44
2024-01-28T05:53:47.279Z,93019.47
2024-01-28T05:56:13.883Z,93018.88
2024-01-28T05:58:40.494Z,93013.28
2024-01-28T06:01:07.535Z,93014.75
2024-01-28T06:03:34.684Z,93005.44
2024-01-28T06:06:01.428Z,93002.84
2024-01-28T06:08:28.143Z,93011.84
2024-01-28T06:10:54.818Z,93012.81
2024-01-28T06:13:21.593Z,93016.13
2024-01-28T06:15:48.399Z,93026.03
2024-01-28T06:18:15.071Z,93026.84
2024-01-28T06:20:41.704Z,93023.25
2024-01-28T06:23:08.357Z,93021.72
2024-01-28T06:25:34.984Z,93020.31
2024-01-28T06:28:01.609Z,93016.91
2024-01-28T06:30:28.249Z,93020.63
2024-01-28T06:32:54.932Z,93010.91
2024-01-28T06:35:21.706Z,93017.22
2024-01-28T06:37:48.331Z,93008.28
2024-01-28T06:40:14.960Z,93006.88
2024-01-28T06:42:41.602Z,93013.63
2024-01-28T06:45:08.359Z,93003.94
2024-01-28T06:47:35.023Z,93013.16
2024-01-28T06:50:01.828Z,93014.06
2024-01-28T06:52:28.574Z,93019.09
2024-01-28T06:54:55.428Z,93014.78
2024-01-28T06:57:22.122Z,93011.19
2024-01-28T06:59:48.802Z,93013.34
2024-01-28T07:02:15.406Z,93014.69
2024-01-28T07:04:42.211Z,93012.31
2024-01-28T07:07:09.309Z,93017.31
2024-01-28T07:09:36.184Z,93012.63
2024-01-28T07:12:02.824Z,93017.63
2024-01-28T07:14:29.444Z,93009.19
2024-01-28T07:16:56.084Z,93011.41
2024-01-28T07:19:22.805Z,93014.31
2024-01-28T07:21:49.691Z,93012.44
2024-01-28T07:24:16.538Z,93012.94
2024-01-28T07:26:43.184Z,93011.59
2024-01-28T07:29:09.817Z,93010.06
2024-01-28T07:31:36.440Z,93004.28
2024-01-28T07:34:03.199Z,93005.06
2024-01-28T07:36:29.969Z,93013.06
2024-01-28T07:38:56.625Z,93012.16
2024-01-28T07:41:23.250Z,93012.38
2024-01-28T07:43:49.971Z,93020.91
2024-01-28T07:46:16.595Z,93025.69
2024-01-28T07:48:43.387Z,93031.22
2024-01-28T07:51:10.092Z,93032.53
2024-01-28T07:53:36.741Z,93028.31
2024-01-28T07:56:03.416Z,93024.69
2024-01-28T07:58:30.057Z,93022.94
2024-01-28T08:00:56.729Z,93025.41
2024-01-28T08:03:23.417Z,93029.44
2024-01-28T08:05:50.081Z,93022.84
2024-01-28T08:08:16.795Z,93016.25
2024-01-28T08:10:43.443Z,93023.94
2024-01-28T08:13:10.070Z,93015.50
2024-01-28T08:15:36.734Z,93021.31
2024-01-28T08:18:03.484Z,93014.38
2024-01-28T08:20:30.143Z,93013.41
2024-01-28T08:22:56.815Z,93014.56
2024-01-28T08:25:23.478Z,93014.19
2024-01-28T08:27:50.195Z,93010.59
2024-01-28T08:30:16.920Z,93014.53
2024-01-28T08:32:43.591Z,93016.59
2024-01-28T08:35:10.336Z,93015.50
2024-01-28T08:37:37.049Z,93016.66
2024-01-28T08:40:03.667Z,93016.38
2024-01-28T08:42:30.389Z,93022.75
2024-01-28T08:44:57.030Z,93026.28
2024-01-28T08:47:23.639Z,93029.34
2024-01-28T08:49:50.465Z,93022.19
2024-01-28T08:52:17.214Z,93023.97
2024-01-28T08:54:43.891Z,93013.66
2024-01-28T08:57:10.539Z,93007.56
2024-01-28T08:59:37.239Z,93003.03
2024-01-28T09:02:06.000Z,93010.25
2024-01-28T09:04:34.281Z,93009.34
2024-01-28T09:07:02.072Z,93012.50
2024-01-28T09:09:28.759Z,93015.59
2024-01-28T09:11:58.412Z,93019.94
2024-01-28T09:14:25.463Z,93019.94
2024-01-28T09:16:52.119Z,93023.47
2024-01-28T09:19:18.874Z,93025.03
2024-01-28T09:21:45.631Z,93023.03
2024-01-28T09:24:12.335Z,93024.28
2024-01-28T09:26:38.966Z,93028.06
2024-01-28T09:29:05.569Z,93028.88
2024-01-28T09:31:32.472Z,93031.59
2024-01-28T09:33:59.301Z,93029.81
2024-01-28T09:36:26.031Z,93025.84
2024-01-28T09:38:52.686Z,93027.84
2024-01-28T09:41:19.382Z,93026.72
2024-01-28T09:43:46.002Z,93024.53
2024-01-28T09:46:12.682Z,93031.00
2024-01-28T09:48:39.440Z,93032.97
2024-01-28T09:51:06.115Z,93025.88
2024-01-28T09:53:32.793Z,93028.41
2024-01-28T09:55:59.424Z,93033.63
2024-01-28T09:58:26.056Z,93035.66
2024-01-28T10:00:52.716Z,93042.50
2024-01-28T10:03:19.430Z,93043.28
2024-01-28T10:05:46.141Z,93047.88
2024-01-28T10:08:12.774Z,93044.63
2024-01-28T10:10:39.408Z,93047.66
2024-01-28T10:13:06.033Z,93050.28
2024-01-28T10:15:32.838Z,93049.25
2024-01-28T10:17:59.791Z,93049.25
2024-01-28T10:20:26.666Z,93056.13
2024-01-28T10:22:53.277Z,93052.78
2024-01-28T10:25:19.936Z,93047.94
2024-01-28T10:27:46.572Z,93052.81
2024-01-28T10:30:13.290Z,93056.16
2024-01-28T10:32:39.943Z,93055.44
2024-01-28T10:35:06.761Z,93056.53
2024-01-28T10:37:33.545Z,93051.34
2024-01-28T10:40:00.325Z,93052.41
2024-01-28T10:42:27.040Z,93054.69
2024-01-28T10:44:53.712Z,93053.19
2024-01-28T10:47:20.339Z,93052.44
2024-01-28T10:49:47.099Z,93050.91
2024-01-28T10:52:13.767Z,93037.47
2024-01-28T10:54:40.408Z,93035.22
2024-01-28T10:57:07.067Z,93024.75
2024-01-28T10:59:33.684Z,93021.38
2024-01-28T11:02:01.308Z,93023.19
2024-01-28T11:04:28.011Z,93017.91
2024-01-28T11:06:54.764Z,93021.69
2024-01-28T11:09:21.439Z,93016.88
2024-01-28T11:11:48.095Z,93015.00
2024-01-28T11:14:14.725Z,93011.66
2024-01-28T11:16:41.537Z,93005.94
2024-01-28T11:19:08.699Z,93010.72
2024-01-28T11:21:35.651Z,93009.56
2024-01-28T11:24:02.345Z,93009.34
2024-01-28T11:26:29.051Z,93005.91
2024-01-28T11:28:55.739Z,93005.94
2024-01-28T11:31:22.394Z,93003.75
2024-01-28T11:33:49.145Z,93002.97
2024-01-28T11:36:15.926Z,92999.22
2024-01-28T11:38:43.456Z,92994.25
2024-01-28T11:41:10.219Z,92993.91
2024-01-28T11:43:36.959Z,92993.56
2024-01-28T11:46:03.631Z,92984.53
2024-01-28T11:48:30.434Z,92991.94
2024-01-28T11:50:57.115Z,92982.63
2024-01-28T11:53:23.764Z,92984.94
2024-01-28T11:55:50.386Z,92978.16
2024-01-28T11:58:17.028Z,92978.50
2024-01-28T12:00:43.713Z,92974.03
2024-01-28T12:03:10.490Z,92967.97
2024-01-28T12:05:36.992Z,92964.53
2024-01-28T12:08:06.966Z,92968.66
2024-01-28T12:10:34.642Z,92959.56
2024-01-28T12:13:01.143Z,92966.25
2024-01-28T12:15:27.680Z,92961.69
2024-01-28T12:17:54.286Z,92953.03
2024-01-28T12:20:20.813Z,92947.66
2024-01-28T12:22:47.339Z,92947.69
2024-01-28T12:25:13.949Z,92946.84
2024-01-28T12:27:40.522Z,92936.91
2024-01-28T12:30:07.036Z,92932.25
2024-01-28T12:32:33.517Z,92930.31
2024-01-28T12:35:00.101Z,92934.38
2024-01-28T12:37:27.107Z,92929.28
2024-01-28T12:39:53.849Z,92926.19
2024-01-28T12:42:20.465Z,92921.22
2024-01-28T12:44:46.920Z,92920.53
2024-01-28T12:47:13.365Z,92916.78
2024-01-28T12:49:39.941Z,92922.13
2024-01-28T12:52:06.428Z,92915.78
2024-01-28T12:54:33.007Z,92913.63
2024-01-28T12:56:59.550Z,92914.00
2024-01-28T12:59:26.008Z,92914.72
2024-01-28T13:01:52.541Z,92909.44
2024-01-28T13:04:19.233Z,92911.16
2024-01-28T13:06:45.990Z,92910.47
2024-01-28T13:09:12.640Z,92901.78
2024-01-28T13:11:39.332Z,92904.09
2024-01-28T13:14:06.003Z,92896.28
2024-01-28T13:16:32.678Z,92892.31
2024-01-28T13:18:59.438Z,92894.25
2024-01-28T13:21:26.227Z,92884.75
2024-01-28T13:23:52.934Z,92880.53
2024-01-28T13:26:19.552Z,92882.06
2024-01-28T13:28:46.190Z,92880.63
2024-01-28T13:31:12.916Z,92884.03
2024-01-28T13:33:39.678Z,92870.03
2024-01-28T13:36:06.349Z,92877.00
2024-01-28T13:38:32.986Z,92870.56
2024-01-28T13:40:59.627Z,92869.94
2024-01-28T13:43:26.259Z,92866.00
2024-01-28T13:45:52.971Z,92866.69
2024-01-28T13:48:19.843Z,92867.31
2024-01-28T13:50:46.550Z,92864.34
2024-01-28T13:53:13.181Z,92865.91
2024-01-28T13:55:39.840Z,92873.84
2024-01-28T13:58:06.459Z,92871.00
2024-01-28T14:00:33.113Z,92878.91
2024-01-28T14:02:59.806Z,92866.41
2024-01-28T14:05:26.419Z,92868.94
2024-01-28T14:07:53.059Z,92869.59
2024-01-28T14:10:19.754Z,92858.44
2024-01-28T14:12:46.430Z,92863.78
2024-01-28T14:15:13.134Z,92864.66
2024-01-28T14:17:39.957Z,92861.16
2024-01-28T14:20:06.635Z,92866.88
2024-01-28T14:22:33.262Z,92858.53
2024-01-28T14:24:59.921Z,92871.47
2024-01-28T14:27:26.667Z,92865.66
2024-01-28T14:29:53.303Z,92862.38
2024-01-28T14:32:19.929Z,92864.44
2024-01-28T14:34:46.711Z,92864.97
2024-01-28T14:37:13.529Z,92863.72
2024-01-28T14:39:40.160Z,92857.19
2024-01-28T14:42:06.812Z,92855.50
2024-01-28T14:44:33.447Z,92852.47
2024-01-28T14:47:00.074Z,92853.84
2024-01-28T14:49:26.768Z,92867.50
2024-01-28T14:51:53.596Z,92859.97
2024-01-28T14:54:20.364Z,92858.50
2024-01-28T14:56:47.056Z,92861.38
2024-01-28T14:59:13.683Z,92865.75
2024-01-28T15:01:40.382Z,92866.69
2024-01-28T15:04:06.915Z,92867.22
2024-01-28T15:06:33.420Z,92872.25
2024-01-28T15:08:59.996Z,92863.19
2024-01-28T15:11:26.435Z,92868.75
2024-01-28T15:13:52.886Z,92867.59
2024-01-28T15:16:19.347Z,92862.38
2024-01-28T15:18:45.945Z,92856.03
2024-01-28T15:21:12.583Z,92861.00
2024-01-28T15:23:39.116Z,92855.00
2024-01-28T15:26:05.571Z,92864.06
2024-01-28T15:28:38.656Z,92859.22
2024-01-28T15:31:06.380Z,92864.06
2024-01-28T15:33:33.139Z,92863.28
2024-01-28T15:35:59.734Z,92857.59
2024-01-28T15:38:26.239Z,92863.22
2024-01-28T15:40:52.733Z,92859.56
2024-01-28T15:43:19.214Z,92860.78
2024-01-28T15:45:46.330Z,92858.19
2024-01-28T15:48:13.729Z,92857.66
2024-01-28T15:50:40.329Z,92864.56
2024-01-28T15:53:06.824Z,92864.63
2024-01-28T15:55:33.462Z,92861.97
2024-01-28T15:58:00.132Z,92856.34
2024-01-28T16:00:26.747Z,92854.09
2024-01-28T16:02:53.539Z,92863.91
2024-01-28T16:05:20.295Z,92865.44
2024-01-28T16:07:47.093Z,92868.84
2024-01-28T16:10:13.873Z,92859.53
2024-01-28T16:12:40.621Z,92872.66
2024-01-28T16:15:07.287Z,92874.47
2024-01-28T16:17:33.968Z,92881.59
2024-01-28T16:20:00.697Z,92892.78
2024-01-28T16:22:27.413Z,92891.16
2024-01-28T16:24:54.083Z,92887.31
2024-01-28T16:27:20.811Z,92886.13
2024-01-28T16:29:47.422Z,92889.94
2024-01-28T16:32:14.032Z,92888.22
2024-01-28T16:34:40.889Z,92890.63
2024-01-28T16:37:07.448Z,92890.03
2024-01-28T16:39:33.983Z,92891.97
2024-01-28T16:42:00.471Z,92892.44
2024-01-28T16:44:26.920Z,92895.38
2024-01-28T16:46:53.385Z,92886.88
2024-01-28T16:49:19.917Z,92885.47
2024-01-28T16:51:46.550Z,92893.22
2024-01-28T16:54:13.122Z,92900.44
2024-01-28T16:56:39.616Z,92902.47
2024-01-28T16:59:06.125Z,92900.94
2024-01-28T17:01:32.746Z,92904.44
2024-01-28T17:03:59.316Z,92904.44
2024-01-28T17:06:25.922Z,92898.75
2024-01-28T17:08:52.411Z,92895.16
2024-01-28T17:11:18.868Z,92902.31
2024-01-28T17:13:45.338Z,92902.13
2024-01-28T17:16:11.827Z,92894.72
2024-01-28T17:18:38.388Z,92900.91
2024-01-28T17:21:04.937Z,92900.00
2024-01-28T17:23:31.395Z,92908.84
2024-01-28T17:25:57.909Z,92902.28
2024-01-28T17:28:24.389Z,92901.53
2024-01-28T17:30:50.957Z,92895.56
2024-01-28T17:33:17.530Z,92898.28
2024-01-28T17:35:44.213Z,92893.72
2024-01-28T17:38:10.852Z,92900.97
2024-01-28T17:40:37.510Z,92902.53
2024-01-28T17:43:04.259Z,92893.13
2024-01-28T17:45:30.985Z,92898.00
2024-01-28T17:47:57.679Z,92896.59
2024-01-28T17:50:24.421Z,92906.75
2024-01-28T17:52:51.132Z,92901.34
2024-01-28T17:55:17.762Z,92902.44
2024-01-28T17:57:44.392Z,92905.34
2024-01-28T18:00:11.191Z,92906.25
2024-01-28T18:02:37.880Z,92906.38
2024-01-28T18:05:04.499Z,92913.34
2024-01-28T18:07:31.147Z,92909.16
2024-01-28T18:09:57.840Z,92916.06
2024-01-28T18:12:24.475Z,92907.72
2024-01-28T18:14:51.156Z,92907.78
2024-01-28T18:17:17.792Z,92915.91
2024-01-28T18:19:44.430Z,92915.13
2024-01-28T18:22:11.064Z,92914.28
2024-01-28T18:24:37.699Z,92916.69
2024-01-28T18:27:04.366Z,92921.16
2024-01-28T18:29:30.993Z,92918.97
2024-01-28T18:31:57.666Z,92919.31
2024-01-28T18:34:24.542Z,92921.16
2024-01-28T18:36:51.305Z,92918.06
2024-01-28T18:39:17.959Z,92925.31
2024-01-28T18:41:44.625Z,92915.88
2024-01-28T18:44:11.291Z,92925.28
2024-01-28T18:46:37.924Z,92923.31
2024-01-28T18:49:04.678Z,92921.47
2024-01-28T18:51:31.350Z,92915.97
2024-01-28T18:53:57.992Z,92916.28
2024-01-28T18:56:24.610Z,92918.59
2024-01-28T18:58:51.294Z,92919.75
2024-01-28T19:01:17.988Z,92923.94
2024-01-28T19:03:44.675Z,92917.00
2024-01-28T19:06:31.378Z,92923.03
2024-01-28T19:09:17.893Z,92922.16
2024-01-28T19:12:01.144Z,92922.19
2024-01-28T19:14:48.447Z,92922.22
2024-01-28T19:17:34.934Z,92930.16
2024-01-28T19:20:21.402Z,92932.41
2024-01-28T19:22:47.845Z,92934.31
2024-01-28T19:25:14.277Z,92932.75
2024-01-28T19:27:40.762Z,92922.69
2024-01-28T19:30:07.177Z,92931.31
2024-01-28T19:32:33.616Z,92934.63
2024-01-28T19:35:00.156Z,92937.50
2024-01-28T19:37:46.892Z,92936.34
2024-01-28T19:40:13.412Z,92936.59
2024-01-28T19:42:40.238Z,92935.38
2024-01-28T19:45:06.691Z,92935.44
2024-01-28T19:47:53.192Z,92935.94
2024-01-28T19:50:19.703Z,92934.97
2024-01-28T19:52:46.143Z,92930.31
2024-01-28T19:55:12.600Z,92935.97
2024-01-28T19:57:39.088Z,92936.03
2024-01-28T20:00:05.854Z,92938.09
2024-01-28T20:02:32.306Z,92935.88
2024-01-28T20:04:58.822Z,92933.00
2024-01-28T20:07:25.570Z,92938.31
2024-01-28T20:09:52.221Z,92941.16
2024-01-28T20:12:18.940Z,92944.16
2024-01-28T20:14:45.571Z,92934.13
2024-01-28T20:17:32.216Z,92934.50
2024-01-28T20:19:58.863Z,92945.16
2024-01-28T20:22:25.461Z,92941.28
2024-01-28T20:24:52.013Z,92944.41
2024-01-28T20:27:18.637Z,92944.72
2024-01-28T20:29:45.096Z,92949.56
