createdAt,value
2023-10-04T00:00:48.570Z,0.00
2023-10-04T00:01:48.567Z,0.00
2023-10-04T00:02:48.628Z,0.00
2023-10-04T00:03:48.794Z,0.00
2023-10-04T00:04:48.602Z,0.00
2023-10-04T00:05:48.542Z,0.00
2023-10-04T00:06:48.506Z,0.00
2023-10-04T00:07:48.494Z,0.00
2023-10-04T00:08:48.476Z,0.00
2023-10-04T00:09:48.496Z,0.00
2023-10-04T00:10:48.452Z,0.00
2023-10-04T00:11:48.502Z,0.00
2023-10-04T00:12:48.436Z,0.00
2023-10-04T00:13:48.449Z,0.00
2023-10-04T00:14:48.401Z,0.00
2023-10-04T00:15:48.424Z,0.00
2023-10-04T00:16:48.392Z,0.00
2023-10-04T00:17:48.497Z,0.00
2023-10-04T00:18:48.399Z,0.00
2023-10-04T00:19:48.374Z,0.00
2023-10-04T00:20:48.354Z,0.00
2023-10-04T00:21:48.357Z,0.00
2023-10-04T00:22:48.331Z,0.00
2023-10-04T00:23:48.356Z,0.00
2023-10-04T00:24:48.314Z,0.00
2023-10-04T00:25:48.299Z,0.00
2023-10-04T00:26:48.279Z,0.00
2023-10-04T00:27:48.289Z,0.00
2023-10-04T00:28:48.262Z,0.00
2023-10-04T00:29:48.308Z,0.00
2023-10-04T00:30:48.242Z,0.00
2023-10-04T00:31:48.268Z,0.00
2023-10-04T00:32:48.684Z,0.00
2023-10-04T00:33:48.260Z,0.00
2023-10-04T00:34:48.209Z,0.00
2023-10-04T00:35:48.239Z,0.00
2023-10-04T00:36:48.170Z,0.00
2023-10-04T00:37:48.172Z,0.00
2023-10-04T00:38:48.193Z,0.00
2023-10-04T00:39:48.152Z,0.00
2023-10-04T00:40:48.125Z,0.00
2023-10-04T00:41:48.129Z,0.00
2023-10-04T00:42:48.112Z,0.00
2023-10-04T00:43:48.125Z,0.00
2023-10-04T00:44:48.108Z,0.00
2023-10-04T00:45:48.110Z,0.00
2023-10-04T00:46:48.062Z,0.00
2023-10-04T00:47:48.114Z,0.00
2023-10-04T00:48:48.120Z,0.00
2023-10-04T00:49:48.084Z,0.00
2023-10-04T00:50:48.053Z,0.00
2023-10-04T00:51:48.027Z,0.00
2023-10-04T00:52:48.022Z,0.00
2023-10-04T00:53:48.015Z,0.00
2023-10-04T00:54:47.988Z,0.00
2023-10-04T00:55:47.985Z,0.00
2023-10-04T00:56:47.981Z,0.00
2023-10-04T00:57:47.962Z,0.00
2023-10-04T00:58:47.951Z,0.00
2023-10-04T00:59:47.953Z,0.00
2023-10-04T01:00:47.917Z,0.00
2023-10-04T01:01:47.946Z,0.00
2023-10-04T01:02:47.967Z,0.00
2023-10-04T01:03:48.049Z,0.00
2023-10-04T01:04:47.881Z,0.00
2023-10-04T01:05:47.944Z,0.00
2023-10-04T01:06:47.854Z,0.00
2023-10-04T01:07:47.848Z,0.00
2023-10-04T01:08:47.850Z,0.00
2023-10-04T01:09:47.845Z,0.00
2023-10-04T01:10:47.811Z,0.00
2023-10-04T01:11:47.828Z,0.00
2023-10-04T01:12:47.805Z,0.00
2023-10-04T01:13:47.794Z,0.00
2023-10-04T01:14:47.804Z,0.00
2023-10-04T01:15:47.775Z,0.00
2023-10-04T01:16:48.324Z,0.00
2023-10-04T01:17:47.783Z,0.00
2023-10-04T01:18:47.751Z,0.00
2023-10-04T01:19:47.814Z,0.00
2023-10-04T01:20:47.863Z,0.00
2023-10-04T01:21:47.706Z,0.00
2023-10-04T01:22:47.685Z,0.00
2023-10-04T01:23:47.707Z,0.00
2023-10-04T01:24:47.663Z,0.00
2023-10-04T01:25:47.914Z,0.00
2023-10-04T01:26:47.679Z,0.00
2023-10-04T01:27:47.672Z,0.00
2023-10-04T01:28:47.667Z,0.00
2023-10-04T01:29:47.632Z,0.00
2023-10-04T06:00:46.360Z,134.00
2023-10-04T06:01:47.244Z,136.00
2023-10-04T06:02:47.260Z,137.00
2023-10-04T06:03:47.355Z,142.00
2023-10-04T06:04:47.280Z,147.00
2023-10-04T06:05:47.202Z,148.00
2023-10-04T06:06:47.283Z,150.00
2023-10-04T06:07:47.146Z,156.00
2023-10-04T06:08:47.292Z,158.00
2023-10-04T06:09:47.143Z,164.00
2023-10-04T06:10:47.133Z,169.00
2023-10-04T06:11:47.122Z,175.00
2023-10-04T06:12:47.144Z,179.00
2023-10-04T06:13:47.074Z,187.00
2023-10-04T06:14:47.083Z,192.00
2023-10-04T06:15:47.090Z,198.00
2023-10-04T06:16:47.073Z,205.00
2023-10-04T06:17:47.095Z,211.00
2023-10-04T06:18:47.088Z,218.00
2023-10-04T06:19:47.053Z,222.00
2023-10-04T06:20:47.155Z,231.00
2023-10-04T06:21:47.008Z,234.00
2023-10-04T06:22:46.998Z,242.00
2023-10-04T06:23:46.979Z,250.00
2023-10-04T06:24:47.064Z,255.00
2023-10-04T06:25:46.966Z,263.00
2023-10-04T06:26:47.061Z,273.00
2023-10-04T06:27:46.954Z,285.00
2023-10-04T06:28:46.943Z,293.00
2023-10-04T06:29:46.898Z,302.00
2023-10-04T06:30:47.043Z,307.00
2023-10-04T06:31:46.912Z,311.00
2023-10-04T06:32:46.947Z,318.00
2023-10-04T06:33:46.889Z,324.00
2023-10-04T06:34:46.879Z,328.00
2023-10-04T06:35:46.870Z,332.00
2023-10-04T06:36:46.876Z,333.00
2023-10-04T06:37:46.862Z,337.00
2023-10-04T06:38:46.876Z,346.00
2023-10-04T06:39:46.851Z,350.00
2023-10-04T06:40:46.797Z,354.00
2023-10-04T06:41:46.781Z,361.00
2023-10-04T06:42:46.840Z,363.00
2023-10-04T06:43:46.744Z,369.00
2023-10-04T06:44:46.773Z,370.00
2023-10-04T06:45:46.816Z,376.00
2023-10-04T06:46:46.781Z,377.00
2023-10-04T06:47:46.750Z,382.00
2023-10-04T06:48:46.711Z,384.00
2023-10-04T06:49:46.690Z,385.00
2023-10-04T06:50:46.778Z,391.00
2023-10-04T06:51:46.714Z,396.00
2023-10-04T06:52:46.672Z,398.00
2023-10-04T06:53:46.646Z,406.00
2023-10-04T06:54:46.715Z,404.00
2023-10-04T06:55:46.624Z,410.00
2023-10-04T06:56:46.648Z,414.00
2023-10-04T06:57:46.671Z,418.00
2023-10-04T06:58:46.607Z,423.00
2023-10-04T06:59:46.591Z,425.00
2023-10-04T07:00:46.636Z,424.00
2023-10-04T07:01:46.577Z,430.00
2023-10-04T07:02:46.586Z,431.00
2023-10-04T07:03:46.585Z,435.00
2023-10-04T07:04:46.547Z,440.00
2023-10-04T07:05:46.512Z,439.00
2023-10-04T07:06:46.564Z,444.00
2023-10-04T07:07:46.492Z,446.00
2023-10-04T07:08:46.492Z,449.00
2023-10-04T07:09:46.553Z,452.00
2023-10-04T07:12:02.870Z,459.00
2023-10-04T07:13:03.827Z,460.00
2023-10-04T07:14:03.745Z,461.00
2023-10-04T07:15:03.725Z,466.00
2023-10-04T07:16:03.788Z,464.00
2023-10-04T07:17:03.726Z,467.00
2023-10-04T07:18:03.748Z,471.00
2023-10-04T07:19:04.024Z,475.00
2023-10-04T07:20:03.687Z,475.00
2023-10-04T07:21:09.741Z,480.00
2023-10-04T07:22:03.642Z,485.00
2023-10-04T07:23:03.724Z,483.00
2023-10-04T07:24:03.854Z,483.00
2023-10-04T07:25:03.650Z,489.00
2023-10-04T07:26:03.590Z,492.00
2023-10-04T07:27:03.633Z,492.00
2023-10-04T07:28:03.573Z,490.00
2023-10-04T07:29:03.832Z,489.00
2023-10-04T07:30:03.562Z,489.00
2023-10-04T07:31:03.798Z,488.00
2023-10-04T07:32:03.709Z,486.00
2023-10-04T07:33:03.566Z,485.00
2023-10-04T07:34:03.886Z,484.00
2023-10-04T07:35:03.556Z,484.00
2023-10-04T07:36:03.488Z,484.00
2023-10-04T07:37:03.481Z,485.00
2023-10-04T07:38:03.714Z,486.00
2023-10-04T07:39:03.454Z,487.00
2023-10-04T07:40:03.453Z,488.00
2023-10-04T07:41:03.636Z,490.00
2023-10-04T07:42:03.464Z,496.00
2023-10-04T07:43:04.164Z,494.00
2023-10-04T07:44:03.682Z,498.00
2023-10-04T07:45:03.417Z,500.00
2023-10-04T07:46:03.555Z,503.00
2023-10-04T07:47:03.418Z,504.00
2023-10-04T07:48:03.620Z,505.00
2023-10-04T07:49:03.363Z,508.00
2023-10-04T07:50:03.357Z,512.00
2023-10-04T07:51:03.347Z,510.00
2023-10-04T07:52:03.304Z,516.00
2023-10-04T07:53:03.337Z,521.00
2023-10-04T07:54:03.422Z,520.00
2023-10-04T07:55:03.295Z,523.00
2023-10-04T07:56:03.294Z,526.00
2023-10-04T07:57:03.266Z,530.00
2023-10-04T07:58:03.245Z,529.00
2023-10-04T07:59:03.268Z,537.00
2023-10-04T08:00:03.225Z,535.00
2023-10-04T08:01:03.299Z,542.00
2023-10-04T08:02:03.208Z,542.00
2023-10-04T08:03:03.253Z,545.00
2023-10-04T08:04:03.419Z,545.00
2023-10-04T08:05:03.193Z,549.00
2023-10-04T08:06:03.180Z,547.00
2023-10-04T08:07:03.231Z,551.00
2023-10-04T08:08:05.484Z,554.00
2023-10-04T08:09:03.150Z,555.00
2023-10-04T08:10:03.132Z,559.00
2023-10-04T08:11:03.161Z,559.00
2023-10-04T08:12:03.095Z,564.00
2023-10-04T08:13:03.100Z,564.00
2023-10-04T08:14:03.319Z,569.00
2023-10-04T08:15:03.078Z,574.00
2023-10-04T08:16:03.208Z,575.00
2023-10-04T08:17:03.155Z,580.00
2023-10-04T08:18:03.223Z,582.00
2023-10-04T08:19:03.131Z,582.00
2023-10-04T08:20:04.171Z,583.00
2023-10-04T08:21:03.054Z,589.00
2023-10-04T08:22:03.026Z,590.00
2023-10-04T08:23:03.049Z,593.00
2023-10-04T08:24:03.258Z,595.00
2023-10-04T08:25:02.973Z,600.00
2023-10-04T08:26:02.953Z,601.00
2023-10-04T08:27:02.966Z,606.00
2023-10-04T08:28:02.985Z,606.00
2023-10-04T08:29:03.109Z,608.00
2023-10-04T08:30:03.246Z,602.00
2023-10-04T08:31:03.010Z,608.00
2023-10-04T08:32:03.020Z,614.00
2023-10-04T08:33:02.934Z,612.00
2023-10-04T08:34:03.150Z,615.00
2023-10-04T08:35:02.898Z,614.00
2023-10-04T08:36:02.847Z,617.00
2023-10-04T08:37:02.853Z,618.00
2023-10-04T08:38:02.858Z,620.00
2023-10-04T08:39:02.825Z,623.00
2023-10-04T08:40:02.816Z,626.00
2023-10-04T08:41:02.810Z,624.00
2023-10-04T08:42:02.781Z,621.00
2023-10-04T08:43:02.786Z,623.00
2023-10-04T08:44:03.119Z,626.00
2023-10-04T08:45:02.755Z,627.00
2023-10-04T08:46:02.818Z,626.00
2023-10-04T08:47:02.783Z,628.00
2023-10-04T08:48:02.850Z,631.00
2023-10-04T08:49:02.830Z,632.00
2023-10-04T08:50:02.705Z,631.00
2023-10-04T08:51:02.726Z,632.00
2023-10-04T08:52:02.720Z,636.00
2023-10-04T08:53:02.717Z,637.00
2023-10-04T08:54:02.655Z,641.00
2023-10-04T08:55:02.662Z,638.00
2023-10-04T08:56:02.702Z,645.00
2023-10-04T08:57:02.639Z,650.00
2023-10-04T08:58:02.631Z,653.00
2023-10-04T08:59:02.657Z,656.00
2023-10-04T09:00:11.327Z,659.00
2023-10-04T09:01:02.791Z,663.00
2023-10-04T09:02:02.597Z,647.00
2023-10-04T09:03:02.744Z,651.00
2023-10-04T09:04:02.690Z,669.00
2023-10-04T09:05:02.613Z,650.00
2023-10-04T09:06:02.529Z,637.00
2023-10-04T09:07:02.520Z,658.00
2023-10-04T09:08:02.525Z,673.00
2023-10-04T09:09:02.501Z,673.00
2023-10-04T09:10:02.484Z,679.00
2023-10-04T09:11:02.505Z,679.00
2023-10-04T09:12:02.451Z,677.00
2023-10-04T09:13:02.487Z,683.00
2023-10-04T09:14:02.512Z,690.00
2023-10-04T09:15:02.518Z,690.00
2023-10-04T09:16:02.582Z,692.00
2023-10-04T09:17:02.440Z,698.00
2023-10-04T09:18:02.439Z,700.00
2023-10-04T09:19:02.394Z,703.00
2023-10-04T09:20:02.376Z,709.00
2023-10-04T09:21:02.371Z,713.00
2023-10-04T09:22:02.371Z,707.00
2023-10-04T09:23:02.373Z,707.00
2023-10-04T09:24:02.576Z,715.00
2023-10-04T09:25:02.411Z,711.00
2023-10-04T09:26:02.300Z,691.00
2023-10-04T09:27:02.307Z,690.00
2023-10-04T09:28:02.292Z,686.00
2023-10-04T09:29:02.294Z,688.00
2023-10-04T09:30:02.262Z,690.00
2023-10-04T09:31:02.364Z,691.00
2023-10-04T09:32:02.250Z,694.00
2023-10-04T09:33:02.287Z,694.00
2023-10-04T09:34:02.321Z,702.00
2023-10-04T09:35:02.221Z,705.00
2023-10-04T09:36:02.221Z,708.00
2023-10-04T09:37:02.271Z,718.00
2023-10-04T09:38:02.202Z,725.00
2023-10-04T09:39:02.189Z,721.00
2023-10-04T09:40:02.158Z,714.00
2023-10-04T09:41:02.164Z,709.00
2023-10-04T09:42:02.130Z,710.00
2023-10-04T09:43:02.168Z,712.00
2023-10-04T09:44:02.320Z,718.00
2023-10-04T09:45:02.112Z,716.00
2023-10-04T09:46:02.141Z,716.00
2023-10-04T09:47:02.191Z,716.00
2023-10-04T09:48:02.115Z,719.00
2023-10-04T09:49:02.148Z,718.00
2023-10-04T09:50:02.623Z,714.00
2023-10-04T09:51:02.057Z,712.00
2023-10-04T09:52:02.142Z,715.00
2023-10-04T09:53:02.043Z,714.00
2023-10-04T09:54:02.140Z,719.00
2023-10-04T09:55:02.029Z,719.00
2023-10-04T09:56:01.987Z,725.00
2023-10-04T09:57:01.994Z,727.00
2023-10-04T09:58:01.955Z,727.00
2023-10-04T09:59:01.983Z,729.00
2023-10-04T10:00:01.969Z,731.00
2023-10-04T10:01:02.049Z,730.00
2023-10-04T10:02:01.918Z,735.00
2023-10-04T10:03:01.981Z,744.00
2023-10-04T10:04:01.972Z,744.00
2023-10-04T10:05:01.958Z,747.00
2023-10-04T10:06:01.920Z,757.00
2023-10-04T10:07:01.882Z,762.00
2023-10-04T10:08:01.852Z,767.00
2023-10-04T10:09:01.931Z,776.00
2023-10-04T10:10:05.857Z,780.00
2023-10-04T10:11:01.821Z,787.00
2023-10-04T10:12:01.890Z,789.00
2023-10-04T10:13:01.812Z,792.00
2023-10-04T10:14:01.843Z,798.00
2023-10-04T10:15:01.870Z,807.00
2023-10-04T10:16:01.857Z,816.00
2023-10-04T10:17:01.826Z,832.00
2023-10-04T10:18:01.826Z,835.00
2023-10-04T10:19:01.779Z,850.00
2023-10-04T10:20:01.787Z,868.00
2023-10-04T10:21:01.719Z,901.00
2023-10-04T10:22:01.723Z,948.00
2023-10-04T10:23:01.698Z,996.00
2023-10-04T10:24:01.744Z,1034.00
2023-10-04T10:25:01.678Z,1059.00
2023-10-04T10:26:01.695Z,1078.00
2023-10-04T10:27:01.680Z,1085.00
2023-10-04T10:28:01.672Z,1083.00
2023-10-04T10:29:01.653Z,1096.00
2023-10-04T10:30:01.732Z,1111.00
2023-10-04T10:31:01.696Z,1113.00
2023-10-04T10:32:01.645Z,1108.00
2023-10-04T10:33:01.691Z,1108.00
2023-10-04T10:34:01.739Z,1131.00
2023-10-04T10:35:01.626Z,1145.00
2023-10-04T10:36:01.575Z,1354.00
2023-10-04T10:37:01.575Z,1245.00
2023-10-04T10:38:01.546Z,1238.00
2023-10-04T10:39:01.542Z,1293.00
2023-10-04T10:40:01.597Z,1286.00
2023-10-04T10:41:01.512Z,1237.00
2023-10-04T10:42:01.509Z,1355.00
2023-10-04T10:43:01.484Z,1337.00
2023-10-04T10:44:09.879Z,1570.00
2023-10-04T10:45:01.472Z,1360.00
2023-10-04T10:46:01.690Z,1411.00
2023-10-04T10:47:01.513Z,1438.00
2023-10-04T10:48:01.501Z,2044.00
2023-10-04T10:49:01.555Z,1675.00
2023-10-04T10:50:01.456Z,1360.00
2023-10-04T10:51:01.410Z,1341.00
2023-10-04T10:52:01.391Z,1393.00
2023-10-04T10:53:01.364Z,1449.00
2023-10-04T10:54:01.372Z,1347.00
2023-10-04T10:55:01.352Z,1446.00
2023-10-04T10:56:01.387Z,1622.00
2023-10-04T10:57:01.330Z,1409.00
2023-10-04T10:58:01.382Z,1628.00
2023-10-04T10:59:01.312Z,1327.00
2023-10-04T11:00:01.320Z,1340.00
2023-10-04T11:01:01.370Z,1542.00
2023-10-04T11:02:01.397Z,2033.00
2023-10-04T11:03:01.377Z,1968.00
2023-10-04T11:04:01.611Z,1801.00
2023-10-04T11:05:01.260Z,1591.00
2023-10-04T11:06:01.270Z,1478.00
2023-10-04T11:07:01.234Z,1384.00
2023-10-04T11:08:01.247Z,1417.00
2023-10-04T11:09:01.230Z,1407.00
2023-10-04T11:10:01.330Z,1359.00
2023-10-04T11:11:01.294Z,1306.00
2023-10-04T11:12:01.182Z,1445.00
2023-10-04T11:13:01.212Z,1162.00
2023-10-04T11:14:01.187Z,1046.00
2023-10-04T11:15:01.142Z,972.00
2023-10-04T11:16:01.161Z,1338.00
2023-10-04T11:17:01.171Z,1562.00
2023-10-04T11:18:01.144Z,1381.00
2023-10-04T11:19:01.160Z,1928.00
2023-10-04T11:20:01.122Z,1969.00
2023-10-04T11:21:01.082Z,1782.00
2023-10-04T11:22:01.087Z,1836.00
2023-10-04T11:23:01.065Z,1730.00
2023-10-04T11:24:01.055Z,1749.00
2023-10-04T11:25:01.031Z,1359.00
2023-10-04T11:26:01.030Z,1730.00
2023-10-04T11:27:01.010Z,1745.00
2023-10-04T11:28:01.054Z,1792.00
2023-10-04T11:29:00.992Z,1883.00
2023-10-04T11:30:00.992Z,1805.00
2023-10-04T11:31:01.044Z,1508.00
2023-10-04T11:32:01.006Z,1733.00
2023-10-04T11:33:01.092Z,2119.00
2023-10-04T11:34:00.972Z,1486.00
2023-10-04T11:35:00.935Z,2081.00
2023-10-04T11:36:00.919Z,2387.00
2023-10-04T11:37:00.908Z,2527.00
2023-10-04T11:38:00.923Z,1790.00
2023-10-04T11:39:00.875Z,1643.00
2023-10-04T11:40:00.929Z,1206.00
2023-10-04T11:41:00.872Z,2346.00
2023-10-04T11:42:00.853Z,2602.00
2023-10-04T11:43:00.921Z,2254.00
2023-10-04T11:44:00.849Z,2050.00
2023-10-04T11:45:00.826Z,2035.00
2023-10-04T11:46:01.082Z,2092.00
2023-10-04T11:47:00.825Z,1881.00
2023-10-04T11:48:00.866Z,1958.00
2023-10-04T11:49:00.897Z,2096.00
2023-10-04T11:50:01.163Z,2105.00
2023-10-04T11:51:00.747Z,2276.00
2023-10-04T11:52:00.774Z,2037.00
2023-10-04T11:53:00.743Z,1497.00
2023-10-04T11:54:00.730Z,1881.00
2023-10-04T11:55:00.826Z,1923.00
2023-10-04T11:56:00.748Z,2067.00
2023-10-04T11:57:00.696Z,1702.00
2023-10-04T11:58:00.693Z,1254.00
2023-10-04T11:59:00.683Z,2021.00
2023-10-04T12:00:00.675Z,2153.00
2023-10-04T12:01:00.692Z,2252.00
2023-10-04T12:02:00.708Z,1510.00
2023-10-04T12:03:00.717Z,2652.00
2023-10-04T12:04:00.779Z,1814.00
2023-10-04T12:05:00.663Z,2409.00
2023-10-04T12:06:00.631Z,2402.00
2023-10-04T12:07:00.668Z,2696.00
2023-10-04T12:08:00.578Z,3232.00
2023-10-04T12:09:00.576Z,3149.00
2023-10-04T12:10:00.655Z,2525.00
2023-10-04T12:11:00.547Z,2308.00
2023-10-04T12:12:00.769Z,2228.00
2023-10-04T12:13:00.552Z,2206.00
2023-10-04T12:14:00.605Z,2094.00
2023-10-04T12:15:00.545Z,2577.00
2023-10-04T12:16:00.534Z,3271.00
2023-10-04T12:17:00.574Z,2503.00
2023-10-04T12:18:00.523Z,2442.00
2023-10-04T12:19:00.479Z,1977.00
2023-10-04T12:20:00.476Z,2540.00
2023-10-04T12:21:00.435Z,2114.00
2023-10-04T12:22:00.508Z,2078.00
2023-10-04T12:23:00.409Z,2180.00
2023-10-04T12:24:00.445Z,2496.00
2023-10-04T12:25:00.433Z,1747.00
2023-10-04T12:26:00.539Z,2529.00
2023-10-04T12:27:00.382Z,2592.00
2023-10-04T12:28:00.464Z,1612.00
2023-10-04T12:29:00.344Z,2605.00
2023-10-04T12:30:00.425Z,1801.00
2023-10-04T12:31:00.367Z,2402.00
2023-10-04T12:32:00.628Z,2685.00
2023-10-04T12:33:00.328Z,2931.00
2023-10-04T12:34:00.342Z,3437.00
2023-10-04T12:35:00.312Z,2920.00
2023-10-04T12:36:00.306Z,3068.00
2023-10-04T12:37:00.266Z,2685.00
2023-10-04T12:38:00.288Z,2286.00
2023-10-04T12:39:01.116Z,2262.00
2023-10-04T12:40:00.311Z,2602.00
2023-10-04T12:41:00.251Z,2457.00
2023-10-04T12:42:00.234Z,2182.00
2023-10-04T12:43:00.222Z,2226.00
2023-10-04T12:44:00.194Z,2289.00
2023-10-04T12:45:00.177Z,2646.00
2023-10-04T12:46:00.231Z,2104.00
2023-10-04T12:47:00.291Z,2318.00
2023-10-04T12:48:00.201Z,2594.00
2023-10-04T12:49:00.162Z,2912.00
2023-10-04T12:50:00.162Z,2713.00
2023-10-04T12:51:00.112Z,2692.00
2023-10-04T12:52:00.365Z,2684.00
2023-10-04T12:53:00.144Z,2670.00
2023-10-04T12:54:00.101Z,2674.00
2023-10-04T12:55:00.113Z,2717.00
2023-10-04T12:56:00.109Z,2762.00
2023-10-04T12:57:00.052Z,2749.00
2023-10-04T12:58:00.093Z,2745.00
2023-10-04T12:59:00.058Z,2822.00
2023-10-04T13:00:00.054Z,2778.00
2023-10-04T13:01:00.042Z,2765.00
2023-10-04T13:02:00.102Z,2783.00
2023-10-04T13:03:00.051Z,2851.00
2023-10-04T13:04:00.113Z,2876.00
2023-10-04T13:05:00.066Z,2908.00
2023-10-04T13:05:59.957Z,2887.00
2023-10-04T13:06:59.963Z,2874.00
2023-10-04T13:07:59.947Z,2822.00
2023-10-04T13:08:59.905Z,2804.00
2023-10-04T13:10:00.017Z,2745.00
2023-10-04T13:10:59.934Z,2739.00
2023-10-04T13:11:59.898Z,2697.00
2023-10-04T13:12:59.917Z,2710.00
2023-10-04T13:14:00.020Z,2710.00
2023-10-04T13:14:59.848Z,2696.00
2023-10-04T13:15:59.943Z,2686.00
2023-10-04T13:16:59.859Z,2730.00
2023-10-04T13:18:00.746Z,2742.00
2023-10-04T13:18:59.851Z,2777.00
2023-10-04T13:19:59.811Z,2735.00
2023-10-04T13:20:59.785Z,2712.00
2023-10-04T13:21:59.852Z,2786.00
2023-10-04T13:22:59.786Z,2795.00
2023-10-04T13:23:59.760Z,2838.00
2023-10-04T13:24:59.807Z,2900.00
2023-10-04T13:25:59.864Z,2829.00
2023-10-04T13:26:59.728Z,2762.00
2023-10-04T13:27:59.785Z,2689.00
2023-10-04T13:28:59.740Z,2597.00
2023-10-04T13:29:59.698Z,2549.00
2023-10-04T13:30:59.739Z,2461.00
2023-10-04T13:31:59.728Z,2463.00
2023-10-04T13:32:59.691Z,2442.00
2023-10-04T13:33:59.708Z,2469.00
2023-10-04T13:34:59.684Z,2470.00
2023-10-04T13:35:59.698Z,2443.00
2023-10-04T13:36:59.613Z,2488.00
2023-10-04T13:37:59.611Z,2381.00
2023-10-04T13:38:59.606Z,2505.00
2023-10-04T13:39:59.677Z,2485.00
2023-10-04T13:40:59.602Z,2483.00
2023-10-04T13:41:59.578Z,2404.00
2023-10-04T13:42:59.584Z,2370.00
2023-10-04T13:43:59.544Z,2397.00
2023-10-04T13:44:59.520Z,2423.00
2023-10-04T13:45:59.586Z,2390.00
2023-10-04T13:46:59.580Z,2407.00
2023-10-04T13:47:59.584Z,2410.00
2023-10-04T13:48:59.599Z,2376.00
2023-10-04T13:49:59.503Z,2262.00
2023-10-04T13:50:59.470Z,2197.00
2023-10-04T13:51:59.590Z,2290.00
2023-10-04T13:52:59.463Z,2111.00
2023-10-04T13:53:59.457Z,1879.00
2023-10-04T13:54:59.434Z,1788.00
2023-10-04T13:55:59.418Z,1817.00
2023-10-04T13:56:59.397Z,2151.00
2023-10-04T13:57:59.468Z,1561.00
2023-10-04T13:58:59.386Z,1874.00
2023-10-04T13:59:59.388Z,1814.00
2023-10-04T14:00:59.490Z,2082.00
2023-10-04T14:01:59.430Z,2062.00
2023-10-04T14:02:59.434Z,1782.00
2023-10-04T14:03:59.492Z,1450.00
2023-10-04T14:04:59.465Z,2228.00
2023-10-04T14:05:59.364Z,2161.00
2023-10-04T14:06:59.345Z,1989.00
2023-10-04T14:07:59.322Z,1824.00
2023-10-04T14:08:59.298Z,1926.00
2023-10-04T14:09:59.352Z,1903.00
2023-10-04T14:10:59.292Z,1977.00
2023-10-04T14:11:59.260Z,1926.00
2023-10-04T14:12:59.667Z,1940.00
2023-10-04T14:13:59.240Z,1627.00
2023-10-04T14:14:59.216Z,1636.00
2023-10-04T14:15:59.705Z,1643.00
2023-10-04T14:16:59.260Z,1715.00
2023-10-04T14:17:59.235Z,1585.00
2023-10-04T14:18:59.215Z,1744.00
2023-10-04T14:19:59.161Z,1821.00
2023-10-04T14:20:59.160Z,1801.00
2023-10-04T14:21:59.223Z,1755.00
2023-10-04T14:22:59.194Z,1851.00
2023-10-04T14:23:59.129Z,1728.00
2023-10-04T14:24:59.164Z,1746.00
2023-10-04T14:25:59.081Z,1818.00
2023-10-04T14:26:59.099Z,2023.00
2023-10-04T14:27:59.120Z,2233.00
2023-10-04T14:28:59.075Z,1997.00
2023-10-04T14:29:59.052Z,1999.00
2023-10-04T14:30:59.105Z,1924.00
2023-10-04T14:31:59.180Z,1933.00
2023-10-04T14:32:59.115Z,1908.00
2023-10-04T14:33:59.047Z,1899.00
2023-10-04T14:34:59.030Z,1908.00
2023-10-04T14:35:59.005Z,1959.00
2023-10-04T14:36:59.032Z,2135.00
2023-10-04T14:37:58.965Z,2207.00
2023-10-04T14:38:58.988Z,2052.00
2023-10-04T14:39:58.955Z,1901.00
2023-10-04T14:41:00.161Z,1890.00
2023-10-04T14:41:58.921Z,1912.00
2023-10-04T14:42:58.964Z,1969.00
2023-10-04T14:43:58.908Z,2106.00
2023-10-04T14:44:58.917Z,1929.00
2023-10-04T14:45:59.121Z,1911.00
2023-10-04T14:46:58.919Z,1998.00
2023-10-04T14:47:58.905Z,1958.00
2023-10-04T14:48:58.900Z,1984.00
2023-10-04T14:49:59.056Z,1992.00
2023-10-04T14:51:11.867Z,1956.00
2023-10-04T14:51:58.866Z,1901.00
2023-10-04T14:52:58.866Z,1930.00
2023-10-04T14:53:58.788Z,1859.00
2023-10-04T14:54:58.805Z,1890.00
2023-10-04T14:56:02.335Z,1848.00
2023-10-04T14:56:58.768Z,1816.00
2023-10-04T14:57:58.812Z,1816.00
2023-10-04T14:58:58.766Z,1779.00
2023-10-04T14:59:58.713Z,1698.00
2023-10-04T15:00:58.903Z,1678.00
2023-10-04T15:01:58.735Z,1673.00
2023-10-04T15:02:58.808Z,1595.00
2023-10-04T15:03:59.063Z,1525.00
2023-10-04T15:04:58.895Z,1492.00
2023-10-04T15:05:58.702Z,1438.00
2023-10-04T15:06:58.681Z,1376.00
2023-10-04T15:07:58.643Z,1365.00
2023-10-04T15:08:58.653Z,1355.00
2023-10-04T15:09:58.764Z,1367.00
2023-10-04T15:10:58.630Z,1343.00
2023-10-04T15:11:58.592Z,1341.00
2023-10-04T15:12:58.665Z,1322.00
2023-10-04T15:13:58.572Z,1316.00
2023-10-04T15:14:58.594Z,1321.00
2023-10-04T15:16:10.217Z,1306.00
2023-10-04T15:16:58.655Z,1309.00
2023-10-04T15:17:58.586Z,1326.00
2023-10-04T15:18:58.569Z,1363.00
2023-10-04T15:19:58.509Z,1362.00
2023-10-04T15:20:58.549Z,1374.00
2023-10-04T15:21:58.524Z,1341.00
2023-10-04T15:22:58.491Z,1294.00
2023-10-04T15:23:58.473Z,1280.00
2023-10-04T15:24:58.480Z,1297.00
2023-10-04T15:25:58.478Z,1226.00
2023-10-04T15:26:58.502Z,1174.00
2023-10-04T15:27:58.429Z,1129.00
2023-10-04T15:28:58.431Z,1111.00
2023-10-04T15:29:58.406Z,1086.00
2023-10-04T15:30:58.425Z,1106.00
2023-10-04T15:31:58.429Z,1128.00
2023-10-04T15:32:58.525Z,1146.00
2023-10-04T15:33:58.470Z,1190.00
2023-10-04T15:34:58.374Z,1218.00
2023-10-04T15:35:58.344Z,1215.00
2023-10-04T15:36:58.352Z,1177.00
2023-10-04T15:37:58.353Z,1189.00
2023-10-04T15:38:58.313Z,1167.00
2023-10-04T15:39:58.327Z,1194.00
2023-10-04T15:40:58.286Z,1123.00
2023-10-04T15:41:58.264Z,1090.00
2023-10-04T15:42:58.336Z,1133.00
2023-10-04T15:43:58.263Z,1165.00
2023-10-04T15:44:58.248Z,1181.00
2023-10-04T15:45:58.290Z,1176.00
2023-10-04T15:46:58.274Z,1122.00
2023-10-04T15:47:58.255Z,1127.00
2023-10-04T15:48:58.315Z,1143.00
2023-10-04T15:49:58.222Z,1066.00
2023-10-04T15:50:58.188Z,1013.00
2023-10-04T15:51:58.209Z,939.00
2023-10-04T15:52:58.169Z,898.00
2023-10-04T15:53:58.149Z,916.00
2023-10-04T15:54:58.220Z,902.00
2023-10-04T15:55:58.121Z,870.00
2023-10-04T15:56:58.126Z,843.00
2023-10-04T15:57:58.160Z,812.00
2023-10-04T15:58:58.100Z,789.00
2023-10-04T15:59:58.074Z,790.00
2023-10-04T16:00:58.140Z,793.00
2023-10-04T16:01:58.118Z,780.00
2023-10-04T16:02:58.083Z,757.00
2023-10-04T16:03:58.084Z,742.00
2023-10-04T16:04:58.172Z,724.00
2023-10-04T16:05:58.051Z,682.00
2023-10-04T16:06:58.071Z,640.00
2023-10-04T16:07:58.028Z,578.00
2023-10-04T16:08:58.038Z,553.00
2023-10-04T16:09:58.010Z,530.00
2023-10-04T16:10:57.979Z,514.00
2023-10-04T16:11:57.955Z,469.00
2023-10-04T16:12:58.112Z,437.00
2023-10-04T16:13:58.016Z,418.00
2023-10-04T16:14:58.891Z,404.00
2023-10-04T16:15:57.921Z,398.00
2023-10-04T16:16:58.932Z,382.00
2023-10-04T16:17:57.934Z,378.00
2023-10-04T16:18:57.934Z,365.00
2023-10-04T16:19:57.889Z,354.00
2023-10-04T16:20:57.869Z,353.00
2023-10-04T16:21:57.869Z,344.00
2023-10-04T16:22:57.906Z,339.00
2023-10-04T16:23:57.811Z,332.00
2023-10-04T16:24:57.888Z,317.00
2023-10-04T16:25:57.816Z,303.00
2023-10-04T16:26:57.840Z,285.00
2023-10-04T16:27:57.797Z,267.00
2023-10-04T16:28:57.843Z,264.00
2023-10-04T16:29:57.759Z,256.00
2023-10-04T16:30:57.815Z,247.00
2023-10-04T16:31:57.793Z,234.00
2023-10-04T16:32:57.759Z,219.00
2023-10-04T16:33:57.788Z,206.00
2023-10-04T16:34:57.822Z,191.00
2023-10-04T16:35:57.691Z,183.00
2023-10-04T16:36:57.742Z,169.00
2023-10-04T16:37:57.670Z,159.00
2023-10-04T16:38:57.678Z,148.00
2023-10-04T16:39:57.679Z,140.00
2023-10-04T16:40:57.673Z,126.00
2023-10-04T16:41:57.624Z,117.00
2023-10-04T16:42:57.666Z,113.00
2023-10-04T16:43:57.605Z,109.00
2023-10-04T16:44:57.648Z,100.00
2023-10-04T16:45:57.674Z,94.00
2023-10-04T16:46:57.626Z,89.00
2023-10-04T16:47:57.621Z,83.00
2023-10-04T16:48:57.621Z,80.00
2023-10-04T16:49:57.538Z,70.00
2023-10-04T16:50:57.606Z,56.00
2023-10-04T16:51:57.555Z,58.00
2023-10-04T16:52:57.522Z,53.00
2023-10-04T16:53:57.507Z,49.00
2023-10-04T16:54:57.523Z,49.00
2023-10-04T16:55:57.487Z,43.00