createdAt,value
2018-06-16T00:00:52.942Z,99.90
2018-06-16T00:03:56.115Z,99.90
2018-06-16T00:06:59.928Z,99.90
2018-06-16T00:10:03.028Z,99.90
2018-06-16T00:13:06.067Z,99.90
2018-06-16T00:16:09.137Z,99.90
2018-06-16T00:19:12.080Z,99.90
2018-06-16T00:22:15.148Z,99.90
2018-06-16T00:25:18.109Z,99.90
2018-06-16T00:28:21.061Z,99.90
2018-06-16T00:31:24.039Z,99.90
2018-06-16T00:34:27.005Z,99.90
2018-06-16T00:37:29.960Z,99.90
2018-06-16T00:40:32.912Z,99.90
2018-06-16T00:43:35.871Z,99.90
2018-06-16T00:46:38.846Z,99.90
2018-06-16T00:49:41.900Z,99.90
2018-06-16T00:52:44.864Z,99.90
2018-06-16T00:55:47.829Z,99.90
2018-06-16T00:58:50.801Z,99.90
2018-06-16T01:01:53.746Z,99.90
2018-06-16T01:04:56.705Z,99.90
2018-06-16T01:07:59.681Z,99.90
2018-06-16T01:11:02.645Z,99.90
2018-06-16T01:14:05.624Z,99.90
2018-06-16T01:17:08.611Z,99.90
2018-06-16T01:20:11.605Z,99.90
2018-06-16T01:23:14.573Z,99.90
2018-06-16T01:26:17.536Z,99.90
2018-06-16T01:29:20.482Z,99.90
2018-06-16T01:32:23.439Z,99.90
2018-06-16T01:35:26.403Z,99.90
2018-06-16T01:38:29.363Z,99.90
2018-06-16T01:41:32.356Z,99.90
2018-06-16T01:44:35.296Z,99.90
2018-06-16T01:47:38.303Z,99.90
2018-06-16T01:50:41.249Z,99.90
2018-06-16T01:53:44.197Z,99.90
2018-06-16T01:56:47.379Z,99.90
2018-06-16T01:59:50.344Z,99.90
2018-06-16T02:02:53.301Z,99.90
2018-06-16T02:05:56.269Z,99.90
2018-06-16T02:08:59.205Z,99.90
2018-06-16T02:12:02.153Z,99.90
2018-06-16T02:15:05.673Z,99.90
2018-06-16T02:18:08.669Z,99.90
2018-06-16T02:21:11.607Z,99.90
2018-06-16T02:24:14.564Z,99.90
2018-06-16T02:27:17.532Z,99.90
2018-06-16T02:30:20.517Z,99.90
2018-06-16T02:33:23.469Z,99.90
2018-06-16T02:36:26.431Z,99.90
2018-06-16T02:39:29.405Z,99.90
2018-06-16T02:42:32.384Z,99.90
2018-06-16T02:45:35.345Z,99.90
2018-06-16T02:48:38.283Z,99.90
2018-06-16T02:51:41.297Z,99.90
2018-06-16T02:54:44.202Z,99.90
2018-06-16T02:57:47.764Z,99.90
2018-06-16T03:00:50.824Z,99.90
2018-06-16T03:03:54.236Z,99.90
2018-06-16T03:06:57.238Z,99.90
2018-06-16T03:10:00.181Z,99.90
2018-06-16T03:13:03.138Z,99.90
2018-06-16T03:16:12.913Z,99.90
2018-06-16T03:19:15.830Z,99.90
2018-06-16T03:22:18.785Z,99.90
2018-06-16T03:25:21.728Z,99.90
2018-06-16T03:28:24.631Z,99.90
2018-06-16T03:31:27.538Z,99.90
2018-06-16T03:34:30.479Z,99.90
2018-06-16T03:37:33.422Z,99.90
2018-06-16T03:40:36.381Z,99.90
2018-06-16T03:43:39.313Z,99.90
2018-06-16T03:46:42.241Z,99.90
2018-06-16T03:49:45.156Z,99.90
2018-06-16T03:52:48.118Z,99.90
2018-06-16T03:55:51.034Z,99.90
2018-06-16T03:58:53.966Z,99.90
2018-06-16T04:01:56.875Z,99.90
2018-06-16T04:04:59.843Z,99.90
2018-06-16T04:08:02.775Z,99.90
2018-06-16T04:11:05.830Z,99.90
2018-06-16T04:14:08.762Z,99.90
2018-06-16T04:17:16.641Z,99.90
2018-06-16T04:20:19.582Z,99.90
2018-06-16T04:23:22.530Z,99.90
2018-06-16T04:26:25.471Z,99.90
2018-06-16T04:29:28.390Z,99.90
2018-06-16T04:32:31.328Z,99.90
2018-06-16T04:35:34.263Z,99.90
2018-06-16T04:38:37.241Z,99.90
2018-06-16T04:41:40.195Z,99.90
2018-06-16T04:44:43.108Z,99.90
2018-06-16T04:47:47.780Z,99.90
2018-06-16T04:50:50.760Z,99.90
2018-06-16T04:53:53.669Z,99.90
2018-06-16T04:56:56.658Z,99.90
2018-06-16T04:59:59.593Z,99.90
2018-06-16T05:03:02.521Z,99.90
2018-06-16T05:06:05.454Z,99.90
2018-06-16T05:09:09.945Z,99.90
2018-06-16T05:12:12.930Z,99.90
2018-06-16T05:15:16.978Z,99.90
2018-06-16T05:18:19.904Z,99.90
2018-06-16T05:21:22.853Z,99.90
2018-06-16T05:24:25.777Z,99.90
2018-06-16T05:27:28.698Z,99.90
2018-06-16T05:30:31.620Z,99.90
2018-06-16T05:33:34.584Z,99.90
2018-06-16T05:36:37.549Z,99.90
2018-06-16T05:39:40.498Z,99.90
2018-06-16T05:42:43.437Z,99.90
2018-06-16T05:45:46.380Z,99.90
2018-06-16T05:48:49.317Z,99.90
2018-06-16T05:51:52.519Z,99.90
2018-06-16T05:54:55.457Z,99.90
2018-06-16T05:57:58.373Z,99.90
2018-06-16T06:01:01.317Z,99.90
2018-06-16T06:04:04.320Z,99.90
2018-06-16T06:07:07.249Z,99.90
2018-06-16T06:10:10.282Z,99.90
2018-06-16T06:13:13.158Z,99.90
2018-06-16T06:16:16.113Z,99.90
2018-06-16T06:19:19.070Z,99.90
2018-06-16T06:22:22.129Z,99.90
2018-06-16T06:25:25.092Z,99.90
2018-06-16T06:28:28.056Z,99.90
2018-06-16T06:31:30.977Z,99.90
2018-06-16T06:34:33.923Z,99.90
2018-06-16T06:37:37.145Z,99.90
2018-06-16T06:40:40.131Z,99.90
2018-06-16T06:43:43.054Z,99.90
2018-06-16T06:46:45.986Z,99.90
2018-06-16T06:49:48.914Z,99.90
2018-06-16T06:52:51.871Z,99.90
2018-06-16T06:55:54.817Z,99.90
2018-06-16T06:58:57.779Z,99.90
2018-06-16T07:02:00.715Z,99.90
2018-06-16T07:05:03.962Z,99.90
2018-06-16T07:08:06.893Z,99.90
2018-06-16T07:11:09.833Z,99.90
2018-06-16T07:14:12.777Z,99.90
2018-06-16T07:17:15.717Z,99.90
2018-06-16T07:20:18.650Z,99.90
2018-06-16T07:23:21.618Z,99.90
2018-06-16T07:26:24.573Z,99.90
2018-06-16T07:29:27.531Z,99.90
2018-06-16T07:32:30.429Z,99.90
2018-06-16T07:35:33.373Z,99.90
2018-06-16T07:38:36.331Z,99.90
2018-06-16T07:41:39.281Z,99.90
2018-06-16T07:44:42.182Z,99.90
2018-06-16T07:47:45.121Z,99.90
2018-06-16T07:50:48.043Z,99.90
2018-06-16T07:53:57.822Z,99.90
2018-06-16T07:57:00.772Z,99.90
2018-06-16T08:00:03.854Z,99.90
2018-06-16T08:03:06.825Z,99.90
2018-06-16T08:06:09.795Z,99.90
2018-06-16T08:09:12.730Z,99.90
2018-06-16T08:12:15.673Z,99.90
2018-06-16T08:15:18.604Z,99.90
2018-06-16T08:18:21.516Z,99.90
2018-06-16T08:21:24.446Z,99.90
2018-06-16T08:24:27.481Z,99.90
2018-06-16T08:27:30.434Z,99.90
2018-06-16T08:30:33.452Z,99.90
2018-06-16T08:33:36.365Z,99.90
2018-06-16T08:36:39.324Z,99.90
2018-06-16T08:39:42.251Z,99.90
2018-06-16T08:42:45.206Z,99.90
2018-06-16T08:45:48.110Z,99.90
2018-06-16T08:48:51.015Z,99.90
2018-06-16T08:51:54.030Z,99.90
2018-06-16T08:54:56.984Z,99.90
2018-06-16T08:57:59.894Z,99.90
2018-06-16T09:01:02.861Z,99.90
2018-06-16T09:04:05.903Z,99.90
2018-06-16T09:07:08.892Z,99.90
2018-06-16T09:10:11.821Z,99.90
2018-06-16T09:13:14.796Z,99.90
2018-06-16T09:16:17.745Z,99.90
2018-06-16T09:19:20.690Z,99.90
2018-06-16T09:22:23.644Z,99.90
2018-06-16T09:25:26.685Z,99.90
2018-06-16T09:28:29.642Z,99.90
2018-06-16T09:31:32.585Z,99.90
2018-06-16T09:34:35.530Z,99.90
2018-06-16T09:37:38.452Z,99.90
2018-06-16T09:40:41.395Z,99.90
2018-06-16T09:43:44.318Z,99.90
2018-06-16T09:46:47.231Z,99.90
2018-06-16T09:49:50.274Z,99.90
2018-06-16T09:52:53.329Z,99.90
2018-06-16T09:55:56.265Z,99.90
2018-06-16T09:58:59.209Z,99.90
2018-06-16T10:02:02.192Z,99.90
2018-06-16T10:05:05.710Z,99.90
2018-06-16T10:08:08.648Z,99.90
2018-06-16T10:11:11.579Z,99.90
2018-06-16T10:14:14.521Z,99.90
2018-06-16T10:17:17.459Z,99.90
2018-06-16T10:20:20.379Z,99.90
2018-06-16T10:23:23.409Z,99.90
2018-06-16T10:26:26.370Z,99.90
2018-06-16T10:29:29.333Z,99.90
2018-06-16T10:32:32.222Z,99.90
2018-06-16T10:35:35.161Z,99.90
2018-06-16T10:38:38.086Z,99.90
2018-06-16T10:41:41.053Z,99.90
2018-06-16T10:44:43.993Z,99.90
2018-06-16T10:47:46.997Z,99.90
2018-06-16T10:50:49.927Z,99.90
2018-06-16T10:53:52.840Z,99.90
2018-06-16T10:56:55.875Z,99.90
2018-06-16T10:59:58.801Z,99.70
2018-06-16T11:03:01.727Z,98.40
2018-06-16T11:06:04.698Z,98.60
2018-06-16T11:09:08.738Z,99.70
2018-06-16T11:12:11.662Z,99.20
2018-06-16T11:15:14.605Z,98.50
2018-06-16T11:18:17.543Z,98.50
2018-06-16T11:21:20.477Z,99.20
2018-06-16T11:24:23.370Z,99.90
2018-06-16T11:27:26.396Z,99.20
2018-06-16T11:30:29.360Z,99.90
2018-06-16T11:33:32.275Z,99.90
2018-06-16T11:36:35.225Z,99.90
2018-06-16T11:39:38.158Z,98.70
2018-06-16T11:42:41.069Z,99.10
2018-06-16T11:45:44.016Z,98.80
2018-06-16T11:48:47.084Z,97.60
2018-06-16T11:51:50.062Z,98.30
2018-06-16T11:54:53.127Z,99.70
2018-06-16T11:57:56.103Z,98.60
2018-06-16T12:00:59.017Z,97.70
2018-06-16T12:04:01.965Z,99.20
2018-06-16T12:07:05.214Z,99.90
2018-06-16T12:10:08.177Z,99.90
2018-06-16T12:13:11.091Z,99.90
2018-06-16T12:16:14.125Z,99.90
2018-06-16T12:19:17.082Z,99.90
2018-06-16T12:22:20.013Z,99.90
2018-06-16T12:25:22.952Z,99.90
2018-06-16T12:28:26.008Z,99.90
2018-06-16T12:31:28.946Z,99.90
2018-06-16T12:34:31.902Z,99.90
2018-06-16T12:37:34.822Z,99.90
2018-06-16T12:40:37.789Z,99.90
2018-06-16T12:43:40.744Z,99.00
2018-06-16T12:46:43.654Z,99.80
2018-06-16T12:49:46.572Z,99.90
2018-06-16T12:52:49.504Z,98.60
2018-06-16T12:55:52.445Z,96.70
2018-06-16T12:58:55.392Z,94.60
2018-06-16T13:01:58.330Z,94.50
2018-06-16T13:05:01.289Z,95.70
2018-06-16T13:08:04.231Z,92.00
2018-06-16T13:11:07.200Z,92.70
2018-06-16T13:14:10.133Z,91.00
2018-06-16T13:17:13.073Z,92.40
2018-06-16T13:20:16.016Z,96.50
2018-06-16T13:23:18.965Z,92.10
2018-06-16T13:26:21.883Z,95.70
2018-06-16T13:29:24.833Z,91.20
2018-06-16T13:35:30.680Z,99.30
2018-06-16T13:38:33.654Z,91.70
2018-06-16T13:41:36.612Z,97.70
2018-06-16T13:44:39.566Z,91.70
2018-06-16T13:47:42.515Z,99.10
2018-06-16T13:50:45.467Z,97.20
2018-06-16T13:53:48.437Z,98.00
2018-06-16T13:56:51.407Z,99.90
2018-06-16T13:59:54.384Z,99.90
2018-06-16T14:02:57.339Z,99.90
2018-06-16T14:06:00.542Z,99.90
2018-06-16T14:09:06.441Z,99.90
2018-06-16T14:12:09.473Z,99.90
2018-06-16T14:15:12.828Z,99.90
2018-06-16T14:18:15.786Z,99.90
2018-06-16T14:21:18.745Z,99.90
2018-06-16T14:24:21.710Z,99.90
2018-06-16T14:27:24.653Z,99.90
2018-06-16T14:30:27.786Z,99.90
2018-06-16T14:33:30.794Z,99.90
2018-06-16T14:36:33.784Z,99.90
2018-06-16T14:42:39.685Z,99.90
2018-06-16T14:45:42.639Z,99.90
2018-06-16T14:48:45.600Z,99.90
2018-06-16T14:54:58.298Z,99.90
2018-06-16T14:58:04.403Z,99.90
2018-06-16T15:01:11.382Z,99.90
2018-06-16T15:04:16.121Z,99.90
2018-06-16T15:07:21.552Z,99.40
2018-06-16T15:10:27.456Z,97.40
2018-06-16T15:13:36.090Z,99.20
2018-06-16T15:16:41.484Z,99.00
2018-06-16T15:19:47.116Z,99.20
2018-06-16T15:22:53.398Z,97.10
2018-06-16T15:25:58.921Z,97.70
2018-06-16T15:29:03.326Z,99.20
2018-06-16T15:32:08.863Z,99.90
2018-06-16T15:35:14.257Z,99.90
2018-06-16T15:38:20.683Z,99.90
2018-06-16T15:41:25.361Z,99.90
2018-06-16T15:44:29.777Z,98.60
2018-06-16T15:47:35.419Z,99.90
2018-06-16T15:50:41.284Z,96.80
2018-06-16T15:53:47.757Z,99.90
2018-06-16T15:56:52.938Z,96.80
2018-06-16T15:59:59.218Z,95.60
2018-06-16T16:03:04.510Z,97.90
2018-06-16T16:06:09.537Z,98.70
2018-06-16T16:09:15.261Z,96.60
2018-06-16T16:12:20.732Z,98.90
2018-06-16T16:15:25.769Z,99.90
2018-06-16T16:18:31.850Z,99.90
2018-06-16T16:21:38.816Z,99.90
2018-06-16T16:24:43.513Z,99.90
2018-06-16T16:27:48.732Z,99.90
2018-06-16T16:30:53.430Z,99.90
2018-06-16T16:33:58.549Z,99.90
2018-06-16T16:37:02.978Z,99.90
2018-06-16T16:40:08.861Z,99.90
2018-06-16T16:43:13.338Z,99.90
2018-06-16T16:46:17.349Z,99.90
2018-06-16T16:49:23.113Z,99.90
2018-06-16T16:52:28.097Z,99.90
2018-06-16T16:55:32.333Z,99.90
2018-06-16T16:58:37.267Z,99.90
2018-06-16T17:01:42.090Z,99.90
2018-06-16T17:04:48.204Z,99.90
2018-06-16T17:07:53.093Z,99.90
2018-06-16T17:10:57.450Z,99.90
2018-06-16T17:14:02.234Z,99.90
2018-06-16T17:17:07.857Z,99.90
2018-06-16T17:20:12.474Z,99.90
2018-06-16T17:23:16.469Z,99.90
2018-06-16T17:26:52.127Z,99.90
2018-06-16T17:29:56.726Z,99.90
2018-06-16T17:33:01.119Z,99.90
2018-06-16T17:36:06.474Z,99.90
2018-06-16T17:39:11.137Z,99.90
2018-06-16T17:42:16.179Z,99.90
2018-06-16T17:45:20.926Z,99.90
2018-06-16T17:48:25.834Z,99.90
2018-06-16T17:51:31.645Z,99.90
2018-06-16T17:54:37.231Z,99.90
2018-06-16T17:57:41.681Z,99.90
2018-06-16T18:00:46.190Z,99.90
2018-06-16T18:03:51.030Z,99.90
2018-06-16T18:06:55.979Z,99.90
2018-06-16T18:10:00.938Z,99.90
2018-06-16T18:13:05.378Z,99.90
2018-06-16T18:16:10.326Z,99.90
2018-06-16T18:19:15.068Z,99.90
2018-06-16T18:22:20.315Z,99.90
2018-06-16T18:25:25.738Z,99.90
2018-06-16T18:28:33.206Z,99.90
2018-06-16T18:31:37.172Z,99.90
2018-06-16T18:34:41.365Z,99.90
2018-06-16T18:37:45.456Z,99.90
2018-06-16T18:40:50.370Z,99.90
2018-06-16T18:43:55.317Z,99.90
2018-06-16T18:47:00.225Z,99.90
2018-06-16T18:50:05.099Z,99.90
2018-06-16T18:53:09.807Z,99.90
2018-06-16T18:56:16.832Z,99.90
2018-06-16T18:59:21.555Z,99.90
2018-06-16T19:02:27.140Z,99.90
2018-06-16T19:05:32.861Z,99.90
2018-06-16T19:08:37.943Z,99.90
2018-06-16T19:11:43.460Z,99.90
2018-06-16T19:14:48.410Z,99.90
2018-06-16T19:17:53.194Z,99.90
2018-06-16T19:20:58.506Z,99.90
2018-06-16T19:24:02.727Z,99.90
2018-06-16T19:27:07.261Z,99.90
2018-06-16T19:30:11.817Z,99.90
2018-06-16T19:33:18.493Z,99.90
2018-06-16T19:36:23.437Z,99.90
2018-06-16T19:43:13.215Z,99.90
2018-06-16T19:46:17.692Z,99.90
2018-06-16T19:52:28.029Z,99.90
2018-06-16T19:55:32.641Z,99.90
2018-06-16T19:58:37.151Z,99.90
2018-06-16T20:01:41.763Z,99.90
2018-06-16T20:04:48.391Z,99.90
2018-06-16T20:07:53.612Z,99.90
2018-06-16T20:10:58.516Z,99.90
2018-06-16T20:14:03.123Z,99.90
2018-06-16T20:17:07.170Z,99.90
2018-06-16T20:20:11.705Z,99.90
2018-06-16T20:23:15.723Z,99.90
2018-06-16T20:26:20.125Z,99.90
2018-06-16T20:29:24.108Z,99.90
2018-06-16T20:32:29.047Z,99.90
2018-06-16T20:35:33.668Z,99.90
2018-06-16T20:38:37.799Z,99.90
2018-06-16T20:41:44.661Z,99.90
2018-06-16T20:44:49.336Z,99.90
2018-06-16T20:47:53.981Z,99.90
2018-06-16T20:50:58.400Z,99.90
2018-06-16T20:54:03.660Z,99.90
2018-06-16T20:57:08.676Z,99.90
2018-06-16T21:00:13.167Z,99.90
2018-06-16T21:03:17.105Z,99.90
2018-06-16T21:06:21.165Z,99.90
2018-06-16T21:09:25.143Z,99.90
2018-06-16T21:12:29.335Z,99.90
2018-06-16T21:15:33.394Z,99.90
2018-06-16T21:18:37.528Z,99.90
2018-06-16T21:21:41.417Z,99.90
2018-06-16T21:25:48.951Z,99.90
2018-06-16T21:28:52.924Z,99.90
2018-06-16T21:31:58.028Z,99.90
2018-06-16T21:35:02.525Z,99.90
2018-06-16T21:38:06.547Z,99.90
2018-06-16T21:41:11.594Z,99.90
2018-06-16T21:44:15.758Z,99.90
2018-06-16T21:47:19.874Z,99.90
2018-06-16T21:50:23.988Z,99.90
2018-06-16T21:53:28.755Z,99.90
2018-06-16T21:56:32.598Z,99.90
2018-06-16T21:59:37.398Z,99.90
2018-06-16T22:02:41.804Z,99.90
2018-06-16T22:05:46.434Z,99.90
2018-06-16T22:08:54.063Z,99.90
2018-06-16T22:11:58.264Z,99.90
2018-06-16T22:15:02.237Z,99.90
2018-06-16T22:18:07.668Z,99.90
2018-06-16T22:21:11.622Z,99.90
2018-06-16T22:24:15.516Z,99.90
2018-06-16T22:27:19.599Z,99.90
2018-06-16T22:30:23.664Z,99.90
2018-06-16T22:33:27.936Z,99.90
2018-06-16T22:36:32.492Z,99.90
2018-06-16T22:39:36.534Z,99.90
2018-06-16T22:42:40.779Z,99.90
2018-06-16T22:45:44.711Z,99.90
2018-06-16T22:48:49.563Z,99.90
2018-06-16T22:51:53.747Z,99.90
2018-06-16T22:54:57.634Z,99.90
2018-06-16T22:58:02.796Z,99.90
2018-06-16T23:01:07.229Z,99.90
2018-06-16T23:07:15.399Z,99.90
2018-06-16T23:10:19.326Z,99.90
2018-06-16T23:13:23.194Z,99.90
2018-06-16T23:16:26.990Z,99.90
2018-06-16T23:19:30.828Z,99.90
2018-06-16T23:22:34.643Z,99.90
2018-06-16T23:25:39.106Z,99.90
2018-06-16T23:28:43.731Z,99.90
2018-06-16T23:31:48.985Z,99.90
2018-06-16T23:34:53.157Z,99.90
2018-06-16T23:37:57.615Z,99.90
2018-06-16T23:41:01.618Z,99.90
2018-06-16T23:44:05.843Z,99.90
2018-06-16T23:47:09.690Z,99.90
2018-06-16T23:50:13.405Z,99.90
2018-06-16T23:53:17.293Z,99.90
2018-06-16T23:56:21.084Z,99.90
2018-06-16T23:59:24.985Z,99.90
