createdAt,value
2018-12-25T00:00:48.862Z,8.77
2018-12-25T00:01:49.330Z,8.78
2018-12-25T00:02:49.796Z,8.79
2018-12-25T00:03:50.262Z,8.77
2018-12-25T00:04:50.726Z,8.77
2018-12-25T00:05:51.194Z,8.76
2018-12-25T00:06:51.658Z,8.80
2018-12-25T00:07:52.126Z,8.74
2018-12-25T00:08:52.589Z,8.74
2018-12-25T00:09:53.061Z,8.73
2018-12-25T00:10:53.573Z,8.71
2018-12-25T00:11:53.990Z,8.73
2018-12-25T00:12:54.454Z,8.73
2018-12-25T00:13:54.919Z,8.69
2018-12-25T00:14:55.385Z,8.70
2018-12-25T00:15:55.852Z,8.70
2018-12-25T00:16:56.316Z,8.70
2018-12-25T00:17:56.784Z,8.70
2018-12-25T00:18:57.251Z,8.74
2018-12-25T00:19:57.715Z,8.68
2018-12-25T00:20:58.179Z,8.68
2018-12-25T00:21:58.648Z,8.66
2018-12-25T00:22:59.114Z,8.66
2018-12-25T00:23:59.578Z,8.69
2018-12-25T00:25:00.044Z,8.64
2018-12-25T00:26:00.512Z,8.64
2018-12-25T00:27:00.978Z,8.62
2018-12-25T00:28:01.445Z,8.66
2018-12-25T00:29:01.908Z,8.62
2018-12-25T00:30:02.373Z,8.61
2018-12-25T00:31:02.844Z,8.57
2018-12-25T00:32:03.306Z,8.58
2018-12-25T00:33:03.773Z,8.51
2018-12-25T00:34:04.236Z,8.59
2018-12-25T00:35:04.742Z,8.60
2018-12-25T00:36:05.174Z,8.57
2018-12-25T00:37:05.635Z,8.58
2018-12-25T00:38:06.136Z,8.53
2018-12-25T00:39:06.566Z,8.54
2018-12-25T00:40:07.033Z,8.54
2018-12-25T00:41:07.548Z,8.53
2018-12-25T00:42:07.961Z,8.48
2018-12-25T00:43:08.428Z,8.48
2018-12-25T00:44:08.897Z,8.50
2018-12-25T00:45:09.360Z,8.53
2018-12-25T00:46:09.825Z,8.50
2018-12-25T00:47:10.292Z,8.53
2018-12-25T00:48:10.756Z,8.53
2018-12-25T00:49:14.832Z,8.52
2018-12-25T00:50:11.688Z,8.52
2018-12-25T00:51:12.154Z,8.49
2018-12-25T00:52:12.619Z,8.50
2018-12-25T00:53:13.085Z,8.48
2018-12-25T00:54:13.551Z,8.48
2018-12-25T00:55:14.017Z,8.47
2018-12-25T00:56:14.484Z,8.45
2018-12-25T00:57:14.949Z,8.50
2018-12-25T00:58:15.413Z,8.51
2018-12-25T00:59:15.878Z,8.46
2018-12-25T01:00:16.345Z,8.44
2018-12-25T01:01:16.811Z,8.43
2018-12-25T01:02:17.277Z,8.45
2018-12-25T01:03:17.741Z,8.42
2018-12-25T01:04:18.209Z,8.45
2018-12-25T01:05:18.677Z,8.47
2018-12-25T01:06:19.140Z,8.43
2018-12-25T01:07:19.606Z,8.46
2018-12-25T01:08:20.072Z,8.48
2018-12-25T01:09:20.537Z,8.45
2018-12-25T01:10:21.003Z,8.41
2018-12-25T01:11:21.521Z,8.42
2018-12-25T01:12:21.936Z,8.43
2018-12-25T01:13:22.398Z,8.47
2018-12-25T01:14:22.865Z,8.44
2018-12-25T01:15:23.330Z,8.43
2018-12-25T01:16:23.795Z,8.42
2018-12-25T01:17:24.260Z,8.46
2018-12-25T01:18:24.726Z,8.45
2018-12-25T01:19:25.194Z,8.42
2018-12-25T01:20:25.659Z,8.40
2018-12-25T01:21:26.124Z,8.40
2018-12-25T01:22:26.589Z,8.40
2018-12-25T01:23:27.057Z,8.41
2018-12-25T01:24:27.521Z,8.38
2018-12-25T01:25:27.985Z,8.36
2018-12-25T01:26:28.501Z,8.37
2018-12-25T01:27:28.917Z,8.40
2018-12-25T01:28:29.382Z,8.38
2018-12-25T01:29:29.849Z,8.35
2018-12-25T01:30:30.312Z,8.39
2018-12-25T01:31:30.779Z,8.36
2018-12-25T01:32:31.246Z,8.37
2018-12-25T01:33:31.709Z,8.37
2018-12-25T01:34:32.175Z,8.34
2018-12-25T01:35:32.642Z,8.32
2018-12-25T01:36:33.107Z,8.34
2018-12-25T01:37:33.574Z,8.33
2018-12-25T01:38:34.043Z,8.34
2018-12-25T01:39:34.503Z,8.31
2018-12-25T01:40:34.970Z,8.32
2018-12-25T01:41:35.588Z,8.31
2018-12-25T01:42:35.903Z,8.29
2018-12-25T01:43:36.368Z,8.31
2018-12-25T01:44:36.835Z,8.27
2018-12-25T01:45:37.296Z,8.25
2018-12-25T01:46:37.762Z,8.25
2018-12-25T01:47:38.229Z,8.26
2018-12-25T01:48:38.692Z,8.28
2018-12-25T01:49:39.161Z,8.21
2018-12-25T01:50:39.623Z,8.23
2018-12-25T01:51:40.090Z,8.23
2018-12-25T01:52:40.555Z,8.21
2018-12-25T01:53:41.020Z,8.21
2018-12-25T01:54:41.491Z,8.20
2018-12-25T01:55:41.955Z,8.23
2018-12-25T01:56:42.418Z,8.22
2018-12-25T01:57:42.882Z,8.22
2018-12-25T01:58:43.346Z,8.19
2018-12-25T01:59:43.812Z,8.18
2018-12-25T02:00:44.280Z,8.16
2018-12-25T02:01:44.743Z,8.19
2018-12-25T02:02:45.211Z,8.17
2018-12-25T02:03:45.675Z,8.15
2018-12-25T02:04:46.141Z,8.16
2018-12-25T02:05:46.605Z,8.18
2018-12-25T02:06:47.071Z,8.16
2018-12-25T02:07:47.536Z,8.15
2018-12-25T02:08:48.002Z,8.12
2018-12-25T02:09:48.468Z,8.11
2018-12-25T02:10:48.932Z,8.13
2018-12-25T02:11:49.448Z,8.14
2018-12-25T02:12:49.864Z,8.13
2018-12-25T02:13:50.328Z,8.11
2018-12-25T02:14:50.795Z,8.09
2018-12-25T02:15:51.261Z,8.09
2018-12-25T02:16:51.729Z,8.11
2018-12-25T02:17:52.192Z,8.07
2018-12-25T02:18:52.656Z,8.09
2018-12-25T02:19:53.119Z,8.08
2018-12-25T02:20:53.588Z,8.04
2018-12-25T02:21:54.051Z,8.04
2018-12-25T02:22:54.515Z,8.03
2018-12-25T02:23:54.982Z,8.01
2018-12-25T02:24:55.449Z,8.08
2018-12-25T02:25:55.912Z,8.04
2018-12-25T02:26:56.377Z,8.01
2018-12-25T02:27:56.843Z,8.04
2018-12-25T02:28:57.310Z,8.02
2018-12-25T02:29:57.773Z,8.01
2018-12-25T02:30:58.238Z,8.01
2018-12-25T02:31:58.703Z,7.95
2018-12-25T02:32:59.169Z,7.95
2018-12-25T02:33:59.636Z,8.01
2018-12-25T02:35:00.180Z,7.94
2018-12-25T02:36:00.565Z,7.95
2018-12-25T02:37:01.031Z,7.96
2018-12-25T02:38:01.495Z,7.94
2018-12-25T02:39:01.960Z,7.95
2018-12-25T02:40:02.427Z,7.93
2018-12-25T02:41:02.898Z,7.91
2018-12-25T02:42:03.361Z,7.91
2018-12-25T02:43:03.829Z,7.89
2018-12-25T02:44:04.290Z,7.91
2018-12-25T02:45:04.793Z,7.87
2018-12-25T02:46:05.217Z,7.89
2018-12-25T02:47:05.682Z,7.86
2018-12-25T02:48:06.149Z,7.86
2018-12-25T02:49:06.614Z,7.84
2018-12-25T02:50:07.079Z,7.84
2018-12-25T02:51:07.541Z,7.85
2018-12-25T02:52:08.007Z,7.87
2018-12-25T02:53:08.475Z,7.82
2018-12-25T02:54:08.936Z,7.84
2018-12-25T02:55:09.406Z,7.82
2018-12-25T02:56:09.869Z,7.81
2018-12-25T02:57:10.332Z,7.85
2018-12-25T02:58:10.797Z,7.80
2018-12-25T02:59:11.263Z,7.82
2018-12-25T03:00:11.727Z,7.81
2018-12-25T03:01:12.194Z,7.80
2018-12-25T03:02:12.658Z,7.82
2018-12-25T03:03:13.122Z,7.78
2018-12-25T03:04:13.588Z,7.77
2018-12-25T03:05:14.054Z,7.79
2018-12-25T03:06:14.517Z,7.78
2018-12-25T03:07:14.985Z,7.81
2018-12-25T03:08:15.449Z,7.81
2018-12-25T03:09:15.915Z,7.76
2018-12-25T03:10:16.381Z,7.72
2018-12-25T03:11:16.844Z,7.74
2018-12-25T03:12:17.312Z,7.73
2018-12-25T03:13:17.775Z,7.72
2018-12-25T03:14:18.239Z,7.73
2018-12-25T03:15:18.701Z,7.72
2018-12-25T03:16:19.169Z,7.71
2018-12-25T03:17:19.636Z,7.72
2018-12-25T03:18:20.098Z,7.70
2018-12-25T03:19:20.561Z,7.70
2018-12-25T03:20:21.026Z,7.69
2018-12-25T03:21:21.495Z,7.69
2018-12-25T03:22:21.961Z,7.64
2018-12-25T03:23:22.509Z,7.65
2018-12-25T03:24:22.887Z,7.60
2018-12-25T03:25:23.350Z,7.61
2018-12-25T03:26:23.815Z,7.60
2018-12-25T03:27:24.279Z,7.60
2018-12-25T03:28:24.748Z,7.59
2018-12-25T03:29:25.214Z,7.57
2018-12-25T03:30:25.678Z,7.62
2018-12-25T03:31:26.141Z,7.61
2018-12-25T03:32:26.606Z,7.58
2018-12-25T03:33:27.094Z,7.57
2018-12-25T03:34:27.535Z,7.63
2018-12-25T03:35:28.000Z,7.54
2018-12-25T03:36:28.472Z,7.58
2018-12-25T03:37:28.928Z,7.60
2018-12-25T03:38:29.394Z,7.60
2018-12-25T03:39:29.859Z,7.54
2018-12-25T03:40:30.325Z,7.54
2018-12-25T03:41:30.787Z,7.55
2018-12-25T03:42:31.301Z,7.56
2018-12-25T03:43:31.715Z,7.55
2018-12-25T03:44:32.181Z,7.55
2018-12-25T03:45:32.646Z,7.54
2018-12-25T03:46:33.111Z,7.54
2018-12-25T03:47:33.575Z,7.54
2018-12-25T03:48:34.039Z,7.55
2018-12-25T03:49:34.506Z,7.54
2018-12-25T03:50:34.970Z,7.51
2018-12-25T03:51:35.434Z,7.54
2018-12-25T03:52:35.904Z,7.53
2018-12-25T03:53:36.367Z,7.55
2018-12-25T03:54:36.830Z,7.52
2018-12-25T03:55:37.294Z,7.53
2018-12-25T03:56:37.760Z,7.53
2018-12-25T03:57:38.224Z,7.55
2018-12-25T03:58:38.689Z,7.52
2018-12-25T03:59:39.151Z,7.53
2018-12-25T04:00:39.620Z,7.49
2018-12-25T04:01:40.082Z,7.47
2018-12-25T04:02:40.545Z,7.45
2018-12-25T04:03:41.011Z,7.47
2018-12-25T04:04:41.479Z,7.46
2018-12-25T04:05:41.942Z,7.43
2018-12-25T04:06:42.404Z,7.44
2018-12-25T04:07:42.869Z,7.47
2018-12-25T04:08:43.335Z,7.46
2018-12-25T04:09:43.797Z,7.44
2018-12-25T04:10:44.261Z,7.47
2018-12-25T04:11:44.726Z,7.45
2018-12-25T04:12:45.191Z,7.45
2018-12-25T04:13:45.656Z,7.44
2018-12-25T04:14:46.122Z,7.47
2018-12-25T04:15:46.589Z,7.47
2018-12-25T04:16:47.049Z,7.45
2018-12-25T04:17:47.517Z,7.42
2018-12-25T04:18:48.049Z,7.42
2018-12-25T04:19:48.444Z,7.43
2018-12-25T04:20:48.908Z,7.39
2018-12-25T04:21:49.374Z,7.43
2018-12-25T04:22:49.837Z,7.40
2018-12-25T04:23:50.300Z,7.45
2018-12-25T04:24:50.767Z,7.40
2018-12-25T04:25:51.236Z,7.41
2018-12-25T04:26:51.694Z,7.42
2018-12-25T04:27:52.160Z,7.41
2018-12-25T04:28:52.624Z,7.41
2018-12-25T04:29:53.089Z,7.40
2018-12-25T04:30:53.551Z,7.42
2018-12-25T04:31:54.019Z,7.41
2018-12-25T04:32:54.482Z,7.39
2018-12-25T04:33:54.948Z,7.36
2018-12-25T04:34:55.412Z,7.35
2018-12-25T04:35:55.887Z,7.38
2018-12-25T04:36:56.340Z,7.38
2018-12-25T04:37:56.805Z,7.39
2018-12-25T04:38:57.269Z,7.35
2018-12-25T04:39:57.732Z,7.35
2018-12-25T04:40:58.198Z,7.34
2018-12-25T04:41:58.664Z,7.36
2018-12-25T04:42:59.232Z,7.38
2018-12-25T04:43:59.591Z,7.36
2018-12-25T04:45:00.076Z,7.37
2018-12-25T04:46:00.520Z,7.31
2018-12-25T04:47:00.987Z,7.27
2018-12-25T04:48:01.534Z,7.35
2018-12-25T04:49:01.911Z,7.30
2018-12-25T04:50:02.381Z,7.32
2018-12-25T04:51:02.842Z,7.34
2018-12-25T04:52:03.305Z,7.34
2018-12-25T04:53:03.771Z,7.34
2018-12-25T04:54:04.235Z,7.31
2018-12-25T04:55:04.703Z,7.31
2018-12-25T04:56:05.234Z,7.31
2018-12-25T04:57:05.628Z,7.29
2018-12-25T04:58:06.183Z,7.30
2018-12-25T04:59:06.579Z,7.28
2018-12-25T05:00:07.020Z,7.27
2018-12-25T05:01:07.491Z,7.26
2018-12-25T05:02:07.950Z,7.26
2018-12-25T05:03:08.416Z,7.26
2018-12-25T05:04:08.881Z,7.26
2018-12-25T05:05:09.354Z,7.21
2018-12-25T05:06:09.808Z,7.23
2018-12-25T05:07:10.270Z,7.22
2018-12-25T05:08:10.735Z,7.19
2018-12-25T05:09:11.201Z,7.25
2018-12-25T05:10:11.664Z,7.20
2018-12-25T05:11:12.127Z,7.20
2018-12-25T05:12:12.592Z,7.17
2018-12-25T05:13:13.057Z,7.13
2018-12-25T05:14:13.521Z,7.12
2018-12-25T05:15:13.986Z,7.11
2018-12-25T05:16:14.451Z,7.13
2018-12-25T05:17:14.914Z,7.13
2018-12-25T05:18:15.378Z,7.14
2018-12-25T05:19:15.842Z,7.13
2018-12-25T05:20:16.307Z,7.14
2018-12-25T05:21:16.771Z,7.12
2018-12-25T05:22:17.235Z,7.14
2018-12-25T05:23:17.699Z,7.10
2018-12-25T05:24:18.163Z,7.07
2018-12-25T05:25:18.628Z,7.09
2018-12-25T05:26:19.092Z,7.10
2018-12-25T05:27:19.556Z,7.05
2018-12-25T05:28:20.019Z,7.05
2018-12-25T05:29:20.483Z,7.05
2018-12-25T05:30:20.949Z,7.06
2018-12-25T05:31:21.412Z,7.06
2018-12-25T05:32:21.887Z,7.07
2018-12-25T05:33:22.341Z,7.07
2018-12-25T05:34:22.811Z,7.06
2018-12-25T05:35:23.271Z,7.06
2018-12-25T05:36:23.737Z,7.01
2018-12-25T05:37:24.199Z,7.02
2018-12-25T05:38:24.661Z,6.99
2018-12-25T05:39:25.151Z,6.99
2018-12-25T05:40:25.591Z,7.00
2018-12-25T05:41:26.053Z,7.00
2018-12-25T05:42:26.519Z,7.04
2018-12-25T05:43:26.982Z,7.06
2018-12-25T05:44:27.446Z,7.05
2018-12-25T05:45:27.910Z,6.99
2018-12-25T05:46:28.374Z,7.01
2018-12-25T05:47:28.837Z,6.97
2018-12-25T05:48:29.303Z,6.99
2018-12-25T05:49:29.767Z,7.03
2018-12-25T05:50:30.232Z,7.01
2018-12-25T05:51:30.696Z,6.98
2018-12-25T05:52:31.161Z,7.00
2018-12-25T05:53:31.624Z,7.02
2018-12-25T05:54:32.088Z,7.02
2018-12-25T05:55:32.551Z,6.98
2018-12-25T05:56:33.015Z,7.02
2018-12-25T05:57:33.480Z,7.01
2018-12-25T05:58:33.945Z,6.95
2018-12-25T05:59:34.409Z,6.93
2018-12-25T06:00:34.872Z,7.02
2018-12-25T06:01:35.335Z,6.97
2018-12-25T06:02:35.799Z,6.99
2018-12-25T06:03:36.267Z,6.92
2018-12-25T06:04:36.729Z,6.96
2018-12-25T06:05:37.192Z,6.95
2018-12-25T06:06:37.657Z,6.97
2018-12-25T06:07:38.122Z,6.93
2018-12-25T06:08:38.584Z,6.90
2018-12-25T06:09:39.049Z,6.89
2018-12-25T06:10:39.513Z,6.92
2018-12-25T06:11:39.975Z,6.90
2018-12-25T06:12:40.441Z,6.91
2018-12-25T06:13:40.906Z,6.91
2018-12-25T06:14:41.368Z,6.88
2018-12-25T06:15:41.832Z,6.90
2018-12-25T06:16:42.295Z,6.93
2018-12-25T06:17:42.759Z,6.93
2018-12-25T06:18:43.224Z,6.88
2018-12-25T06:19:43.687Z,6.89
2018-12-25T06:20:44.153Z,6.89
2018-12-25T06:21:44.615Z,6.91
2018-12-25T06:22:45.079Z,6.89
2018-12-25T06:23:45.544Z,6.87
2018-12-25T06:24:46.009Z,6.88
2018-12-25T06:25:46.475Z,6.86
2018-12-25T06:26:46.937Z,6.86
2018-12-25T06:27:47.401Z,6.86
2018-12-25T06:28:48.167Z,6.83
2018-12-25T06:29:48.328Z,6.81
2018-12-25T06:30:48.791Z,6.82
2018-12-25T06:31:49.259Z,6.82
2018-12-25T06:32:49.718Z,6.83
2018-12-25T06:33:50.185Z,6.84
2018-12-25T06:34:50.649Z,6.81
2018-12-25T06:35:51.109Z,6.80
2018-12-25T06:36:51.575Z,6.84
2018-12-25T06:37:52.040Z,6.82
2018-12-25T06:38:52.501Z,6.83
2018-12-25T06:39:52.967Z,6.84
2018-12-25T06:40:53.431Z,6.84
2018-12-25T06:41:53.897Z,6.81
2018-12-25T06:42:54.364Z,6.83
2018-12-25T06:43:54.823Z,6.85
2018-12-25T06:44:55.284Z,6.82
2018-12-25T06:45:55.751Z,6.83
2018-12-25T06:46:56.214Z,6.84
2018-12-25T06:47:56.679Z,6.87
2018-12-25T06:48:57.141Z,6.89
2018-12-25T06:49:57.605Z,6.82
2018-12-25T06:51:03.817Z,6.83
2018-12-25T06:51:58.533Z,6.82
2018-12-25T06:52:58.997Z,6.81
2018-12-25T06:53:59.460Z,6.81
2018-12-25T06:54:59.924Z,6.79
2018-12-25T06:56:00.388Z,6.81
2018-12-25T06:57:00.853Z,6.85
2018-12-25T06:58:01.322Z,6.81
2018-12-25T06:59:01.784Z,6.79
2018-12-25T07:00:02.243Z,6.78
2018-12-25T07:01:02.707Z,6.76
2018-12-25T07:02:03.172Z,6.82
2018-12-25T07:03:03.637Z,6.78
2018-12-25T07:04:04.098Z,6.82
2018-12-25T07:05:04.574Z,6.79
2018-12-25T07:06:05.087Z,6.73
2018-12-25T07:07:05.491Z,6.73
2018-12-25T07:08:05.953Z,6.77
2018-12-25T07:09:06.418Z,6.74
2018-12-25T07:10:06.884Z,6.76
2018-12-25T07:11:07.345Z,6.77
2018-12-25T07:12:07.811Z,6.72
2018-12-25T07:13:08.273Z,6.74
2018-12-25T07:14:08.739Z,6.74
2018-12-25T07:15:09.201Z,6.69
2018-12-25T07:16:09.665Z,6.68
2018-12-25T07:17:10.129Z,6.69
2018-12-25T07:18:10.592Z,6.65
2018-12-25T07:19:11.056Z,6.69
2018-12-25T07:20:11.519Z,6.66
2018-12-25T07:21:12.309Z,6.70
2018-12-25T07:22:12.446Z,6.73
2018-12-25T07:23:12.912Z,6.72
2018-12-25T07:24:13.377Z,6.66
2018-12-25T07:25:13.839Z,6.71
2018-12-25T07:26:14.301Z,6.68
2018-12-25T07:27:14.767Z,6.68
2018-12-25T07:28:15.230Z,6.66
2018-12-25T07:29:15.896Z,6.67
2018-12-25T07:30:16.158Z,6.64
2018-12-25T07:31:16.624Z,6.64
2018-12-25T07:32:17.084Z,6.66
2018-12-25T07:33:17.549Z,6.63
2018-12-25T07:34:18.012Z,6.66
2018-12-25T07:35:18.477Z,6.62
2018-12-25T07:36:18.940Z,6.62
2018-12-25T07:37:19.402Z,6.63
2018-12-25T07:38:19.867Z,6.59
2018-12-25T07:39:20.331Z,6.57
2018-12-25T07:40:20.794Z,6.55
2018-12-25T07:41:21.258Z,6.54
2018-12-25T07:42:21.720Z,6.57
2018-12-25T07:43:22.185Z,6.58
2018-12-25T07:44:22.698Z,6.56
2018-12-25T07:45:23.112Z,6.54
2018-12-25T07:46:23.579Z,6.51
2018-12-25T07:47:24.041Z,6.46
2018-12-25T07:48:24.503Z,6.51
2018-12-25T07:49:24.967Z,6.49
2018-12-25T07:50:25.430Z,6.48
2018-12-25T07:51:25.895Z,6.44
2018-12-25T07:52:26.905Z,6.50
2018-12-25T07:53:26.821Z,6.50
2018-12-25T07:54:27.285Z,6.49
2018-12-25T07:55:27.748Z,6.48
2018-12-25T07:56:28.212Z,6.49
2018-12-25T07:57:28.676Z,6.47
2018-12-25T07:58:29.140Z,6.42
2018-12-25T07:59:29.602Z,6.42
2018-12-25T08:00:30.065Z,6.43
2018-12-25T08:01:30.528Z,6.45
2018-12-25T08:02:30.994Z,6.48
2018-12-25T08:03:31.456Z,6.49
2018-12-25T08:04:31.922Z,6.48
2018-12-25T08:05:32.383Z,6.42
2018-12-25T08:06:32.846Z,6.43
2018-12-25T08:07:33.310Z,6.45
2018-12-25T08:08:33.772Z,6.43
2018-12-25T08:09:34.237Z,6.46
2018-12-25T08:10:34.700Z,6.45
2018-12-25T08:11:35.165Z,6.45
2018-12-25T08:12:35.638Z,6.41
2018-12-25T08:13:36.094Z,6.45
2018-12-25T08:14:36.556Z,6.44
2018-12-25T08:15:37.018Z,6.41
2018-12-25T08:16:37.483Z,6.41
2018-12-25T08:17:37.946Z,6.41
2018-12-25T08:18:40.159Z,6.38
2018-12-25T08:19:38.871Z,6.40
2018-12-25T08:20:39.334Z,6.43
2018-12-25T08:21:39.797Z,6.43
2018-12-25T08:22:40.260Z,6.43
2018-12-25T08:23:40.727Z,6.44
2018-12-25T08:24:41.264Z,6.42
2018-12-25T08:25:41.651Z,6.43
2018-12-25T08:26:42.115Z,6.45
2018-12-25T08:27:42.577Z,6.40
2018-12-25T08:28:43.043Z,6.44
2018-12-25T08:29:43.556Z,6.46
2018-12-25T08:30:43.969Z,6.45
2018-12-25T08:31:44.431Z,6.46
2018-12-25T08:32:44.894Z,6.48
2018-12-25T08:33:45.356Z,6.48
2018-12-25T08:34:45.821Z,6.46
2018-12-25T08:35:46.285Z,6.45
2018-12-25T08:36:46.747Z,6.43
2018-12-25T08:37:47.211Z,6.41
2018-12-25T08:38:47.674Z,6.46
2018-12-25T08:39:48.140Z,6.43
2018-12-25T08:40:48.602Z,6.51
2018-12-25T08:41:49.066Z,6.42
2018-12-25T08:42:49.529Z,6.47
2018-12-25T08:43:49.992Z,6.50
2018-12-25T08:44:50.453Z,6.49
2018-12-25T08:45:50.918Z,6.48
2018-12-25T08:46:51.382Z,6.51
2018-12-25T08:47:51.845Z,6.49
2018-12-25T08:48:52.307Z,6.50
2018-12-25T08:49:52.773Z,6.53
2018-12-25T08:50:53.234Z,6.52
2018-12-25T08:51:53.697Z,6.55
2018-12-25T08:52:54.164Z,6.52
2018-12-25T08:53:54.625Z,6.57
2018-12-25T08:54:55.089Z,6.55
2018-12-25T08:55:55.553Z,6.58
2018-12-25T08:56:56.015Z,6.58
2018-12-25T08:57:56.479Z,6.52
2018-12-25T08:58:56.945Z,6.56
2018-12-25T08:59:57.405Z,6.56
2018-12-25T09:00:57.868Z,6.58
2018-12-25T09:01:58.330Z,6.56
2018-12-25T09:02:58.796Z,6.59
2018-12-25T09:03:59.260Z,6.61
2018-12-25T09:04:59.721Z,6.60
2018-12-25T09:06:00.186Z,6.65
2018-12-25T09:08:01.112Z,6.64
2018-12-25T09:09:01.579Z,6.66
2018-12-25T09:10:02.038Z,6.65
2018-12-25T09:11:02.505Z,6.64
2018-12-25T09:12:02.974Z,6.64
2018-12-25T09:13:04.753Z,6.63
2018-12-25T09:14:03.893Z,6.69
2018-12-25T09:15:04.407Z,6.67
2018-12-25T09:16:04.819Z,6.69
2018-12-25T09:17:05.283Z,6.69
2018-12-25T09:18:05.746Z,6.68
2018-12-25T09:19:06.210Z,6.68
2018-12-25T09:20:06.673Z,6.68
2018-12-25T09:21:07.137Z,6.71
2018-12-25T09:22:07.601Z,6.69
2018-12-25T09:23:08.063Z,6.68
2018-12-25T09:24:08.530Z,6.70
2018-12-25T09:25:10.755Z,6.70
2018-12-25T09:26:09.453Z,6.69
2018-12-25T09:27:09.918Z,6.71
2018-12-25T09:28:10.381Z,6.74
2018-12-25T09:29:10.843Z,6.72
2018-12-25T09:30:11.308Z,6.74
2018-12-25T09:31:11.770Z,6.74
2018-12-25T09:32:12.234Z,6.73
2018-12-25T09:33:12.701Z,6.79
2018-12-25T09:34:13.160Z,6.76
2018-12-25T09:35:13.626Z,6.80
2018-12-25T09:36:14.098Z,6.77
2018-12-25T09:37:14.552Z,6.80
2018-12-25T09:38:15.016Z,6.79
2018-12-25T09:39:15.480Z,6.80
2018-12-25T09:40:15.942Z,6.87
2018-12-25T09:41:16.405Z,6.84
2018-12-25T09:42:16.868Z,6.87
2018-12-25T09:43:17.333Z,6.86
2018-12-25T09:44:17.796Z,6.88
2018-12-25T09:45:18.309Z,6.85
2018-12-25T09:46:18.724Z,6.86
2018-12-25T09:47:19.189Z,6.89
2018-12-25T09:48:19.652Z,6.90
2018-12-25T09:49:20.112Z,6.88
2018-12-25T09:50:20.575Z,6.87
2018-12-25T09:51:21.042Z,6.93
2018-12-25T09:52:21.504Z,6.94
2018-12-25T09:53:21.971Z,6.96
2018-12-25T09:54:22.430Z,6.99
2018-12-25T09:55:22.894Z,6.97
2018-12-25T09:56:23.361Z,6.99
2018-12-25T09:57:23.821Z,6.98
2018-12-25T09:58:24.286Z,7.00
2018-12-25T09:59:24.749Z,7.03
2018-12-25T10:00:25.215Z,7.06
2018-12-25T10:01:25.675Z,7.05
2018-12-25T10:02:26.139Z,7.06
2018-12-25T10:03:26.602Z,7.04
2018-12-25T10:04:27.066Z,7.04
2018-12-25T10:05:27.530Z,7.07
2018-12-25T10:06:27.994Z,7.08
2018-12-25T10:07:28.457Z,7.06
2018-12-25T10:08:28.921Z,7.06
2018-12-25T10:09:29.385Z,7.11
2018-12-25T10:10:29.847Z,7.10
2018-12-25T10:11:30.313Z,7.10
2018-12-25T10:12:30.775Z,7.14
2018-12-25T10:13:31.239Z,7.13
2018-12-25T10:14:31.704Z,7.18
2018-12-25T10:15:32.270Z,7.16
2018-12-25T10:16:32.630Z,7.18
2018-12-25T10:17:33.095Z,7.19
2018-12-25T10:18:33.556Z,7.17
2018-12-25T10:19:34.020Z,7.20
2018-12-25T10:20:34.488Z,7.21
2018-12-25T10:21:34.949Z,7.23
2018-12-25T10:22:35.412Z,7.26
2018-12-25T10:23:35.876Z,7.23
2018-12-25T10:24:36.339Z,7.23
2018-12-25T10:25:36.813Z,7.28
2018-12-25T10:26:37.269Z,7.26
2018-12-25T10:27:37.733Z,7.28
2018-12-25T10:28:38.247Z,7.31
2018-12-25T10:29:38.658Z,7.31
2018-12-25T10:30:39.330Z,7.33
2018-12-25T10:31:39.586Z,7.34
2018-12-25T10:32:40.052Z,7.34
2018-12-25T10:33:40.513Z,7.32
2018-12-25T10:34:40.978Z,7.36
2018-12-25T10:35:41.498Z,7.35
2018-12-25T10:36:41.906Z,7.39
2018-12-25T10:37:42.368Z,7.34
2018-12-25T10:38:42.832Z,7.37
2018-12-25T10:39:43.300Z,7.38
2018-12-25T10:40:43.767Z,7.37
2018-12-25T10:41:44.225Z,7.36
2018-12-25T10:42:44.692Z,7.39
2018-12-25T10:43:45.153Z,7.40
2018-12-25T10:44:45.617Z,7.37
2018-12-25T10:45:46.130Z,7.40
2018-12-25T10:46:46.544Z,7.41
2018-12-25T10:47:47.008Z,7.42
2018-12-25T10:48:47.473Z,7.47
2018-12-25T10:49:47.936Z,7.47
2018-12-25T10:50:48.402Z,7.45
2018-12-25T10:51:48.866Z,7.46
2018-12-25T10:52:49.329Z,7.48
2018-12-25T10:53:49.791Z,7.49
2018-12-25T10:54:50.257Z,7.51
2018-12-25T10:55:50.721Z,7.56
2018-12-25T10:56:51.183Z,7.54
2018-12-25T10:57:51.646Z,7.54
2018-12-25T10:58:52.112Z,7.57
2018-12-25T10:59:52.578Z,7.60
2018-12-25T11:00:53.041Z,7.57
2018-12-25T11:01:53.505Z,7.58
2018-12-25T11:02:53.970Z,7.60
2018-12-25T11:03:54.433Z,7.62
2018-12-25T11:04:54.898Z,7.62
2018-12-25T11:05:55.360Z,7.63
2018-12-25T11:06:55.823Z,7.64
2018-12-25T11:07:56.289Z,7.65
2018-12-25T11:08:56.754Z,7.66
2018-12-25T11:09:57.217Z,7.67
2018-12-25T11:10:57.681Z,7.66
2018-12-25T11:11:58.144Z,7.68
2018-12-25T11:12:58.610Z,7.68
2018-12-25T11:13:59.075Z,7.72
2018-12-25T11:14:59.537Z,7.73
2018-12-25T11:16:00.052Z,7.72
2018-12-25T11:17:00.467Z,7.72
2018-12-25T11:18:00.931Z,7.72
2018-12-25T11:19:01.397Z,7.74
2018-12-25T11:20:01.860Z,7.75
2018-12-25T11:21:02.323Z,7.75
2018-12-25T11:22:02.786Z,7.77
2018-12-25T11:23:03.251Z,7.76
2018-12-25T11:24:03.718Z,7.77
2018-12-25T11:25:04.180Z,7.80
2018-12-25T11:26:04.644Z,7.78
2018-12-25T11:27:05.112Z,7.77
2018-12-25T11:28:05.578Z,7.78
2018-12-25T11:29:06.040Z,7.78
2018-12-25T11:30:06.502Z,7.84
2018-12-25T11:31:07.018Z,7.87
2018-12-25T11:32:07.431Z,7.84
2018-12-25T11:33:07.898Z,7.88
2018-12-25T11:34:08.367Z,7.87
2018-12-25T11:35:08.826Z,7.87
2018-12-25T11:36:09.290Z,7.87
2018-12-25T11:37:09.752Z,7.86
2018-12-25T11:38:10.219Z,7.86
2018-12-25T11:39:10.680Z,7.89
2018-12-25T11:40:11.147Z,7.91
2018-12-25T11:41:11.611Z,7.94
2018-12-25T11:42:12.077Z,7.96
2018-12-25T11:43:12.539Z,7.94
2018-12-25T11:44:13.003Z,7.99
2018-12-25T11:45:13.468Z,7.97
2018-12-25T11:46:13.984Z,7.94
2018-12-25T11:47:14.396Z,8.01
2018-12-25T11:48:14.862Z,7.97
2018-12-25T11:49:15.327Z,7.98
2018-12-25T11:50:15.791Z,7.99
2018-12-25T11:51:16.253Z,8.04
2018-12-25T11:52:16.723Z,8.04
2018-12-25T11:53:17.193Z,8.01
2018-12-25T11:54:17.650Z,8.05
2018-12-25T11:55:18.113Z,8.02
2018-12-25T11:56:18.578Z,8.07
2018-12-25T11:57:19.044Z,8.09
2018-12-25T11:58:19.515Z,8.04
2018-12-25T11:59:19.971Z,8.04
2018-12-25T12:00:20.436Z,8.09
2018-12-25T12:01:20.953Z,8.08
2018-12-25T12:02:21.367Z,8.08
2018-12-25T12:03:21.831Z,8.10
2018-12-25T12:04:22.295Z,8.10
2018-12-25T12:05:22.758Z,8.11
2018-12-25T12:06:23.224Z,8.12
2018-12-25T12:07:23.689Z,8.09
2018-12-25T12:08:24.152Z,8.10
2018-12-25T12:09:24.622Z,8.10
2018-12-25T12:10:25.082Z,8.14
2018-12-25T12:11:25.548Z,8.12
2018-12-25T12:12:26.011Z,8.17
2018-12-25T12:13:26.479Z,8.12
2018-12-25T12:14:26.944Z,8.12
2018-12-25T12:15:27.407Z,8.12
2018-12-25T12:16:27.871Z,8.12
2018-12-25T12:17:28.335Z,8.10
2018-12-25T12:18:28.800Z,8.09
2018-12-25T12:19:29.278Z,8.12
2018-12-25T12:20:29.733Z,8.12
2018-12-25T12:21:30.199Z,8.13
2018-12-25T12:22:36.942Z,8.10
2018-12-25T12:23:31.126Z,8.11
2018-12-25T12:24:31.588Z,8.08
2018-12-25T12:25:32.054Z,8.09
2018-12-25T12:26:32.518Z,8.06
2018-12-25T12:27:32.985Z,8.08
2018-12-25T12:28:33.449Z,8.05
2018-12-25T12:29:33.918Z,8.09
2018-12-25T12:30:34.381Z,8.09
2018-12-25T12:31:34.896Z,8.09
2018-12-25T12:32:35.306Z,8.07
2018-12-25T12:33:35.776Z,8.08
2018-12-25T12:34:36.254Z,8.11
2018-12-25T12:35:36.701Z,8.10
2018-12-25T12:36:37.165Z,8.08
2018-12-25T12:37:37.631Z,8.11
2018-12-25T12:38:38.094Z,8.10
2018-12-25T12:39:38.559Z,8.10
2018-12-25T12:40:40.524Z,8.07
2018-12-25T12:41:39.489Z,8.12
2018-12-25T12:42:39.951Z,8.10
2018-12-25T12:43:40.421Z,8.10
2018-12-25T12:44:40.884Z,8.09
2018-12-25T12:45:41.347Z,8.08
2018-12-25T12:46:41.862Z,8.13
2018-12-25T12:47:42.278Z,8.14
2018-12-25T12:48:42.741Z,8.15
2018-12-25T12:49:43.206Z,8.15
2018-12-25T12:50:43.671Z,8.18
2018-12-25T12:51:44.135Z,8.15
2018-12-25T12:52:45.658Z,8.16
2018-12-25T12:53:45.067Z,8.13
2018-12-25T12:54:45.528Z,8.13
2018-12-25T12:55:45.999Z,8.12
2018-12-25T12:56:46.463Z,8.12
2018-12-25T12:57:46.928Z,8.12
2018-12-25T12:58:47.390Z,8.12
2018-12-25T12:59:47.852Z,8.12
2018-12-25T13:00:48.318Z,8.12
2018-12-25T13:01:48.785Z,8.11
2018-12-25T13:02:49.247Z,8.06
2018-12-25T13:03:49.713Z,8.08
2018-12-25T13:04:50.179Z,8.08
2018-12-25T13:05:50.642Z,8.06
2018-12-25T13:06:51.109Z,8.08
2018-12-25T13:07:51.571Z,8.08
2018-12-25T13:08:52.037Z,8.08
2018-12-25T13:09:52.502Z,8.10
2018-12-25T13:10:52.964Z,8.11
2018-12-25T13:11:53.432Z,8.10
2018-12-25T13:12:53.895Z,8.10
2018-12-25T13:13:54.360Z,8.09
2018-12-25T13:14:54.825Z,8.10
2018-12-25T13:15:55.289Z,8.09
2018-12-25T13:16:55.804Z,8.11
2018-12-25T13:17:56.221Z,8.10
2018-12-25T13:18:56.684Z,8.09
2018-12-25T13:19:57.150Z,8.08
2018-12-25T13:20:57.614Z,8.07
2018-12-25T13:21:58.077Z,8.08
2018-12-25T13:22:58.546Z,8.08
2018-12-25T13:23:59.007Z,8.05
2018-12-25T13:24:59.474Z,8.05
2018-12-25T13:25:59.936Z,8.06