createdAt,value
2018-09-14T00:00:04.854Z,14.64
2018-09-14T00:01:04.838Z,14.52
2018-09-14T00:02:04.823Z,14.53
2018-09-14T00:03:04.820Z,14.53
2018-09-14T00:04:04.797Z,14.55
2018-09-14T00:05:04.779Z,14.51
2018-09-14T00:06:04.761Z,14.52
2018-09-14T00:07:04.743Z,14.49
2018-09-14T00:08:04.730Z,14.51
2018-09-14T00:09:04.712Z,14.45
2018-09-14T00:10:04.699Z,14.51
2018-09-14T00:11:04.684Z,14.45
2018-09-14T00:12:04.666Z,14.46
2018-09-14T00:13:04.650Z,14.36
2018-09-14T00:14:04.635Z,14.38
2018-09-14T00:15:04.615Z,14.38
2018-09-14T00:16:04.607Z,14.44
2018-09-14T00:17:04.594Z,14.38
2018-09-14T00:18:04.572Z,14.45
2018-09-14T00:19:04.555Z,14.40
2018-09-14T00:20:04.543Z,14.44
2018-09-14T00:21:04.525Z,14.40
2018-09-14T00:22:04.509Z,14.30
2018-09-14T00:23:04.492Z,14.30
2018-09-14T00:24:04.474Z,14.21
2018-09-14T00:25:04.462Z,14.18
2018-09-14T00:26:04.447Z,14.16
2018-09-14T00:27:04.429Z,14.23
2018-09-14T00:28:04.413Z,14.18
2018-09-14T00:29:04.399Z,14.19
2018-09-14T00:30:04.382Z,14.28
2018-09-14T00:31:04.367Z,14.18
2018-09-14T00:32:04.349Z,14.18
2018-09-14T00:33:04.334Z,14.26
2018-09-14T00:34:04.320Z,14.28
2018-09-14T00:35:04.305Z,14.23
2018-09-14T00:36:04.289Z,14.28
2018-09-14T00:37:04.269Z,14.31
2018-09-14T00:38:04.256Z,14.30
2018-09-14T00:39:04.238Z,14.31
2018-09-14T00:40:04.224Z,14.26
2018-09-14T00:41:04.211Z,14.30
2018-09-14T00:42:04.202Z,14.31
2018-09-14T00:43:04.180Z,14.16
2018-09-14T00:44:04.163Z,14.11
2018-09-14T00:45:04.148Z,14.13
2018-09-14T00:46:04.142Z,14.27
2018-09-14T00:47:04.112Z,14.26
2018-09-14T00:48:04.096Z,14.21
2018-09-14T00:49:04.082Z,14.12
2018-09-14T00:50:04.065Z,14.19
2018-09-14T00:51:04.051Z,14.05
2018-09-14T00:52:04.034Z,14.01
2018-09-14T00:53:04.020Z,14.03
2018-09-14T00:54:04.002Z,14.16
2018-09-14T00:55:03.987Z,14.09
2018-09-14T00:56:03.970Z,14.01
2018-09-14T00:57:03.960Z,14.08
2018-09-14T00:58:03.941Z,14.08
2018-09-14T00:59:03.926Z,14.12
2018-09-14T01:00:03.908Z,14.16
2018-09-14T01:01:03.899Z,14.12
2018-09-14T01:02:03.878Z,14.09
2018-09-14T01:03:03.859Z,14.15
2018-09-14T01:04:03.844Z,14.16
2018-09-14T01:05:03.831Z,14.05
2018-09-14T01:06:03.812Z,14.09
2018-09-14T01:07:03.798Z,14.09
2018-09-14T01:08:03.782Z,14.05
2018-09-14T01:09:03.767Z,14.05
2018-09-14T01:10:03.750Z,14.12
2018-09-14T01:11:03.734Z,14.04
2018-09-14T01:12:03.729Z,14.09
2018-09-14T01:13:03.703Z,14.13
2018-09-14T01:14:03.690Z,14.03
2018-09-14T01:15:03.673Z,13.97
2018-09-14T01:16:03.651Z,14.12
2018-09-14T01:17:03.654Z,14.04
2018-09-14T01:18:03.619Z,14.13
2018-09-14T01:19:03.603Z,14.11
2018-09-14T01:20:03.639Z,14.15
2018-09-14T01:21:03.571Z,14.18
2018-09-14T01:22:03.554Z,14.15
2018-09-14T01:23:03.537Z,14.12
2018-09-14T01:24:03.525Z,14.12
2018-09-14T01:25:03.508Z,14.12
2018-09-14T01:26:03.491Z,14.12
2018-09-14T01:27:03.476Z,14.05
2018-09-14T01:28:03.460Z,14.09
2018-09-14T01:29:03.450Z,13.94
2018-09-14T01:30:03.428Z,14.05
2018-09-14T01:31:03.410Z,13.98
2018-09-14T01:32:03.394Z,13.98
2018-09-14T01:33:03.381Z,13.97
2018-09-14T01:34:03.363Z,13.98
2018-09-14T01:35:03.352Z,13.96
2018-09-14T01:36:03.330Z,13.98
2018-09-14T01:37:03.324Z,13.93
2018-09-14T01:38:03.302Z,13.85
2018-09-14T01:39:03.281Z,13.91
2018-09-14T01:40:03.265Z,13.88
2018-09-14T01:41:03.252Z,13.86
2018-09-14T01:42:03.232Z,13.88
2018-09-14T01:43:03.217Z,13.91
2018-09-14T01:44:03.200Z,13.86
2018-09-14T01:45:03.188Z,13.83
2018-09-14T01:46:03.168Z,13.82
2018-09-14T01:47:03.151Z,13.88
2018-09-14T01:48:03.137Z,13.90
2018-09-14T01:49:03.123Z,13.82
2018-09-14T01:50:03.105Z,13.80
2018-09-14T01:51:03.087Z,13.82
2018-09-14T01:52:03.072Z,13.80
2018-09-14T01:53:03.061Z,13.76
2018-09-14T01:54:03.038Z,13.71
2018-09-14T01:55:03.028Z,13.71
2018-09-14T01:56:03.004Z,13.76
2018-09-14T01:57:02.991Z,13.75
2018-09-14T01:58:02.975Z,13.71
2018-09-14T01:59:02.958Z,13.68
2018-09-14T02:00:02.952Z,13.71
2018-09-14T02:01:02.926Z,13.64
2018-09-14T02:02:02.916Z,13.63
2018-09-14T02:03:02.897Z,13.58
2018-09-14T02:04:02.876Z,13.58
2018-09-14T02:05:02.863Z,13.61
2018-09-14T02:06:02.845Z,13.58
2018-09-14T02:07:02.829Z,13.60
2018-09-14T02:08:02.812Z,13.61
2018-09-14T02:09:02.797Z,13.55
2018-09-14T02:10:02.781Z,13.60
2018-09-14T02:11:02.762Z,13.60
2018-09-14T02:12:02.747Z,13.57
2018-09-14T02:13:02.734Z,13.55
2018-09-14T02:14:02.718Z,13.61
2018-09-14T02:15:02.703Z,13.54
2018-09-14T02:16:02.685Z,13.53
2018-09-14T02:17:02.669Z,13.57
2018-09-14T02:18:02.649Z,13.53
2018-09-14T02:19:02.634Z,13.45
2018-09-14T02:20:02.625Z,13.46
2018-09-14T02:21:02.600Z,13.45
2018-09-14T02:22:02.587Z,13.45
2018-09-14T02:23:02.568Z,13.36
2018-09-14T02:24:02.552Z,13.40
2018-09-14T02:25:02.540Z,13.36
2018-09-14T02:26:02.521Z,13.39
2018-09-14T02:27:02.504Z,13.21
2018-09-14T02:28:02.490Z,13.14
2018-09-14T02:29:02.470Z,12.98
2018-09-14T02:30:02.460Z,12.91
2018-09-14T02:31:02.438Z,12.88
2018-09-14T02:32:02.422Z,12.84
2018-09-14T02:33:02.404Z,12.79
2018-09-14T02:34:02.388Z,12.76
2018-09-14T02:35:02.375Z,12.79
2018-09-14T02:36:02.357Z,12.91
2018-09-14T02:37:02.339Z,12.93
2018-09-14T02:38:02.321Z,12.87
2018-09-14T02:39:02.313Z,13.08
2018-09-14T02:40:02.291Z,13.02
2018-09-14T02:41:02.273Z,12.91
2018-09-14T02:42:02.258Z,12.95
2018-09-14T02:43:02.242Z,12.98
2018-09-14T02:44:02.227Z,12.96
2018-09-14T02:45:02.210Z,13.05
2018-09-14T02:46:02.201Z,13.04
2018-09-14T02:47:02.174Z,12.96
2018-09-14T02:48:02.157Z,13.11
2018-09-14T02:49:02.142Z,13.11
2018-09-14T02:50:02.123Z,12.99
2018-09-14T02:51:02.107Z,12.95
2018-09-14T02:52:02.095Z,13.04
2018-09-14T02:53:02.081Z,13.04
2018-09-14T02:54:02.063Z,12.96
2018-09-14T02:55:02.046Z,13.01
2018-09-14T02:56:02.026Z,13.04
2018-09-14T02:57:02.008Z,13.01
2018-09-14T02:58:02.003Z,13.01
2018-09-14T02:59:01.986Z,12.98
2018-09-14T03:00:02.028Z,13.01
2018-09-14T03:01:01.942Z,12.96
2018-09-14T03:02:01.925Z,12.99
2018-09-14T03:03:01.914Z,13.04
2018-09-14T03:04:01.906Z,13.05
2018-09-14T03:05:01.880Z,12.99
2018-09-14T03:06:01.863Z,12.99
2018-09-14T03:07:01.847Z,13.01
2018-09-14T03:08:01.830Z,12.95
2018-09-14T03:09:01.810Z,13.05
2018-09-14T03:10:01.794Z,13.01
2018-09-14T03:11:01.775Z,12.98
2018-09-14T03:12:01.769Z,12.95
2018-09-14T03:13:01.743Z,12.93
2018-09-14T03:14:01.727Z,12.88
2018-09-14T03:15:01.711Z,12.95
2018-09-14T03:16:01.697Z,12.95
2018-09-14T03:17:01.677Z,12.91
2018-09-14T03:18:01.662Z,12.88
2018-09-14T03:19:01.644Z,12.81
2018-09-14T03:20:01.635Z,12.87
2018-09-14T03:21:01.610Z,12.77
2018-09-14T03:22:01.593Z,12.80
2018-09-14T03:23:01.575Z,12.83
2018-09-14T03:24:01.564Z,12.77
2018-09-14T03:25:01.543Z,12.81
2018-09-14T03:26:01.526Z,12.76
2018-09-14T03:27:01.510Z,12.73
2018-09-14T03:28:01.492Z,12.61
2018-09-14T03:29:01.477Z,12.62
2018-09-14T03:30:01.460Z,12.54
2018-09-14T03:31:01.444Z,12.54
2018-09-14T03:32:01.428Z,12.50
2018-09-14T03:33:01.409Z,12.63
2018-09-14T03:34:01.392Z,12.63
2018-09-14T03:35:01.377Z,12.62
2018-09-14T03:36:01.361Z,12.62
2018-09-14T03:37:01.342Z,12.61
2018-09-14T03:38:01.325Z,12.62
2018-09-14T03:39:01.307Z,12.63
2018-09-14T03:40:01.290Z,12.65
2018-09-14T03:41:01.277Z,12.62
2018-09-14T03:42:01.257Z,12.62
2018-09-14T03:43:01.238Z,12.61
2018-09-14T03:44:01.222Z,12.62
2018-09-14T03:45:01.207Z,12.54
2018-09-14T03:46:01.188Z,12.33
2018-09-14T03:47:01.169Z,12.11
2018-09-14T03:48:01.153Z,12.21
2018-09-14T03:49:01.166Z,12.15
2018-09-14T03:50:01.122Z,12.23
2018-09-14T03:51:01.105Z,12.30
2018-09-14T03:52:01.085Z,12.32
2018-09-14T03:53:01.069Z,12.33
2018-09-14T03:54:01.055Z,12.43
2018-09-14T03:55:01.037Z,12.41
2018-09-14T03:56:01.017Z,12.46
2018-09-14T03:57:01.002Z,12.48
2018-09-14T03:58:00.985Z,12.48
2018-09-14T03:59:00.969Z,12.46
2018-09-14T04:00:00.952Z,12.48
2018-09-14T04:01:00.935Z,12.41
2018-09-14T04:02:00.918Z,12.44
2018-09-14T04:03:00.904Z,12.48
2018-09-14T04:04:00.899Z,12.48
2018-09-14T04:05:00.868Z,12.47
2018-09-14T04:06:00.850Z,12.47
2018-09-14T04:07:00.830Z,12.46
2018-09-14T04:08:00.817Z,12.41
2018-09-14T04:09:00.795Z,12.48
2018-09-14T04:10:00.781Z,12.44
2018-09-14T04:11:00.763Z,12.46
2018-09-14T04:12:00.746Z,12.44
2018-09-14T04:13:00.731Z,12.44
2018-09-14T04:14:00.712Z,12.43
2018-09-14T04:15:00.699Z,12.33
2018-09-14T04:16:00.677Z,12.38
2018-09-14T04:17:00.667Z,12.41
2018-09-14T04:18:00.641Z,12.30
2018-09-14T04:19:00.626Z,12.28
2018-09-14T04:20:00.609Z,12.29
2018-09-14T04:21:00.601Z,12.26
2018-09-14T04:22:00.576Z,12.15
2018-09-14T04:23:00.557Z,12.10
2018-09-14T04:24:00.552Z,11.95
2018-09-14T04:25:00.525Z,12.00
2018-09-14T04:26:00.589Z,12.00
2018-09-14T04:27:00.554Z,11.95
2018-09-14T04:28:00.557Z,11.87
2018-09-14T04:29:00.505Z,11.61
2018-09-14T04:30:00.528Z,11.52
2018-09-14T04:31:00.427Z,11.36
2018-09-14T04:32:00.484Z,11.43
2018-09-14T04:33:00.523Z,11.45
2018-09-14T04:34:00.463Z,11.41
2018-09-14T04:35:00.414Z,11.54
2018-09-14T04:36:00.346Z,11.62
2018-09-14T04:37:00.318Z,11.64
2018-09-14T04:38:00.431Z,11.71
2018-09-14T04:39:00.323Z,11.67
2018-09-14T04:40:00.409Z,11.69
2018-09-14T04:41:00.343Z,11.84
2018-09-14T04:42:00.276Z,11.88
2018-09-14T04:43:00.371Z,11.85
2018-09-14T04:44:00.276Z,11.80
2018-09-14T04:45:00.221Z,11.91
2018-09-14T04:46:00.271Z,11.97
2018-09-14T04:47:00.195Z,11.99
2018-09-14T04:48:00.273Z,12.00
2018-09-14T04:49:00.199Z,12.04
2018-09-14T04:50:00.131Z,11.96
2018-09-14T04:51:00.078Z,12.03
2018-09-14T04:52:00.067Z,11.97
2018-09-14T04:53:00.040Z,12.03
2018-09-14T04:54:00.025Z,11.97
2018-09-14T04:55:00.013Z,12.03
2018-09-14T04:55:59.990Z,12.05
2018-09-14T04:56:59.971Z,12.05
2018-09-14T04:57:59.953Z,12.00
2018-09-14T04:58:59.936Z,12.03
2018-09-14T04:59:59.917Z,11.97
2018-09-14T05:00:59.899Z,12.00
2018-09-14T05:01:59.882Z,11.93
2018-09-14T05:02:59.903Z,11.97
2018-09-14T05:03:59.845Z,11.84
2018-09-14T05:04:59.831Z,11.87
2018-09-14T05:05:59.815Z,11.85
2018-09-14T05:06:59.839Z,11.79
2018-09-14T05:07:59.781Z,11.82
2018-09-14T05:08:59.763Z,11.80
2018-09-14T05:09:59.749Z,11.70
2018-09-14T05:10:59.725Z,11.51
2018-09-14T05:11:59.717Z,11.40
2018-09-14T05:12:59.695Z,11.19
2018-09-14T05:13:59.749Z,11.04
2018-09-14T05:14:59.663Z,11.08
2018-09-14T05:15:59.636Z,11.05
2018-09-14T05:16:59.624Z,11.11
2018-09-14T05:17:59.603Z,11.25
2018-09-14T05:18:59.584Z,11.34
2018-09-14T05:19:59.568Z,11.34
2018-09-14T05:20:59.552Z,11.30
2018-09-14T05:21:59.536Z,11.16
2018-09-14T05:22:59.515Z,10.98
2018-09-14T05:23:59.499Z,10.97
2018-09-14T05:24:59.603Z,10.91
2018-09-14T05:25:59.484Z,11.03
2018-09-14T05:26:59.538Z,11.09
2018-09-14T05:27:59.505Z,11.15
2018-09-14T05:28:59.448Z,11.22
2018-09-14T05:29:59.526Z,11.36
2018-09-14T05:30:59.372Z,11.41
2018-09-14T05:31:59.453Z,11.49
2018-09-14T05:32:59.392Z,11.55
2018-09-14T05:33:59.323Z,11.54
2018-09-14T05:34:59.304Z,11.55
2018-09-14T05:35:59.293Z,11.61
2018-09-14T05:36:59.272Z,11.64
2018-09-14T05:37:59.250Z,11.54
2018-09-14T05:38:59.232Z,11.40
2018-09-14T05:39:59.227Z,11.19
2018-09-14T05:40:59.201Z,11.05
2018-09-14T05:41:59.180Z,11.01
2018-09-14T05:42:59.163Z,10.90
2018-09-14T05:43:59.151Z,10.87
2018-09-14T05:44:59.128Z,10.90
2018-09-14T05:45:59.111Z,10.98
2018-09-14T05:46:59.093Z,10.87
2018-09-14T05:47:59.075Z,11.09
2018-09-14T05:48:59.062Z,11.13
2018-09-14T05:49:59.057Z,11.03
2018-09-14T05:50:59.022Z,11.12
2018-09-14T05:51:59.008Z,11.31
2018-09-14T05:52:58.987Z,11.27
2018-09-14T05:53:58.969Z,11.23
2018-09-14T05:54:58.953Z,11.28
2018-09-14T05:55:58.937Z,11.40
2018-09-14T05:56:58.923Z,11.45
2018-09-14T05:57:58.899Z,11.55
2018-09-14T05:58:58.885Z,11.55
2018-09-14T05:59:58.863Z,11.62
2018-09-14T06:00:58.845Z,11.69
2018-09-14T06:01:58.833Z,11.70
2018-09-14T06:02:58.809Z,11.71
2018-09-14T06:03:58.840Z,11.74
2018-09-14T06:04:58.774Z,11.70
2018-09-14T06:05:58.758Z,11.58
2018-09-14T06:06:58.741Z,11.51
2018-09-14T06:07:58.725Z,11.43
2018-09-14T06:08:58.715Z,11.34
2018-09-14T06:09:58.690Z,11.20
2018-09-14T06:10:58.671Z,11.05
2018-09-14T06:11:58.655Z,11.12
2018-09-14T06:12:58.638Z,11.15
2018-09-14T06:13:58.628Z,11.16
2018-09-14T06:14:58.602Z,11.31
2018-09-14T06:15:58.586Z,11.33
2018-09-14T06:16:58.641Z,11.45
2018-09-14T06:17:58.550Z,11.56
2018-09-14T06:18:58.533Z,11.70
2018-09-14T06:19:58.516Z,11.73
2018-09-14T06:20:58.500Z,11.87
2018-09-14T06:21:58.484Z,11.97
2018-09-14T06:22:58.536Z,12.08
2018-09-14T06:23:58.448Z,12.17
2018-09-14T06:24:58.434Z,12.30
2018-09-14T06:25:58.413Z,12.35
2018-09-14T06:26:58.394Z,12.41
2018-09-14T06:27:58.382Z,12.41
2018-09-14T06:28:58.362Z,12.61
2018-09-14T06:29:58.343Z,12.68
2018-09-14T06:30:58.326Z,12.73
2018-09-14T06:31:58.318Z,12.87
2018-09-14T06:32:58.295Z,12.98
2018-09-14T06:33:58.279Z,13.04
2018-09-14T06:34:58.259Z,13.01
2018-09-14T06:35:58.242Z,12.87
2018-09-14T06:36:58.229Z,12.84
2018-09-14T06:37:58.216Z,12.84
2018-09-14T06:38:58.198Z,12.96
2018-09-14T06:39:58.177Z,13.05
2018-09-14T06:40:58.165Z,12.99
2018-09-14T06:41:58.147Z,13.01
2018-09-14T06:42:58.129Z,13.19
2018-09-14T06:43:58.110Z,13.36
2018-09-14T06:44:58.138Z,13.40
2018-09-14T06:45:58.082Z,13.51
2018-09-14T06:46:58.062Z,13.63
2018-09-14T06:47:58.852Z,13.36
2018-09-14T06:48:58.037Z,13.35
2018-09-14T06:49:58.018Z,13.35
2018-09-14T06:50:58.010Z,13.16
2018-09-14T06:51:57.993Z,13.16
2018-09-14T06:52:57.971Z,13.30
2018-09-14T06:53:57.960Z,13.49
2018-09-14T06:54:57.947Z,13.55
2018-09-14T06:55:57.930Z,13.86
2018-09-14T06:56:57.918Z,14.18
2018-09-14T06:57:57.910Z,14.40
2018-09-14T06:58:57.888Z,14.93
2018-09-14T06:59:57.891Z,15.60
2018-09-14T07:00:57.866Z,16.09
2018-09-14T07:01:57.857Z,16.59
2018-09-14T07:02:57.843Z,17.10
2018-09-14T07:03:57.829Z,17.50
2018-09-14T07:04:57.824Z,17.73
2018-09-14T07:05:57.811Z,18.06
2018-09-14T07:06:57.799Z,17.91
2018-09-14T07:07:57.792Z,18.27
2018-09-14T07:08:57.785Z,18.24
2018-09-14T07:09:57.769Z,18.15
2018-09-14T07:10:57.764Z,18.18
2018-09-14T07:11:57.751Z,17.81
2018-09-14T07:12:57.753Z,17.04
2018-09-14T07:13:57.739Z,17.31
2018-09-14T07:14:57.732Z,17.27
2018-09-14T07:15:57.718Z,17.66
2018-09-14T07:16:57.724Z,18.05
2018-09-14T07:17:57.710Z,18.05
2018-09-14T07:18:57.703Z,17.30
2018-09-14T07:19:57.700Z,17.45
2018-09-14T07:20:57.686Z,16.92
2018-09-14T07:21:57.756Z,17.66
2018-09-14T07:22:57.675Z,17.52
2018-09-14T07:23:57.670Z,17.59
2018-09-14T07:24:57.843Z,17.63
2018-09-14T07:25:57.658Z,18.31
2018-09-14T07:26:57.655Z,18.75
2018-09-14T07:27:57.666Z,19.38
2018-09-14T07:28:57.700Z,19.50
2018-09-14T07:29:57.668Z,18.63
2018-09-14T07:30:57.642Z,18.30
2018-09-14T07:31:57.637Z,17.99
2018-09-14T07:32:57.639Z,18.39
2018-09-14T07:33:57.624Z,18.78
2018-09-14T07:34:57.618Z,19.52
2018-09-14T07:35:57.615Z,20.09
2018-09-14T07:36:57.615Z,19.78
2018-09-14T07:37:57.612Z,20.25
2018-09-14T07:38:57.605Z,19.50
2018-09-14T07:39:57.601Z,19.09
2018-09-14T07:40:57.600Z,19.41
2018-09-14T07:41:57.599Z,20.11
2018-09-14T07:42:57.600Z,20.70
2018-09-14T07:43:57.594Z,21.47
2018-09-14T07:44:57.591Z,22.12
2018-09-14T07:45:57.588Z,22.33
2018-09-14T07:46:57.592Z,22.76
2018-09-14T07:47:57.585Z,23.39
2018-09-14T07:48:57.589Z,23.55
2018-09-14T07:49:57.584Z,24.18
2018-09-14T07:50:57.589Z,24.47
2018-09-14T07:51:57.580Z,24.81
2018-09-14T07:52:57.594Z,24.62
2018-09-14T07:53:57.581Z,24.89
2018-09-14T07:54:57.582Z,25.26
2018-09-14T07:55:57.579Z,25.64
2018-09-14T07:56:57.582Z,26.01
2018-09-14T07:57:57.579Z,26.08
2018-09-14T07:58:57.584Z,26.23
2018-09-14T07:59:57.584Z,26.38
2018-09-14T08:00:57.581Z,26.68
2018-09-14T08:01:57.589Z,26.56
2018-09-14T08:02:57.597Z,26.00
2018-09-14T08:03:57.584Z,25.93
2018-09-14T08:04:57.587Z,26.33
2018-09-14T08:05:57.591Z,26.42
2018-09-14T08:06:57.597Z,26.57
2018-09-14T08:07:57.590Z,26.85
2018-09-14T08:08:57.593Z,27.05
2018-09-14T08:09:57.594Z,27.03
2018-09-14T08:10:57.596Z,27.05
2018-09-14T08:11:57.649Z,26.65
2018-09-14T08:12:57.602Z,26.63
2018-09-14T08:13:57.604Z,26.90
2018-09-14T08:14:57.604Z,26.41
2018-09-14T08:15:57.609Z,26.64
2018-09-14T08:16:57.610Z,26.90
2018-09-14T08:17:57.613Z,27.27
2018-09-14T08:18:57.618Z,27.42
2018-09-14T08:19:57.637Z,27.68
2018-09-14T08:20:57.621Z,27.97
2018-09-14T08:21:57.697Z,28.24
2018-09-14T08:22:57.622Z,28.53
2018-09-14T08:23:57.632Z,28.09
2018-09-14T08:24:57.634Z,28.22
2018-09-14T08:25:57.652Z,28.24
2018-09-14T08:26:57.839Z,28.57
2018-09-14T08:27:57.638Z,28.16
2018-09-14T08:28:57.648Z,27.79
2018-09-14T08:29:57.646Z,28.13
2018-09-14T08:30:57.651Z,27.66
2018-09-14T08:31:57.649Z,27.85
2018-09-14T08:32:57.653Z,27.87
2018-09-14T08:33:57.663Z,26.86
2018-09-14T08:34:57.656Z,26.21
2018-09-14T08:35:57.662Z,26.30
2018-09-14T08:36:57.667Z,26.60
2018-09-14T08:37:57.668Z,26.90
2018-09-14T08:38:57.671Z,26.71
2018-09-14T08:39:57.672Z,27.20
2018-09-14T08:40:57.680Z,27.40
2018-09-14T08:41:57.681Z,27.97
2018-09-14T08:42:57.683Z,28.37
2018-09-14T08:43:57.685Z,28.35
2018-09-14T08:44:57.688Z,28.64
2018-09-14T08:45:57.695Z,28.81
2018-09-14T08:46:57.697Z,28.93
2018-09-14T08:47:57.772Z,28.37
2018-09-14T08:48:57.706Z,28.12
2018-09-14T08:49:57.703Z,27.98
2018-09-14T08:50:57.707Z,27.85
2018-09-14T08:51:57.710Z,28.13
2018-09-14T08:52:57.711Z,28.28
2018-09-14T08:53:57.713Z,28.05
2018-09-14T08:54:57.721Z,28.32
2018-09-14T08:55:57.720Z,28.75
2018-09-14T08:56:57.722Z,28.94
2018-09-14T08:57:57.757Z,28.84
2018-09-14T08:58:57.730Z,29.15
2018-09-14T08:59:57.736Z,28.42
2018-09-14T09:00:57.764Z,28.12
2018-09-14T09:01:57.742Z,28.47
2018-09-14T09:02:57.737Z,28.30
2018-09-14T09:03:57.758Z,28.35
2018-09-14T09:04:57.744Z,27.64
2018-09-14T09:05:57.744Z,27.94
2018-09-14T09:06:57.742Z,28.01
2018-09-14T09:07:57.776Z,28.13
2018-09-14T09:08:57.749Z,28.57
2018-09-14T09:09:57.752Z,28.77
2018-09-14T09:10:57.760Z,28.71
2018-09-14T09:11:57.750Z,28.16
2018-09-14T09:12:57.759Z,28.56
2018-09-14T09:13:57.749Z,28.17
2018-09-14T09:14:57.755Z,28.52
2018-09-14T09:15:57.760Z,28.77
2018-09-14T09:16:57.752Z,29.03
2018-09-14T09:17:57.758Z,29.18
2018-09-14T09:18:57.748Z,29.36
2018-09-14T09:19:57.756Z,29.56
2018-09-14T09:20:57.748Z,29.59
2018-09-14T09:21:57.758Z,29.63
2018-09-14T09:22:57.757Z,29.73
2018-09-14T09:23:57.755Z,29.78
2018-09-14T09:24:57.754Z,29.41
2018-09-14T09:25:57.752Z,29.24
2018-09-14T09:26:57.762Z,29.27
2018-09-14T09:27:57.750Z,29.40
2018-09-14T09:28:57.750Z,29.12
2018-09-14T09:29:57.748Z,28.64
2018-09-14T09:30:57.745Z,28.86
2018-09-14T09:31:57.742Z,29.00
2018-09-14T09:32:57.738Z,29.21
2018-09-14T09:33:57.736Z,29.17
2018-09-14T09:34:57.754Z,29.41
2018-09-14T09:35:57.735Z,29.56
2018-09-14T09:36:57.731Z,29.49
2018-09-14T09:37:57.735Z,29.21
2018-09-14T09:38:57.731Z,29.44
2018-09-14T09:39:57.727Z,28.81
2018-09-14T09:40:57.724Z,28.34
2018-09-14T09:41:57.731Z,27.83
2018-09-14T09:42:57.778Z,27.70
2018-09-14T09:43:57.784Z,27.38
2018-09-14T09:44:57.714Z,27.37
2018-09-14T09:45:57.713Z,26.33
2018-09-14T09:46:57.710Z,26.49
2018-09-14T09:47:57.706Z,26.20
2018-09-14T09:48:57.701Z,26.36
2018-09-14T09:49:57.701Z,26.89
2018-09-14T09:50:57.719Z,27.25
2018-09-14T09:51:57.694Z,27.40
2018-09-14T09:52:57.687Z,27.57
2018-09-14T09:53:57.687Z,26.63
2018-09-14T09:54:57.682Z,26.89
2018-09-14T09:55:57.680Z,27.47
2018-09-14T09:56:57.671Z,27.88
2018-09-14T09:57:57.666Z,28.25
2018-09-14T09:58:57.662Z,28.25
2018-09-14T09:59:57.657Z,27.97
2018-09-14T10:00:57.654Z,28.00
2018-09-14T10:01:57.650Z,28.01
2018-09-14T10:02:57.645Z,28.07
2018-09-14T10:03:57.665Z,28.34
2018-09-14T10:04:57.633Z,28.40
2018-09-14T10:05:57.636Z,28.37
2018-09-14T10:06:57.628Z,28.24
2018-09-14T10:07:57.620Z,27.94
2018-09-14T10:08:57.615Z,27.70
2018-09-14T10:09:57.610Z,27.60
2018-09-14T10:10:57.605Z,27.47
2018-09-14T10:11:57.610Z,27.31
2018-09-14T10:12:57.597Z,27.32
2018-09-14T10:13:57.637Z,27.16
2018-09-14T10:14:57.653Z,27.38
2018-09-14T10:15:57.586Z,27.50
2018-09-14T10:16:57.576Z,27.58
2018-09-14T10:17:57.572Z,27.61
2018-09-14T10:18:57.572Z,27.25
2018-09-14T10:19:57.557Z,26.90
2018-09-14T10:20:57.602Z,26.63
2018-09-14T10:21:57.548Z,26.38
2018-09-14T10:22:57.549Z,26.28
2018-09-14T10:23:57.548Z,26.34
2018-09-14T10:24:57.536Z,26.12
2018-09-14T10:25:57.526Z,26.38
2018-09-14T10:26:57.523Z,26.21
2018-09-14T10:27:57.516Z,26.07
2018-09-14T10:28:57.556Z,25.55
2018-09-14T10:29:57.510Z,24.93
2018-09-14T10:30:57.500Z,24.71
2018-09-14T10:31:57.497Z,24.78
2018-09-14T10:32:57.486Z,24.99
2018-09-14T10:33:57.601Z,25.33
2018-09-14T10:34:57.533Z,24.90
2018-09-14T10:35:57.471Z,25.01
2018-09-14T10:36:57.516Z,25.11
2018-09-14T10:37:57.457Z,25.18
2018-09-14T10:38:57.455Z,25.26
2018-09-14T10:39:57.475Z,25.19
2018-09-14T10:40:57.456Z,25.03
2018-09-14T10:41:57.433Z,25.11
2018-09-14T10:42:57.535Z,25.09
2018-09-14T10:43:57.454Z,24.41
2018-09-14T10:44:57.416Z,24.51
2018-09-14T10:45:57.403Z,24.55
2018-09-14T10:46:57.409Z,24.56
2018-09-14T10:47:57.394Z,24.33
2018-09-14T10:48:57.500Z,23.98
2018-09-14T10:49:57.381Z,23.15
2018-09-14T10:50:57.371Z,23.11
2018-09-14T10:51:57.364Z,23.36
2018-09-14T10:52:57.358Z,22.21
2018-09-14T10:53:57.351Z,21.94
2018-09-14T10:54:57.435Z,22.00
2018-09-14T10:55:57.338Z,22.30
2018-09-14T10:56:57.325Z,22.95
2018-09-14T10:57:57.320Z,23.59
2018-09-14T10:58:57.312Z,24.13
2018-09-14T10:59:57.303Z,24.66
2018-09-14T11:00:57.413Z,24.94
2018-09-14T11:01:57.297Z,25.21
2018-09-14T11:02:57.285Z,24.53
2018-09-14T11:03:57.284Z,24.90
2018-09-14T11:04:57.275Z,25.15
2018-09-14T11:05:57.277Z,24.99
2018-09-14T11:06:57.317Z,24.37
2018-09-14T11:07:57.257Z,23.70
2018-09-14T11:08:57.241Z,23.73
2018-09-14T11:09:57.285Z,24.00
2018-09-14T11:10:57.234Z,24.13
2018-09-14T11:11:57.215Z,24.13
2018-09-14T11:12:57.251Z,24.47
2018-09-14T11:13:57.203Z,24.55
2018-09-14T11:14:57.201Z,24.82
2018-09-14T11:15:57.188Z,24.66
2018-09-14T11:16:57.185Z,24.31
2018-09-14T11:17:57.173Z,24.13
2018-09-14T11:18:57.229Z,24.58
2018-09-14T11:19:57.159Z,23.91
2018-09-14T11:20:57.154Z,23.88
2018-09-14T11:21:57.150Z,23.96
2018-09-14T11:22:57.147Z,24.34
2018-09-14T11:23:57.126Z,24.63
2018-09-14T11:24:57.169Z,24.99
2018-09-14T11:25:57.114Z,24.89
2018-09-14T11:26:57.106Z,25.26
2018-09-14T11:27:57.161Z,24.89
2018-09-14T11:28:57.088Z,24.25
2018-09-14T11:29:57.083Z,23.82
2018-09-14T11:30:57.079Z,23.85
2018-09-14T11:31:57.074Z,23.85
2018-09-14T11:32:57.061Z,24.37
2018-09-14T11:33:57.077Z,24.03
2018-09-14T11:34:57.041Z,24.16
2018-09-14T11:35:57.037Z,24.07
2018-09-14T11:36:57.025Z,24.03
2018-09-14T11:37:57.181Z,23.55
2018-09-14T11:38:57.008Z,23.92
2018-09-14T11:39:57.004Z,24.28
2018-09-14T11:40:56.995Z,24.55
2018-09-14T11:41:56.986Z,24.48
2018-09-14T11:42:56.978Z,24.34
2018-09-14T11:43:56.972Z,24.01
2018-09-14T11:44:56.964Z,23.98
2018-09-14T11:45:56.994Z,23.92
2018-09-14T11:46:56.944Z,24.44
2018-09-14T11:47:56.943Z,24.96
2018-09-14T11:48:56.929Z,25.23
2018-09-14T11:49:56.921Z,25.08
2018-09-14T11:50:56.919Z,25.03
2018-09-14T11:51:56.908Z,25.09
2018-09-14T11:52:56.898Z,25.08
2018-09-14T11:53:56.896Z,25.00
2018-09-14T11:54:56.878Z,24.91
2018-09-14T11:55:56.871Z,24.85
2018-09-14T11:56:56.864Z,24.99
2018-09-14T11:57:56.860Z,25.23
2018-09-14T11:58:56.851Z,24.65
2018-09-14T11:59:56.842Z,24.63
2018-09-14T12:00:56.832Z,24.82
2018-09-14T12:01:56.826Z,25.09
2018-09-14T12:02:56.816Z,25.43
2018-09-14T12:03:56.811Z,25.48
2018-09-14T12:04:56.801Z,25.61
2018-09-14T12:05:56.797Z,25.67
2018-09-14T12:06:56.788Z,25.58
2018-09-14T12:07:56.775Z,24.81
2018-09-14T12:08:56.769Z,24.45
2018-09-14T12:09:56.765Z,24.41
2018-09-14T12:10:56.753Z,24.79
2018-09-14T12:11:56.759Z,24.85
2018-09-14T12:12:56.738Z,24.63
2018-09-14T12:13:56.770Z,25.06
2018-09-14T12:14:56.721Z,25.48
2018-09-14T12:15:56.716Z,25.70
2018-09-14T12:16:56.718Z,26.01
2018-09-14T12:17:56.699Z,26.01
2018-09-14T12:18:56.696Z,26.23
2018-09-14T12:19:56.689Z,26.57
2018-09-14T12:20:56.675Z,26.68
2018-09-14T12:21:56.673Z,26.88
2018-09-14T12:22:56.664Z,26.95
2018-09-14T12:23:56.657Z,27.08
2018-09-14T12:24:56.656Z,27.08
2018-09-14T12:25:56.639Z,26.63
2018-09-14T12:26:56.629Z,26.61
2018-09-14T12:27:56.630Z,26.00
2018-09-14T12:28:56.627Z,26.03
2018-09-14T12:29:56.605Z,25.92
2018-09-14T12:30:56.601Z,26.15
2018-09-14T12:31:56.603Z,26.38
2018-09-14T12:32:56.594Z,26.11
2018-09-14T12:33:56.577Z,25.70
2018-09-14T12:34:56.569Z,25.70
2018-09-14T12:35:56.565Z,25.81
2018-09-14T12:36:56.555Z,25.45
2018-09-14T12:37:56.555Z,25.55
2018-09-14T12:38:56.551Z,24.53
2018-09-14T12:39:56.542Z,24.56
2018-09-14T12:40:56.527Z,24.19
2018-09-14T12:41:56.520Z,24.28
2018-09-14T12:42:56.510Z,24.31
2018-09-14T12:43:56.507Z,24.44
2018-09-14T12:44:56.494Z,24.62
2018-09-14T12:45:56.486Z,24.99
2018-09-14T12:46:56.477Z,25.03
2018-09-14T12:47:56.475Z,25.08
2018-09-14T12:48:56.460Z,25.51
2018-09-14T12:49:56.455Z,25.59
2018-09-14T12:50:56.441Z,25.92
2018-09-14T12:51:56.442Z,26.19