createdAt,value
2022-09-12T00:00:13.303Z,10.9
2022-09-12T00:03:13.321Z,12.8
2022-09-12T00:06:13.354Z,11.2
2022-09-12T00:09:13.343Z,10.6
2022-09-12T00:12:13.355Z,10.3
2022-09-12T00:15:13.360Z,9.8
2022-09-12T00:18:13.366Z,9.2
2022-09-12T00:21:13.374Z,10
2022-09-12T00:24:13.406Z,8.8
2022-09-12T00:27:13.391Z,9.9
2022-09-12T00:30:13.404Z,12.1
2022-09-12T00:33:13.413Z,11
2022-09-12T00:36:13.423Z,10.7
2022-09-12T00:39:13.432Z,9.5
2022-09-12T00:42:13.471Z,9.6
2022-09-12T00:45:13.454Z,8.8
2022-09-12T00:48:13.460Z,10.6
2022-09-12T00:51:13.471Z,10.1
2022-09-12T00:54:13.473Z,9.7
2022-09-12T00:57:13.484Z,9.6
2022-09-12T01:00:13.510Z,9.8
2022-09-12T01:03:13.499Z,9.9
2022-09-12T01:06:13.509Z,9.8
2022-09-12T01:09:13.515Z,10.4
2022-09-12T01:12:13.524Z,10.1
2022-09-12T01:15:13.543Z,9.1
2022-09-12T01:18:13.573Z,9.2
2022-09-12T01:21:13.561Z,9.2
2022-09-12T01:24:13.570Z,9
2022-09-12T01:27:13.582Z,7.8
2022-09-12T01:30:13.589Z,8.7
2022-09-12T01:33:13.595Z,8.7
2022-09-12T01:36:13.638Z,12.1
2022-09-12T01:39:13.620Z,10
2022-09-12T01:42:13.616Z,8.4
2022-09-12T01:45:13.667Z,8.4
2022-09-12T01:48:13.642Z,9
2022-09-12T01:51:13.654Z,9.6
2022-09-12T01:54:13.694Z,9.2
2022-09-12T01:57:13.665Z,9.4
2022-09-12T02:00:13.676Z,10.7
2022-09-12T02:03:13.687Z,10.3
2022-09-12T02:06:13.699Z,10.7
2022-09-12T02:09:13.707Z,9.8
2022-09-12T02:12:13.744Z,11.6
2022-09-12T02:15:13.730Z,12.5
2022-09-12T02:18:13.734Z,10.7
2022-09-12T02:21:13.737Z,11
2022-09-12T02:24:13.744Z,10
2022-09-12T02:27:13.744Z,10.8
2022-09-12T02:30:13.771Z,12.4
2022-09-12T02:33:13.740Z,13.1
2022-09-12T02:36:13.751Z,13
2022-09-12T02:39:13.753Z,11.8
2022-09-12T02:42:13.751Z,12.5
2022-09-12T02:45:13.756Z,11.9
2022-09-12T02:48:13.778Z,11.8
2022-09-12T02:51:13.757Z,11.1
2022-09-12T02:54:13.760Z,11.1
2022-09-12T02:57:13.764Z,10.9
2022-09-12T03:00:13.771Z,12.7
2022-09-12T03:03:13.771Z,10.7
2022-09-12T03:06:13.796Z,11.5
2022-09-12T03:09:13.772Z,11.7
2022-09-12T03:12:13.779Z,9.1
2022-09-12T03:15:13.781Z,11.1
2022-09-12T03:18:13.776Z,10.4
2022-09-12T03:21:13.778Z,9.7
2022-09-12T03:24:13.801Z,9.1
2022-09-12T03:27:13.775Z,7.9
2022-09-12T03:30:13.778Z,9.2
2022-09-12T03:33:13.780Z,9.5
2022-09-12T03:36:13.791Z,8.6
2022-09-12T03:39:13.783Z,7.4
2022-09-12T03:42:13.813Z,8.6
2022-09-12T03:45:13.789Z,9.4
2022-09-12T03:48:13.791Z,7.4
2022-09-12T03:51:13.786Z,7.7
2022-09-12T03:54:13.792Z,6.6
2022-09-12T03:57:13.794Z,6.8
2022-09-12T04:00:17.781Z,8.5
2022-09-12T04:03:13.794Z,6.8
2022-09-12T04:06:13.803Z,9.1
2022-09-12T04:09:13.794Z,8.4
2022-09-12T04:12:13.797Z,8.4
2022-09-12T04:15:13.799Z,6.2
2022-09-12T04:18:13.823Z,6.1
2022-09-12T04:21:13.805Z,5
2022-09-12T04:24:13.806Z,5
2022-09-12T04:27:13.809Z,5.5
2022-09-12T04:30:13.808Z,6.3
2022-09-12T04:33:13.809Z,7.2
2022-09-12T04:36:13.842Z,4.8
2022-09-12T04:39:13.845Z,5.1
2022-09-12T04:42:13.815Z,6.5
2022-09-12T04:45:13.820Z,7.1
2022-09-12T04:48:13.815Z,16.7
2022-09-12T04:51:13.818Z,16.8
2022-09-12T04:54:13.854Z,13.6
2022-09-12T04:57:13.823Z,14.4
2022-09-12T05:00:13.822Z,13.4
2022-09-12T05:03:13.824Z,15.5
2022-09-12T05:06:13.828Z,12.9
2022-09-12T05:09:13.840Z,13.5
2022-09-12T05:12:13.857Z,10.8
2022-09-12T05:15:13.833Z,10.9
2022-09-12T05:18:13.830Z,9.9
2022-09-12T05:21:13.837Z,9
2022-09-12T05:24:13.856Z,9.1
2022-09-12T05:27:13.843Z,11.9
2022-09-12T05:30:13.873Z,15.3
2022-09-12T05:33:13.844Z,13.5
2022-09-12T05:36:13.846Z,13.3
2022-09-12T05:39:13.859Z,12.9
2022-09-12T05:42:13.845Z,11.9
2022-09-12T05:45:13.851Z,11.6
2022-09-12T05:48:13.873Z,10.8
2022-09-12T05:51:13.852Z,19
2022-09-12T05:54:13.864Z,18.4
2022-09-12T05:57:13.861Z,17
2022-09-12T06:00:13.859Z,20.6
2022-09-12T06:03:13.860Z,15.3
2022-09-12T06:06:13.889Z,15.1
2022-09-12T06:09:13.865Z,13.7
2022-09-12T06:12:13.872Z,13
2022-09-12T06:15:13.867Z,12.2
2022-09-12T06:18:13.870Z,10.3
2022-09-12T06:21:13.874Z,9
2022-09-12T06:24:13.903Z,8.6
2022-09-12T06:27:13.882Z,10
2022-09-12T06:30:13.876Z,10.3
2022-09-12T06:33:13.891Z,10.6
2022-09-12T06:36:13.891Z,11.1
2022-09-12T06:39:13.890Z,10.1
2022-09-12T06:42:13.917Z,11.4
2022-09-12T06:45:13.895Z,11.7
2022-09-12T06:48:13.890Z,13
2022-09-12T06:51:13.895Z,14
2022-09-12T06:54:13.905Z,11.1
2022-09-12T06:57:13.910Z,10.8
2022-09-12T07:00:13.931Z,11.8
2022-09-12T07:03:13.914Z,14.2
2022-09-12T07:06:13.912Z,11.5
2022-09-12T07:09:13.921Z,12.7
2022-09-12T07:12:13.956Z,11.9
2022-09-12T07:15:13.928Z,11.1
2022-09-12T07:18:13.954Z,12.1
2022-09-12T07:21:13.938Z,12.6
2022-09-12T07:24:13.937Z,12.5
2022-09-12T07:27:13.947Z,12.4
2022-09-12T07:30:13.941Z,12.6
2022-09-12T07:33:13.952Z,12
2022-09-12T07:36:13.968Z,10.6
2022-09-12T07:39:13.948Z,10.5
2022-09-12T07:42:13.994Z,11.1
2022-09-12T07:45:13.950Z,10.4
2022-09-12T07:48:13.953Z,10.2
2022-09-12T07:51:13.959Z,10.5
2022-09-12T07:54:13.981Z,11.9
2022-09-12T07:57:13.966Z,11.1
2022-09-12T08:00:13.974Z,12
2022-09-12T08:03:13.971Z,12.2
2022-09-12T08:06:13.977Z,13.1
2022-09-12T08:09:13.978Z,17.1
2022-09-12T08:12:14.001Z,14.1
2022-09-12T08:15:13.983Z,14.4
2022-09-12T08:18:13.972Z,13.8
2022-09-12T08:21:13.978Z,13.1
2022-09-12T08:24:13.969Z,13
2022-09-12T08:27:13.977Z,13.4
2022-09-12T08:30:13.999Z,11.8
2022-09-12T08:33:13.984Z,13.8
2022-09-12T08:36:13.997Z,12.2
2022-09-12T08:39:13.997Z,11.9
2022-09-12T08:42:14.010Z,11.3
2022-09-12T08:45:14.009Z,12
2022-09-12T08:48:14.033Z,12.2
2022-09-12T08:51:14.032Z,10.8
2022-09-12T08:54:14.016Z,11.9
2022-09-12T08:57:14.020Z,10.7
2022-09-12T09:00:14.032Z,9.9
2022-09-12T09:03:14.039Z,9.3
2022-09-12T09:06:14.072Z,10
2022-09-12T09:09:14.041Z,9.4
2022-09-12T09:12:14.039Z,9.8
2022-09-12T09:15:14.055Z,8.9
2022-09-12T09:18:14.048Z,8.5
2022-09-12T09:21:14.061Z,8.8
2022-09-12T09:24:14.078Z,8.3
2022-09-12T09:27:30.194Z,9.2
2022-09-12T09:30:14.055Z,8.2
2022-09-12T09:33:14.058Z,8.4
2022-09-12T09:36:14.077Z,9.4
2022-09-12T09:39:14.066Z,7.7
2022-09-12T09:42:14.097Z,7.9
2022-09-12T09:45:14.069Z,6.5
2022-09-12T09:48:14.097Z,6.4
2022-09-12T09:51:14.091Z,6.5
2022-09-12T09:54:14.088Z,8.3
2022-09-12T09:57:14.099Z,6.7
2022-09-12T10:00:14.123Z,7.7
2022-09-12T10:03:14.345Z,4.8
2022-09-12T10:06:14.117Z,5.8
2022-09-12T10:09:14.116Z,6.4
2022-09-12T10:12:14.118Z,6.4
2022-09-12T10:15:14.119Z,5.8
2022-09-12T10:18:14.163Z,5.6
2022-09-12T10:21:14.144Z,6.3
2022-09-12T10:24:14.139Z,5.4
2022-09-12T10:27:14.147Z,5.3
2022-09-12T10:30:14.210Z,5.5
2022-09-12T10:33:14.154Z,5.2
2022-09-12T10:36:14.206Z,5.1
2022-09-12T10:39:14.170Z,6.3
2022-09-12T10:42:14.175Z,5.7
2022-09-12T10:45:14.180Z,5.3
2022-09-12T10:48:14.176Z,4.4
2022-09-12T10:51:14.190Z,3.6
2022-09-12T10:54:14.219Z,3.6
2022-09-12T10:57:14.188Z,3.8
2022-09-12T11:00:14.195Z,4.6
2022-09-12T11:03:14.200Z,3.8
2022-09-12T11:06:14.220Z,3.7
2022-09-12T11:09:14.214Z,3.3
2022-09-12T11:12:14.246Z,4
2022-09-12T11:15:14.225Z,3.5
2022-09-12T11:18:14.232Z,4.2
2022-09-12T11:21:14.249Z,3.4
2022-09-12T11:24:14.309Z,3.6
2022-09-12T11:27:14.256Z,3.9
2022-09-12T11:30:14.281Z,4
2022-09-12T11:33:14.268Z,3.5
2022-09-12T11:36:14.284Z,3.1
2022-09-12T11:39:14.277Z,3.4
2022-09-12T11:42:14.276Z,3.5
2022-09-12T11:45:14.286Z,3.8
2022-09-12T11:48:14.321Z,3.4
2022-09-12T11:51:14.304Z,3.6
2022-09-12T11:54:14.318Z,3.9
2022-09-12T11:57:14.306Z,4.4
2022-09-12T12:00:14.325Z,3.4
2022-09-12T12:03:14.373Z,3.6
2022-09-12T12:06:14.368Z,3.5
2022-09-12T12:09:14.332Z,3.3
2022-09-12T12:12:14.343Z,3.9
2022-09-12T12:15:14.364Z,3.3
2022-09-12T12:18:14.360Z,3.4
2022-09-12T12:21:14.375Z,5.1
2022-09-12T12:24:14.406Z,4.6
2022-09-12T12:27:14.380Z,5
2022-09-12T12:30:14.381Z,3.7
2022-09-12T12:33:14.392Z,3
2022-09-12T12:36:14.409Z,4.1
2022-09-12T12:39:14.414Z,3.3
2022-09-12T12:42:18.313Z,4.1
2022-09-12T12:45:14.424Z,3.7
2022-09-12T12:48:14.429Z,3.7
2022-09-12T12:51:14.461Z,3.5
2022-09-12T12:54:14.464Z,5.9
2022-09-12T12:57:14.448Z,4.6
2022-09-12T13:00:14.477Z,6.4
2022-09-12T13:03:14.461Z,3.5
2022-09-12T13:06:14.480Z,3.2
2022-09-12T13:09:14.474Z,4
2022-09-12T13:12:14.482Z,4.5
2022-09-12T13:15:14.483Z,3.1
2022-09-12T13:18:14.522Z,3.3
2022-09-12T13:21:14.712Z,3.8
2022-09-12T13:24:14.518Z,2.8
2022-09-12T13:27:14.516Z,3.7
2022-09-12T13:30:14.538Z,3.1
2022-09-12T13:33:14.535Z,3.2
2022-09-12T13:36:14.586Z,3.6
2022-09-12T13:39:14.555Z,3.2
2022-09-12T13:42:14.563Z,3.4
2022-09-12T13:45:14.565Z,3.3
2022-09-12T13:48:14.574Z,3.4
2022-09-12T13:51:14.590Z,3.6
2022-09-12T13:54:14.611Z,3.1
2022-09-12T13:57:14.606Z,3
2022-09-12T14:00:14.615Z,2.6
2022-09-12T14:03:14.617Z,4.7
2022-09-12T14:06:14.654Z,3.3
2022-09-12T14:09:14.635Z,3.9
2022-09-12T14:12:14.663Z,3.6
2022-09-12T14:15:14.648Z,3.8
2022-09-12T14:18:14.656Z,3.1
2022-09-12T14:21:14.695Z,4.3
2022-09-12T14:24:14.667Z,3.1
2022-09-12T14:27:14.685Z,3.7
2022-09-12T14:30:14.712Z,3.5
2022-09-12T14:33:14.696Z,3.8
2022-09-12T14:36:14.713Z,3.6
2022-09-12T14:39:14.711Z,3
2022-09-12T14:42:14.725Z,3
2022-09-12T14:45:14.728Z,4
2022-09-12T14:48:14.765Z,3.5
2022-09-12T14:51:14.751Z,3.4
2022-09-12T14:54:14.752Z,3.1
2022-09-12T14:57:14.755Z,2.6
2022-09-12T15:00:14.757Z,3.8
2022-09-12T15:03:14.763Z,3.7
2022-09-12T15:06:14.966Z,4.3
2022-09-12T15:09:14.775Z,3.6
2022-09-12T15:12:14.782Z,3.4
2022-09-12T15:15:14.788Z,3.2
2022-09-12T15:18:14.798Z,3.4
2022-09-12T15:21:14.814Z,3.1
2022-09-12T15:24:14.831Z,2.7
2022-09-12T15:27:14.814Z,3.5
2022-09-12T15:30:14.818Z,3.5
2022-09-12T15:33:14.825Z,3.3
2022-09-12T15:36:14.852Z,3
2022-09-12T15:39:14.842Z,3
2022-09-12T15:42:14.959Z,3.4
2022-09-12T15:45:14.847Z,4
2022-09-12T15:48:14.857Z,4.3
2022-09-12T15:51:15.723Z,2.9
2022-09-12T15:54:14.870Z,2.7
2022-09-12T15:57:14.885Z,3.5
2022-09-12T16:00:14.990Z,3.7
2022-09-12T16:03:17.799Z,3.2
2022-09-12T16:06:14.910Z,3.2
2022-09-12T16:09:16.815Z,4.7
2022-09-12T16:12:14.920Z,4.4
2022-09-12T16:15:14.920Z,3.2
2022-09-12T16:18:14.956Z,3.1
2022-09-12T16:21:15.812Z,3.6
2022-09-12T16:24:14.948Z,4.2
2022-09-12T16:27:14.954Z,3.8
2022-09-12T16:30:14.961Z,3.8
2022-09-12T16:33:14.969Z,5
2022-09-12T16:36:15.016Z,3.8
2022-09-12T16:39:14.979Z,4
2022-09-12T16:42:14.991Z,3.7
2022-09-12T16:45:14.997Z,3.3
2022-09-12T16:48:14.998Z,3.9
2022-09-12T16:51:15.048Z,3.6
2022-09-12T16:54:15.039Z,3.1
2022-09-12T16:57:15.023Z,4.1
2022-09-12T17:00:15.026Z,3.2
2022-09-12T17:03:15.043Z,4.6
2022-09-12T17:06:15.077Z,3.6
2022-09-12T17:09:15.060Z,4.6
2022-09-12T17:12:15.094Z,3.7
2022-09-12T17:15:15.080Z,3.3
2022-09-12T17:18:15.085Z,3.5
2022-09-12T17:21:15.131Z,4.4
2022-09-12T17:24:15.100Z,4.5
2022-09-12T17:27:15.105Z,3.7
2022-09-12T17:30:15.221Z,4.1
2022-09-12T17:33:15.121Z,3.3
2022-09-12T17:36:15.215Z,4
2022-09-12T17:39:15.145Z,4.2
2022-09-12T17:42:15.152Z,3.8
2022-09-12T17:45:18.379Z,3.8
2022-09-12T17:48:15.285Z,4.1
2022-09-12T17:51:15.207Z,4.2
2022-09-12T17:54:15.198Z,4.6
2022-09-12T17:57:15.205Z,4.3
2022-09-12T18:00:15.235Z,3.7
2022-09-12T18:03:15.401Z,4.8
2022-09-12T18:06:15.290Z,3.9
2022-09-12T18:09:15.252Z,5.2
2022-09-12T18:12:15.253Z,4.1
2022-09-12T18:15:15.271Z,6.4
2022-09-12T18:18:15.272Z,5
2022-09-12T18:21:15.312Z,4.9
2022-09-12T18:24:15.335Z,6.1
2022-09-12T18:27:15.307Z,4.4
2022-09-12T18:30:21.342Z,5.3
2022-09-12T18:33:15.326Z,4.7
2022-09-12T18:36:15.356Z,4.2
2022-09-12T18:39:15.343Z,4.8
2022-09-12T18:42:15.392Z,5
2022-09-12T18:45:15.369Z,6.3
2022-09-12T18:48:15.383Z,5.1
2022-09-12T18:51:15.427Z,5
2022-09-12T18:54:15.414Z,5
2022-09-12T18:57:15.421Z,6.1
2022-09-12T19:00:15.497Z,4.7
2022-09-12T19:03:15.443Z,5.5
2022-09-12T19:06:17.619Z,5
2022-09-12T19:09:15.468Z,5.2
2022-09-12T19:12:15.476Z,6.8
2022-09-12T19:15:15.478Z,5.2
2022-09-12T19:18:15.517Z,5.3
2022-09-12T19:21:15.554Z,4.9
2022-09-12T19:24:15.516Z,7.4
2022-09-12T19:27:15.529Z,5.8
2022-09-12T19:30:15.536Z,5.7
2022-09-12T19:33:15.542Z,5.4
2022-09-12T19:36:33.939Z,5.2
2022-09-12T19:39:15.567Z,6.5
2022-09-12T19:42:15.581Z,4.9
2022-09-12T19:45:15.586Z,5.5
2022-09-12T19:48:15.594Z,5.6
2022-09-12T19:51:15.628Z,5.6
2022-09-12T19:54:15.642Z,7.2
2022-09-12T19:57:15.636Z,6.4
2022-09-12T20:00:15.646Z,8
2022-09-12T20:03:15.652Z,8
2022-09-12T20:06:15.677Z,6.8
2022-09-12T20:09:15.676Z,9.4
2022-09-12T20:12:15.717Z,10.6
2022-09-12T20:15:15.707Z,24
2022-09-12T20:18:15.721Z,20.4
2022-09-12T20:21:15.751Z,24.1
2022-09-12T20:24:15.729Z,13.3
2022-09-12T20:27:15.738Z,8.2
2022-09-12T20:30:15.857Z,7.8
2022-09-12T20:33:15.764Z,9.2
2022-09-12T20:36:15.795Z,9.1
2022-09-12T20:39:15.782Z,7.2
2022-09-12T20:42:15.798Z,7.1
2022-09-12T20:45:15.806Z,6.7
2022-09-12T20:48:15.849Z,7.4
2022-09-12T20:51:15.864Z,6.8
2022-09-12T20:54:15.844Z,5.1
2022-09-12T20:57:15.851Z,6.5
2022-09-12T21:00:15.871Z,7.1
2022-09-12T21:03:15.878Z,6
2022-09-12T21:06:15.935Z,7.6
2022-09-12T21:09:15.898Z,5.3
2022-09-12T21:12:15.920Z,4.9
2022-09-12T21:15:15.930Z,6.3
2022-09-12T21:18:15.933Z,6.8
2022-09-12T21:21:15.977Z,5.4
2022-09-12T21:24:15.979Z,5.8
2022-09-12T21:27:15.967Z,6.7
2022-09-12T21:30:15.975Z,6.3
2022-09-12T21:33:15.986Z,6
2022-09-12T21:36:16.020Z,6.2
2022-09-12T21:39:16.009Z,5.4
2022-09-12T21:42:16.045Z,5.7
2022-09-12T21:45:16.031Z,5.2
2022-09-12T21:48:16.039Z,5.7
2022-09-12T21:51:16.075Z,5.2
2022-09-12T21:54:16.061Z,5.9
2022-09-12T21:57:16.071Z,5.7
2022-09-12T22:00:16.190Z,6.8
2022-09-12T22:03:16.097Z,6.2
2022-09-12T22:06:18.608Z,6.2
2022-09-12T22:09:16.113Z,6.5
2022-09-12T22:12:16.119Z,6.4
2022-09-12T22:15:39.294Z,5.9
2022-09-12T22:18:16.253Z,5.5
2022-09-12T22:21:16.158Z,5.6
2022-09-12T22:24:16.158Z,6.5
2022-09-12T22:27:16.174Z,5.9
2022-09-12T22:30:16.179Z,4.9
2022-09-12T22:33:16.196Z,4.8
2022-09-12T22:36:16.346Z,8.1
2022-09-12T22:39:16.206Z,6.5
2022-09-12T22:42:16.221Z,5.9
2022-09-12T22:45:16.226Z,5.9
2022-09-12T22:48:16.235Z,6
2022-09-12T22:51:16.258Z,7.6
2022-09-12T22:54:16.361Z,5.9
2022-09-12T22:57:16.259Z,6.3
2022-09-12T23:00:16.262Z,5.3
2022-09-12T23:03:16.307Z,5.6
2022-09-12T23:06:16.288Z,6.2
2022-09-12T23:09:16.285Z,7.1
2022-09-12T23:12:16.316Z,6.1
2022-09-12T23:15:16.301Z,7.1
2022-09-12T23:18:16.299Z,5.7
2022-09-12T23:21:16.326Z,5.1
2022-09-12T23:24:16.317Z,5.4
2022-09-12T23:27:16.318Z,6.7
2022-09-12T23:30:16.353Z,6.4
2022-09-12T23:33:16.334Z,5.8
2022-09-12T23:36:16.352Z,6.6
2022-09-12T23:39:16.347Z,4.9
2022-09-12T23:42:16.358Z,5.9
2022-09-12T23:45:16.360Z,7.6
2022-09-12T23:48:16.389Z,4.9
2022-09-12T23:51:16.379Z,6.2
2022-09-12T23:54:16.375Z,7.5
2022-09-12T23:57:16.382Z,5.9
