createdAt,value
2023-01-04T00:01:19.183Z,31.31
2023-01-04T00:03:45.633Z,31.30
2023-01-04T00:06:11.882Z,31.31
2023-01-04T00:08:38.241Z,31.33
2023-01-04T00:11:04.631Z,31.33
2023-01-04T00:13:30.995Z,31.38
2023-01-04T00:16:02.478Z,31.30
2023-01-04T00:18:23.775Z,31.37
2023-01-04T00:20:50.166Z,31.31
2023-01-04T00:23:16.539Z,31.39
2023-01-04T00:25:42.924Z,31.40
2023-01-04T00:28:09.311Z,31.40
2023-01-04T00:30:35.720Z,31.49
2023-01-04T00:33:02.084Z,31.62
2023-01-04T00:35:45.322Z,31.58
2023-01-04T00:37:54.829Z,31.53
2023-01-04T00:40:21.228Z,31.52
2023-01-04T00:42:47.574Z,31.56
2023-01-04T00:45:13.978Z,31.59
2023-01-04T00:47:40.322Z,31.62
2023-01-04T00:50:06.727Z,31.59
2023-01-04T00:52:33.063Z,31.60
2023-01-04T00:54:59.498Z,31.57
2023-01-04T00:57:25.826Z,31.59
2023-01-04T00:59:52.212Z,31.62
2023-01-04T01:02:18.815Z,31.60
2023-01-04T01:04:45.006Z,31.73
2023-01-04T01:07:11.356Z,31.70
2023-01-04T01:09:37.754Z,31.73
2023-01-04T01:12:04.108Z,31.72
2023-01-04T01:14:30.533Z,31.85
2023-01-04T01:16:58.518Z,31.94
2023-01-04T01:19:23.292Z,31.90
2023-01-04T01:21:49.645Z,31.85
2023-01-04T01:24:16.036Z,31.87
2023-01-04T01:26:42.183Z,31.85
2023-01-04T01:29:08.576Z,31.96
2023-01-04T01:31:34.982Z,31.91
2023-01-04T01:34:01.332Z,31.88
2023-01-04T01:36:27.701Z,31.91
2023-01-04T01:38:54.082Z,31.94
2023-01-04T01:41:20.429Z,31.95
2023-01-04T01:43:46.840Z,31.98
2023-01-04T01:46:13.225Z,32.07
2023-01-04T01:48:39.613Z,32.04
2023-01-04T01:51:05.952Z,32.06
2023-01-04T01:53:32.319Z,32.09
2023-01-04T01:55:58.753Z,32.20
2023-01-04T01:58:25.150Z,32.19
2023-01-04T02:00:51.579Z,32.23
2023-01-04T02:03:18.037Z,32.15
2023-01-04T02:05:44.326Z,32.11
2023-01-04T02:08:10.730Z,32.04
2023-01-04T02:10:37.078Z,31.99
2023-01-04T02:13:03.472Z,32.15
2023-01-04T02:15:29.814Z,32.10
2023-01-04T02:17:56.209Z,32.11
2023-01-04T02:20:22.560Z,32.12
2023-01-04T02:22:48.967Z,32.23
2023-01-04T02:25:15.309Z,32.18
2023-01-04T02:27:41.704Z,32.20
2023-01-04T02:30:08.047Z,32.18
2023-01-04T02:32:34.450Z,32.24
2023-01-04T02:35:00.790Z,32.21
2023-01-04T02:37:27.193Z,32.22
2023-01-04T02:39:53.551Z,32.30
2023-01-04T02:42:19.960Z,32.37
2023-01-04T02:44:46.359Z,32.35
2023-01-04T02:47:12.731Z,32.34
2023-01-04T02:49:39.079Z,32.36
2023-01-04T02:52:05.478Z,32.42
2023-01-04T02:54:31.834Z,32.38
2023-01-04T02:57:04.606Z,32.41
2023-01-04T02:59:24.658Z,32.30
2023-01-04T03:01:51.184Z,32.27
2023-01-04T03:04:17.433Z,32.21
2023-01-04T03:06:43.823Z,32.20
2023-01-04T03:09:10.156Z,32.17
2023-01-04T03:11:36.555Z,32.11
2023-01-04T03:14:02.897Z,32.06
2023-01-04T03:16:29.314Z,32.17
2023-01-04T03:18:55.649Z,32.27
2023-01-04T03:21:22.072Z,32.05
2023-01-04T03:23:48.434Z,31.97
2023-01-04T03:26:14.816Z,31.98
2023-01-04T03:28:41.163Z,32.01
2023-01-04T03:31:07.610Z,31.82
2023-01-04T03:33:33.919Z,31.78
2023-01-04T03:36:00.323Z,31.65
2023-01-04T03:38:26.680Z,31.68
2023-01-04T03:40:53.073Z,31.75
2023-01-04T03:43:19.540Z,31.79
2023-01-04T03:45:45.928Z,31.60
2023-01-04T03:48:12.631Z,31.53
2023-01-04T03:50:39.017Z,31.45
2023-01-04T03:53:05.459Z,31.46
2023-01-04T03:55:31.866Z,31.53
2023-01-04T03:57:58.249Z,31.53
2023-01-04T04:00:24.707Z,31.37
2023-01-04T04:02:50.997Z,31.31
2023-01-04T04:05:17.421Z,31.41
2023-01-04T04:07:43.740Z,31.25
2023-01-04T04:10:10.138Z,31.25
2023-01-04T04:12:36.508Z,31.17
2023-01-04T04:15:02.884Z,31.11
2023-01-04T04:17:29.261Z,31.24
2023-01-04T04:19:55.649Z,31.08
2023-01-04T04:22:22.002Z,31.14
2023-01-04T04:24:48.407Z,30.97
2023-01-04T04:27:14.736Z,30.91
2023-01-04T04:29:41.136Z,30.99
2023-01-04T04:32:07.555Z,30.95
2023-01-04T04:34:33.888Z,30.94
2023-01-04T04:37:00.235Z,30.91
2023-01-04T04:39:26.656Z,30.91
2023-01-04T04:41:53.011Z,30.98
2023-01-04T04:44:19.419Z,30.89
2023-01-04T04:46:45.764Z,30.78
2023-01-04T04:49:12.153Z,30.76
2023-01-04T04:51:38.499Z,30.69
2023-01-04T04:54:04.984Z,30.66
2023-01-04T04:56:31.327Z,30.65
2023-01-04T04:58:57.710Z,30.68
2023-01-04T05:01:24.210Z,30.64
2023-01-04T05:03:50.464Z,30.43
2023-01-04T05:06:17.135Z,30.43
2023-01-04T05:08:43.538Z,30.46
2023-01-04T05:11:09.890Z,30.34
2023-01-04T05:13:36.301Z,30.22
2023-01-04T05:16:02.709Z,30.11
2023-01-04T05:18:29.069Z,29.92
2023-01-04T05:20:55.453Z,29.83
2023-01-04T05:23:21.845Z,29.84
2023-01-04T05:25:48.221Z,29.79
2023-01-04T05:28:14.585Z,29.62
2023-01-04T05:30:40.930Z,29.69
2023-01-04T05:33:07.332Z,29.64
2023-01-04T05:35:33.683Z,29.53
2023-01-04T05:38:00.111Z,29.43
2023-01-04T05:40:26.453Z,29.31
2023-01-04T05:42:52.845Z,29.46
2023-01-04T05:45:19.179Z,29.43
2023-01-04T05:47:45.575Z,29.35
2023-01-04T05:50:11.923Z,29.21
2023-01-04T05:52:38.324Z,29.18
2023-01-04T05:55:04.674Z,29.18
2023-01-04T05:57:31.070Z,29.14
2023-01-04T05:59:57.431Z,29.17
2023-01-04T06:02:23.934Z,29.12
2023-01-04T06:04:56.350Z,29.18
2023-01-04T06:07:16.571Z,29.18
2023-01-04T06:09:42.981Z,29.12
2023-01-04T06:12:09.349Z,29.02
2023-01-04T06:14:35.817Z,29.05
2023-01-04T06:17:02.279Z,28.95
2023-01-04T06:19:28.641Z,28.88
2023-01-04T06:21:54.986Z,28.97
2023-01-04T06:24:21.371Z,29.00
2023-01-04T06:26:47.727Z,28.85
2023-01-04T06:29:14.125Z,28.78
2023-01-04T06:31:40.471Z,28.96
2023-01-04T06:34:06.863Z,29.03
2023-01-04T06:36:33.210Z,28.97
2023-01-04T06:38:59.624Z,28.76
2023-01-04T06:41:25.967Z,28.74
2023-01-04T06:43:52.382Z,28.65
2023-01-04T06:46:18.804Z,28.66
2023-01-04T06:48:45.157Z,28.57
2023-01-04T06:51:11.503Z,28.59
2023-01-04T06:53:37.906Z,28.62
2023-01-04T06:56:04.280Z,28.53
2023-01-04T06:58:30.653Z,28.66
2023-01-04T07:00:57.035Z,28.62
2023-01-04T07:03:23.521Z,28.68
2023-01-04T07:05:49.726Z,28.59
2023-01-04T07:08:16.128Z,28.58
2023-01-04T07:10:42.476Z,28.56
2023-01-04T07:13:08.926Z,28.56
2023-01-04T07:15:37.422Z,28.44
2023-01-04T07:18:01.684Z,28.44
2023-01-04T07:20:28.050Z,28.76
2023-01-04T07:22:54.449Z,28.45
2023-01-04T07:25:20.796Z,28.49
2023-01-04T07:27:47.209Z,28.63
2023-01-04T07:30:13.546Z,28.73
2023-01-04T07:32:39.937Z,28.78
2023-01-04T07:35:06.333Z,28.61
2023-01-04T07:37:32.701Z,28.62
2023-01-04T07:39:59.056Z,28.63
2023-01-04T07:42:25.445Z,28.82
2023-01-04T07:44:51.798Z,28.76
2023-01-04T07:47:18.200Z,28.70
2023-01-04T07:49:44.546Z,28.60
2023-01-04T07:52:10.974Z,28.60
2023-01-04T07:54:37.324Z,28.50
2023-01-04T07:57:03.725Z,28.49
2023-01-04T07:59:30.110Z,28.50
2023-01-04T08:01:56.589Z,28.39
2023-01-04T08:04:22.955Z,28.43
2023-01-04T08:06:49.303Z,28.36
2023-01-04T08:09:15.681Z,28.49
2023-01-04T08:11:42.087Z,28.24
2023-01-04T08:14:08.419Z,28.23
2023-01-04T08:16:34.951Z,29.13
2023-01-04T08:19:01.213Z,28.21
2023-01-04T08:21:27.617Z,28.28
2023-01-04T08:23:53.958Z,28.40
2023-01-04T08:26:20.362Z,28.40
2023-01-04T08:28:46.706Z,28.31
2023-01-04T08:31:13.163Z,28.12
2023-01-04T08:33:39.436Z,28.13
2023-01-04T08:36:05.859Z,28.11
2023-01-04T08:38:59.367Z,28.25
2023-01-04T08:41:07.103Z,28.40
2023-01-04T08:43:24.947Z,28.18
2023-01-04T08:45:51.342Z,28.08
2023-01-04T08:48:24.305Z,28.04
2023-01-04T08:50:44.100Z,28.06
2023-01-04T08:53:10.456Z,28.12
2023-01-04T08:55:36.839Z,27.99
2023-01-04T08:58:03.186Z,27.96
2023-01-04T09:00:29.596Z,28.02
2023-01-04T09:02:56.053Z,27.93
2023-01-04T09:05:23.268Z,28.04
2023-01-04T09:07:48.681Z,28.09
2023-01-04T09:10:15.077Z,28.11
2023-01-04T09:12:41.440Z,28.05
2023-01-04T09:15:07.831Z,28.11
2023-01-04T09:17:34.171Z,28.08
2023-01-04T09:20:00.607Z,28.18
2023-01-04T09:22:27.043Z,27.90
2023-01-04T09:24:53.375Z,28.20
2023-01-04T09:27:19.753Z,28.12
2023-01-04T09:29:46.158Z,28.08
2023-01-04T09:32:16.512Z,28.14
2023-01-04T09:34:38.940Z,28.30
2023-01-04T09:37:05.287Z,28.41
2023-01-04T09:39:31.685Z,28.23
2023-01-04T09:41:58.180Z,28.18
2023-01-04T09:44:34.528Z,28.08
2023-01-04T09:46:50.877Z,28.01
2023-01-04T09:49:17.206Z,28.25
2023-01-04T09:51:43.578Z,28.10
2023-01-04T09:54:09.953Z,28.11
2023-01-04T09:56:36.315Z,28.10
2023-01-04T09:59:02.719Z,27.97
2023-01-04T10:01:29.180Z,27.99
2023-01-04T10:03:55.463Z,27.98
2023-01-04T10:06:21.812Z,27.86
2023-01-04T10:08:48.313Z,27.82
2023-01-04T10:11:14.840Z,27.99
2023-01-04T10:13:41.240Z,28.08
2023-01-04T10:16:07.675Z,28.33
2023-01-04T10:19:29.683Z,28.06
2023-01-04T10:21:26.447Z,28.17
2023-01-04T10:23:26.788Z,28.11
2023-01-04T10:25:53.131Z,28.02
2023-01-04T10:28:19.543Z,28.07
2023-01-04T10:30:45.888Z,28.08
2023-01-04T10:33:12.310Z,28.08
2023-01-04T10:35:38.645Z,28.17
2023-01-04T10:38:05.077Z,27.97
2023-01-04T10:40:31.369Z,28.18
2023-01-04T10:42:57.799Z,28.13
2023-01-04T10:45:24.121Z,28.08
2023-01-04T10:47:50.536Z,28.11
2023-01-04T10:50:16.943Z,27.92
2023-01-04T10:52:43.266Z,27.92
2023-01-04T10:55:09.620Z,27.86
2023-01-04T10:57:36.039Z,27.85
2023-01-04T11:00:02.382Z,27.83
2023-01-04T11:02:28.880Z,27.70
2023-01-04T11:04:55.137Z,27.76
2023-01-04T11:07:21.722Z,27.72
2023-01-04T11:09:48.077Z,27.70
2023-01-04T11:12:14.472Z,27.76
2023-01-04T11:14:40.827Z,27.66
2023-01-04T11:17:07.211Z,27.68
2023-01-04T11:19:33.583Z,27.69
2023-01-04T11:21:59.975Z,27.60
2023-01-04T11:24:34.071Z,27.55
2023-01-04T11:26:52.812Z,27.57
2023-01-04T11:29:19.156Z,27.63
2023-01-04T11:31:45.569Z,27.79
2023-01-04T11:34:11.928Z,27.83
2023-01-04T11:36:38.318Z,27.82
2023-01-04T11:39:04.676Z,27.70
2023-01-04T11:41:31.054Z,27.74
2023-01-04T11:43:57.404Z,27.72
2023-01-04T11:46:23.931Z,27.72
2023-01-04T11:48:50.282Z,27.69
2023-01-04T11:51:17.277Z,27.66
2023-01-04T11:53:43.078Z,27.50
2023-01-04T11:56:09.471Z,27.40
2023-01-04T11:58:35.853Z,27.46
2023-01-04T12:01:02.243Z,27.47
2023-01-04T12:03:28.592Z,27.46
2023-01-04T12:05:54.979Z,27.69
2023-01-04T12:08:21.332Z,27.60
2023-01-04T12:10:47.753Z,27.69
2023-01-04T12:13:14.090Z,27.68
2023-01-04T12:15:40.495Z,27.66
2023-01-04T12:18:06.849Z,27.70
2023-01-04T12:20:33.237Z,27.56
2023-01-04T12:22:59.578Z,27.57
2023-01-04T12:25:26.004Z,27.35
2023-01-04T12:27:52.328Z,27.06
2023-01-04T12:30:19.933Z,27.06
2023-01-04T12:32:45.110Z,26.97
2023-01-04T12:35:11.465Z,27.12
2023-01-04T12:37:37.799Z,27.18
2023-01-04T12:40:04.210Z,27.28
2023-01-04T12:42:30.567Z,27.73
2023-01-04T12:44:56.941Z,27.19
2023-01-04T12:47:23.281Z,27.32
2023-01-04T12:49:49.683Z,27.49
2023-01-04T12:52:42.614Z,26.97
2023-01-04T12:54:42.415Z,27.66
2023-01-04T12:57:08.769Z,27.76
2023-01-04T12:59:35.162Z,27.70
2023-01-04T13:02:01.644Z,27.70
2023-01-04T13:04:27.906Z,27.83
2023-01-04T13:06:54.240Z,27.70
2023-01-04T13:09:24.523Z,27.62
2023-01-04T13:11:46.992Z,28.00
2023-01-04T13:14:13.372Z,27.75
2023-01-04T13:16:39.832Z,27.84
2023-01-04T13:19:06.111Z,27.75
2023-01-04T13:21:32.452Z,27.53
2023-01-04T13:23:58.864Z,27.82
2023-01-04T13:26:25.195Z,27.85
2023-01-04T13:28:57.943Z,27.83
2023-01-04T13:31:17.964Z,27.36
2023-01-04T13:33:44.371Z,27.30
2023-01-04T13:36:10.739Z,27.66
2023-01-04T13:38:37.128Z,27.21
2023-01-04T13:41:03.469Z,27.83
2023-01-04T13:43:29.858Z,27.73
2023-01-04T13:46:03.762Z,27.22
2023-01-04T13:48:22.611Z,26.31
2023-01-04T13:50:49.076Z,27.45
2023-01-04T13:53:15.376Z,27.94
2023-01-04T13:55:41.767Z,27.96
2023-01-04T13:58:08.238Z,27.98
2023-01-04T14:03:01.061Z,27.83
2023-01-04T14:05:27.259Z,27.73
2023-01-04T14:07:53.652Z,27.85
2023-01-04T14:10:20.010Z,27.85
2023-01-04T14:12:46.388Z,27.82
2023-01-04T14:15:12.752Z,27.68
2023-01-04T14:20:05.568Z,27.01
2023-01-04T14:22:32.008Z,27.01
2023-01-04T14:25:09.084Z,26.51
2023-01-04T14:27:24.773Z,26.11
2023-01-04T14:29:51.127Z,25.95
2023-01-04T14:32:17.578Z,25.94
2023-01-04T14:34:43.866Z,25.92
2023-01-04T14:37:10.275Z,25.80
2023-01-04T14:39:36.599Z,25.74
2023-01-04T14:42:03.003Z,25.83
2023-01-04T14:44:29.350Z,25.89
2023-01-04T14:46:55.996Z,25.82
2023-01-04T14:49:22.320Z,25.83
2023-01-04T14:51:48.654Z,25.81
2023-01-04T14:54:20.454Z,25.89
2023-01-04T14:56:41.452Z,25.82
2023-01-04T14:59:07.882Z,26.08
2023-01-04T15:01:34.389Z,25.86
2023-01-04T15:04:00.683Z,25.94
2023-01-04T15:06:27.008Z,25.81
2023-01-04T15:08:53.331Z,25.92
2023-01-04T15:11:19.796Z,25.87
2023-01-04T15:13:46.147Z,25.82
2023-01-04T15:16:12.618Z,26.12
2023-01-04T15:18:38.913Z,25.95
2023-01-04T15:21:05.346Z,25.78
2023-01-04T15:23:31.684Z,25.93
2023-01-04T15:25:58.086Z,25.92
2023-01-04T15:28:24.457Z,26.18
2023-01-04T15:30:50.954Z,26.21
2023-01-04T15:33:17.267Z,26.06
2023-01-04T15:35:44.424Z,25.93
2023-01-04T15:38:17.709Z,25.91
2023-01-04T15:40:37.188Z,26.05
2023-01-04T15:43:03.556Z,26.10
2023-01-04T15:45:29.964Z,25.99
2023-01-04T15:47:56.308Z,25.89
2023-01-04T15:50:22.716Z,25.86
2023-01-04T15:52:49.062Z,25.80
2023-01-04T15:55:15.467Z,25.89
2023-01-04T15:57:43.917Z,25.96
2023-01-04T16:00:08.207Z,25.82
2023-01-04T16:02:34.731Z,25.88
2023-01-04T16:05:00.949Z,25.90
2023-01-04T16:07:32.666Z,26.04
2023-01-04T16:09:53.718Z,25.88
2023-01-04T16:12:20.027Z,25.75
2023-01-04T16:14:46.429Z,25.86
2023-01-04T16:17:12.785Z,25.87
2023-01-04T16:19:39.167Z,25.77
2023-01-04T16:22:05.510Z,25.78
2023-01-04T16:26:58.250Z,25.83
2023-01-04T16:29:24.635Z,25.81
2023-01-04T16:34:36.281Z,25.90
2023-01-04T16:37:02.631Z,25.81
2023-01-04T16:41:55.422Z,25.78
2023-01-04T16:44:21.758Z,25.70
2023-01-04T16:46:48.181Z,25.74
2023-01-04T16:49:14.493Z,25.79
2023-01-04T16:51:40.868Z,25.78
2023-01-04T16:54:07.203Z,25.67
2023-01-04T16:56:33.587Z,25.61
2023-01-04T16:58:59.926Z,25.70
2023-01-04T17:01:26.408Z,25.73
2023-01-04T17:03:52.674Z,25.60
2023-01-04T17:06:19.032Z,25.53
2023-01-04T17:08:45.404Z,25.51
2023-01-04T17:11:51.006Z,25.60
2023-01-04T17:13:38.127Z,25.44
2023-01-04T17:16:04.526Z,25.49
2023-01-04T17:18:30.880Z,25.60
2023-01-04T17:21:16.863Z,25.56
2023-01-04T17:23:23.601Z,25.51
2023-01-04T17:25:49.987Z,25.41
2023-01-04T17:28:21.273Z,25.49
2023-01-04T17:30:42.732Z,25.44
2023-01-04T17:33:09.073Z,25.32
2023-01-04T17:35:35.457Z,25.35
2023-01-04T17:38:01.792Z,25.33
2023-01-04T17:40:28.182Z,25.36
2023-01-04T17:42:54.516Z,25.33
2023-01-04T17:45:21.164Z,25.24
2023-01-04T17:47:47.261Z,25.26
2023-01-04T17:50:13.742Z,25.24
2023-01-04T17:52:40.093Z,25.22
2023-01-04T17:55:06.460Z,25.19
2023-01-04T17:57:32.838Z,25.20
2023-01-04T17:59:59.220Z,25.30
2023-01-04T18:02:25.658Z,25.29
2023-01-04T18:04:51.970Z,25.31
2023-01-04T18:07:18.326Z,25.32
2023-01-04T18:09:44.693Z,25.29
2023-01-04T18:12:13.487Z,25.38
2023-01-04T18:14:39.880Z,25.48
2023-01-04T18:17:06.434Z,25.38
2023-01-04T18:19:32.597Z,25.44
2023-01-04T18:21:58.980Z,25.46
2023-01-04T18:24:40.726Z,25.39
2023-01-04T18:29:18.043Z,25.40
2023-01-04T18:31:44.394Z,25.35
2023-01-04T18:34:10.765Z,25.36
2023-01-04T18:36:42.488Z,25.37
2023-01-04T18:39:03.496Z,25.44
2023-01-04T18:41:29.838Z,25.38
2023-01-04T18:44:13.464Z,25.38
2023-01-04T18:46:22.628Z,25.38
2023-01-04T18:48:48.965Z,25.30
2023-01-04T18:51:15.297Z,25.35
2023-01-04T18:53:41.685Z,25.50
2023-01-04T18:56:08.029Z,25.41
2023-01-04T18:58:34.396Z,25.35
2023-01-04T19:01:00.896Z,25.38
2023-01-04T19:03:27.295Z,25.43
2023-01-04T19:05:53.612Z,25.43
2023-01-04T19:08:20.006Z,25.54
2023-01-04T19:10:46.347Z,25.56
2023-01-04T19:13:12.721Z,25.63
2023-01-04T19:15:44.047Z,25.67
2023-01-04T19:18:05.437Z,25.76
2023-01-04T19:20:31.785Z,25.80
2023-01-04T19:22:58.169Z,25.89
2023-01-04T19:25:28.234Z,25.96
2023-01-04T19:27:50.917Z,25.98
2023-01-04T19:30:17.243Z,26.05
2023-01-04T19:32:43.634Z,26.03
2023-01-04T19:35:09.978Z,26.15
2023-01-04T19:37:36.368Z,26.20
2023-01-04T19:40:02.701Z,26.19
2023-01-04T19:42:29.081Z,26.22
2023-01-04T19:44:55.443Z,26.31
2023-01-04T19:47:21.823Z,26.35
2023-01-04T19:49:48.161Z,26.38
2023-01-04T19:52:14.580Z,26.49
2023-01-04T19:54:40.881Z,26.54
2023-01-04T19:57:07.268Z,26.67
2023-01-04T19:59:33.602Z,26.65
2023-01-04T20:02:00.088Z,26.65
2023-01-04T20:04:26.333Z,26.70
2023-01-04T20:06:52.716Z,26.76
2023-01-04T20:09:19.064Z,26.78
2023-01-04T20:11:45.447Z,26.80
2023-01-04T20:14:11.798Z,26.82
2023-01-04T20:16:38.216Z,26.78
2023-01-04T20:19:04.557Z,26.87
2023-01-04T20:21:30.960Z,26.87
2023-01-04T20:23:57.291Z,26.91
2023-01-04T20:26:23.681Z,26.99
2023-01-04T20:28:50.025Z,26.99
2023-01-04T20:31:16.452Z,27.10
2023-01-04T20:33:42.733Z,27.05
2023-01-04T20:36:09.144Z,27.13
2023-01-04T20:38:39.656Z,27.11
2023-01-04T20:41:01.924Z,27.09
2023-01-04T20:43:28.342Z,27.13
2023-01-04T20:45:54.754Z,27.09
2023-01-04T20:48:21.115Z,27.14
2023-01-04T20:50:47.499Z,27.15
2023-01-04T20:53:13.835Z,27.12
2023-01-04T20:55:40.837Z,27.16
2023-01-04T20:58:07.131Z,27.21
2023-01-04T21:00:33.511Z,27.17
2023-01-04T21:02:59.954Z,27.12
2023-01-04T21:05:26.253Z,27.24
2023-01-04T21:07:52.601Z,27.25
2023-01-04T21:10:18.986Z,27.23
2023-01-04T21:12:47.532Z,27.18
2023-01-04T21:15:15.155Z,27.32
2023-01-04T21:17:40.274Z,27.29
2023-01-04T21:20:06.665Z,27.29
2023-01-04T21:22:33.027Z,27.31
2023-01-04T21:24:59.414Z,27.24
2023-01-04T21:27:25.754Z,27.29
2023-01-04T21:29:52.131Z,27.31
2023-01-04T21:32:18.484Z,27.32
2023-01-04T21:34:44.859Z,27.37
2023-01-04T21:37:11.204Z,27.41
2023-01-04T21:39:37.619Z,27.47
2023-01-04T21:42:03.981Z,27.37
2023-01-04T21:44:30.395Z,27.45
2023-01-04T21:46:56.762Z,27.47
2023-01-04T21:49:23.126Z,27.48
2023-01-04T21:51:49.472Z,27.49
2023-01-04T21:54:15.858Z,27.44
2023-01-04T21:56:42.191Z,27.47
2023-01-04T21:59:08.615Z,27.47
2023-01-04T22:01:35.703Z,27.54
2023-01-04T22:04:01.449Z,27.47
2023-01-04T22:06:27.699Z,27.54
2023-01-04T22:08:54.115Z,27.54
2023-01-04T22:11:20.467Z,27.66
2023-01-04T22:13:46.852Z,27.63
2023-01-04T22:16:13.241Z,27.60
2023-01-04T22:18:39.568Z,27.64
2023-01-04T22:21:05.947Z,27.67
2023-01-04T22:23:32.332Z,27.65
2023-01-04T22:25:58.663Z,27.66
2023-01-04T22:28:25.053Z,27.73
2023-01-04T22:30:51.395Z,27.82
2023-01-04T22:33:17.775Z,27.89
2023-01-04T22:35:44.115Z,27.76
2023-01-04T22:38:10.529Z,27.82
2023-01-04T22:40:36.918Z,27.79
2023-01-04T22:43:03.339Z,27.82
2023-01-04T22:45:30.785Z,27.83
2023-01-04T22:47:57.174Z,27.99
2023-01-04T22:50:23.517Z,27.89
2023-01-04T22:52:51.148Z,28.63
2023-01-04T22:55:16.258Z,29.60
2023-01-04T22:57:42.689Z,29.74
2023-01-04T23:00:09.003Z,28.87
2023-01-04T23:02:35.472Z,28.27
2023-01-04T23:05:01.752Z,28.17
2023-01-04T23:07:28.140Z,28.11
2023-01-04T23:09:54.477Z,27.99
2023-01-04T23:12:20.873Z,28.02
2023-01-04T23:14:47.211Z,28.04
2023-01-04T23:17:13.602Z,28.03
2023-01-04T23:19:39.966Z,28.02
2023-01-04T23:22:06.380Z,28.12
2023-01-04T23:24:32.722Z,28.09
2023-01-04T23:26:59.114Z,28.08
2023-01-04T23:29:29.244Z,28.15
2023-01-04T23:31:51.919Z,28.12
2023-01-04T23:34:18.190Z,28.08
2023-01-04T23:36:44.579Z,28.10
2023-01-04T23:39:10.935Z,28.21
2023-01-04T23:41:37.312Z,28.31
2023-01-04T23:44:03.664Z,28.17
2023-01-04T23:46:30.077Z,30.13
2023-01-04T23:48:56.446Z,30.44
2023-01-04T23:51:22.841Z,30.55
2023-01-04T23:53:49.191Z,30.37
2023-01-04T23:56:15.577Z,30.14
2023-01-04T23:58:41.928Z,30.07
