createdAt,value
2022-08-17T00:00:43.295Z,1013.88
2022-08-17T00:01:15.267Z,1013.98
2022-08-17T00:01:52.061Z,1014.09
2022-08-17T00:02:26.580Z,1014.09
2022-08-17T00:02:47.258Z,1013.88
2022-08-17T00:03:18.122Z,1013.88
2022-08-17T00:03:51.997Z,1013.98
2022-08-17T00:04:22.037Z,1013.98
2022-08-17T00:05:26.321Z,1014.09
2022-08-17T00:05:53.199Z,1013.98
2022-08-17T00:06:24.396Z,1013.98
2022-08-17T00:06:55.462Z,1013.98
2022-08-17T00:07:26.407Z,1013.98
2022-08-17T00:09:57.230Z,1013.98
2022-08-17T00:10:04.730Z,1014.09
2022-08-17T00:10:38.367Z,1014.09
2022-08-17T00:11:24.592Z,1013.88
2022-08-17T00:14:54.875Z,1013.88
2022-08-17T00:15:17.190Z,1013.98
2022-08-17T00:16:55.813Z,1013.88
2022-08-17T00:17:18.449Z,1014.09
2022-08-17T00:17:51.237Z,1013.88
2022-08-17T00:19:01.132Z,1013.88
2022-08-17T00:19:20.091Z,1014.09
2022-08-17T00:19:51.505Z,1013.98
2022-08-17T00:20:33.437Z,1013.98
2022-08-17T00:21:10.388Z,1014.29
2022-08-17T00:21:25.674Z,1014.29
2022-08-17T17:43:39.824Z,1013.88
2022-08-17T17:44:01.704Z,1013.98
2022-08-17T17:44:30.786Z,1013.98
2022-08-17T17:45:08.585Z,1013.98
2022-08-17T17:45:32.457Z,1013.98
2022-08-17T17:46:26.730Z,1013.71
2022-08-17T17:46:34.551Z,1013.71
2022-08-17T17:47:07.831Z,1013.82
2022-08-17T17:47:38.478Z,1013.82
2022-08-17T17:48:08.142Z,1013.98
2022-08-17T17:48:39.151Z,1013.98
2022-08-17T17:49:40.782Z,1013.88
2022-08-17T17:50:13.954Z,1013.82
2022-08-17T17:50:42.807Z,1013.88
2022-08-17T17:51:13.640Z,1013.88
2022-08-17T17:52:19.429Z,1013.98
2022-08-17T17:52:48.458Z,1013.88
2022-08-17T17:53:18.916Z,1013.88
2022-08-17T17:53:49.523Z,1013.88
2022-08-17T17:54:19.983Z,1013.88
2022-08-17T17:54:51.208Z,1013.98
2022-08-17T17:55:21.707Z,1013.98
2022-08-17T17:55:52.600Z,1013.98
2022-08-17T17:56:44.259Z,1013.98
2022-08-17T17:56:57.362Z,1013.82
2022-08-17T17:57:28.258Z,1013.82
2022-08-17T17:57:58.558Z,1013.82
2022-08-17T17:58:28.559Z,1013.82
2022-08-17T17:58:58.829Z,1013.88
2022-08-17T18:00:01.234Z,1013.98
2022-08-17T18:00:33.593Z,1013.98
2022-08-17T18:01:07.746Z,1014.09
2022-08-17T18:01:33.751Z,1014.09
2022-08-17T18:02:04.857Z,1013.88
2022-08-17T18:02:37.384Z,1013.88
2022-08-17T18:03:09.368Z,1013.82
2022-08-17T18:03:39.949Z,1013.82
2022-08-17T18:04:20.592Z,1013.88
2022-08-17T18:04:40.199Z,1013.88
2022-08-17T18:05:11.179Z,1013.88
2022-08-17T18:05:44.316Z,1013.88
2022-08-17T18:06:13.066Z,1013.88
2022-08-17T18:06:43.804Z,1013.98
2022-08-17T18:07:15.747Z,1013.98
2022-08-17T18:07:46.133Z,1014.09
2022-08-17T18:08:17.528Z,1014.09
2022-08-17T18:08:49.058Z,1013.88
2022-08-17T18:09:19.699Z,1013.88
2022-08-17T18:09:53.799Z,1013.98
2022-08-17T18:10:51.523Z,1013.82
2022-08-17T18:11:24.276Z,1013.82
2022-08-17T18:11:53.556Z,1013.88
2022-08-17T18:12:24.675Z,1013.88
2022-08-17T18:12:56.081Z,1013.98
2022-08-17T18:13:27.999Z,1013.98
2022-08-17T18:13:59.707Z,1013.88
2022-08-17T18:15:00.088Z,1014.09
2022-08-17T18:15:31.132Z,1014.09
2022-08-17T18:16:02.060Z,1013.98
2022-08-17T18:16:32.557Z,1013.98
2022-08-17T18:17:04.267Z,1013.88
2022-08-17T18:17:35.525Z,1013.88
2022-08-17T18:18:06.836Z,1014.09
2022-08-17T18:18:37.092Z,1014.09
2022-08-17T18:19:09.876Z,1013.88
2022-08-17T18:19:40.477Z,1013.88
2022-08-17T18:20:11.143Z,1013.88
2022-08-17T18:20:54.039Z,1013.98
2022-08-17T18:21:11.950Z,1013.98
2022-08-17T18:21:43.038Z,1013.98
2022-08-17T18:22:14.739Z,1013.98
2022-08-17T18:22:45.250Z,1013.98
2022-08-17T18:23:16.284Z,1013.98
2022-08-17T18:23:50.128Z,1014.19
2022-08-17T18:24:20.200Z,1014.19
2022-08-17T18:25:20.632Z,1013.98
2022-08-17T18:25:53.843Z,1014.09
2022-08-17T18:26:21.993Z,1014.09
2022-08-17T18:26:52.888Z,1013.88
2022-08-17T18:27:23.982Z,1013.88
2022-08-17T18:27:55.021Z,1014.09
2022-08-17T18:28:26.618Z,1014.09
2022-08-17T18:28:56.923Z,1013.98
2022-08-17T18:29:30.134Z,1013.98
2022-08-17T18:30:04.599Z,1013.98
2022-08-17T18:30:47.178Z,1013.88
2022-08-17T18:31:03.049Z,1013.88
2022-08-17T18:31:31.669Z,1013.88
2022-08-17T18:32:03.312Z,1013.98
2022-08-17T18:32:35.521Z,1013.98
2022-08-17T18:33:05.504Z,1014.09
2022-08-17T18:33:36.128Z,1014.09
2022-08-17T18:34:18.572Z,1013.88
2022-08-17T18:34:47.235Z,1013.88
2022-08-17T18:35:10.992Z,1013.98
2022-08-17T18:35:40.523Z,1013.98
2022-08-17T18:36:11.967Z,1013.98
2022-08-17T18:36:41.627Z,1013.98
2022-08-17T18:37:12.995Z,1013.88
2022-08-17T18:37:43.955Z,1013.98
2022-08-17T18:38:19.846Z,1013.98
2022-08-17T18:38:46.523Z,1013.98
2022-08-17T18:39:16.627Z,1013.98
2022-08-17T18:39:48.676Z,1013.98
2022-08-17T18:40:20.609Z,1013.98
2022-08-17T18:40:50.537Z,1013.82
2022-08-17T18:41:22.640Z,1013.82
2022-08-17T18:41:51.880Z,1013.88
2022-08-17T18:42:22.806Z,1013.88
2022-08-17T18:42:53.696Z,1013.88
2022-08-17T18:43:24.939Z,1013.88
2022-08-17T18:43:56.324Z,1013.88
2022-08-17T18:44:26.792Z,1013.88
2022-08-17T18:44:59.037Z,1013.98
2022-08-17T18:45:31.126Z,1013.98
2022-08-17T18:46:01.158Z,1013.82
2022-08-17T18:46:31.048Z,1013.82
2022-08-17T18:47:01.630Z,1013.98
2022-08-17T18:47:32.761Z,1013.98
2022-08-17T18:48:11.305Z,1013.88
2022-08-17T18:49:15.925Z,1013.88
2022-08-17T18:49:36.955Z,1013.88
2022-08-17T18:50:10.867Z,1013.98
2022-08-17T18:50:40.785Z,1013.98
2022-08-17T18:51:13.206Z,1013.98
2022-08-17T18:51:42.714Z,1013.98
2022-08-17T18:52:12.231Z,1013.98
2022-08-17T18:52:42.684Z,1013.88
2022-08-17T18:53:34.451Z,1013.88
2022-08-17T18:53:46.752Z,1013.82
2022-08-17T18:54:16.548Z,1013.82
2022-08-17T18:54:46.864Z,1013.88
2022-08-17T18:55:50.647Z,1013.88
2022-08-17T18:56:37.265Z,1013.88
2022-08-17T18:56:53.981Z,1014.09
2022-08-17T18:57:40.925Z,1014.09
2022-08-17T18:57:53.113Z,1013.98
2022-08-17T18:58:24.163Z,1013.98
2022-08-17T18:58:57.817Z,1013.98
2022-08-17T18:59:28.602Z,1013.98
2022-08-17T18:59:57.574Z,1013.82
2022-08-17T19:00:31.636Z,1013.82
2022-08-17T19:01:01.398Z,1013.98
2022-08-17T19:01:41.659Z,1013.98
2022-08-17T19:02:10.195Z,1013.98
2022-08-17T19:02:44.156Z,1013.98
2022-08-17T19:03:02.840Z,1013.82
2022-08-17T19:03:33.902Z,1013.82
2022-08-17T19:04:05.032Z,1013.82
2022-08-17T19:04:36.109Z,1013.82
2022-08-17T19:05:07.709Z,1013.88
2022-08-17T19:05:38.019Z,1013.88
2022-08-17T19:06:11.124Z,1013.98
2022-08-17T19:06:41.499Z,1013.98
2022-08-17T19:07:11.695Z,1013.88
2022-08-17T19:07:42.309Z,1013.88
2022-08-17T19:08:12.949Z,1013.82
2022-08-17T19:08:46.753Z,1013.88
2022-08-17T19:09:15.271Z,1013.88
2022-08-17T19:09:46.907Z,1013.98
2022-08-17T19:10:26.412Z,1013.98
2022-08-17T19:10:47.753Z,1013.98
2022-08-17T19:11:21.462Z,1013.98
2022-08-17T19:11:51.320Z,1013.98
2022-08-17T19:12:26.287Z,1013.98
2022-08-17T19:12:52.040Z,1013.88
2022-08-17T19:13:23.913Z,1013.88
2022-08-17T19:13:54.005Z,1013.88
2022-08-17T19:14:25.071Z,1013.88
2022-08-17T19:14:56.108Z,1013.82
2022-08-17T19:15:27.140Z,1013.82
2022-08-17T19:16:12.003Z,1013.82
2022-08-17T19:16:30.630Z,1013.82
2022-08-17T19:17:02.040Z,1013.88
2022-08-17T19:17:31.940Z,1013.88
2022-08-17T19:18:02.570Z,1013.88
2022-08-17T19:18:33.286Z,1013.88
2022-08-17T19:19:03.890Z,1013.71
2022-08-17T19:19:34.944Z,1013.71
2022-08-17T19:20:06.917Z,1013.88
2022-08-17T19:20:36.939Z,1013.88
2022-08-17T19:21:08.043Z,1013.98
2022-08-17T19:21:39.901Z,1013.98
2022-08-17T19:22:12.687Z,1013.98
2022-08-17T19:22:44.269Z,1013.88
2022-08-17T19:23:12.399Z,1013.88
2022-08-17T19:23:53.329Z,1013.98
2022-08-17T19:24:13.959Z,1013.98
2022-08-17T19:24:47.882Z,1013.88
2022-08-17T19:25:16.993Z,1013.88
2022-08-17T19:25:48.315Z,1014.09
2022-08-17T19:26:51.145Z,1014.09
2022-08-17T19:27:21.315Z,1013.88
2022-08-17T19:27:57.717Z,1013.82
2022-08-17T19:28:22.876Z,1013.82
2022-08-17T19:28:55.671Z,1013.82
2022-08-17T19:29:23.795Z,1013.82
2022-08-17T19:29:55.265Z,1013.98
2022-08-17T19:30:27.266Z,1013.98
2022-08-17T19:30:56.922Z,1013.88
2022-08-17T19:31:29.222Z,1013.88
2022-08-17T19:31:59.105Z,1013.98
2022-08-17T19:32:31.996Z,1013.98
2022-08-17T19:33:02.638Z,1014.09
2022-08-17T19:33:32.691Z,1014.09
2022-08-17T19:34:03.350Z,1014.09
2022-08-17T19:34:34.462Z,1014.09
2022-08-17T19:35:06.330Z,1013.98
2022-08-17T19:35:36.366Z,1013.98
2022-08-17T19:36:07.567Z,1014.09
2022-08-17T19:36:37.915Z,1014.09
2022-08-17T19:37:09.113Z,1014.09
2022-08-17T19:37:41.052Z,1014.09
2022-08-17T19:38:13.261Z,1014.09
2022-08-17T19:38:42.391Z,1014.09
2022-08-17T19:39:13.302Z,1013.82
2022-08-17T19:39:44.058Z,1014.09
2022-08-17T19:40:35.030Z,1014.09
2022-08-17T19:41:17.555Z,1014.09
2022-08-17T19:41:47.986Z,1013.88
2022-08-17T19:42:18.829Z,1013.88
2022-08-17T19:42:51.286Z,1014.09
2022-08-17T19:43:22.309Z,1014.09
2022-08-17T19:43:53.036Z,1014.09
2022-08-17T19:44:23.084Z,1014.09
2022-08-17T19:45:04.067Z,1013.98
2022-08-17T19:45:28.027Z,1013.98
2022-08-17T19:45:57.683Z,1014.19
2022-08-17T19:46:27.070Z,1014.19
2022-08-17T19:47:00.898Z,1013.88
2022-08-17T19:47:53.328Z,1013.88
2022-08-17T19:48:03.133Z,1014.19
2022-08-17T19:48:32.887Z,1014.19
2022-08-17T19:49:08.377Z,1013.98
2022-08-17T19:49:41.239Z,1013.98
2022-08-17T19:50:05.740Z,1014.09
2022-08-17T19:50:34.928Z,1014.09
2022-08-17T19:51:06.602Z,1014.09
2022-08-17T19:51:37.219Z,1014.09
2022-08-17T19:52:08.675Z,1014.09
2022-08-17T19:52:39.041Z,1014.09
2022-08-17T19:53:10.130Z,1014.19
2022-08-17T19:54:04.356Z,1014.19
2022-08-17T19:54:15.681Z,1014.09
2022-08-17T19:54:43.583Z,1014.09
2022-08-17T19:55:19.788Z,1014.09
2022-08-17T19:55:45.416Z,1014.09
2022-08-17T19:56:16.508Z,1014.09
2022-08-17T19:56:47.165Z,1014.09
2022-08-17T19:57:18.478Z,1014.09
2022-08-17T19:57:49.299Z,1013.88
2022-08-17T19:58:20.680Z,1013.88
2022-08-17T19:58:52.658Z,1014.09
2022-08-17T19:59:23.107Z,1014.09
2022-08-17T20:00:13.467Z,1013.98
2022-08-17T20:00:24.601Z,1013.98
2022-08-17T20:00:55.216Z,1013.82
2022-08-17T20:01:29.935Z,1013.82
2022-08-17T20:01:57.596Z,1014.19
2022-08-17T20:02:28.225Z,1014.19
2022-08-17T20:03:06.200Z,1014.09
2022-08-17T20:03:30.081Z,1014.09
2022-08-17T20:04:04.473Z,1014.19
2022-08-17T20:04:32.970Z,1014.19
2022-08-17T20:05:11.221Z,1014.09
2022-08-17T20:05:54.695Z,1014.09
2022-08-17T20:06:38.478Z,1014.29
2022-08-17T20:07:07.138Z,1014.19
2022-08-17T20:07:38.098Z,1014.19
2022-08-17T20:08:09.203Z,1014.19
2022-08-17T20:08:42.737Z,1014.19
2022-08-17T20:09:15.320Z,1014.19
2022-08-17T20:09:48.317Z,1014.29
2022-08-17T20:10:14.067Z,1014.29
2022-08-17T20:11:15.306Z,1014.09
2022-08-17T20:11:49.282Z,1014.09
2022-08-17T20:12:25.688Z,1014.09
2022-08-17T20:12:48.529Z,1014.39
2022-08-17T20:13:19.204Z,1014.39
2022-08-17T20:13:53.739Z,1013.98
2022-08-17T20:14:22.783Z,1013.98
2022-08-17T20:14:55.883Z,1014.29
2022-08-17T20:15:24.552Z,1014.29
2022-08-17T20:15:54.214Z,1014.09
2022-08-17T20:16:25.145Z,1014.09
2022-08-17T20:17:01.900Z,1014.09
2022-08-17T20:17:28.428Z,1014.09
2022-08-17T20:17:58.266Z,1014.19
2022-08-17T20:18:29.062Z,1014.19
2022-08-17T20:19:00.085Z,1014.09
2022-08-17T20:19:32.093Z,1014.09
2022-08-17T20:20:07.151Z,1014.19
2022-08-17T20:20:34.078Z,1014.19
2022-08-17T20:21:04.299Z,1014.29
2022-08-17T20:21:35.297Z,1014.29
2022-08-17T20:22:06.562Z,1014.19
2022-08-17T20:22:52.138Z,1014.19
2022-08-17T20:23:08.659Z,1014.19
2022-08-17T20:23:39.288Z,1014.19
2022-08-17T20:24:12.403Z,1014.19
2022-08-17T20:24:41.504Z,1014.19
2022-08-17T20:25:13.792Z,1014.29
2022-08-17T20:25:46.733Z,1014.09
2022-08-17T20:26:18.936Z,1014.09
2022-08-17T20:26:51.247Z,1013.98
2022-08-17T20:27:16.616Z,1013.98
2022-08-17T20:27:50.544Z,1014.39
2022-08-17T20:28:18.502Z,1014.39
2022-08-17T20:28:49.479Z,1014.19
2022-08-17T20:29:20.362Z,1014.19
2022-08-17T20:29:52.357Z,1014.19
2022-08-17T20:30:24.502Z,1014.19
2022-08-17T20:30:54.032Z,1014.19
2022-08-17T20:31:30.345Z,1014.19
2022-08-17T20:31:55.373Z,1014.09
2022-08-17T20:32:27.643Z,1014.09
2022-08-17T20:32:57.514Z,1014.19
2022-08-17T20:33:28.487Z,1014.19
2022-08-17T20:33:59.455Z,1014.39
2022-08-17T20:34:36.818Z,1014.39
2022-08-17T20:35:34.535Z,1014.09
2022-08-17T20:36:04.999Z,1013.98
2022-08-17T20:36:36.907Z,1013.98
2022-08-17T20:37:05.330Z,1014.09
2022-08-17T20:37:39.071Z,1014.09
2022-08-17T20:38:07.320Z,1014.19
2022-08-17T20:38:43.588Z,1014.19
2022-08-17T20:39:14.189Z,1014.09
2022-08-17T20:39:40.454Z,1014.09
2022-08-17T20:40:12.200Z,1014.19
2022-08-17T20:40:48.423Z,1014.29
2022-08-17T20:41:14.111Z,1014.29
2022-08-17T20:41:45.288Z,1014.19
2022-08-17T20:42:15.549Z,1014.19
2022-08-17T20:42:46.238Z,1014.09
2022-08-17T20:43:19.463Z,1014.09
2022-08-17T20:43:48.493Z,1014.09
2022-08-17T20:44:19.387Z,1014.09
2022-08-17T20:44:54.293Z,1014.19
2022-08-17T20:45:23.430Z,1014.19
2022-08-17T20:45:53.232Z,1014.09
2022-08-17T20:46:25.032Z,1014.09
2022-08-17T20:46:54.723Z,1014.19
2022-08-17T20:47:27.683Z,1014.19
2022-08-17T20:48:33.385Z,1014.19
2022-08-17T20:48:58.321Z,1014.09
2022-08-17T20:49:29.148Z,1014.09
2022-08-17T20:50:01.221Z,1014.09
2022-08-17T20:50:31.592Z,1014.09
2022-08-17T20:51:08.523Z,1013.98
2022-08-17T20:52:05.029Z,1014.09
2022-08-17T20:52:35.617Z,1014.09
2022-08-17T20:53:06.520Z,1013.98
2022-08-17T20:53:39.349Z,1013.98
2022-08-17T20:54:09.064Z,1013.98
2022-08-17T20:54:39.178Z,1013.98
2022-08-17T20:55:10.260Z,1013.98
2022-08-17T20:55:52.579Z,1013.98
2022-08-17T20:56:13.845Z,1013.98
2022-08-17T20:56:44.843Z,1013.98
2022-08-17T20:57:15.046Z,1013.98
2022-08-17T20:57:45.819Z,1014.09
2022-08-17T20:58:16.906Z,1014.09
2022-08-17T20:58:47.916Z,1014.09
2022-08-17T20:59:18.537Z,1014.09
2022-08-17T20:59:49.534Z,1014.09
2022-08-17T21:00:21.816Z,1014.09
2022-08-17T21:00:58.194Z,1014.19
2022-08-17T21:01:24.799Z,1014.19
2022-08-17T21:01:55.427Z,1014.09
2022-08-17T21:02:25.455Z,1014.09
2022-08-17T21:02:56.003Z,1014.09
2022-08-17T21:03:26.726Z,1014.09
2022-08-17T21:03:58.433Z,1013.88
2022-08-17T21:04:29.700Z,1013.88
2022-08-17T21:04:59.388Z,1014.19
2022-08-17T21:05:30.564Z,1014.19
2022-08-17T21:06:16.919Z,1014.19
2022-08-17T21:06:35.922Z,1014.19
2022-08-17T21:07:05.526Z,1013.82
2022-08-17T21:07:43.715Z,1013.82
2022-08-17T21:08:05.875Z,1013.88
2022-08-17T21:08:36.853Z,1013.88
2022-08-17T21:09:07.744Z,1013.88
2022-08-17T21:09:38.594Z,1013.88
2022-08-17T21:10:10.208Z,1013.88
2022-08-17T21:10:40.518Z,1013.88
2022-08-17T21:11:11.386Z,1014.19
2022-08-17T21:11:57.091Z,1014.19
2022-08-17T21:12:15.494Z,1014.19
2022-08-17T21:12:46.015Z,1013.98
2022-08-17T21:13:16.332Z,1013.98
2022-08-17T21:13:47.021Z,1013.88
2022-08-17T21:14:17.847Z,1013.88
2022-08-17T21:14:49.795Z,1014.19
2022-08-17T21:15:21.109Z,1014.19
2022-08-17T21:15:50.375Z,1013.98
2022-08-17T21:16:21.943Z,1013.98
2022-08-17T21:16:52.860Z,1014.19
2022-08-17T21:17:25.863Z,1014.19
2022-08-17T21:17:55.284Z,1014.09
2022-08-17T21:18:26.001Z,1014.09
2022-08-17T21:18:56.604Z,1014.19
2022-08-17T21:19:31.141Z,1014.19
2022-08-17T21:20:11.107Z,1014.19
2022-08-17T21:20:32.181Z,1014.19
2022-08-17T21:21:01.213Z,1014.09
2022-08-17T21:21:31.537Z,1014.09
2022-08-17T21:22:02.945Z,1014.09
2022-08-17T21:22:35.200Z,1014.09
2022-08-17T21:23:05.768Z,1014.19
2022-08-17T21:23:36.158Z,1014.19
2022-08-17T21:24:09.939Z,1013.98
2022-08-17T21:25:11.569Z,1013.82
2022-08-17T21:25:40.215Z,1013.82
2022-08-17T21:26:11.048Z,1013.98
2022-08-17T21:26:50.528Z,1013.98
2022-08-17T21:27:12.657Z,1014.19
2022-08-17T21:27:45.348Z,1014.09
2022-08-17T21:28:14.467Z,1014.09
2022-08-17T21:28:59.829Z,1014.19
2022-08-17T21:29:31.936Z,1014.19
2022-08-17T21:29:47.915Z,1014.19
2022-08-17T21:30:20.775Z,1014.19
2022-08-17T21:30:51.355Z,1014.09
2022-08-17T21:31:20.972Z,1014.09
2022-08-17T21:31:51.960Z,1013.98
2022-08-17T21:32:55.179Z,1014.09
2022-08-17T21:33:28.035Z,1014.09
2022-08-17T21:33:58.840Z,1014.29
2022-08-17T21:34:29.397Z,1014.29
2022-08-17T21:34:58.865Z,1014.19
2022-08-17T21:35:29.948Z,1014.19
2022-08-17T21:36:01.261Z,1014.19
2022-08-17T21:36:31.159Z,1014.19
2022-08-17T21:37:02.286Z,1014.09
2022-08-17T21:37:34.244Z,1014.09
2022-08-17T21:38:08.459Z,1014.29
2022-08-17T21:38:37.657Z,1014.29
2022-08-17T21:39:07.463Z,1014.19
2022-08-17T21:39:38.860Z,1014.19
2022-08-17T21:40:09.892Z,1014.39
2022-08-17T21:40:39.435Z,1014.39
2022-08-17T21:41:09.606Z,1014.39
2022-08-17T21:41:41.159Z,1014.39
2022-08-17T21:42:13.109Z,1014.39
2022-08-17T21:42:42.830Z,1014.29
2022-08-17T21:43:14.799Z,1014.29
2022-08-17T21:43:47.054Z,1014.09
2022-08-17T21:44:18.299Z,1014.09
2022-08-17T21:44:48.873Z,1014.49
2022-08-17T21:45:19.400Z,1014.49
2022-08-17T21:45:49.954Z,1014.39
2022-08-17T21:46:20.392Z,1014.39
2022-08-17T21:46:50.705Z,1014.49
2022-08-17T21:47:22.099Z,1014.49
2022-08-17T21:47:53.345Z,1014.39
2022-08-17T21:48:25.554Z,1014.39
2022-08-17T21:48:54.947Z,1014.39
2022-08-17T21:49:29.214Z,1014.39
2022-08-17T21:49:58.473Z,1014.39
2022-08-17T21:50:33.366Z,1014.39
2022-08-17T21:51:01.210Z,1014.59
2022-08-17T21:51:30.911Z,1014.59
2022-08-17T21:52:01.258Z,1014.49
2022-08-17T21:52:32.369Z,1014.49
2022-08-17T21:53:03.906Z,1014.29
2022-08-17T21:53:39.020Z,1014.29
2022-08-17T21:54:06.156Z,1014.80
2022-08-17T21:54:38.637Z,1014.80
2022-08-17T21:55:10.411Z,1014.49
2022-08-17T21:55:40.246Z,1014.49
2022-08-17T21:56:10.589Z,1014.49
2022-08-17T21:56:40.121Z,1014.49
2022-08-17T21:57:11.492Z,1014.39
2022-08-17T21:57:52.998Z,1014.39
2022-08-17T21:58:53.605Z,1014.70
2022-08-17T21:59:15.888Z,1014.70
2022-08-17T21:59:52.499Z,1014.70
2022-08-17T22:00:19.186Z,1014.70
2022-08-17T22:00:48.832Z,1014.70
2022-08-17T22:01:25.410Z,1014.70
2022-08-17T22:01:51.189Z,1014.59
2022-08-17T22:02:24.790Z,1014.59
2022-08-17T22:02:53.550Z,1014.59
2022-08-17T22:03:23.091Z,1014.59
2022-08-17T22:03:55.054Z,1014.70
2022-08-17T22:04:24.470Z,1014.70
2022-08-17T22:04:55.494Z,1014.70
2022-08-17T22:05:43.507Z,1014.70
2022-08-17T22:05:58.388Z,1014.70
2022-08-17T22:06:29.639Z,1014.70
2022-08-17T22:07:01.182Z,1014.70
2022-08-17T22:07:30.593Z,1014.70
2022-08-17T22:08:01.713Z,1014.49
2022-08-17T22:08:32.894Z,1014.49
2022-08-17T22:09:21.748Z,1014.49
2022-08-17T22:09:35.035Z,1014.49
2022-08-17T22:10:07.325Z,1014.59
2022-08-17T22:11:08.699Z,1014.49
2022-08-17T22:11:39.198Z,1014.49
2022-08-17T22:12:12.669Z,1014.49
2022-08-17T22:13:16.974Z,1014.70
2022-08-17T22:13:44.970Z,1014.80
2022-08-17T22:14:14.376Z,1014.80
2022-08-17T22:14:53.395Z,1014.49
2022-08-17T22:15:16.312Z,1014.49
2022-08-17T22:15:46.793Z,1014.59
2022-08-17T22:16:29.487Z,1014.59
2022-08-17T22:16:49.435Z,1014.59
2022-08-17T22:17:22.376Z,1014.59
2022-08-17T22:17:50.633Z,1014.39
2022-08-17T22:18:21.630Z,1014.39
2022-08-17T22:18:53.703Z,1014.59
2022-08-17T22:19:26.562Z,1014.59
2022-08-17T22:19:54.604Z,1014.49
2022-08-17T22:20:27.005Z,1014.49
2022-08-17T22:20:58.721Z,1014.39
2022-08-17T22:21:27.963Z,1014.39
2022-08-17T22:21:59.662Z,1014.49
2022-08-17T22:22:29.630Z,1014.49
2022-08-17T22:23:01.222Z,1014.59
2022-08-17T22:23:32.760Z,1014.59
2022-08-17T22:24:03.444Z,1014.29
2022-08-17T22:24:35.893Z,1014.29
2022-08-17T22:25:05.345Z,1014.29
2022-08-17T22:25:35.731Z,1014.29
2022-08-17T22:26:12.784Z,1014.49
2022-08-17T22:26:39.087Z,1014.49
2022-08-17T22:27:09.319Z,1014.49
2022-08-17T22:27:39.745Z,1014.49
2022-08-17T22:28:10.861Z,1014.49
2022-08-17T22:28:42.396Z,1014.39
2022-08-17T22:29:12.853Z,1014.39
2022-08-17T22:29:43.658Z,1014.39
2022-08-17T22:30:15.671Z,1014.39
2022-08-17T22:30:45.759Z,1014.59
2022-08-17T22:31:18.465Z,1014.59
2022-08-17T22:31:48.816Z,1014.59
2022-08-17T22:32:19.325Z,1014.59
2022-08-17T22:32:49.897Z,1014.49
2022-08-17T22:33:20.820Z,1014.49
2022-08-17T22:34:22.837Z,1014.29
2022-08-17T22:34:53.951Z,1014.49
2022-08-17T22:35:24.896Z,1014.49
2022-08-17T22:35:55.678Z,1014.39
2022-08-17T22:36:27.001Z,1014.39
2022-08-17T22:37:29.924Z,1014.59
2022-08-17T22:38:01.176Z,1014.39
2022-08-17T22:38:33.811Z,1014.39
2022-08-17T22:39:01.588Z,1014.59
2022-08-17T22:39:33.309Z,1014.59
2022-08-17T22:40:04.751Z,1014.59
2022-08-17T22:40:35.879Z,1014.59
2022-08-17T22:41:06.095Z,1014.49
2022-08-17T22:41:38.132Z,1014.49
2022-08-17T22:42:09.610Z,1014.59
2022-08-17T22:42:39.423Z,1014.59
2022-08-17T22:43:09.908Z,1014.39
2022-08-17T22:43:44.659Z,1014.39
2022-08-17T22:44:12.208Z,1014.59
2022-08-17T22:44:43.057Z,1014.29
2022-08-17T22:45:13.814Z,1014.29
2022-08-17T22:45:44.595Z,1014.49
2022-08-17T22:46:15.939Z,1014.49
2022-08-17T22:46:48.162Z,1014.59
2022-08-17T22:47:19.320Z,1014.59
2022-08-17T22:47:49.809Z,1014.39
2022-08-17T22:48:20.514Z,1014.39
2022-08-17T22:48:53.687Z,1014.59
2022-08-17T22:49:24.147Z,1014.59
2022-08-17T22:49:54.521Z,1014.59
2022-08-17T22:50:25.000Z,1014.59
2022-08-17T22:50:54.880Z,1014.49
2022-08-17T22:51:26.459Z,1014.49
2022-08-17T22:51:56.890Z,1014.59
2022-08-17T22:52:32.257Z,1014.59
2022-08-17T22:53:00.100Z,1014.59
2022-08-17T22:53:31.092Z,1014.59
2022-08-17T22:54:03.003Z,1014.59
2022-08-17T22:54:32.368Z,1014.59
2022-08-17T22:55:09.502Z,1014.49
2022-08-17T22:55:34.306Z,1014.49
2022-08-17T22:56:09.649Z,1014.70
2022-08-17T22:56:35.912Z,1014.70
2022-08-17T22:57:08.038Z,1014.59
2022-08-17T22:57:55.129Z,1014.59
2022-08-17T22:58:10.051Z,1014.59
2022-08-17T22:58:40.579Z,1014.59
2022-08-17T22:59:12.101Z,1014.80
2022-08-17T22:59:42.431Z,1014.80
2022-08-17T23:00:14.096Z,1014.59
2022-08-17T23:00:46.839Z,1014.70
2022-08-17T23:01:15.150Z,1014.70
2022-08-17T23:01:45.706Z,1014.80
2022-08-17T23:02:16.886Z,1014.80
2022-08-17T23:02:55.539Z,1014.59
2022-08-17T23:03:20.939Z,1014.59
2022-08-17T23:03:50.433Z,1014.59
2022-08-17T23:04:21.465Z,1014.59
2022-08-17T23:04:52.847Z,1014.70
2022-08-17T23:05:23.016Z,1014.70
2022-08-17T23:05:56.662Z,1014.59
2022-08-17T23:06:24.958Z,1014.59
2022-08-17T23:06:56.033Z,1014.59
2022-08-17T23:07:26.902Z,1014.59
2022-08-17T23:08:01.917Z,1014.49
2022-08-17T23:08:30.642Z,1014.49
2022-08-17T23:09:01.281Z,1014.70
2022-08-17T23:09:31.068Z,1014.70
2022-08-17T23:10:02.760Z,1014.80
2022-08-17T23:10:33.300Z,1014.80
2022-08-17T23:11:03.687Z,1014.59
2022-08-17T23:11:36.711Z,1014.59
2022-08-17T23:12:06.354Z,1014.59
2022-08-17T23:12:37.604Z,1014.59
2022-08-17T23:13:09.558Z,1014.59
2022-08-17T23:13:39.546Z,1014.59
2022-08-17T23:14:11.056Z,1014.70
2022-08-17T23:14:41.635Z,1014.70
2022-08-17T23:15:14.741Z,1014.80
2022-08-17T23:15:42.867Z,1014.70
2022-08-17T23:16:13.665Z,1014.70
2022-08-17T23:16:46.352Z,1014.59
2022-08-17T23:17:15.994Z,1014.59
2022-08-17T23:17:46.965Z,1014.80
2022-08-17T23:18:20.893Z,1014.80
2022-08-17T23:18:52.179Z,1014.59
2022-08-17T23:19:21.089Z,1014.59
2022-08-17T23:19:52.023Z,1014.70
2022-08-17T23:20:23.681Z,1014.70
2022-08-17T23:20:53.149Z,1014.59
2022-08-17T23:21:27.265Z,1014.59
2022-08-17T23:21:55.282Z,1014.80
2022-08-17T23:22:26.171Z,1014.80
2022-08-17T23:22:57.166Z,1014.70
2022-08-17T23:23:28.709Z,1014.70
2022-08-17T23:24:03.279Z,1014.59
2022-08-17T23:24:31.234Z,1014.59
2022-08-17T23:25:03.546Z,1014.80
2022-08-17T23:25:32.211Z,1014.80
2022-08-17T23:26:03.256Z,1014.70
2022-08-17T23:26:34.260Z,1014.70
2022-08-17T23:27:05.468Z,1014.59
2022-08-17T23:27:36.257Z,1014.59
2022-08-17T23:28:11.152Z,1014.70
2022-08-17T23:28:38.262Z,1014.70
2022-08-17T23:29:09.311Z,1014.49
2022-08-17T23:29:40.845Z,1014.49
2022-08-17T23:30:12.905Z,1014.49
2022-08-17T23:30:45.562Z,1014.70
2022-08-17T23:31:13.279Z,1014.70
2022-08-17T23:31:45.039Z,1014.49
2022-08-17T23:32:15.083Z,1014.49
2022-08-17T23:32:53.583Z,1014.29
2022-08-17T23:33:17.115Z,1014.29
2022-08-17T23:33:48.462Z,1014.49
2022-08-17T23:34:19.771Z,1014.49
2022-08-17T23:34:50.506Z,1014.49
2022-08-17T23:35:40.596Z,1014.49
2022-08-17T23:35:52.202Z,1014.59
2022-08-17T23:36:26.082Z,1014.59
2022-08-17T23:36:53.742Z,1014.49
2022-08-17T23:37:25.048Z,1014.49
2022-08-17T23:38:04.160Z,1014.49
2022-08-17T23:38:30.214Z,1014.49
2022-08-17T23:38:57.933Z,1014.39
2022-08-17T23:39:32.812Z,1014.39
2022-08-17T23:40:00.431Z,1014.59
2022-08-17T23:40:31.883Z,1014.59
2022-08-17T23:41:03.129Z,1014.49
2022-08-17T23:41:33.141Z,1014.49
2022-08-17T23:42:04.124Z,1014.49
2022-08-17T23:42:36.361Z,1014.49
2022-08-17T23:43:24.742Z,1014.29
2022-08-17T23:43:37.952Z,1014.29
2022-08-17T23:44:07.990Z,1014.59
2022-08-17T23:44:39.878Z,1014.59
2022-08-17T23:45:10.530Z,1014.49
2022-08-17T23:45:41.612Z,1014.49
2022-08-17T23:46:12.606Z,1014.29
2022-08-17T23:46:43.156Z,1014.39
2022-08-17T23:47:14.258Z,1014.39
2022-08-17T23:47:45.027Z,1014.49
2022-08-17T23:48:15.847Z,1014.49
2022-08-17T23:48:46.723Z,1014.39
2022-08-17T23:49:17.932Z,1014.39
2022-08-17T23:49:49.249Z,1014.39
2022-08-17T23:50:20.065Z,1014.39
2022-08-17T23:50:54.269Z,1014.39
2022-08-17T23:51:22.632Z,1014.39
2022-08-17T23:51:54.067Z,1014.29
2022-08-17T23:52:24.137Z,1014.29
2022-08-17T23:52:54.786Z,1014.19
2022-08-17T23:53:26.183Z,1014.19
2022-08-17T23:53:57.021Z,1014.19
2022-08-17T23:54:28.912Z,1014.19
2022-08-17T23:54:59.096Z,1014.39