createdAt,value
2022-08-02T00:00:41.006Z,100210.50
2022-08-02T00:03:10.131Z,100206.70
2022-08-02T00:05:38.059Z,100213.29
2022-08-02T00:08:08.338Z,100213.51
2022-08-02T00:10:36.219Z,100211.34
2022-08-02T00:13:04.496Z,100210.82
2022-08-02T00:15:32.392Z,100214.64
2022-08-02T00:18:00.335Z,100209.75
2022-08-02T00:20:28.319Z,100211.30
2022-08-02T00:22:56.399Z,100206.58
2022-08-02T00:25:24.612Z,100206.41
2022-08-02T00:27:52.526Z,100207.75
2022-08-02T00:30:20.612Z,100210.86
2022-08-02T00:32:48.686Z,100215.11
2022-08-02T00:35:16.853Z,100218.60
2022-08-02T00:37:45.243Z,100220.00
2022-08-02T00:40:13.571Z,100222.10
2022-08-02T00:42:41.725Z,100220.33
2022-08-02T00:45:10.371Z,100225.63
2022-08-02T00:47:38.758Z,100221.46
2022-08-02T00:50:06.850Z,100224.55
2022-08-02T00:52:34.921Z,100221.27
2022-08-02T00:55:02.999Z,100221.34
2022-08-02T00:57:31.263Z,100215.45
2022-08-02T00:59:59.275Z,100216.58
2022-08-02T01:02:27.266Z,100216.38
2022-08-02T01:04:55.270Z,100213.70
2022-08-02T01:07:23.439Z,100214.08
2022-08-02T01:09:51.671Z,100219.80
2022-08-02T01:12:19.743Z,100219.30
2022-08-02T01:14:51.043Z,100226.88
2022-08-02T01:17:44.864Z,100230.49
2022-08-02T01:20:41.985Z,100235.55
2022-08-02T01:23:28.068Z,100236.48
2022-08-02T01:26:28.066Z,100235.72
2022-08-02T01:29:08.946Z,100235.70
2022-08-02T01:32:00.145Z,100234.98
2022-08-02T01:34:42.785Z,100231.39
2022-08-02T01:37:20.467Z,100235.80
2022-08-02T01:39:54.782Z,100237.02
2022-08-02T01:42:26.385Z,100240.21
2022-08-02T01:44:56.951Z,100240.39
2022-08-02T01:47:29.424Z,100232.95
2022-08-02T01:50:00.077Z,100233.48
2022-08-02T01:52:34.390Z,100237.40
2022-08-02T01:55:18.771Z,100233.02
2022-08-02T01:57:50.975Z,100233.83
2022-08-02T02:00:22.136Z,100233.05
2022-08-02T02:02:53.345Z,100232.67
2022-08-02T02:05:25.497Z,100236.06
2022-08-02T02:07:57.308Z,100233.86
2022-08-02T02:10:33.264Z,100233.64
2022-08-02T02:13:15.409Z,100235.66
2022-08-02T02:15:48.612Z,100236.39
2022-08-02T02:18:23.628Z,100234.95
2022-08-02T02:20:53.263Z,100240.32
2022-08-02T02:23:21.386Z,100239.80
2022-08-02T02:25:55.674Z,100244.75
2022-08-02T02:28:30.675Z,100244.98
2022-08-02T02:31:06.694Z,100246.41
2022-08-02T02:33:44.962Z,100244.87
2022-08-02T02:36:23.578Z,100244.38
2022-08-02T02:38:53.982Z,100241.50
2022-08-02T02:41:25.109Z,100240.21
2022-08-02T02:44:02.091Z,100245.40
2022-08-02T02:46:31.520Z,100244.02
2022-08-02T02:49:01.940Z,100249.03
2022-08-02T02:51:31.771Z,100247.44
2022-08-02T02:54:32.327Z,100251.43
2022-08-02T02:56:50.121Z,100254.95
2022-08-02T02:59:19.481Z,100258.50
2022-08-02T03:01:57.256Z,100260.18
2022-08-02T03:04:56.172Z,100263.30
2022-08-02T03:07:17.894Z,100262.92
2022-08-02T03:09:47.292Z,100263.62
2022-08-02T03:12:31.953Z,100261.48
2022-08-02T03:15:05.219Z,100262.81
2022-08-02T03:17:41.330Z,100261.67
2022-08-02T03:20:12.479Z,100258.79
2022-08-02T03:22:41.109Z,100253.49
2022-08-02T03:25:10.598Z,100253.57
2022-08-02T03:27:39.202Z,100253.64
2022-08-02T03:30:10.315Z,100255.09
2022-08-02T03:32:40.944Z,100255.02
2022-08-02T03:35:12.946Z,100255.58
2022-08-02T03:37:41.910Z,100255.16
2022-08-02T03:40:11.986Z,100249.30
2022-08-02T03:42:41.495Z,100256.38
2022-08-02T03:45:11.656Z,100250.83
2022-08-02T03:47:40.861Z,100254.31
2022-08-02T03:50:15.078Z,100259.28
2022-08-02T03:52:45.089Z,100261.40
2022-08-02T03:55:13.998Z,100266.23
2022-08-02T03:57:43.442Z,100268.26
2022-08-02T04:00:18.718Z,100273.37
2022-08-02T04:02:48.112Z,100273.42
2022-08-02T04:05:16.725Z,100281.00
2022-08-02T04:08:33.337Z,100283.69
2022-08-02T04:10:53.993Z,100288.36
2022-08-02T04:13:28.606Z,100292.28
2022-08-02T04:16:08.771Z,100293.95
2022-08-02T04:18:43.486Z,100293.74
2022-08-02T04:21:15.819Z,100296.20
2022-08-02T04:23:46.209Z,100300.41
2022-08-02T04:26:14.387Z,100301.96
2022-08-02T04:28:44.305Z,100303.48
2022-08-02T04:31:13.106Z,100310.98
2022-08-02T04:33:41.829Z,100312.90
2022-08-02T04:39:03.339Z,100317.17
2022-08-02T04:41:43.889Z,100319.61
2022-08-02T04:44:13.178Z,100320.25
2022-08-02T04:46:42.466Z,100319.66
2022-08-02T04:49:10.881Z,100321.64
2022-08-02T04:51:40.950Z,100327.77
2022-08-02T04:54:10.650Z,100329.94
2022-08-02T04:56:40.396Z,100335.11
2022-08-02T04:59:08.798Z,100334.90
2022-08-02T05:01:36.950Z,100341.70
2022-08-02T05:04:06.632Z,100344.91
2022-08-02T05:06:34.498Z,100346.51
2022-08-02T05:09:02.639Z,100351.50
2022-08-02T05:11:36.272Z,100354.94
2022-08-02T05:14:06.067Z,100356.61
2022-08-02T05:16:34.222Z,100356.36
2022-08-02T05:19:02.913Z,100357.53
2022-08-02T05:21:32.157Z,100364.98
2022-08-02T05:24:00.363Z,100364.65
2022-08-02T05:26:28.455Z,100372.92
2022-08-02T05:28:56.615Z,100373.18
2022-08-02T05:31:24.685Z,100378.69
2022-08-02T05:33:52.612Z,100383.70
2022-08-02T05:36:21.620Z,100385.70
2022-08-02T05:39:04.827Z,100386.00
2022-08-02T05:41:33.665Z,100390.50
2022-08-02T05:44:02.211Z,100394.77
2022-08-02T05:46:30.379Z,100397.77
2022-08-02T05:48:58.444Z,100398.45
2022-08-02T05:51:45.323Z,100403.90
2022-08-02T05:54:22.602Z,100407.75
2022-08-02T05:57:02.337Z,100412.60
2022-08-02T05:59:47.800Z,100415.83
2022-08-02T06:02:36.693Z,100419.73
2022-08-02T06:05:19.926Z,100419.68
2022-08-02T06:07:57.425Z,100417.08
2022-08-02T06:10:28.024Z,100418.74
2022-08-02T06:13:17.178Z,100421.45
2022-08-02T06:15:53.408Z,100420.10
2022-08-02T06:18:27.785Z,100425.65
2022-08-02T06:22:31.471Z,100421.16
2022-08-02T06:23:58.089Z,100423.58
2022-08-02T06:26:28.343Z,100422.51
2022-08-02T06:28:58.679Z,100430.09
2022-08-02T06:31:26.865Z,100431.45
2022-08-02T06:33:55.579Z,100435.78
2022-08-02T06:36:39.238Z,100436.00
2022-08-02T06:39:30.525Z,100442.50
2022-08-02T06:42:02.526Z,100440.45
2022-08-02T06:44:49.726Z,100437.77
2022-08-02T06:47:19.210Z,100439.45
2022-08-02T06:49:51.831Z,100441.62
2022-08-02T06:52:28.330Z,100444.64
2022-08-02T06:55:01.902Z,100445.10
2022-08-02T06:57:31.155Z,100445.70
2022-08-02T07:00:02.567Z,100448.89
2022-08-02T07:02:31.773Z,100454.84
2022-08-02T07:05:00.157Z,100455.11
2022-08-02T07:07:28.458Z,100460.64
2022-08-02T07:10:01.154Z,100458.23
2022-08-02T07:12:32.084Z,100459.80
2022-08-02T07:15:02.598Z,100461.52
2022-08-02T07:17:31.542Z,100464.02
2022-08-02T07:20:00.906Z,100462.50
2022-08-02T07:22:29.804Z,100462.64
2022-08-02T07:25:00.160Z,100465.48
2022-08-02T07:27:29.245Z,100460.68
2022-08-02T07:29:57.929Z,100463.16
2022-08-02T07:32:29.918Z,100463.05
2022-08-02T07:34:59.545Z,100461.94
2022-08-02T07:37:35.183Z,100462.31
2022-08-02T07:40:22.658Z,100465.91
2022-08-02T07:42:56.450Z,100470.23
2022-08-02T07:45:28.642Z,100467.13
2022-08-02T07:47:57.312Z,100465.27
2022-08-02T07:50:25.585Z,100468.48
2022-08-02T07:52:57.782Z,100470.41
2022-08-02T07:55:39.159Z,100467.44
2022-08-02T07:58:12.772Z,100464.45
2022-08-02T08:00:44.262Z,100470.52
2022-08-02T08:03:12.741Z,100471.98
2022-08-02T08:05:41.901Z,100472.86
2022-08-02T08:08:15.293Z,100476.95
2022-08-02T08:10:46.237Z,100476.38
2022-08-02T08:13:14.799Z,100477.91
2022-08-02T08:15:50.035Z,100481.77
2022-08-02T08:18:23.312Z,100479.89
2022-08-02T08:20:53.731Z,100475.44
2022-08-02T08:23:22.516Z,100477.02
2022-08-02T08:25:50.902Z,100476.07
2022-08-02T08:28:19.025Z,100478.55
2022-08-02T08:30:47.776Z,100475.59
2022-08-02T08:33:16.386Z,100482.22
2022-08-02T08:35:44.571Z,100485.32
2022-08-02T08:38:12.811Z,100482.04
2022-08-02T08:40:42.326Z,100488.50
2022-08-02T08:43:14.175Z,100488.78
2022-08-02T08:45:46.646Z,100489.83
2022-08-02T08:48:31.070Z,100494.18
2022-08-02T08:51:02.590Z,100496.11
2022-08-02T08:53:36.075Z,100494.73
2022-08-02T08:56:05.905Z,100492.28
2022-08-02T08:58:33.961Z,100494.10
2022-08-02T09:01:02.337Z,100500.84
2022-08-02T09:03:33.911Z,100495.23
2022-08-02T09:06:03.445Z,100494.90
2022-08-02T09:08:33.394Z,100497.55
2022-08-02T09:11:01.901Z,100498.83
2022-08-02T09:13:45.082Z,100501.21
2022-08-02T09:16:14.945Z,100501.79
2022-08-02T09:18:46.405Z,100500.50
2022-08-02T09:21:18.012Z,100502.41
2022-08-02T09:23:48.985Z,100505.08
2022-08-02T09:26:23.024Z,100508.46
2022-08-02T09:28:53.317Z,100517.92
2022-08-02T09:31:23.504Z,100517.45
2022-08-02T09:33:55.244Z,100517.61
2022-08-02T09:36:24.774Z,100517.66
2022-08-02T09:38:58.838Z,100511.95
2022-08-02T09:41:29.007Z,100508.40
2022-08-02T09:44:04.659Z,100513.85
2022-08-02T09:46:39.973Z,100513.59
2022-08-02T09:49:13.502Z,100506.01
2022-08-02T09:51:50.986Z,100512.42
2022-08-02T09:54:21.644Z,100510.95
2022-08-02T09:56:52.700Z,100517.85
2022-08-02T09:59:22.525Z,100523.65
2022-08-02T10:02:01.554Z,100520.27
2022-08-02T10:04:52.515Z,100517.66
2022-08-02T10:07:23.746Z,100512.48
2022-08-02T10:09:52.611Z,100511.66
2022-08-02T10:12:23.282Z,100502.55
2022-08-02T10:14:52.610Z,100501.60
2022-08-02T10:17:21.406Z,100505.05
2022-08-02T10:20:01.174Z,100502.49
2022-08-02T10:22:34.708Z,100497.27
2022-08-02T10:25:05.177Z,100500.02
2022-08-02T10:28:02.432Z,100497.50
2022-08-02T10:30:27.338Z,100493.33
2022-08-02T10:32:58.140Z,100490.94
2022-08-02T10:35:27.075Z,100488.23
2022-08-02T10:38:01.882Z,100491.39
2022-08-02T10:40:56.215Z,100497.80
2022-08-02T10:43:33.175Z,100491.20
2022-08-02T10:46:33.801Z,100500.58
2022-08-02T10:52:07.165Z,100509.66
2022-08-02T10:54:41.166Z,100516.64
2022-08-02T10:57:21.412Z,100517.19
2022-08-02T10:59:52.698Z,100513.36
2022-08-02T11:02:33.769Z,100511.05
2022-08-02T11:05:05.116Z,100515.53
2022-08-02T11:07:37.019Z,100512.55
2022-08-02T11:10:26.931Z,100510.41
2022-08-02T11:13:11.838Z,100515.34
2022-08-02T11:15:53.880Z,100514.76
2022-08-02T11:18:23.950Z,100518.20
2022-08-02T11:21:36.599Z,100518.76
2022-08-02T11:24:28.945Z,100520.75
2022-08-02T11:26:59.034Z,100519.44
2022-08-02T11:29:41.603Z,100518.88
2022-08-02T11:32:17.300Z,100517.46
2022-08-02T11:34:48.037Z,100507.48
2022-08-02T11:37:33.084Z,100508.20
2022-08-02T11:40:01.078Z,100515.23
2022-08-02T11:42:36.422Z,100513.64
2022-08-02T11:45:06.689Z,100521.59
2022-08-02T11:47:52.416Z,100521.74
2022-08-02T11:50:29.836Z,100520.52
2022-08-02T11:52:58.413Z,100515.52
2022-08-02T11:55:31.681Z,100517.08
2022-08-02T11:58:05.626Z,100507.89
2022-08-02T12:00:34.521Z,100499.80
2022-08-02T12:03:02.447Z,100499.45
2022-08-02T12:06:04.808Z,100498.93
2022-08-02T12:08:25.424Z,100494.87
2022-08-02T12:10:53.756Z,100495.20
2022-08-02T12:13:21.745Z,100490.02
2022-08-02T12:15:49.824Z,100487.08
2022-08-02T12:18:41.444Z,100484.56
2022-08-02T12:21:26.372Z,100482.17
2022-08-02T12:23:58.803Z,100482.52
2022-08-02T12:26:41.055Z,100481.86
2022-08-02T12:29:09.526Z,100484.67
2022-08-02T12:31:57.572Z,100497.66
2022-08-02T12:34:31.932Z,100503.35
2022-08-02T12:37:08.441Z,100499.02
2022-08-02T12:39:47.261Z,100503.70
2022-08-02T12:42:16.495Z,100500.02
2022-08-02T12:44:59.382Z,100500.14
2022-08-02T12:47:35.485Z,100500.14
2022-08-02T12:50:26.798Z,100502.02
2022-08-02T12:53:05.481Z,100500.59
2022-08-02T12:56:01.955Z,100496.19
2022-08-02T12:58:27.044Z,100502.92
2022-08-02T13:00:58.436Z,100499.33
2022-08-02T13:04:09.182Z,100503.04
2022-08-02T13:06:42.275Z,100498.52
2022-08-02T13:09:12.834Z,100493.48
2022-08-02T13:11:42.921Z,100494.33
2022-08-02T13:14:12.857Z,100496.70
2022-08-02T13:16:44.271Z,100496.17
2022-08-02T13:19:13.676Z,100501.05
2022-08-02T13:22:01.154Z,100506.34
2022-08-02T13:24:39.657Z,100506.88
2022-08-02T13:27:21.015Z,100509.94
2022-08-02T13:29:54.057Z,100498.05
2022-08-02T13:32:22.859Z,100492.25
2022-08-02T13:34:51.377Z,100490.22
2022-08-02T13:37:19.382Z,100483.83
2022-08-02T13:40:05.613Z,100480.76
2022-08-02T13:42:35.745Z,100480.73
2022-08-02T13:45:12.771Z,100488.08
2022-08-02T13:48:04.289Z,100490.54
2022-08-02T13:50:32.797Z,100486.59
2022-08-02T13:53:00.804Z,100484.23
2022-08-02T13:55:28.820Z,100483.85
2022-08-02T13:57:57.607Z,100487.90
2022-08-02T14:00:34.720Z,100489.48
2022-08-02T14:03:06.036Z,100490.60
2022-08-02T14:05:48.511Z,100490.10
2022-08-02T14:08:18.531Z,100491.44
2022-08-02T14:10:48.280Z,100482.52
2022-08-02T14:13:17.375Z,100476.34
2022-08-02T14:15:46.015Z,100480.48
2022-08-02T14:18:15.491Z,100478.77
2022-08-02T14:20:46.717Z,100478.21
2022-08-02T14:23:14.745Z,100473.82
2022-08-02T14:25:43.650Z,100476.10
2022-08-02T14:28:11.712Z,100473.29
2022-08-02T14:30:39.761Z,100469.98
2022-08-02T14:33:08.350Z,100462.98
2022-08-02T14:35:36.561Z,100463.10
2022-08-02T14:38:04.855Z,100466.34
2022-08-02T14:40:33.696Z,100466.07
2022-08-02T14:43:02.643Z,100463.61
2022-08-02T14:45:40.442Z,100463.70
2022-08-02T14:48:12.630Z,100456.99
2022-08-02T14:50:40.801Z,100453.19
2022-08-02T14:53:12.347Z,100450.95
2022-08-02T14:55:43.081Z,100450.30
2022-08-02T14:58:12.302Z,100451.83
2022-08-02T15:00:41.654Z,100454.65
2022-08-02T15:03:12.370Z,100461.39
2022-08-02T15:05:42.093Z,100466.57
2022-08-02T15:08:10.703Z,100469.44
2022-08-02T15:10:39.032Z,100465.27
2022-08-02T15:13:07.357Z,100461.58
2022-08-02T15:15:43.166Z,100459.98
2022-08-02T15:18:13.385Z,100458.80
2022-08-02T15:20:45.370Z,100466.17
2022-08-02T15:23:37.549Z,100464.23
2022-08-02T15:26:07.351Z,100467.36
2022-08-02T15:28:35.591Z,100466.61
2022-08-02T15:31:03.694Z,100471.92
2022-08-02T15:33:31.674Z,100475.33
2022-08-02T15:35:59.781Z,100475.86
2022-08-02T15:38:27.748Z,100472.07
2022-08-02T15:40:55.757Z,100469.27
2022-08-02T15:43:23.726Z,100464.91
2022-08-02T15:45:51.809Z,100463.58
2022-08-02T15:48:27.529Z,100468.34
2022-08-02T15:54:09.501Z,100471.08
2022-08-02T15:56:37.487Z,100469.63
2022-08-02T15:59:05.895Z,100465.48
2022-08-02T16:01:38.573Z,100464.19
2022-08-02T16:04:08.377Z,100468.61
2022-08-02T16:06:37.378Z,100472.00
2022-08-02T16:09:05.344Z,100482.63
2022-08-02T16:11:33.748Z,100487.45
2022-08-02T16:14:01.727Z,100489.33
2022-08-02T16:16:32.262Z,100481.62
2022-08-02T16:19:46.693Z,100478.11
2022-08-02T16:21:48.950Z,100471.95
2022-08-02T16:24:17.180Z,100471.25
2022-08-02T16:26:45.313Z,100466.21
2022-08-02T16:29:13.619Z,100463.89
2022-08-02T16:31:47.800Z,100465.62
2022-08-02T16:34:16.776Z,100470.39
2022-08-02T16:36:45.329Z,100474.64
2022-08-02T16:39:13.628Z,100469.58
2022-08-02T16:41:52.073Z,100470.68
2022-08-02T16:44:27.565Z,100466.33
2022-08-02T16:47:00.494Z,100461.20
2022-08-02T16:50:04.245Z,100467.95
2022-08-02T16:52:19.747Z,100465.19
2022-08-02T16:54:49.460Z,100468.59
2022-08-02T16:57:19.788Z,100462.41
2022-08-02T16:59:57.811Z,100462.31
2022-08-02T17:02:28.011Z,100471.48
2022-08-02T17:04:56.664Z,100472.58
2022-08-02T17:10:13.631Z,100464.03
2022-08-02T17:12:51.484Z,100467.59
2022-08-02T17:16:01.122Z,100467.38
2022-08-02T17:18:08.877Z,100465.95
2022-08-02T17:20:37.510Z,100470.15
2022-08-02T17:23:05.596Z,100468.54
2022-08-02T17:25:37.600Z,100468.23
2022-08-02T17:28:10.189Z,100470.54
2022-08-02T17:30:38.268Z,100469.73
2022-08-02T17:33:06.935Z,100468.98
2022-08-02T17:35:43.507Z,100466.98
2022-08-02T17:38:26.605Z,100470.61
2022-08-02T17:40:56.237Z,100474.36
2022-08-02T17:43:29.032Z,100472.70
2022-08-02T17:46:00.222Z,100474.34
2022-08-02T17:48:59.859Z,100475.92
2022-08-02T17:52:15.374Z,100473.95
2022-08-02T17:54:18.846Z,100473.02
2022-08-02T17:56:48.615Z,100474.23
2022-08-02T17:59:31.003Z,100474.06
2022-08-02T18:02:11.664Z,100470.71
2022-08-02T18:04:39.896Z,100475.19
2022-08-02T18:07:10.400Z,100476.71
2022-08-02T18:09:39.589Z,100481.30
2022-08-02T18:12:14.955Z,100486.98
2022-08-02T18:14:48.732Z,100486.70
2022-08-02T18:17:17.964Z,100486.13
2022-08-02T18:19:57.181Z,100488.81
2022-08-02T18:22:34.745Z,100488.02
2022-08-02T18:25:09.472Z,100488.69
2022-08-02T18:27:39.007Z,100492.71
2022-08-02T18:30:09.172Z,100493.87
2022-08-02T18:33:57.154Z,100499.73
2022-08-02T18:35:29.533Z,100494.56
2022-08-02T18:38:03.761Z,100493.36
2022-08-02T18:40:32.163Z,100491.89
2022-08-02T18:43:00.106Z,100499.04
2022-08-02T18:46:04.722Z,100502.14
2022-08-02T18:48:19.566Z,100505.94
2022-08-02T18:50:47.552Z,100509.17
2022-08-02T18:53:28.171Z,100509.90
2022-08-02T18:56:05.991Z,100511.73
2022-08-02T18:58:37.176Z,100512.42
2022-08-02T19:01:21.697Z,100517.80
2022-08-02T19:03:56.395Z,100519.39
2022-08-02T19:06:27.483Z,100519.67
2022-08-02T19:09:12.769Z,100515.76
2022-08-02T19:11:50.202Z,100518.80
2022-08-02T19:14:27.064Z,100520.73
2022-08-02T19:16:58.196Z,100518.35
2022-08-02T19:19:28.742Z,100524.04
2022-08-02T19:22:26.583Z,100523.59
2022-08-02T19:24:52.067Z,100523.06
2022-08-02T19:27:25.650Z,100521.92
2022-08-02T19:30:08.866Z,100522.93
2022-08-02T19:32:41.922Z,100522.95
2022-08-02T19:35:30.761Z,100519.03
2022-08-02T19:38:13.772Z,100516.19
2022-08-02T19:40:44.331Z,100518.46
2022-08-02T19:44:27.475Z,100518.59
2022-08-02T19:46:02.446Z,100516.75
2022-08-02T19:48:30.467Z,100515.44
2022-08-02T19:51:01.766Z,100512.52
2022-08-02T19:53:47.936Z,100509.23
2022-08-02T19:56:25.075Z,100505.75
2022-08-02T19:58:57.117Z,100506.35
2022-08-02T20:04:23.031Z,100509.77
2022-08-02T20:06:52.221Z,100510.10
2022-08-02T20:09:23.110Z,100508.78
2022-08-02T20:11:54.870Z,100509.45
2022-08-02T20:14:27.033Z,100507.32
2022-08-02T20:16:58.928Z,100507.11
2022-08-02T20:19:29.183Z,100507.48
2022-08-02T20:22:09.391Z,100510.06
2022-08-02T20:24:37.691Z,100513.52
2022-08-02T20:27:06.295Z,100515.02
2022-08-02T20:29:43.649Z,100516.95
2022-08-02T20:32:22.542Z,100513.90
2022-08-02T20:34:52.517Z,100514.16
2022-08-02T20:37:59.497Z,100517.05
2022-08-02T20:40:16.971Z,100521.50
2022-08-02T20:42:47.689Z,100521.67
2022-08-02T20:45:20.385Z,100519.15
2022-08-02T20:47:52.355Z,100520.02
2022-08-02T20:50:41.820Z,100517.02
2022-08-02T20:53:23.798Z,100517.00
2022-08-02T20:55:56.161Z,100521.03
2022-08-02T20:58:26.652Z,100523.88
2022-08-02T21:00:59.673Z,100525.09
2022-08-02T21:03:38.785Z,100524.42
2022-08-02T21:06:09.778Z,100521.02
2022-08-02T21:08:39.259Z,100524.55
2022-08-02T21:11:09.171Z,100525.56
2022-08-02T21:13:46.388Z,100527.77
2022-08-02T21:16:20.513Z,100530.81
2022-08-02T21:18:51.569Z,100530.90
2022-08-02T21:21:19.481Z,100534.14
2022-08-02T21:23:48.620Z,100531.56
2022-08-02T21:26:25.746Z,100531.29
2022-08-02T21:29:00.727Z,100526.11
2022-08-02T21:34:27.552Z,100531.98
2022-08-02T21:36:56.250Z,100534.02
2022-08-02T21:39:24.710Z,100533.48
2022-08-02T21:41:53.164Z,100530.82
2022-08-02T21:44:23.013Z,100532.17
2022-08-02T21:46:54.795Z,100531.33
2022-08-02T21:49:27.117Z,100530.08
2022-08-02T21:52:09.393Z,100530.55
2022-08-02T21:54:39.903Z,100530.38
2022-08-02T21:57:15.553Z,100532.62
2022-08-02T21:59:52.873Z,100533.39
2022-08-02T22:02:30.764Z,100532.46
2022-08-02T22:04:59.499Z,100529.58
2022-08-02T22:07:38.414Z,100533.40
2022-08-02T22:10:09.304Z,100532.80
2022-08-02T22:12:37.592Z,100531.31
2022-08-02T22:15:10.645Z,100531.64
2022-08-02T22:17:53.599Z,100529.66
2022-08-02T22:20:29.296Z,100533.40
2022-08-02T22:22:57.734Z,100535.88
2022-08-02T22:25:31.250Z,100539.01
2022-08-02T22:28:35.182Z,100538.05
2022-08-02T22:30:59.956Z,100540.27
2022-08-02T22:34:00.560Z,100536.40
2022-08-02T22:36:31.220Z,100536.96
2022-08-02T22:39:00.582Z,100538.49
2022-08-02T22:42:00.152Z,100540.92
2022-08-02T22:44:18.753Z,100540.59
2022-08-02T22:46:50.262Z,100544.77
2022-08-02T22:49:38.763Z,100545.08
2022-08-02T22:52:07.773Z,100542.09
2022-08-02T22:54:36.237Z,100546.55
2022-08-02T22:57:06.657Z,100546.42
2022-08-02T22:58:36.735Z,100472.25
2022-08-02T22:59:02.910Z,100529.73
2022-08-02T22:59:07.835Z,100505.91
2022-08-02T22:59:40.670Z,100551.55
2022-08-02T23:02:10.603Z,100551.66
2022-08-02T23:04:39.249Z,100550.27
2022-08-02T23:07:07.125Z,100553.06
2022-08-02T23:09:35.114Z,100554.73
2022-08-02T23:12:03.582Z,100554.12
2022-08-02T23:14:31.675Z,100555.95
2022-08-02T23:17:18.977Z,100555.81
2022-08-02T23:19:53.355Z,100555.08
2022-08-02T23:22:29.724Z,100552.36
2022-08-02T23:25:01.383Z,100551.65
2022-08-02T23:27:30.661Z,100550.74
2022-08-02T23:29:59.298Z,100549.02
2022-08-02T23:32:28.578Z,100551.52
2022-08-02T23:34:57.715Z,100550.48
2022-08-02T23:37:26.390Z,100545.98
2022-08-02T23:39:54.488Z,100547.92
2022-08-02T23:42:25.473Z,100544.52
2022-08-02T23:44:53.759Z,100546.90
2022-08-02T23:47:21.742Z,100547.30
2022-08-02T23:49:50.016Z,100548.44
2022-08-02T23:52:18.507Z,100550.14
2022-08-02T23:54:47.209Z,100551.44
2022-08-02T23:57:20.126Z,100554.55
2022-08-02T23:59:52.678Z,100552.11
