createdAt,value
2019-03-23T00:00:42.828Z,56.17
2019-03-23T00:03:11.431Z,58.60
2019-03-23T00:05:41.267Z,55.83
2019-03-23T00:08:09.775Z,57.23
2019-03-23T00:10:38.279Z,58.70
2019-03-23T00:13:06.865Z,56.40
2019-03-23T00:15:35.506Z,58.07
2019-03-23T00:18:03.973Z,56.60
2019-03-23T00:20:32.499Z,56.33
2019-03-23T00:23:01.001Z,56.23
2019-03-23T00:25:29.525Z,55.20
2019-03-23T00:27:57.994Z,56.70
2019-03-23T00:30:26.557Z,54.97
2019-03-23T00:32:55.075Z,55.93
2019-03-23T00:35:24.624Z,58.17
2019-03-23T00:37:53.337Z,57.30
2019-03-23T00:40:22.324Z,56.80
2019-03-23T00:42:50.814Z,56.17
2019-03-23T00:45:19.283Z,58.83
2019-03-23T00:47:47.804Z,57.00
2019-03-23T00:50:17.958Z,59.30
2019-03-23T00:52:46.495Z,57.30
2019-03-23T00:55:14.980Z,58.80
2019-03-23T00:57:43.500Z,61.33
2019-03-23T01:00:12.999Z,58.93
2019-03-23T01:02:42.070Z,61.63
2019-03-23T01:05:10.733Z,61.33
2019-03-23T01:07:39.321Z,61.17
2019-03-23T01:10:12.159Z,60.07
2019-03-23T01:12:40.771Z,61.90
2019-03-23T01:15:11.039Z,59.53
2019-03-23T01:17:39.597Z,59.03
2019-03-23T01:20:10.082Z,61.27
2019-03-23T01:22:38.769Z,59.93
2019-03-23T01:25:08.080Z,58.40
2019-03-23T01:27:36.684Z,59.27
2019-03-23T01:30:11.122Z,58.90
2019-03-23T01:32:39.677Z,60.33
2019-03-23T01:35:08.248Z,61.10
2019-03-23T01:37:36.852Z,60.07
2019-03-23T01:40:07.370Z,58.50
2019-03-23T01:42:35.939Z,60.40
2019-03-23T01:45:06.979Z,59.97
2019-03-23T01:47:35.488Z,57.17
2019-03-23T01:50:06.147Z,59.30
2019-03-23T01:52:36.255Z,61.80
2019-03-23T01:55:06.642Z,58.90
2019-03-23T01:57:35.194Z,55.53
2019-03-23T02:00:06.374Z,54.57
2019-03-23T02:02:36.507Z,45.93
2019-03-23T02:05:08.164Z,47.33
2019-03-23T02:07:36.679Z,46.93
2019-03-23T02:10:10.068Z,46.03
2019-03-23T02:12:38.605Z,51.30
2019-03-23T02:15:08.728Z,47.13
2019-03-23T02:17:38.755Z,45.70
2019-03-23T02:20:14.881Z,48.73
2019-03-23T02:22:43.452Z,46.50
2019-03-23T02:25:12.012Z,46.00
2019-03-23T02:27:40.676Z,47.53
2019-03-23T02:30:12.581Z,46.77
2019-03-23T02:32:41.059Z,48.10
2019-03-23T02:35:09.787Z,47.70
2019-03-23T02:37:38.389Z,49.37
2019-03-23T02:40:08.267Z,49.80
2019-03-23T02:42:36.789Z,50.80
2019-03-23T02:45:12.552Z,48.93
2019-03-23T02:47:41.139Z,48.90
2019-03-23T02:50:10.238Z,47.10
2019-03-23T02:52:39.781Z,49.87
2019-03-23T02:55:09.600Z,48.13
2019-03-23T02:57:38.177Z,47.57
2019-03-23T03:00:16.342Z,47.67
2019-03-23T03:02:44.839Z,48.93
2019-03-23T03:05:21.227Z,49.27
2019-03-23T03:07:51.420Z,47.53
2019-03-23T03:10:39.446Z,50.70
2019-03-23T03:13:08.042Z,48.77
2019-03-23T03:15:36.537Z,48.53
2019-03-23T03:18:06.541Z,48.73
2019-03-23T03:20:35.103Z,48.67
2019-03-23T03:23:03.569Z,49.03
2019-03-23T03:25:32.063Z,47.13
2019-03-23T03:28:00.592Z,47.27
2019-03-23T03:30:29.065Z,49.23
2019-03-23T03:32:57.641Z,47.60
2019-03-23T03:35:26.148Z,47.57
2019-03-23T03:37:56.783Z,50.37
2019-03-23T03:40:24.869Z,50.97
2019-03-23T03:42:53.345Z,51.17
2019-03-23T03:45:26.659Z,52.83
2019-03-23T03:47:55.146Z,51.00
2019-03-23T03:50:23.633Z,52.90
2019-03-23T03:52:52.225Z,53.93
2019-03-23T03:55:20.748Z,54.50
2019-03-23T03:57:49.231Z,56.80
2019-03-23T04:00:17.755Z,52.23
2019-03-23T04:02:49.263Z,53.60
2019-03-23T04:05:19.121Z,52.07
2019-03-23T04:07:47.716Z,49.30
2019-03-23T04:10:18.102Z,50.80
2019-03-23T04:12:46.698Z,50.00
2019-03-23T04:15:15.248Z,49.13
2019-03-23T04:17:45.424Z,48.53
2019-03-23T04:20:13.971Z,49.03
2019-03-23T04:22:42.550Z,48.77
2019-03-23T04:25:11.200Z,49.63
2019-03-23T04:27:39.757Z,51.07
2019-03-23T04:30:10.336Z,53.63
2019-03-23T04:32:38.817Z,51.00
2019-03-23T04:35:07.555Z,55.03
2019-03-23T04:37:36.056Z,53.27
2019-03-23T04:40:06.416Z,54.00
2019-03-23T04:42:34.917Z,55.53
2019-03-23T04:45:04.528Z,51.93
2019-03-23T04:47:33.040Z,54.40
2019-03-23T04:50:01.515Z,54.23
2019-03-23T04:52:30.098Z,55.17
2019-03-23T04:54:58.611Z,53.77
2019-03-23T04:57:28.168Z,52.50
2019-03-23T04:59:56.656Z,55.03
2019-03-23T05:02:25.239Z,54.70
2019-03-23T05:04:53.720Z,56.17
2019-03-23T05:07:22.199Z,54.20
2019-03-23T05:09:50.795Z,53.63
2019-03-23T05:12:20.908Z,54.80
2019-03-23T05:14:50.676Z,55.57
2019-03-23T05:17:20.576Z,57.10
2019-03-23T05:19:49.087Z,58.53
2019-03-23T05:22:17.548Z,55.20
2019-03-23T05:24:46.158Z,55.33
2019-03-23T05:27:14.636Z,56.30
2019-03-23T05:29:43.137Z,56.33
2019-03-23T05:32:11.675Z,54.57
2019-03-23T05:34:42.015Z,57.97
2019-03-23T05:37:10.379Z,57.63
2019-03-23T05:39:38.859Z,58.40
2019-03-23T05:42:08.275Z,58.97
2019-03-23T05:44:36.791Z,59.37
2019-03-23T05:47:05.277Z,57.57
2019-03-23T05:49:33.902Z,59.50
2019-03-23T05:52:02.389Z,60.10
2019-03-23T05:54:30.887Z,60.37
2019-03-23T05:56:59.525Z,59.63
2019-03-23T05:59:28.072Z,59.23
2019-03-23T06:01:57.584Z,57.87
2019-03-23T06:04:26.241Z,59.47
2019-03-23T06:06:54.723Z,60.90
2019-03-23T06:09:23.232Z,59.80
2019-03-23T06:11:51.713Z,62.03
2019-03-23T06:14:20.188Z,61.47
2019-03-23T06:16:48.708Z,57.47
2019-03-23T06:19:17.262Z,59.60
2019-03-23T06:21:45.780Z,58.33
2019-03-23T06:24:14.267Z,59.70
2019-03-23T06:26:42.881Z,58.27
2019-03-23T06:29:11.492Z,58.03
2019-03-23T06:31:40.578Z,56.77
2019-03-23T06:34:09.362Z,55.80
2019-03-23T06:36:38.845Z,59.50
2019-03-23T06:39:08.062Z,57.23
2019-03-23T06:41:36.852Z,59.53
2019-03-23T06:44:05.326Z,59.10
2019-03-23T06:46:34.618Z,61.20
2019-03-23T06:49:04.174Z,60.23
2019-03-23T06:51:32.673Z,61.13
2019-03-23T06:54:02.867Z,58.13
2019-03-23T06:56:31.399Z,59.07
2019-03-23T06:59:00.035Z,58.80
2019-03-23T07:01:28.588Z,59.50
2019-03-23T07:03:57.174Z,61.00
2019-03-23T07:06:25.653Z,57.87
2019-03-23T07:08:54.164Z,59.27
2019-03-23T07:11:22.831Z,56.57
2019-03-23T07:13:51.398Z,59.97
2019-03-23T07:16:20.826Z,59.23
2019-03-23T07:18:49.344Z,58.27
2019-03-23T07:21:17.831Z,56.20
2019-03-23T07:23:47.528Z,54.73
2019-03-23T07:26:16.250Z,57.20
2019-03-23T07:28:44.755Z,54.73
2019-03-23T07:31:13.338Z,55.63
2019-03-23T07:33:41.814Z,55.43
2019-03-23T07:36:10.302Z,56.43
2019-03-23T07:38:38.883Z,56.23
2019-03-23T07:41:08.987Z,54.43
2019-03-23T07:43:37.560Z,54.63
2019-03-23T07:46:06.134Z,55.00
2019-03-23T07:48:34.709Z,56.70
2019-03-23T07:51:03.193Z,52.93
2019-03-23T07:53:31.665Z,57.20
2019-03-23T07:56:00.276Z,55.60
2019-03-23T07:58:28.834Z,53.40
2019-03-23T08:00:58.497Z,53.70
2019-03-23T08:03:26.971Z,52.50
2019-03-23T08:05:55.547Z,53.10
2019-03-23T08:08:24.102Z,53.03
2019-03-23T08:10:52.661Z,56.13
2019-03-23T08:13:23.578Z,53.70
2019-03-23T08:15:52.346Z,50.60
2019-03-23T08:18:23.787Z,49.80
2019-03-23T08:20:52.284Z,51.50
2019-03-23T08:23:20.837Z,49.90
2019-03-23T08:25:49.696Z,50.40
2019-03-23T08:28:18.359Z,48.73
2019-03-23T08:30:46.917Z,48.00
2019-03-23T08:33:15.440Z,47.10
2019-03-23T08:35:44.052Z,47.33
2019-03-23T08:38:12.651Z,43.73
2019-03-23T08:40:41.226Z,47.67
2019-03-23T08:43:09.844Z,48.67
2019-03-23T08:45:38.371Z,46.03
2019-03-23T08:48:06.969Z,47.70
2019-03-23T08:50:35.456Z,52.57
2019-03-23T08:53:03.931Z,44.73
2019-03-23T08:55:32.894Z,46.97
2019-03-23T08:58:01.412Z,44.57
2019-03-23T09:00:30.042Z,41.03
2019-03-23T09:02:58.662Z,41.33
2019-03-23T09:05:27.135Z,39.20
2019-03-23T09:07:55.651Z,41.00
2019-03-23T09:10:24.220Z,42.40
2019-03-23T09:12:52.728Z,42.10
2019-03-23T09:15:21.549Z,45.43
2019-03-23T09:17:50.086Z,42.70
2019-03-23T09:20:18.660Z,41.87
2019-03-23T09:22:47.391Z,41.13
2019-03-23T09:25:15.883Z,42.73
2019-03-23T09:27:44.790Z,42.17
2019-03-23T09:30:13.435Z,42.17
2019-03-23T09:32:41.943Z,41.80
2019-03-23T09:35:10.519Z,41.47
2019-03-23T09:37:39.211Z,42.57
2019-03-23T09:40:11.203Z,42.23
2019-03-23T09:42:38.153Z,39.37
2019-03-23T09:45:07.839Z,39.07
2019-03-23T09:47:36.755Z,38.37
2019-03-23T09:50:08.060Z,39.13
2019-03-23T09:52:36.777Z,38.00
2019-03-23T09:55:06.583Z,41.80
2019-03-23T09:57:35.356Z,37.47
2019-03-23T10:00:06.324Z,38.87
2019-03-23T10:02:34.845Z,39.33
2019-03-23T10:05:04.059Z,37.20
2019-03-23T10:07:32.608Z,39.37
2019-03-23T10:10:01.134Z,40.27
2019-03-23T10:12:29.632Z,38.80
2019-03-23T10:14:58.241Z,39.60
2019-03-23T10:17:26.732Z,41.17
2019-03-23T10:19:55.285Z,39.43
2019-03-23T10:22:23.884Z,40.60
2019-03-23T10:24:52.359Z,42.93
2019-03-23T10:27:20.841Z,42.60
2019-03-23T10:29:49.451Z,40.90
2019-03-23T10:32:18.008Z,40.40
2019-03-23T10:34:46.590Z,42.00
2019-03-23T10:37:15.237Z,39.53
2019-03-23T10:39:43.801Z,43.20
2019-03-23T10:42:12.383Z,40.93
2019-03-23T10:44:41.077Z,42.63
2019-03-23T10:47:09.611Z,42.50
2019-03-23T10:49:38.251Z,41.93
2019-03-23T10:52:06.832Z,40.37
2019-03-23T10:54:35.404Z,43.13
2019-03-23T10:57:04.005Z,40.87
2019-03-23T10:59:32.627Z,41.63
2019-03-23T11:02:01.262Z,46.33
2019-03-23T11:04:30.158Z,42.57
2019-03-23T11:06:58.841Z,42.13
2019-03-23T11:09:27.564Z,42.73
2019-03-23T11:11:56.359Z,41.67
2019-03-23T11:14:24.883Z,46.80
2019-03-23T11:16:53.733Z,43.23
2019-03-23T11:19:22.470Z,43.40
2019-03-23T11:21:51.157Z,44.30
2019-03-23T11:24:19.826Z,45.07
2019-03-23T11:26:48.399Z,43.93
2019-03-23T11:29:16.889Z,41.50
2019-03-23T11:31:45.487Z,44.37
2019-03-23T11:34:17.753Z,43.17
2019-03-23T11:36:44.187Z,44.40
2019-03-23T11:39:12.760Z,47.20
2019-03-23T11:41:41.235Z,43.43
2019-03-23T11:44:09.798Z,44.00
2019-03-23T11:46:38.383Z,42.60
2019-03-23T11:49:06.981Z,41.20
2019-03-23T11:51:35.565Z,44.30
2019-03-23T11:54:04.172Z,43.60
2019-03-23T11:56:32.660Z,41.40
2019-03-23T11:59:01.196Z,42.27
2019-03-23T12:01:29.968Z,42.53
2019-03-23T12:03:58.454Z,43.47
2019-03-23T12:06:26.969Z,43.90
2019-03-23T12:08:55.525Z,43.33
2019-03-23T12:11:24.119Z,41.50
2019-03-23T12:13:52.798Z,41.97
2019-03-23T12:16:21.390Z,41.00
2019-03-23T12:18:49.987Z,43.67
2019-03-23T12:21:18.619Z,47.40
2019-03-23T12:23:47.240Z,41.30
2019-03-23T12:26:15.949Z,41.87
2019-03-23T12:28:44.457Z,41.10
2019-03-23T12:31:12.997Z,43.13
2019-03-23T12:33:41.706Z,40.77
2019-03-23T12:36:10.267Z,43.03
2019-03-23T12:38:39.005Z,41.40
2019-03-23T12:41:18.660Z,43.33
2019-03-23T12:43:37.927Z,41.93
2019-03-23T12:46:06.524Z,41.50
2019-03-23T12:48:35.093Z,50.83
2019-03-23T12:51:03.718Z,43.67
2019-03-23T12:53:32.354Z,41.37
2019-03-23T12:56:00.985Z,40.90
2019-03-23T12:58:29.589Z,43.43
2019-03-23T13:00:58.356Z,41.87
2019-03-23T13:03:26.906Z,41.27
2019-03-23T13:05:55.390Z,43.53
2019-03-23T13:08:24.123Z,42.00
2019-03-23T13:10:52.805Z,42.10
2019-03-23T13:13:21.956Z,43.27
2019-03-23T13:15:50.641Z,41.53
2019-03-23T13:18:27.165Z,42.90
2019-03-23T13:20:49.820Z,41.77
2019-03-23T13:23:18.316Z,43.67
2019-03-23T13:25:46.787Z,44.40
2019-03-23T13:28:15.426Z,44.60
2019-03-23T13:30:43.978Z,41.87
2019-03-23T13:33:12.532Z,43.33
2019-03-23T13:35:41.073Z,43.30
2019-03-23T13:38:09.656Z,42.67
2019-03-23T13:40:38.259Z,43.73
2019-03-23T13:43:07.009Z,44.40
2019-03-23T13:45:42.547Z,43.70
2019-03-23T13:48:05.880Z,45.30
2019-03-23T13:50:34.360Z,45.30
2019-03-23T13:53:02.944Z,42.43
2019-03-23T13:55:34.351Z,40.97
2019-03-23T13:58:13.012Z,39.37
2019-03-23T14:00:42.199Z,43.03
2019-03-23T14:03:10.749Z,41.13
2019-03-23T14:05:39.392Z,42.47
2019-03-23T14:08:07.901Z,41.87
2019-03-23T14:10:36.555Z,43.03
2019-03-23T14:13:05.074Z,40.87
2019-03-23T14:15:33.595Z,43.93
2019-03-23T14:18:02.695Z,42.97
2019-03-23T14:20:31.343Z,40.17
2019-03-23T14:23:02.959Z,41.87
2019-03-23T14:25:30.043Z,44.63
2019-03-23T14:27:58.544Z,41.30
2019-03-23T14:30:27.148Z,39.50
2019-03-23T14:32:55.625Z,40.63
2019-03-23T14:35:24.416Z,42.37
2019-03-23T14:37:53.039Z,40.10
2019-03-23T14:40:21.683Z,40.17
2019-03-23T14:42:50.425Z,38.80
2019-03-23T14:45:19.176Z,39.43
2019-03-23T14:47:47.940Z,39.60
2019-03-23T14:50:16.447Z,36.67
2019-03-23T14:52:45.072Z,37.43
2019-03-23T14:55:13.875Z,40.90
2019-03-23T14:57:42.452Z,40.17
2019-03-23T15:00:11.084Z,44.20
2019-03-23T15:02:39.795Z,42.07
2019-03-23T15:05:08.398Z,38.80
2019-03-23T15:07:37.037Z,38.10
2019-03-23T15:10:08.199Z,36.43
2019-03-23T15:12:36.815Z,38.53
2019-03-23T15:15:07.128Z,37.87
2019-03-23T15:17:35.708Z,37.77
2019-03-23T15:20:05.755Z,39.10
2019-03-23T15:22:34.325Z,40.70
2019-03-23T15:25:02.916Z,40.27
2019-03-23T15:27:31.463Z,40.30
2019-03-23T15:30:00.007Z,36.97
2019-03-23T15:32:28.610Z,38.33
2019-03-23T15:34:57.118Z,40.83
2019-03-23T15:37:25.579Z,38.83
2019-03-23T15:39:54.123Z,40.60
2019-03-23T15:42:24.884Z,41.20
2019-03-23T15:44:52.868Z,38.50
2019-03-23T15:47:21.873Z,39.60
2019-03-23T15:49:50.569Z,38.53
2019-03-23T15:52:19.140Z,40.30
2019-03-23T15:54:47.624Z,38.37
2019-03-23T15:57:16.324Z,38.60
2019-03-23T15:59:44.799Z,40.80
2019-03-23T16:02:13.330Z,38.53
2019-03-23T16:04:41.942Z,37.07
2019-03-23T16:07:10.517Z,38.40
2019-03-23T16:09:39.192Z,38.17
2019-03-23T16:12:07.673Z,37.30
2019-03-23T16:14:36.341Z,36.53
2019-03-23T16:17:05.016Z,39.73
2019-03-23T16:19:33.633Z,41.43
2019-03-23T16:22:02.205Z,40.03
2019-03-23T16:24:30.784Z,36.17
2019-03-23T16:26:59.565Z,37.67
2019-03-23T16:29:28.028Z,37.67
2019-03-23T16:31:56.494Z,41.23
2019-03-23T16:34:25.079Z,40.77
2019-03-23T16:36:53.765Z,39.93
2019-03-23T16:39:22.338Z,38.50
2019-03-23T16:41:51.166Z,37.00
2019-03-23T16:44:19.917Z,39.93
2019-03-23T16:46:48.461Z,40.43
2019-03-23T16:49:16.995Z,41.23
2019-03-23T16:51:45.628Z,39.43
2019-03-23T16:54:14.159Z,39.87
2019-03-23T16:56:42.923Z,38.33
2019-03-23T16:59:11.599Z,35.93
2019-03-23T17:01:40.141Z,38.77
2019-03-23T17:04:08.739Z,35.57
2019-03-23T17:06:46.092Z,34.47
2019-03-23T17:09:07.413Z,36.83
2019-03-23T17:11:35.975Z,35.50
2019-03-23T17:14:04.504Z,30.70
2019-03-23T17:16:33.039Z,29.20
2019-03-23T17:19:01.547Z,31.23
2019-03-23T17:21:30.126Z,31.80
2019-03-23T17:23:58.748Z,29.43
2019-03-23T17:26:27.207Z,35.63
2019-03-23T17:28:56.052Z,36.30
2019-03-23T17:31:24.678Z,37.97
2019-03-23T17:33:53.294Z,34.97
2019-03-23T17:36:21.969Z,33.03
2019-03-23T17:38:50.562Z,29.17
2019-03-23T17:41:19.136Z,25.70
2019-03-23T17:43:47.622Z,26.50
2019-03-23T17:46:16.128Z,26.43
2019-03-23T17:48:44.840Z,26.70
2019-03-23T17:51:13.480Z,26.50
2019-03-23T17:53:41.962Z,26.67
2019-03-23T17:56:10.640Z,24.33
2019-03-23T17:58:39.203Z,21.60
2019-03-23T18:01:07.677Z,20.97
2019-03-23T18:03:36.436Z,26.37
2019-03-23T18:06:05.011Z,27.50
2019-03-23T18:08:33.872Z,47.10
2019-03-23T18:11:02.473Z,24.83
2019-03-23T18:13:31.116Z,24.23
2019-03-23T18:15:59.645Z,26.93
2019-03-23T18:18:28.188Z,29.37
2019-03-23T18:20:56.863Z,27.30
2019-03-23T18:23:25.500Z,26.73
2019-03-23T18:25:54.121Z,28.73
2019-03-23T18:28:22.611Z,27.87
2019-03-23T18:30:51.366Z,24.40
2019-03-23T18:33:20.028Z,25.80
2019-03-23T18:35:48.538Z,27.10
2019-03-23T18:38:17.036Z,29.70
2019-03-23T18:40:45.566Z,31.80
2019-03-23T18:43:14.236Z,26.47
2019-03-23T18:45:42.938Z,27.13
2019-03-23T18:48:11.632Z,26.07
2019-03-23T18:50:42.516Z,25.30
2019-03-23T18:53:10.403Z,30.37
2019-03-23T18:55:39.339Z,33.80
2019-03-23T18:58:07.966Z,31.40
2019-03-23T19:00:39.766Z,26.20
2019-03-23T19:03:08.518Z,23.90
2019-03-23T19:05:37.131Z,27.30
2019-03-23T19:08:05.616Z,31.07
2019-03-23T19:10:34.214Z,23.67
2019-03-23T19:13:02.771Z,25.03
2019-03-23T19:15:31.421Z,24.27
2019-03-23T19:17:59.936Z,22.73
2019-03-23T19:20:28.707Z,24.67
2019-03-23T19:22:58.007Z,23.43
2019-03-23T19:25:26.723Z,26.27
2019-03-23T19:27:56.214Z,22.50
2019-03-23T19:30:24.831Z,25.40
2019-03-23T19:32:53.700Z,23.47
2019-03-23T19:35:22.255Z,26.03
2019-03-23T19:37:50.727Z,27.10
2019-03-23T19:40:19.413Z,25.90
2019-03-23T19:42:48.011Z,27.33
2019-03-23T19:45:16.635Z,27.30
2019-03-23T19:47:45.286Z,32.80
2019-03-23T19:50:14.121Z,27.33
2019-03-23T19:52:43.011Z,29.03
2019-03-23T19:55:13.304Z,28.83
2019-03-23T19:57:41.965Z,26.50
2019-03-23T20:00:18.734Z,27.30
2019-03-23T20:02:47.482Z,26.90
2019-03-23T20:05:16.388Z,28.10
2019-03-23T20:07:45.010Z,30.10
2019-03-23T20:10:13.538Z,33.77
2019-03-23T20:12:42.156Z,26.77
2019-03-23T20:15:10.954Z,25.47
2019-03-23T20:17:39.744Z,26.80
2019-03-23T20:20:10.293Z,28.07
2019-03-23T20:22:38.799Z,25.80
2019-03-23T20:25:07.745Z,25.63
2019-03-23T20:27:36.630Z,23.87
2019-03-23T20:30:07.533Z,23.10
2019-03-23T20:32:37.949Z,25.40
2019-03-23T20:35:08.289Z,21.70
2019-03-23T20:37:37.028Z,24.27
2019-03-23T20:40:07.876Z,22.33
2019-03-23T20:42:36.358Z,19.63
2019-03-23T20:45:06.257Z,20.90
2019-03-23T20:47:34.821Z,22.90
2019-03-23T20:50:03.586Z,20.57
2019-03-23T20:52:32.173Z,20.83
2019-03-23T20:55:01.931Z,23.10
2019-03-23T20:57:37.323Z,17.33
2019-03-23T21:00:02.480Z,14.03
2019-03-23T21:02:31.526Z,16.83
2019-03-23T21:05:02.222Z,17.67
2019-03-23T21:07:34.426Z,19.60
2019-03-23T21:10:03.291Z,13.37
2019-03-23T21:12:32.188Z,21.63
2019-03-23T21:15:11.603Z,16.23
2019-03-23T21:17:50.633Z,11.40
2019-03-23T21:20:11.320Z,9.10
2019-03-23T21:22:40.209Z,14.70
2019-03-23T21:25:09.483Z,17.33
2019-03-23T21:27:39.029Z,13.93
2019-03-23T21:30:16.260Z,11.87
2019-03-23T21:32:47.090Z,7.30
2019-03-23T21:35:16.186Z,8.27
2019-03-23T21:37:45.295Z,7.40
2019-03-23T21:40:14.048Z,9.60
2019-03-23T21:42:42.845Z,6.57
2019-03-23T21:45:12.668Z,7.80
2019-03-23T21:47:41.495Z,10.93
2019-03-23T21:50:14.624Z,8.23
2019-03-23T21:52:43.451Z,6.90
2019-03-23T21:55:14.619Z,6.77
2019-03-23T21:57:43.587Z,6.73
2019-03-23T22:00:15.058Z,7.30
2019-03-23T22:02:44.415Z,9.57
2019-03-23T22:05:13.234Z,5.60
2019-03-23T22:07:42.337Z,6.70
2019-03-23T22:10:14.590Z,5.27
2019-03-23T22:12:48.470Z,6.53
2019-03-23T22:15:17.620Z,6.37
2019-03-23T22:17:46.928Z,5.20
2019-03-23T22:20:18.283Z,6.63
2019-03-23T22:22:48.840Z,5.70
2019-03-23T22:25:17.417Z,5.33
2019-03-23T22:27:46.858Z,7.50
2019-03-23T22:30:15.956Z,7.33
2019-03-23T22:32:44.836Z,6.30
2019-03-23T22:35:16.601Z,6.13
2019-03-23T22:37:45.082Z,5.60
2019-03-23T22:40:13.696Z,5.93
2019-03-23T22:42:42.236Z,6.93
2019-03-23T22:45:10.913Z,5.93
2019-03-23T22:47:40.667Z,4.37
2019-03-23T22:50:09.535Z,5.20
2019-03-23T22:52:44.379Z,5.83
2019-03-23T22:55:09.727Z,6.93
2019-03-23T22:57:38.660Z,5.27
2019-03-23T23:00:24.585Z,5.40
2019-03-23T23:02:54.576Z,5.30
2019-03-23T23:05:23.240Z,10.47
2019-03-23T23:07:52.020Z,5.37
2019-03-23T23:10:20.717Z,5.13
2019-03-23T23:12:49.404Z,5.97
2019-03-23T23:15:18.319Z,5.07
2019-03-23T23:17:47.378Z,6.03
2019-03-23T23:20:16.039Z,5.50
2019-03-23T23:22:44.650Z,6.13
2019-03-23T23:25:13.240Z,5.43
2019-03-23T23:27:42.133Z,4.40
2019-03-23T23:30:11.004Z,4.40
2019-03-23T23:32:39.629Z,4.10
2019-03-23T23:35:08.926Z,6.13
2019-03-23T23:37:37.445Z,4.80
2019-03-23T23:40:07.052Z,4.40
2019-03-23T23:42:35.623Z,4.80
2019-03-23T23:45:14.886Z,4.93
2019-03-23T23:47:36.458Z,4.97
2019-03-23T23:50:06.361Z,4.27
2019-03-23T23:52:35.449Z,5.57
2019-03-23T23:55:05.017Z,5.13
2019-03-23T23:57:33.567Z,4.70
