createdAt,value
2018-11-01T00:02:19.908Z,100961.14
2018-11-01T00:05:44.635Z,100958.30
2018-11-01T00:09:27.553Z,100956.95
2018-11-01T00:12:52.298Z,100950.43
2018-11-01T00:16:17.033Z,100944.44
2018-11-01T00:19:41.764Z,100942.86
2018-11-01T00:23:06.629Z,100938.51
2018-11-01T00:26:31.332Z,100937.75
2018-11-01T00:29:56.070Z,100946.98
2018-11-01T00:33:20.760Z,100948.33
2018-11-01T00:36:45.787Z,100943.94
2018-11-01T00:40:13.758Z,100956.78
2018-11-01T00:43:38.566Z,100955.55
2018-11-01T00:47:03.283Z,100950.57
2018-11-01T00:50:28.072Z,100946.91
2018-11-01T00:53:52.779Z,100950.16
2018-11-01T00:57:17.589Z,100951.81
2018-11-01T01:00:42.301Z,100943.20
2018-11-01T01:04:07.105Z,100942.77
2018-11-01T01:07:31.864Z,100945.52
2018-11-01T01:10:56.844Z,100957.52
2018-11-01T01:14:21.590Z,100964.53
2018-11-01T01:17:46.294Z,100950.36
2018-11-01T01:21:11.032Z,100962.03
2018-11-01T01:24:35.724Z,100953.46
2018-11-01T01:28:00.515Z,100958.17
2018-11-01T01:31:25.273Z,100956.04
2018-11-01T01:34:50.047Z,100958.53
2018-11-01T01:38:14.772Z,100956.80
2018-11-01T01:41:39.554Z,100948.55
2018-11-01T01:45:05.573Z,100942.66
2018-11-01T01:48:30.331Z,100944.20
2018-11-01T01:51:55.061Z,100945.39
2018-11-01T01:55:19.874Z,100939.23
2018-11-01T01:58:44.545Z,100931.63
2018-11-01T02:02:09.254Z,100927.28
2018-11-01T02:05:34.007Z,100935.37
2018-11-01T02:08:58.700Z,100927.66
2018-11-01T02:12:23.401Z,100923.44
2018-11-01T02:15:48.064Z,100924.10
2018-11-01T02:19:12.779Z,100911.67
2018-11-01T02:22:37.584Z,100897.15
2018-11-01T02:26:02.307Z,100903.58
2018-11-01T02:29:27.113Z,100905.66
2018-11-01T02:32:51.912Z,100923.13
2018-11-01T02:36:16.651Z,100922.00
2018-11-01T02:39:41.420Z,100922.86
2018-11-01T02:43:06.316Z,100925.22
2018-11-01T02:46:31.035Z,100916.51
2018-11-01T02:49:55.804Z,100917.05
2018-11-01T02:53:20.493Z,100922.88
2018-11-01T02:56:45.366Z,100918.80
2018-11-01T03:00:17.490Z,100921.69
2018-11-01T03:03:42.292Z,100897.64
2018-11-01T03:07:07.082Z,100907.47
2018-11-01T03:10:31.826Z,100898.66
2018-11-01T03:13:56.565Z,100908.59
2018-11-01T03:17:21.344Z,100914.66
2018-11-01T03:20:45.950Z,100914.55
2018-11-01T03:24:10.663Z,100912.99
2018-11-01T03:27:35.422Z,100911.10
2018-11-01T03:31:00.139Z,100875.64
2018-11-01T03:34:24.910Z,100871.80
2018-11-01T03:37:49.620Z,100862.19
2018-11-01T03:41:14.370Z,100862.94
2018-11-01T03:44:39.097Z,100860.90
2018-11-01T03:48:03.807Z,100870.80
2018-11-01T03:51:28.498Z,100867.90
2018-11-01T03:54:53.163Z,100859.67
2018-11-01T03:58:17.852Z,100874.29
2018-11-01T04:01:42.577Z,100864.41
2018-11-01T04:05:07.394Z,100867.66
2018-11-01T04:08:32.118Z,100850.17
2018-11-01T04:11:56.839Z,100838.72
2018-11-01T04:15:21.751Z,100829.34
2018-11-01T04:18:46.300Z,100830.06
2018-11-01T04:22:11.010Z,100824.78
2018-11-01T04:25:35.786Z,100827.74
2018-11-01T04:29:00.842Z,100834.97
2018-11-01T04:32:25.582Z,100845.86
2018-11-01T04:35:50.244Z,100861.06
2018-11-01T04:39:14.996Z,100845.50
2018-11-01T04:42:40.356Z,100839.21
2018-11-01T04:46:05.254Z,100842.52
2018-11-01T04:49:30.021Z,100855.42
2018-11-01T04:52:54.698Z,100861.52
2018-11-01T04:56:19.415Z,100853.22
2018-11-01T04:59:44.093Z,100846.61
2018-11-01T05:03:08.807Z,100835.54
2018-11-01T05:06:33.572Z,100827.98
2018-11-01T05:09:58.326Z,100827.88
2018-11-01T05:13:23.127Z,100815.39
2018-11-01T05:16:48.046Z,100805.04
2018-11-01T05:20:13.346Z,100801.02
2018-11-01T05:23:38.080Z,100789.83
2018-11-01T05:27:02.816Z,100789.45
2018-11-01T05:30:27.529Z,100799.89
2018-11-01T05:33:52.238Z,100801.29
2018-11-01T05:37:16.978Z,100803.58
2018-11-01T05:40:41.669Z,100815.94
2018-11-01T05:44:06.755Z,100820.11
2018-11-01T05:47:32.077Z,100825.02
2018-11-01T05:50:56.767Z,100822.20
2018-11-01T05:54:21.500Z,100831.50
2018-11-01T05:57:46.524Z,100829.03
2018-11-01T06:01:12.974Z,100829.94
2018-11-01T06:04:37.746Z,100834.02
2018-11-01T06:08:05.620Z,100827.98
2018-11-01T06:15:01.987Z,100832.50
2018-11-01T06:18:26.997Z,100841.98
2018-11-01T06:21:51.781Z,100822.24
2018-11-01T06:25:16.618Z,100812.45
2018-11-01T06:28:41.364Z,100816.95
2018-11-01T06:32:06.374Z,100825.19
2018-11-01T06:35:33.736Z,100829.55
2018-11-01T06:38:58.456Z,100838.26
2018-11-01T06:42:23.128Z,100856.98
2018-11-01T06:45:48.436Z,100860.64
2018-11-01T06:49:13.491Z,100864.55
2018-11-01T06:52:38.380Z,100865.84
2018-11-01T06:56:03.175Z,100873.45
2018-11-01T06:59:28.051Z,100874.45
2018-11-01T07:02:52.729Z,100886.66
2018-11-01T07:06:17.524Z,100897.22
2018-11-01T07:09:42.259Z,100892.73
2018-11-01T07:13:10.603Z,100891.92
2018-11-01T07:16:35.412Z,100886.70
2018-11-01T07:20:00.278Z,100893.05
2018-11-01T07:23:25.196Z,100886.72
2018-11-01T07:26:49.910Z,100890.25
2018-11-01T07:30:17.065Z,100884.53
2018-11-01T07:33:41.916Z,100885.34
2018-11-01T07:37:07.476Z,100882.69
2018-11-01T07:40:32.178Z,100879.99
2018-11-01T07:43:56.901Z,100875.23
2018-11-01T07:47:21.706Z,100872.30
2018-11-01T07:50:47.110Z,100865.72
2018-11-01T07:54:11.754Z,100857.05
2018-11-01T07:57:36.452Z,100848.57
2018-11-01T08:01:01.195Z,100844.30
2018-11-01T08:04:26.449Z,100843.69
2018-11-01T08:07:51.247Z,100832.41
2018-11-01T08:11:16.464Z,100829.93
2018-11-01T08:14:41.253Z,100825.61
2018-11-01T08:18:06.181Z,100815.17
2018-11-01T08:21:30.945Z,100817.78
2018-11-01T08:24:55.727Z,100819.84
2018-11-01T08:28:32.896Z,100806.48
2018-11-01T08:31:57.647Z,100814.45
2018-11-01T08:35:22.480Z,100816.16
2018-11-01T08:38:47.321Z,100815.34
2018-11-01T08:42:12.065Z,100816.00
2018-11-01T08:45:36.845Z,100817.92
2018-11-01T08:49:02.885Z,100814.97
2018-11-01T08:52:27.716Z,100797.67
2018-11-01T08:59:43.248Z,100805.84
2018-11-01T09:03:09.200Z,100792.75
2018-11-01T09:06:34.033Z,100797.67
2018-11-01T09:09:58.823Z,100789.90
2018-11-01T09:13:23.592Z,100787.18
2018-11-01T09:16:48.389Z,100785.66
2018-11-01T09:20:13.649Z,100790.64
2018-11-01T09:23:38.612Z,100796.16
2018-11-01T09:27:03.544Z,100802.09
2018-11-01T09:30:28.113Z,100794.13
2018-11-01T09:33:52.854Z,100803.97
2018-11-01T09:37:17.605Z,100806.09
2018-11-01T09:40:42.370Z,100810.15
2018-11-01T09:44:07.541Z,100810.63
2018-11-01T09:47:32.560Z,100801.89
2018-11-01T09:50:57.016Z,100798.21
2018-11-01T09:54:21.759Z,100804.34
2018-11-01T09:57:46.525Z,100825.92
2018-11-01T10:01:11.314Z,100829.98
2018-11-01T10:04:35.999Z,100826.48
2018-11-01T10:08:00.749Z,100817.19
2018-11-01T10:11:25.483Z,100803.05
2018-11-01T10:14:50.348Z,100805.47
2018-11-01T10:18:15.435Z,100788.38
2018-11-01T10:21:39.963Z,100791.41
2018-11-01T10:25:04.811Z,100777.69
2018-11-01T10:28:29.670Z,100791.43
2018-11-01T10:31:54.392Z,100792.35
2018-11-01T10:35:19.649Z,100795.81
2018-11-01T10:38:44.353Z,100795.68
2018-11-01T10:42:09.143Z,100806.62
2018-11-01T10:45:33.863Z,100795.88
2018-11-01T10:48:58.752Z,100790.19
2018-11-01T10:52:23.488Z,100788.95
2018-11-01T10:55:48.266Z,100786.00
2018-11-01T10:59:13.143Z,100790.19
2018-11-01T11:02:38.084Z,100795.49
2018-11-01T11:06:02.813Z,100782.78
2018-11-01T11:09:27.558Z,100781.69
2018-11-01T11:12:52.316Z,100784.99
2018-11-01T11:16:17.031Z,100774.56
2018-11-01T11:19:41.887Z,100770.36
2018-11-01T11:23:06.663Z,100761.83
2018-11-01T11:26:33.700Z,100767.55
2018-11-01T11:29:58.743Z,100751.66
2018-11-01T11:33:23.395Z,100768.40
2018-11-01T11:36:48.179Z,100772.53
2018-11-01T11:40:13.581Z,100757.28
2018-11-01T11:43:38.345Z,100749.43
2018-11-01T11:47:03.192Z,100746.30
2018-11-01T11:50:27.840Z,100737.20
2018-11-01T11:53:52.555Z,100741.38
2018-11-01T11:57:17.271Z,100727.83
2018-11-01T12:00:41.997Z,100731.41
2018-11-01T12:04:06.844Z,100735.22
2018-11-01T12:07:31.526Z,100737.34
2018-11-01T12:10:56.254Z,100734.60
2018-11-01T12:14:21.048Z,100731.00
2018-11-01T12:17:45.705Z,100728.82
2018-11-01T12:21:10.489Z,100749.23
2018-11-01T12:24:35.250Z,100741.38
2018-11-01T12:28:00.045Z,100745.08
2018-11-01T12:31:24.796Z,100749.03
2018-11-01T12:34:49.535Z,100749.64
2018-11-01T12:38:14.239Z,100743.60
2018-11-01T12:41:39.327Z,100753.34
2018-11-01T12:45:04.180Z,100748.95
2018-11-01T12:48:28.913Z,100744.38
2018-11-01T12:51:53.756Z,100741.30
2018-11-01T12:55:18.464Z,100737.48
2018-11-01T12:58:43.322Z,100735.65
2018-11-01T13:02:08.047Z,100727.88
2018-11-01T13:05:32.788Z,100730.94
2018-11-01T13:08:57.519Z,100724.54
2018-11-01T13:12:22.206Z,100730.30
2018-11-01T13:15:46.960Z,100734.09
2018-11-01T13:19:11.730Z,100728.84
2018-11-01T13:22:36.467Z,100733.31
2018-11-01T13:26:01.178Z,100739.34
2018-11-01T13:29:26.012Z,100742.63
2018-11-01T13:32:50.732Z,100742.84
2018-11-01T13:36:15.471Z,100742.34
2018-11-01T13:39:40.173Z,100753.64
2018-11-01T13:43:04.932Z,100751.66
2018-11-01T13:46:29.750Z,100759.80
2018-11-01T13:49:54.477Z,100762.15
2018-11-01T13:53:19.259Z,100765.02
2018-11-01T13:56:44.002Z,100760.09
2018-11-01T14:00:10.426Z,100765.06
2018-11-01T14:03:35.151Z,100762.22
2018-11-01T14:06:59.850Z,100770.67
2018-11-01T14:10:24.553Z,100769.44
2018-11-01T14:13:49.571Z,100777.84
2018-11-01T14:17:14.117Z,100780.05
2018-11-01T14:20:38.848Z,100781.86
2018-11-01T14:24:03.565Z,100785.33
2018-11-01T14:27:28.355Z,100795.92
2018-11-01T14:30:53.156Z,100793.73
2018-11-01T14:34:17.937Z,100803.59
2018-11-01T14:37:42.764Z,100801.30
2018-11-01T14:41:07.559Z,100795.00
2018-11-01T14:44:32.363Z,100797.36
2018-11-01T14:47:57.045Z,100801.80
2018-11-01T14:51:21.794Z,100798.16
2018-11-01T14:54:47.328Z,100803.74
2018-11-01T14:58:12.703Z,100812.25
2018-11-01T15:01:36.022Z,100808.01
2018-11-01T15:05:00.744Z,100810.70
2018-11-01T15:08:25.562Z,100798.56
2018-11-01T15:11:50.299Z,100810.81
2018-11-01T15:15:15.115Z,100805.77
2018-11-01T15:18:39.838Z,100806.89
2018-11-01T15:22:04.590Z,100803.70
2018-11-01T15:25:29.308Z,100797.94
2018-11-01T15:28:54.029Z,100797.30
2018-11-01T15:32:23.840Z,100788.75
2018-11-01T15:35:48.559Z,100794.27
2018-11-01T15:39:13.466Z,100785.19
2018-11-01T15:42:38.184Z,100788.75
2018-11-01T15:46:02.926Z,100785.34
2018-11-01T15:49:27.703Z,100787.73
2018-11-01T15:52:52.401Z,100780.09
2018-11-01T15:56:17.212Z,100778.05
2018-11-01T15:59:42.078Z,100778.07
2018-11-01T16:03:07.238Z,100772.98
2018-11-01T16:06:33.224Z,100775.89
2018-11-01T16:09:58.045Z,100767.39
2018-11-01T16:13:22.779Z,100766.41
2018-11-01T16:16:47.568Z,100763.94
2018-11-01T16:20:12.407Z,100762.37
2018-11-01T16:23:37.059Z,100768.52
2018-11-01T16:27:01.852Z,100763.50
2018-11-01T16:30:26.530Z,100762.45
2018-11-01T16:33:51.227Z,100756.61
2018-11-01T16:37:16.025Z,100746.27
2018-11-01T16:40:40.795Z,100750.13
2018-11-01T16:44:05.559Z,100751.96
2018-11-01T16:47:30.287Z,100755.89
2018-11-01T16:50:55.072Z,100759.87
2018-11-01T16:54:19.749Z,100757.83
2018-11-01T16:57:44.570Z,100761.89
2018-11-01T17:01:19.287Z,100756.88
2018-11-01T17:04:44.267Z,100757.06
2018-11-01T17:08:09.385Z,100759.91
2018-11-01T17:11:34.595Z,100757.39
2018-11-01T17:14:59.837Z,100764.10
2018-11-01T17:18:25.410Z,100778.48
2018-11-01T17:21:50.266Z,100768.33
2018-11-01T17:25:15.242Z,100771.56
2018-11-01T17:28:39.991Z,100775.19
2018-11-01T17:32:04.952Z,100771.14
2018-11-01T17:35:29.699Z,100776.80
2018-11-01T17:38:54.490Z,100774.97
2018-11-01T17:42:19.702Z,100776.53
2018-11-01T17:45:44.527Z,100779.50
2018-11-01T17:49:09.549Z,100783.44
2018-11-01T17:52:34.314Z,100785.64
2018-11-01T17:55:59.032Z,100797.19
2018-11-01T17:59:23.738Z,100803.96
2018-11-01T18:02:48.573Z,100805.25
2018-11-01T18:06:13.296Z,100813.30
2018-11-01T18:09:37.994Z,100805.14
2018-11-01T18:13:02.722Z,100800.08
2018-11-01T18:16:27.410Z,100804.98
2018-11-01T18:19:52.205Z,100798.77
2018-11-01T18:23:17.120Z,100797.52
2018-11-01T18:26:42.608Z,100793.48
2018-11-01T18:30:10.304Z,100796.63
2018-11-01T18:33:35.049Z,100790.36
2018-11-01T18:36:59.876Z,100798.98
2018-11-01T18:40:24.578Z,100804.45
2018-11-01T18:43:50.826Z,100807.39
2018-11-01T18:47:15.674Z,100804.91
2018-11-01T18:50:40.406Z,100800.48
2018-11-01T18:54:05.530Z,100806.70
2018-11-01T18:57:30.442Z,100809.59
2018-11-01T19:00:56.570Z,100817.58
2018-11-01T19:04:22.744Z,100817.73
2018-11-01T19:07:49.028Z,100805.05
2018-11-01T19:11:14.734Z,100809.73
2018-11-01T19:14:40.192Z,100815.28
2018-11-01T19:18:06.711Z,100807.97
2018-11-01T19:21:32.882Z,100817.92
2018-11-01T19:24:58.037Z,100815.55
2018-11-01T19:28:23.127Z,100822.30
2018-11-01T19:31:50.502Z,100828.00
2018-11-01T19:35:16.357Z,100837.40
2018-11-01T19:38:42.628Z,100836.65
2018-11-01T19:42:09.036Z,100833.09
2018-11-01T19:45:33.765Z,100836.00
2018-11-01T19:48:59.432Z,100845.33
2018-11-01T19:52:25.611Z,100843.45
2018-11-01T19:55:52.467Z,100850.22
2018-11-01T19:59:17.488Z,100844.58
2018-11-01T20:02:44.474Z,100838.97
2018-11-01T20:06:09.232Z,100845.05
2018-11-01T20:09:34.096Z,100845.05
2018-11-01T20:13:06.718Z,100848.19
2018-11-01T20:16:32.281Z,100857.76
2018-11-01T20:19:59.224Z,100856.91
2018-11-01T20:23:24.581Z,100854.80
2018-11-01T20:26:50.504Z,100855.06
2018-11-01T20:30:17.185Z,100853.30
2018-11-01T20:33:42.886Z,100843.59
2018-11-01T20:37:07.587Z,100848.84
2018-11-01T20:40:32.365Z,100849.38
2018-11-01T20:43:58.559Z,100856.70
2018-11-01T20:47:23.899Z,100851.91
2018-11-01T20:50:51.524Z,100848.88
2018-11-01T20:54:17.290Z,100868.77
2018-11-01T20:57:42.742Z,100878.93
2018-11-01T21:01:08.195Z,100888.95
2018-11-01T21:04:33.261Z,100873.12
2018-11-01T21:07:59.124Z,100863.42
2018-11-01T21:11:23.910Z,100872.59
2018-11-01T21:14:48.554Z,100873.83
2018-11-01T21:18:13.324Z,100861.90
2018-11-01T21:21:38.225Z,100866.86
2018-11-01T21:25:02.961Z,100878.80
2018-11-01T21:28:27.797Z,100877.94
2018-11-01T21:31:52.630Z,100874.54
2018-11-01T21:35:17.448Z,100881.89
2018-11-01T21:38:42.185Z,100873.34
2018-11-01T21:42:08.033Z,100871.63
2018-11-01T21:45:32.804Z,100872.22
2018-11-01T21:48:57.474Z,100874.90
2018-11-01T21:52:22.224Z,100893.22
2018-11-01T21:55:46.924Z,100886.20
2018-11-01T21:59:11.666Z,100888.20
2018-11-01T22:02:36.493Z,100899.06
2018-11-01T22:06:01.242Z,100905.38
2018-11-01T22:09:25.989Z,100916.08
2018-11-01T22:12:50.741Z,100916.67
2018-11-01T22:16:15.714Z,100926.02
2018-11-01T22:19:40.570Z,100931.04
2018-11-01T22:23:05.654Z,100927.50
2018-11-01T22:26:30.459Z,100929.42
2018-11-01T22:29:55.249Z,100929.16
2018-11-01T22:33:19.940Z,100934.30
2018-11-01T22:36:44.689Z,100938.13
2018-11-01T22:40:09.534Z,100941.36
2018-11-01T22:43:34.308Z,100948.07
2018-11-01T22:46:59.008Z,100951.66
2018-11-01T22:50:23.832Z,100950.28
2018-11-01T22:53:48.592Z,100957.52
2018-11-01T22:57:13.291Z,100958.02
2018-11-01T23:00:42.476Z,100957.27
2018-11-01T23:04:08.215Z,100958.13
2018-11-01T23:07:32.970Z,100960.75
2018-11-01T23:10:57.711Z,100966.16
2018-11-01T23:14:25.449Z,100964.66
2018-11-01T23:17:50.184Z,100971.25
2018-11-01T23:21:14.911Z,100971.94
2018-11-01T23:24:39.633Z,100975.13
2018-11-01T23:28:04.402Z,100969.98
2018-11-01T23:31:29.113Z,100973.50
2018-11-01T23:34:53.897Z,100979.02
2018-11-01T23:38:23.705Z,100972.64
2018-11-01T23:41:53.619Z,100978.19
2018-11-01T23:45:23.422Z,100978.76
2018-11-01T23:48:50.496Z,100984.95
2018-11-01T23:52:20.333Z,100986.04
2018-11-01T23:55:45.048Z,100995.07
2018-11-01T23:59:09.785Z,101000.83
