createdAt,value
2019-03-26T00:00:11.368Z,985.04
2019-03-26T00:01:11.288Z,985.05
2019-03-26T00:02:11.210Z,985.06
2019-03-26T00:03:11.166Z,985.00
2019-03-26T00:04:11.040Z,985.07
2019-03-26T00:05:10.958Z,985.08
2019-03-26T00:06:10.875Z,985.07
2019-03-26T00:07:10.832Z,985.05
2019-03-26T00:08:10.771Z,985.05
2019-03-26T00:09:10.733Z,985.08
2019-03-26T00:10:10.638Z,985.10
2019-03-26T00:11:10.512Z,985.10
2019-03-26T00:12:10.385Z,985.11
2019-03-26T00:13:10.376Z,985.13
2019-03-26T00:14:10.220Z,985.13
2019-03-26T00:15:10.114Z,985.14
2019-03-26T00:16:10.066Z,985.17
2019-03-26T00:17:10.000Z,985.18
2019-03-26T00:18:09.984Z,985.21
2019-03-26T00:19:09.800Z,985.23
2019-03-26T00:20:09.757Z,985.25
2019-03-26T00:21:09.695Z,985.23
2019-03-26T00:22:09.612Z,985.25
2019-03-26T00:23:09.521Z,985.23
2019-03-26T00:24:09.485Z,985.28
2019-03-26T00:25:09.387Z,985.27
2019-03-26T00:26:09.366Z,985.31
2019-03-26T00:27:09.198Z,985.31
2019-03-26T00:28:09.148Z,985.37
2019-03-26T00:29:09.063Z,985.38
2019-03-26T00:30:08.916Z,985.42
2019-03-26T00:31:08.872Z,985.45
2019-03-26T00:32:08.746Z,985.45
2019-03-26T00:33:08.677Z,985.48
2019-03-26T00:34:18.659Z,985.49
2019-03-26T00:35:08.467Z,985.51
2019-03-26T00:36:08.368Z,985.51
2019-03-26T00:37:08.326Z,985.53
2019-03-26T00:38:08.264Z,985.49
2019-03-26T00:39:08.122Z,985.48
2019-03-26T00:40:08.027Z,985.47
2019-03-26T00:41:07.946Z,985.46
2019-03-26T00:42:07.929Z,985.48
2019-03-26T00:43:07.783Z,985.45
2019-03-26T00:44:07.706Z,985.43
2019-03-26T00:45:07.631Z,985.46
2019-03-26T00:46:07.556Z,985.50
2019-03-26T00:47:07.463Z,985.48
2019-03-26T00:48:07.360Z,985.51
2019-03-26T00:49:07.341Z,985.50
2019-03-26T00:50:07.196Z,985.51
2019-03-26T00:51:07.114Z,985.54
2019-03-26T00:52:07.071Z,985.50
2019-03-26T00:53:06.995Z,985.53
2019-03-26T00:54:06.864Z,985.56
2019-03-26T00:55:06.775Z,985.56
2019-03-26T00:56:06.694Z,985.55
2019-03-26T00:57:06.610Z,985.60
2019-03-26T00:58:06.527Z,985.56
2019-03-26T00:59:06.487Z,985.60
2019-03-26T01:00:06.400Z,985.61
2019-03-26T01:01:06.274Z,985.62
2019-03-26T01:02:06.222Z,985.61
2019-03-26T01:03:06.153Z,985.62
2019-03-26T01:04:06.023Z,985.65
2019-03-26T01:05:05.947Z,985.64
2019-03-26T01:06:05.905Z,985.63
2019-03-26T01:07:05.771Z,985.62
2019-03-26T01:08:05.738Z,985.62
2019-03-26T01:09:05.662Z,985.63
2019-03-26T01:10:05.528Z,985.66
2019-03-26T01:11:05.497Z,985.68
2019-03-26T01:12:05.359Z,985.70
2019-03-26T01:13:05.326Z,985.66
2019-03-26T01:14:05.210Z,985.69
2019-03-26T01:15:05.148Z,985.66
2019-03-26T01:16:05.016Z,985.64
2019-03-26T01:17:04.992Z,985.61
2019-03-26T01:18:04.856Z,985.64
2019-03-26T01:19:04.803Z,985.60
2019-03-26T01:20:04.701Z,985.60
2019-03-26T01:21:04.659Z,985.60
2019-03-26T01:22:04.578Z,985.59
2019-03-26T01:23:04.480Z,985.62
2019-03-26T01:24:04.389Z,985.62
2019-03-26T01:25:04.333Z,985.60
2019-03-26T01:26:04.187Z,985.59
2019-03-26T01:27:04.118Z,985.58
2019-03-26T01:28:04.040Z,985.63
2019-03-26T01:29:03.938Z,985.61
2019-03-26T01:30:03.997Z,985.60
2019-03-26T01:31:03.897Z,985.61
2019-03-26T01:32:03.746Z,985.59
2019-03-26T01:33:03.688Z,985.58
2019-03-26T01:34:03.574Z,985.59
2019-03-26T01:35:03.499Z,985.58
2019-03-26T01:36:03.443Z,985.60
2019-03-26T01:37:03.380Z,985.59
2019-03-26T01:38:03.183Z,985.63
2019-03-26T01:39:03.304Z,985.59
2019-03-26T01:40:03.078Z,985.62
2019-03-26T01:41:03.018Z,985.64
2019-03-26T01:42:02.838Z,985.64
2019-03-26T01:43:02.834Z,985.61
2019-03-26T01:44:02.715Z,985.59
2019-03-26T01:45:02.599Z,985.54
2019-03-26T01:46:02.577Z,985.53
2019-03-26T01:47:02.433Z,985.52
2019-03-26T01:48:02.382Z,985.50
2019-03-26T01:49:02.259Z,985.54
2019-03-26T01:50:02.216Z,985.53
2019-03-26T01:51:02.158Z,985.53
2019-03-26T01:52:02.069Z,985.51
2019-03-26T01:53:01.958Z,985.53
2019-03-26T01:54:01.843Z,985.53
2019-03-26T01:55:01.805Z,985.57
2019-03-26T01:56:01.726Z,985.58
2019-03-26T01:57:01.602Z,985.64
2019-03-26T01:58:01.521Z,985.66
2019-03-26T01:59:01.411Z,985.69
2019-03-26T02:00:01.346Z,985.66
2019-03-26T02:01:01.253Z,985.73
2019-03-26T02:02:01.200Z,985.71
2019-03-26T02:03:01.087Z,985.73
2019-03-26T02:04:01.004Z,985.67
2019-03-26T02:05:00.974Z,985.72
2019-03-26T02:06:02.581Z,985.76
2019-03-26T02:07:00.782Z,985.79
2019-03-26T02:08:00.664Z,985.81
2019-03-26T02:09:00.594Z,985.83
2019-03-26T02:10:00.580Z,985.84
2019-03-26T02:11:00.414Z,985.79
2019-03-26T02:12:00.316Z,985.84
2019-03-26T02:13:00.247Z,985.78
2019-03-26T02:14:00.220Z,985.78
2019-03-26T02:15:00.147Z,985.79
2019-03-26T02:16:00.019Z,985.79
2019-03-26T02:16:59.915Z,985.78
2019-03-26T02:17:59.844Z,985.76
2019-03-26T02:18:59.782Z,985.82
2019-03-26T02:19:59.652Z,985.79
2019-03-26T02:20:59.592Z,985.80
2019-03-26T02:21:59.506Z,985.83
2019-03-26T02:22:59.407Z,985.84
2019-03-26T02:23:59.359Z,985.81
2019-03-26T02:24:59.288Z,985.82
2019-03-26T02:25:59.178Z,985.84
2019-03-26T02:26:59.128Z,985.84
2019-03-26T02:27:58.983Z,985.85
2019-03-26T02:28:58.965Z,985.88
2019-03-26T02:29:58.819Z,985.89
2019-03-26T02:30:58.725Z,985.88
2019-03-26T02:31:58.693Z,985.87
2019-03-26T02:32:58.614Z,985.90
2019-03-26T02:33:58.556Z,985.91
2019-03-26T02:34:58.389Z,985.92
2019-03-26T02:35:58.350Z,985.90
2019-03-26T02:36:58.245Z,985.91
2019-03-26T02:37:58.159Z,985.90
2019-03-26T02:38:58.049Z,985.89
2019-03-26T02:39:57.964Z,985.95
2019-03-26T02:40:57.902Z,985.96
2019-03-26T02:41:57.845Z,985.99
2019-03-26T02:42:57.719Z,985.99
2019-03-26T02:43:57.671Z,986.00
2019-03-26T02:44:57.564Z,985.98
2019-03-26T02:45:57.464Z,985.97
2019-03-26T02:46:57.431Z,985.97
2019-03-26T02:47:57.332Z,985.98
2019-03-26T02:48:57.252Z,986.02
2019-03-26T02:49:57.130Z,986.09
2019-03-26T02:50:57.058Z,986.11
2019-03-26T02:51:56.955Z,986.10
2019-03-26T02:52:56.915Z,986.09
2019-03-26T02:53:56.796Z,986.12
2019-03-26T02:54:56.706Z,986.11
2019-03-26T02:55:56.686Z,986.08
2019-03-26T02:56:56.594Z,986.08
2019-03-26T02:57:56.493Z,986.08
2019-03-26T02:58:56.374Z,986.05
2019-03-26T02:59:56.416Z,986.08
2019-03-26T03:00:56.247Z,986.10
2019-03-26T03:01:56.174Z,986.07
2019-03-26T03:02:56.087Z,986.10
2019-03-26T03:03:56.193Z,986.09
2019-03-26T03:04:55.916Z,986.13
2019-03-26T03:05:55.887Z,986.13
2019-03-26T03:06:55.788Z,986.14
2019-03-26T03:07:55.658Z,986.23
2019-03-26T03:08:55.631Z,986.25
2019-03-26T03:09:55.555Z,986.30
2019-03-26T03:10:55.447Z,986.35
2019-03-26T03:11:55.404Z,986.38
2019-03-26T03:12:55.195Z,986.42
2019-03-26T03:13:55.218Z,986.42
2019-03-26T03:14:55.044Z,986.45
2019-03-26T03:15:55.142Z,986.46
2019-03-26T03:16:54.908Z,986.44
2019-03-26T03:17:54.874Z,986.43
2019-03-26T03:18:54.844Z,986.42
2019-03-26T03:19:54.701Z,986.44
2019-03-26T03:20:54.515Z,986.48
2019-03-26T03:21:54.447Z,986.47
2019-03-26T03:22:54.356Z,986.44
2019-03-26T03:23:54.366Z,986.47
2019-03-26T03:24:54.188Z,986.51
2019-03-26T03:25:54.194Z,986.52
2019-03-26T03:26:54.094Z,986.51
2019-03-26T03:27:54.010Z,986.50
2019-03-26T03:28:53.928Z,986.47
2019-03-26T03:29:53.840Z,986.50
2019-03-26T03:30:53.706Z,986.53
2019-03-26T03:31:53.704Z,986.53
2019-03-26T03:32:53.550Z,986.57
2019-03-26T03:33:53.473Z,986.56
2019-03-26T03:34:53.346Z,986.58
2019-03-26T03:35:53.363Z,986.62
2019-03-26T03:36:53.224Z,986.65
2019-03-26T03:37:53.087Z,986.65
2019-03-26T03:38:53.055Z,986.65
2019-03-26T03:39:52.973Z,986.67
2019-03-26T03:40:52.822Z,986.58
2019-03-26T03:41:52.754Z,986.58
2019-03-26T03:42:52.658Z,986.57
2019-03-26T03:43:52.566Z,986.66
2019-03-26T03:44:52.529Z,986.69
2019-03-26T03:45:52.412Z,986.65
2019-03-26T03:46:52.318Z,986.75
2019-03-26T03:47:52.239Z,986.72
2019-03-26T03:48:52.152Z,986.72
2019-03-26T03:49:52.069Z,986.72
2019-03-26T03:50:51.984Z,986.69
2019-03-26T03:51:51.899Z,986.70
2019-03-26T03:52:51.854Z,986.69
2019-03-26T03:53:51.772Z,986.64
2019-03-26T03:54:51.693Z,986.68
2019-03-26T03:55:51.610Z,986.72
2019-03-26T03:56:51.491Z,986.66
2019-03-26T03:57:53.025Z,986.69
2019-03-26T03:58:51.356Z,986.72
2019-03-26T03:59:51.276Z,986.70
2019-03-26T04:00:51.150Z,986.73
2019-03-26T04:01:51.047Z,986.74
2019-03-26T04:02:51.022Z,986.78
2019-03-26T04:03:50.878Z,986.79
2019-03-26T04:04:50.799Z,986.77
2019-03-26T04:06:07.800Z,986.77
2019-03-26T04:06:50.675Z,986.77
2019-03-26T04:07:50.597Z,986.81
2019-03-26T04:08:50.471Z,986.85
2019-03-26T04:09:50.484Z,986.83
2019-03-26T04:10:50.373Z,986.81
2019-03-26T04:11:50.225Z,986.78
2019-03-26T04:12:50.215Z,986.75
2019-03-26T04:13:50.100Z,986.74
2019-03-26T04:14:50.032Z,986.72
2019-03-26T04:15:49.933Z,986.80
2019-03-26T04:16:49.800Z,986.76
2019-03-26T04:17:49.701Z,986.72
2019-03-26T04:18:49.659Z,986.78
2019-03-26T04:19:49.538Z,986.73
2019-03-26T04:20:49.450Z,986.76
2019-03-26T04:21:49.369Z,986.76
2019-03-26T04:22:49.280Z,986.74
2019-03-26T04:23:49.194Z,986.72
2019-03-26T04:24:49.110Z,986.75
2019-03-26T04:25:49.027Z,986.76
2019-03-26T04:26:48.944Z,986.76
2019-03-26T04:27:48.863Z,986.80
2019-03-26T04:28:48.856Z,986.81
2019-03-26T04:29:48.712Z,986.79
2019-03-26T04:30:48.662Z,986.79
2019-03-26T04:31:48.534Z,986.77
2019-03-26T04:32:48.495Z,986.74
2019-03-26T04:33:48.390Z,986.75
2019-03-26T04:34:50.041Z,986.70
2019-03-26T04:35:48.230Z,986.71
2019-03-26T04:36:48.156Z,986.74
2019-03-26T04:37:48.079Z,986.75
2019-03-26T04:38:48.005Z,986.76
2019-03-26T04:39:47.913Z,986.79
2019-03-26T04:40:47.829Z,986.75
2019-03-26T04:41:47.725Z,986.77
2019-03-26T04:42:47.665Z,986.78
2019-03-26T04:43:47.564Z,986.84
2019-03-26T04:44:47.501Z,986.80
2019-03-26T04:45:47.344Z,986.81
2019-03-26T04:46:47.255Z,986.81
2019-03-26T04:47:47.165Z,986.81
2019-03-26T04:48:47.093Z,986.82
2019-03-26T04:49:47.043Z,986.84
2019-03-26T04:50:46.920Z,986.84
2019-03-26T04:51:46.833Z,986.87
2019-03-26T04:52:46.751Z,986.91
2019-03-26T04:53:46.693Z,986.90
2019-03-26T04:54:46.585Z,986.92
2019-03-26T04:55:46.536Z,986.89
2019-03-26T04:56:46.414Z,986.90
2019-03-26T04:57:46.332Z,986.92
2019-03-26T04:58:46.249Z,986.90
2019-03-26T04:59:46.170Z,986.88
2019-03-26T05:00:46.079Z,986.87
2019-03-26T05:01:45.988Z,986.86
2019-03-26T05:02:45.903Z,986.89
2019-03-26T05:03:45.858Z,986.87
2019-03-26T05:04:45.749Z,986.91
2019-03-26T05:05:45.656Z,986.87
2019-03-26T05:06:45.564Z,986.94
2019-03-26T05:07:45.492Z,986.96
2019-03-26T05:08:45.448Z,986.98
2019-03-26T05:09:45.380Z,987.00
2019-03-26T05:10:45.270Z,986.96
2019-03-26T05:11:45.212Z,986.97
2019-03-26T05:12:45.115Z,987.00
2019-03-26T05:13:45.026Z,987.00
2019-03-26T05:14:44.949Z,987.05
2019-03-26T05:15:44.814Z,987.04
2019-03-26T05:16:44.797Z,987.04
2019-03-26T05:17:44.652Z,987.03
2019-03-26T05:18:44.595Z,987.07
2019-03-26T05:19:44.544Z,987.06
2019-03-26T05:20:44.397Z,987.07
2019-03-26T05:21:44.310Z,987.08
2019-03-26T05:22:44.227Z,987.09
2019-03-26T05:23:44.141Z,987.11
2019-03-26T05:24:44.061Z,987.08
2019-03-26T05:25:43.975Z,987.13
2019-03-26T05:26:43.970Z,987.12
2019-03-26T05:27:45.678Z,987.13
2019-03-26T05:28:43.860Z,987.14
2019-03-26T05:29:43.707Z,987.19
2019-03-26T05:30:43.625Z,987.23
2019-03-26T05:31:43.542Z,987.29
2019-03-26T05:32:43.426Z,987.31
2019-03-26T05:33:43.300Z,987.36
2019-03-26T05:34:43.266Z,987.35
2019-03-26T05:35:43.236Z,987.36
2019-03-26T05:36:51.203Z,987.36
2019-03-26T05:37:42.962Z,987.42
2019-03-26T05:38:42.938Z,987.41
2019-03-26T05:39:42.835Z,987.39
2019-03-26T05:40:42.766Z,987.44
2019-03-26T05:41:42.624Z,987.42
2019-03-26T05:42:42.537Z,987.44
2019-03-26T05:43:42.496Z,987.45
2019-03-26T05:44:42.377Z,987.48
2019-03-26T05:45:42.287Z,987.48
2019-03-26T05:46:42.210Z,987.50
2019-03-26T05:47:42.133Z,987.50
2019-03-26T05:48:42.060Z,987.48
2019-03-26T05:49:42.044Z,987.50
2019-03-26T05:50:41.932Z,987.48
2019-03-26T05:51:41.834Z,987.49
2019-03-26T05:52:41.715Z,987.50
2019-03-26T05:53:41.630Z,987.56
2019-03-26T05:54:41.542Z,987.54
2019-03-26T05:55:41.453Z,987.54
2019-03-26T05:56:41.411Z,987.57
2019-03-26T05:57:41.276Z,987.57
2019-03-26T05:58:41.248Z,987.55
2019-03-26T05:59:41.109Z,987.55
2019-03-26T06:00:41.186Z,987.56
2019-03-26T06:01:40.995Z,987.52
2019-03-26T06:02:40.903Z,987.55
2019-03-26T06:03:40.781Z,987.60
2019-03-26T06:04:40.737Z,987.59
2019-03-26T06:05:40.632Z,987.58
2019-03-26T06:06:40.525Z,987.56
2019-03-26T06:07:40.435Z,987.51
2019-03-26T06:08:40.363Z,987.51
2019-03-26T06:09:40.276Z,987.48
2019-03-26T06:10:40.191Z,987.51
2019-03-26T06:11:40.111Z,987.49
2019-03-26T06:12:40.120Z,987.52
2019-03-26T06:13:39.940Z,987.53
2019-03-26T06:14:39.851Z,987.56
2019-03-26T06:15:39.771Z,987.53
2019-03-26T06:16:39.704Z,987.52
2019-03-26T06:17:39.654Z,987.56
2019-03-26T06:18:39.522Z,987.56
2019-03-26T06:19:39.439Z,987.58
2019-03-26T06:20:39.353Z,987.61
2019-03-26T06:21:39.268Z,987.59
2019-03-26T06:22:39.250Z,987.64
2019-03-26T06:23:39.160Z,987.62
2019-03-26T06:24:39.018Z,987.65
2019-03-26T06:25:38.983Z,987.60
2019-03-26T06:26:38.854Z,987.61
2019-03-26T06:27:38.767Z,987.65
2019-03-26T06:28:38.685Z,987.65
2019-03-26T06:29:38.596Z,987.61
2019-03-26T06:30:38.509Z,987.64
2019-03-26T06:31:38.427Z,987.64
2019-03-26T06:32:38.344Z,987.64
2019-03-26T06:33:38.305Z,987.69
2019-03-26T06:34:38.177Z,987.70
2019-03-26T06:35:38.110Z,987.70
2019-03-26T06:36:38.071Z,987.72
2019-03-26T06:37:37.928Z,987.70
2019-03-26T06:38:37.853Z,987.69
2019-03-26T06:39:37.751Z,987.74
2019-03-26T06:40:37.671Z,987.73
2019-03-26T06:41:37.597Z,987.76
2019-03-26T06:42:37.500Z,987.74
2019-03-26T06:43:37.433Z,987.74
2019-03-26T06:44:37.352Z,987.75
2019-03-26T06:45:37.254Z,987.75
2019-03-26T06:46:37.200Z,987.70
2019-03-26T06:47:37.086Z,987.71
2019-03-26T06:48:37.002Z,987.70
2019-03-26T06:49:36.934Z,987.75
2019-03-26T06:50:36.838Z,987.74
2019-03-26T06:51:36.819Z,987.74
2019-03-26T06:52:36.702Z,987.76
2019-03-26T06:53:36.632Z,987.76
2019-03-26T06:54:36.500Z,987.76
2019-03-26T06:55:36.458Z,987.74
2019-03-26T06:56:36.338Z,987.78
2019-03-26T06:57:36.274Z,987.76
2019-03-26T06:58:36.222Z,987.76
2019-03-26T06:59:36.087Z,987.79
2019-03-26T07:00:36.039Z,987.81
2019-03-26T07:01:35.971Z,987.82
2019-03-26T07:02:35.843Z,987.87
2019-03-26T07:03:35.771Z,987.88
2019-03-26T07:04:35.663Z,987.88
2019-03-26T07:05:35.623Z,987.92
2019-03-26T07:06:35.556Z,987.93
2019-03-26T07:07:35.418Z,987.96
2019-03-26T07:08:35.346Z,987.93
2019-03-26T07:09:35.300Z,987.98
2019-03-26T07:10:35.213Z,987.98
2019-03-26T07:11:35.094Z,988.00
2019-03-26T07:12:34.994Z,988.04
2019-03-26T07:13:34.918Z,988.06
2019-03-26T07:14:34.931Z,988.03
2019-03-26T07:15:34.767Z,988.06
2019-03-26T07:16:34.660Z,988.08
2019-03-26T07:17:34.595Z,988.07
2019-03-26T07:18:34.606Z,988.07
2019-03-26T07:19:34.465Z,988.07
2019-03-26T07:20:34.334Z,988.12
2019-03-26T07:21:34.348Z,988.10
2019-03-26T07:22:34.227Z,988.08
2019-03-26T07:23:34.118Z,988.11
2019-03-26T07:24:34.068Z,988.12
2019-03-26T07:25:33.996Z,988.09
2019-03-26T07:26:33.900Z,988.14
2019-03-26T07:27:33.806Z,988.16
2019-03-26T07:28:33.701Z,988.17
2019-03-26T07:29:33.680Z,988.14
2019-03-26T07:30:33.518Z,988.16
2019-03-26T07:31:33.425Z,988.15
2019-03-26T07:32:33.472Z,988.18
2019-03-26T07:33:33.318Z,988.17
2019-03-26T07:34:33.240Z,988.19
2019-03-26T07:35:33.095Z,988.20
2019-03-26T07:36:33.067Z,988.21
2019-03-26T07:37:44.463Z,988.20
2019-03-26T07:38:32.850Z,988.21
2019-03-26T07:39:32.784Z,988.20
2019-03-26T07:40:32.734Z,988.17
2019-03-26T07:41:32.655Z,988.15
2019-03-26T07:42:32.676Z,988.20
2019-03-26T07:43:32.563Z,988.17
2019-03-26T07:44:32.386Z,988.14
2019-03-26T07:45:32.278Z,988.17
2019-03-26T07:46:32.194Z,988.15
2019-03-26T07:47:32.169Z,988.15
2019-03-26T07:48:32.102Z,988.16
2019-03-26T07:49:32.059Z,988.14
2019-03-26T07:50:31.884Z,988.11
2019-03-26T07:51:31.946Z,988.12
2019-03-26T07:52:31.712Z,988.08
2019-03-26T07:53:31.707Z,988.11
2019-03-26T07:54:32.701Z,988.10
2019-03-26T07:55:31.489Z,988.13
2019-03-26T07:56:31.444Z,988.11
2019-03-26T07:57:31.408Z,988.14
2019-03-26T07:58:33.172Z,988.14
2019-03-26T07:59:31.167Z,988.20
2019-03-26T08:00:31.087Z,988.17
2019-03-26T08:01:30.995Z,988.16
2019-03-26T08:02:30.968Z,988.19
2019-03-26T08:03:30.847Z,988.17
2019-03-26T08:04:30.731Z,988.13
2019-03-26T08:05:30.634Z,988.16
2019-03-26T08:06:30.572Z,988.15
2019-03-26T08:07:30.515Z,988.18
2019-03-26T08:08:30.449Z,988.14
2019-03-26T08:09:31.839Z,988.20
2019-03-26T08:10:30.258Z,988.24
2019-03-26T08:11:30.158Z,988.20
2019-03-26T08:12:32.730Z,988.27
2019-03-26T08:13:29.998Z,988.27
2019-03-26T08:14:29.950Z,988.30
2019-03-26T08:15:29.865Z,988.32
2019-03-26T08:16:29.773Z,988.29
2019-03-26T08:17:29.659Z,988.35
2019-03-26T08:18:29.640Z,988.30
2019-03-26T08:19:29.488Z,988.31
2019-03-26T08:20:29.482Z,988.32
2019-03-26T08:21:29.331Z,988.30
2019-03-26T08:22:29.232Z,988.32
2019-03-26T08:23:29.152Z,988.30
2019-03-26T08:24:29.169Z,988.32
2019-03-26T08:25:29.047Z,988.31
2019-03-26T08:26:28.965Z,988.32
2019-03-26T08:27:28.886Z,988.32
2019-03-26T08:28:28.760Z,988.33
2019-03-26T08:29:28.733Z,988.31
2019-03-26T08:30:28.658Z,988.32
2019-03-26T08:31:28.555Z,988.33
2019-03-26T08:32:28.469Z,988.35
2019-03-26T08:33:28.406Z,988.34
2019-03-26T08:34:28.287Z,988.31
2019-03-26T08:35:28.307Z,988.32
2019-03-26T08:36:28.118Z,988.31
2019-03-26T08:37:27.982Z,988.28
2019-03-26T08:38:27.929Z,988.31
2019-03-26T08:39:27.860Z,988.28
2019-03-26T08:40:27.877Z,988.30
2019-03-26T08:41:27.818Z,988.29
2019-03-26T08:42:27.624Z,988.29
2019-03-26T08:43:27.651Z,988.28
2019-03-26T08:44:27.449Z,988.24
2019-03-26T08:45:27.382Z,988.24
2019-03-26T08:46:27.309Z,988.23
2019-03-26T08:47:27.208Z,988.24
2019-03-26T08:48:27.180Z,988.22
2019-03-26T08:49:30.686Z,988.21
2019-03-26T08:50:26.974Z,988.24
2019-03-26T08:51:26.873Z,988.24
2019-03-26T08:52:26.762Z,988.28
2019-03-26T08:53:26.744Z,988.30
2019-03-26T08:54:26.671Z,988.25
2019-03-26T08:55:26.594Z,988.29
2019-03-26T08:56:26.527Z,988.25
2019-03-26T08:57:26.442Z,988.26
2019-03-26T08:58:26.321Z,988.23
2019-03-26T08:59:26.257Z,988.23
2019-03-26T09:00:26.093Z,988.22
2019-03-26T09:01:26.042Z,988.20
2019-03-26T09:02:25.995Z,988.21
2019-03-26T09:03:25.934Z,988.23
2019-03-26T09:04:27.154Z,988.25
2019-03-26T09:05:25.694Z,988.27
2019-03-26T09:06:25.725Z,988.28
2019-03-26T09:07:25.533Z,988.30
2019-03-26T09:08:25.894Z,988.36
2019-03-26T09:09:25.378Z,988.37
2019-03-26T09:10:25.280Z,988.41
2019-03-26T09:11:25.275Z,988.43
2019-03-26T09:12:25.252Z,988.43
2019-03-26T09:13:25.067Z,988.44
2019-03-26T09:14:25.024Z,988.42
2019-03-26T09:15:24.979Z,988.41
2019-03-26T09:16:24.839Z,988.39
2019-03-26T09:17:24.759Z,988.41
2019-03-26T09:18:24.655Z,988.40
2019-03-26T09:19:24.617Z,988.44
2019-03-26T09:20:24.509Z,988.45
2019-03-26T09:21:24.411Z,988.49
2019-03-26T09:22:24.383Z,988.49
2019-03-26T09:23:24.299Z,988.47
2019-03-26T09:24:24.236Z,988.49
2019-03-26T09:25:24.140Z,988.51
2019-03-26T09:26:24.056Z,988.53
2019-03-26T09:27:23.940Z,988.53
2019-03-26T09:28:23.858Z,988.56
2019-03-26T09:29:23.810Z,988.54
2019-03-26T09:30:23.687Z,988.55
2019-03-26T09:31:23.671Z,988.52
2019-03-26T09:32:23.643Z,988.58
2019-03-26T09:33:23.447Z,988.55
2019-03-26T09:34:23.358Z,988.58
2019-03-26T09:35:23.280Z,988.63
2019-03-26T09:36:23.254Z,988.63
2019-03-26T09:37:23.124Z,988.60
2019-03-26T09:38:23.054Z,988.58
2019-03-26T09:39:22.953Z,988.61
2019-03-26T09:40:22.902Z,988.66
2019-03-26T09:41:22.842Z,988.68
2019-03-26T09:42:22.761Z,988.68
2019-03-26T09:43:22.696Z,988.69
2019-03-26T09:44:22.649Z,988.71
2019-03-26T09:45:22.503Z,988.73
2019-03-26T09:46:22.471Z,988.73
2019-03-26T09:47:22.337Z,988.75
2019-03-26T09:48:22.232Z,988.70
2019-03-26T09:49:22.189Z,988.72
2019-03-26T09:50:22.080Z,988.68
2019-03-26T09:51:21.992Z,988.70
2019-03-26T09:52:21.912Z,988.67
2019-03-26T09:53:21.828Z,988.70
2019-03-26T09:54:21.822Z,988.69
2019-03-26T09:55:21.742Z,988.66
2019-03-26T09:56:29.269Z,988.64
2019-03-26T09:57:21.563Z,988.60
2019-03-26T09:58:21.478Z,988.60
2019-03-26T09:59:21.397Z,988.59
2019-03-26T10:00:21.331Z,988.60
2019-03-26T10:01:21.202Z,988.55
2019-03-26T10:02:21.124Z,988.58
2019-03-26T10:03:21.076Z,988.53
2019-03-26T10:04:21.006Z,988.54
2019-03-26T10:05:21.013Z,988.57
2019-03-26T10:06:23.564Z,988.53
2019-03-26T10:07:21.916Z,988.55
2019-03-26T10:08:20.698Z,988.55
2019-03-26T10:09:20.567Z,988.55
2019-03-26T10:10:20.500Z,988.59
2019-03-26T10:11:20.403Z,988.58
2019-03-26T10:12:20.395Z,988.55
2019-03-26T10:13:20.212Z,988.56
2019-03-26T10:14:20.234Z,988.54
2019-03-26T10:15:20.088Z,988.54
2019-03-26T10:16:19.984Z,988.51
2019-03-26T10:17:19.910Z,988.48
2019-03-26T10:18:19.844Z,988.50
2019-03-26T10:19:19.782Z,988.44
2019-03-26T10:20:19.735Z,988.45
2019-03-26T10:21:19.583Z,988.44
2019-03-26T10:22:20.139Z,988.43
2019-03-26T10:23:19.450Z,988.44
2019-03-26T10:24:19.385Z,988.41
2019-03-26T10:25:19.294Z,988.44
2019-03-26T10:26:19.190Z,988.42
2019-03-26T10:27:19.156Z,988.49
2019-03-26T10:28:19.047Z,988.50
2019-03-26T10:29:29.665Z,988.49
2019-03-26T10:30:18.846Z,988.49
2019-03-26T10:31:18.825Z,988.49
2019-03-26T10:32:18.697Z,988.46
2019-03-26T10:33:18.713Z,988.50
2019-03-26T10:34:18.647Z,988.48
2019-03-26T10:35:18.528Z,988.47
2019-03-26T10:36:18.390Z,988.50
2019-03-26T10:37:18.459Z,988.45
2019-03-26T10:38:18.278Z,988.54
2019-03-26T10:39:20.094Z,988.49
2019-03-26T10:40:18.128Z,988.55
2019-03-26T10:41:18.824Z,988.58
2019-03-26T10:42:17.900Z,988.59
2019-03-26T10:43:17.842Z,988.58
2019-03-26T10:44:17.754Z,988.61
2019-03-26T10:45:17.752Z,988.63
2019-03-26T10:46:17.638Z,988.63
2019-03-26T10:47:17.492Z,988.65
2019-03-26T10:48:17.422Z,988.57
2019-03-26T10:49:17.330Z,988.58
2019-03-26T10:50:17.305Z,988.54
2019-03-26T10:51:17.241Z,988.56
2019-03-26T10:52:17.136Z,988.53
2019-03-26T10:53:17.049Z,988.52
2019-03-26T10:54:16.951Z,988.45
2019-03-26T10:55:16.853Z,988.48
2019-03-26T10:56:16.818Z,988.48
2019-03-26T10:57:16.768Z,988.47
2019-03-26T10:58:16.646Z,988.46
2019-03-26T10:59:16.593Z,988.46
2019-03-26T11:00:16.461Z,988.44
2019-03-26T11:01:16.405Z,988.37
2019-03-26T11:02:16.296Z,988.38
2019-03-26T11:03:16.228Z,988.35
2019-03-26T11:04:16.185Z,988.35
2019-03-26T11:05:16.122Z,988.33
2019-03-26T11:06:16.058Z,988.34
2019-03-26T11:07:15.952Z,988.35
2019-03-26T11:08:15.817Z,988.35
2019-03-26T11:09:24.084Z,988.33
2019-03-26T11:10:15.728Z,988.36
2019-03-26T11:11:15.656Z,988.34
2019-03-26T11:12:15.500Z,988.32
2019-03-26T11:13:15.527Z,988.38
2019-03-26T11:14:15.353Z,988.38
2019-03-26T11:15:15.309Z,988.37
2019-03-26T11:16:15.235Z,988.39
2019-03-26T11:17:15.180Z,988.35
2019-03-26T11:18:15.062Z,988.35
2019-03-26T11:19:14.950Z,988.35
2019-03-26T11:20:14.911Z,988.36
2019-03-26T11:21:14.814Z,988.37
2019-03-26T11:22:14.817Z,988.40
2019-03-26T11:23:14.693Z,988.36
2019-03-26T11:24:14.578Z,988.37
2019-03-26T11:25:14.472Z,988.35
2019-03-26T11:26:14.379Z,988.35
2019-03-26T11:27:14.338Z,988.34
2019-03-26T11:28:14.247Z,988.34
2019-03-26T11:29:14.182Z,988.31
2019-03-26T11:30:14.156Z,988.28
2019-03-26T11:31:13.988Z,988.23
2019-03-26T11:32:13.928Z,988.24
2019-03-26T11:33:13.866Z,988.23
2019-03-26T11:34:13.734Z,988.20
2019-03-26T11:35:13.665Z,988.17
2019-03-26T11:36:13.586Z,988.20
2019-03-26T11:37:13.505Z,988.17
2019-03-26T11:38:13.476Z,988.18
2019-03-26T11:39:13.338Z,988.18
2019-03-26T11:40:13.330Z,988.16
2019-03-26T11:41:13.221Z,988.19
2019-03-26T11:42:13.101Z,988.22
2019-03-26T11:43:13.034Z,988.18
2019-03-26T11:44:12.978Z,988.24
2019-03-26T11:45:12.922Z,988.23
2019-03-26T11:46:12.821Z,988.21
2019-03-26T11:47:12.747Z,988.27
2019-03-26T11:48:12.639Z,988.28
2019-03-26T11:49:12.634Z,988.24
2019-03-26T11:50:12.502Z,988.22
2019-03-26T11:51:12.427Z,988.22
2019-03-26T11:52:12.320Z,988.24
2019-03-26T11:53:12.225Z,988.26
2019-03-26T11:54:12.150Z,988.28
2019-03-26T11:55:12.140Z,988.25
2019-03-26T11:56:11.987Z,988.26
2019-03-26T11:57:11.907Z,988.29
2019-03-26T11:58:11.833Z,988.28
2019-03-26T11:59:11.760Z,988.30
2019-03-26T12:00:11.676Z,988.31
2019-03-26T12:01:11.600Z,988.30
2019-03-26T12:02:11.602Z,988.25
2019-03-26T12:03:11.446Z,988.29
2019-03-26T12:04:11.415Z,988.30
2019-03-26T12:05:11.275Z,988.26
2019-03-26T12:06:11.233Z,988.31
2019-03-26T12:07:11.171Z,988.27
2019-03-26T12:08:11.038Z,988.33
2019-03-26T12:09:10.974Z,988.22
2019-03-26T12:10:10.905Z,988.32
2019-03-26T12:11:10.845Z,988.24
2019-03-26T12:12:10.815Z,988.33
2019-03-26T12:13:10.679Z,988.28
2019-03-26T12:14:10.609Z,988.22
2019-03-26T12:15:10.553Z,988.22
2019-03-26T12:16:10.448Z,988.27
2019-03-26T12:17:10.338Z,988.23
2019-03-26T12:18:10.284Z,988.25
2019-03-26T12:19:10.208Z,988.21
2019-03-26T12:20:10.085Z,988.21
2019-03-26T12:21:10.006Z,988.23
2019-03-26T12:22:09.941Z,988.13
2019-03-26T12:23:09.896Z,988.19
2019-03-26T12:24:09.772Z,988.22
2019-03-26T12:25:09.718Z,988.23
2019-03-26T12:26:09.647Z,988.21
2019-03-26T12:27:09.529Z,988.22