createdAt,value
2019-01-23T00:02:37.146Z,100.00
2019-01-23T00:05:18.209Z,100.00
2019-01-23T00:07:59.072Z,100.00
2019-01-23T00:10:40.242Z,100.00
2019-01-23T00:13:21.309Z,100.00
2019-01-23T00:16:02.283Z,100.00
2019-01-23T00:18:43.235Z,100.00
2019-01-23T00:21:23.897Z,100.00
2019-01-23T00:24:04.873Z,100.00
2019-01-23T00:26:46.441Z,100.00
2019-01-23T00:29:27.082Z,100.00
2019-01-23T00:32:08.052Z,100.00
2019-01-23T00:34:49.085Z,100.00
2019-01-23T00:37:29.963Z,100.00
2019-01-23T00:40:10.901Z,100.00
2019-01-23T00:42:51.553Z,100.00
2019-01-23T00:45:32.445Z,100.00
2019-01-23T00:48:13.845Z,100.00
2019-01-23T00:50:54.768Z,100.00
2019-01-23T00:53:36.360Z,100.00
2019-01-23T00:56:17.619Z,100.00
2019-01-23T00:58:58.900Z,100.00
2019-01-23T01:01:40.287Z,100.00
2019-01-23T01:04:20.501Z,100.00
2019-01-23T01:07:01.649Z,100.00
2019-01-23T01:09:42.768Z,100.00
2019-01-23T01:12:23.723Z,100.00
2019-01-23T01:15:04.826Z,100.00
2019-01-23T01:17:46.283Z,100.00
2019-01-23T01:20:27.246Z,100.00
2019-01-23T01:23:08.208Z,100.00
2019-01-23T01:25:49.306Z,100.00
2019-01-23T01:28:30.196Z,100.00
2019-01-23T01:31:11.307Z,100.00
2019-01-23T01:33:52.372Z,100.00
2019-01-23T01:36:33.404Z,100.00
2019-01-23T01:39:14.399Z,100.00
2019-01-23T01:41:55.559Z,100.00
2019-01-23T01:44:36.669Z,100.00
2019-01-23T01:47:18.284Z,100.00
2019-01-23T01:49:59.180Z,100.00
2019-01-23T01:52:40.403Z,100.00
2019-01-23T01:55:21.353Z,100.00
2019-01-23T01:58:02.599Z,100.00
2019-01-23T02:00:43.602Z,100.00
2019-01-23T02:03:24.722Z,100.00
2019-01-23T02:06:06.431Z,100.00
2019-01-23T02:08:47.443Z,100.00
2019-01-23T02:11:28.995Z,100.00
2019-01-23T02:14:10.259Z,100.00
2019-01-23T02:16:51.247Z,100.00
2019-01-23T02:19:32.516Z,100.00
2019-01-23T02:22:13.531Z,100.00
2019-01-23T02:24:54.444Z,98.75
2019-01-23T02:27:35.633Z,96.68
2019-01-23T02:30:16.520Z,95.35
2019-01-23T02:32:57.429Z,98.77
2019-01-23T02:35:38.401Z,96.93
2019-01-23T02:38:19.909Z,94.79
2019-01-23T02:41:00.676Z,91.05
2019-01-23T02:43:41.848Z,96.38
2019-01-23T02:46:23.417Z,96.46
2019-01-23T02:49:04.343Z,92.69
2019-01-23T02:51:45.372Z,92.67
2019-01-23T02:54:25.942Z,90.20
2019-01-23T02:57:06.810Z,88.73
2019-01-23T02:59:47.406Z,87.92
2019-01-23T03:02:28.638Z,85.98
2019-01-23T03:05:09.720Z,84.12
2019-01-23T03:07:50.729Z,79.85
2019-01-23T03:10:31.712Z,78.69
2019-01-23T03:13:12.993Z,76.41
2019-01-23T03:15:53.745Z,76.91
2019-01-23T03:18:34.483Z,76.16
2019-01-23T03:21:15.892Z,75.06
2019-01-23T03:23:56.939Z,75.88
2019-01-23T03:26:37.887Z,73.10
2019-01-23T03:29:24.556Z,71.74
2019-01-23T03:32:00.084Z,68.42
2019-01-23T03:34:41.353Z,67.75
2019-01-23T03:37:22.297Z,69.43
2019-01-23T03:40:03.441Z,67.15
2019-01-23T03:42:44.293Z,65.13
2019-01-23T03:45:25.466Z,66.07
2019-01-23T03:48:06.754Z,66.97
2019-01-23T03:50:47.814Z,63.72
2019-01-23T03:53:28.709Z,63.67
2019-01-23T03:56:09.654Z,64.50
2019-01-23T03:58:50.512Z,62.31
2019-01-23T04:01:31.614Z,61.15
2019-01-23T04:04:12.623Z,64.40
2019-01-23T04:06:53.802Z,63.04
2019-01-23T04:09:34.625Z,62.32
2019-01-23T04:12:14.767Z,60.19
2019-01-23T04:14:56.005Z,61.11
2019-01-23T04:17:36.442Z,60.26
2019-01-23T04:20:17.037Z,62.15
2019-01-23T04:22:57.888Z,62.89
2019-01-23T04:25:38.514Z,59.52
2019-01-23T04:28:19.855Z,56.63
2019-01-23T04:31:00.862Z,54.11
2019-01-23T04:33:41.715Z,56.36
2019-01-23T04:36:22.811Z,58.22
2019-01-23T04:39:03.747Z,56.50
2019-01-23T04:41:44.676Z,54.44
2019-01-23T04:44:25.241Z,54.87
2019-01-23T04:47:06.591Z,54.92
2019-01-23T04:49:48.183Z,54.45
2019-01-23T04:52:29.208Z,55.75
2019-01-23T04:55:10.080Z,54.31
2019-01-23T04:57:51.399Z,55.23
2019-01-23T05:00:32.303Z,51.54
2019-01-23T05:03:13.154Z,51.83
2019-01-23T05:05:53.947Z,50.58
2019-01-23T05:08:34.752Z,51.36
2019-01-23T05:11:15.304Z,52.71
2019-01-23T05:13:56.594Z,51.85
2019-01-23T05:16:37.670Z,50.87
2019-01-23T05:19:18.822Z,50.92
2019-01-23T05:21:59.487Z,49.02
2019-01-23T05:24:41.296Z,50.62
2019-01-23T05:27:22.278Z,50.78
2019-01-23T05:30:02.835Z,50.92
2019-01-23T05:32:43.838Z,49.13
2019-01-23T05:35:24.864Z,50.22
2019-01-23T05:38:06.783Z,49.12
2019-01-23T05:40:48.032Z,47.27
2019-01-23T05:43:28.998Z,48.26
2019-01-23T05:46:09.610Z,47.01
2019-01-23T05:48:50.470Z,47.23
2019-01-23T05:51:31.310Z,48.16
2019-01-23T05:54:12.190Z,46.41
2019-01-23T05:56:53.050Z,46.69
2019-01-23T05:59:34.123Z,47.00
2019-01-23T06:02:14.490Z,43.65
2019-01-23T06:04:56.250Z,44.57
2019-01-23T06:07:39.012Z,45.57
2019-01-23T06:10:20.358Z,46.17
2019-01-23T06:13:01.478Z,44.79
2019-01-23T06:15:42.548Z,46.19
2019-01-23T06:18:23.149Z,41.92
2019-01-23T06:21:04.077Z,39.85
2019-01-23T06:23:45.066Z,40.77
2019-01-23T06:26:25.834Z,44.45
2019-01-23T06:29:06.735Z,41.52
2019-01-23T06:31:46.885Z,42.73
2019-01-23T06:34:27.864Z,39.07
2019-01-23T06:37:08.505Z,41.29
2019-01-23T06:39:49.562Z,41.14
2019-01-23T06:42:30.637Z,41.44
2019-01-23T06:45:11.082Z,41.85
2019-01-23T06:47:51.699Z,41.44
2019-01-23T06:50:32.663Z,42.06
2019-01-23T06:53:14.217Z,42.31
2019-01-23T06:55:53.959Z,41.49
2019-01-23T06:58:34.029Z,39.66
2019-01-23T07:01:14.581Z,38.78
2019-01-23T07:03:55.040Z,38.36
2019-01-23T07:06:35.995Z,38.80
2019-01-23T07:09:17.444Z,38.54
2019-01-23T07:11:58.177Z,36.70
2019-01-23T07:14:38.055Z,39.79
2019-01-23T07:17:18.712Z,38.72
2019-01-23T07:19:58.940Z,39.77
2019-01-23T07:22:40.439Z,39.77
2019-01-23T07:25:21.715Z,38.52
2019-01-23T07:28:02.274Z,38.22
2019-01-23T07:30:42.935Z,38.72
2019-01-23T07:33:23.694Z,37.12
2019-01-23T07:36:04.483Z,38.35
2019-01-23T07:38:45.509Z,39.32
2019-01-23T07:41:26.535Z,36.38
2019-01-23T07:44:07.709Z,36.84
2019-01-23T07:46:48.763Z,35.76
2019-01-23T07:49:29.590Z,34.22
2019-01-23T07:52:10.655Z,38.35
2019-01-23T07:54:51.231Z,34.14
2019-01-23T07:57:32.173Z,34.31
2019-01-23T08:00:12.546Z,34.42
2019-01-23T08:02:53.328Z,34.24
2019-01-23T08:05:34.750Z,34.31
2019-01-23T08:08:15.474Z,34.07
2019-01-23T08:10:56.581Z,32.63
2019-01-23T08:13:37.090Z,34.06
2019-01-23T08:16:17.932Z,34.74
2019-01-23T08:18:58.888Z,34.68
2019-01-23T08:21:39.862Z,33.88
2019-01-23T08:24:20.267Z,35.45
2019-01-23T08:27:06.890Z,33.96
2019-01-23T08:29:42.748Z,35.26
2019-01-23T08:32:23.180Z,36.82
2019-01-23T08:35:04.067Z,34.74
2019-01-23T08:37:45.138Z,33.28
2019-01-23T08:40:26.252Z,35.09
2019-01-23T08:43:06.891Z,36.33
2019-01-23T08:45:48.262Z,35.83
2019-01-23T08:48:28.613Z,34.88
2019-01-23T08:51:09.545Z,35.53
2019-01-23T08:53:49.769Z,36.48
2019-01-23T08:56:30.420Z,36.51
2019-01-23T08:59:11.387Z,34.39
2019-01-23T09:01:51.902Z,33.42
2019-01-23T09:04:32.673Z,35.10
2019-01-23T09:07:13.630Z,34.68
2019-01-23T09:09:54.586Z,34.94
2019-01-23T09:12:35.965Z,35.38
2019-01-23T09:15:17.139Z,32.84
2019-01-23T09:17:58.356Z,33.31
2019-01-23T09:20:39.508Z,31.20
2019-01-23T09:23:20.664Z,31.02
2019-01-23T09:26:01.229Z,32.98
2019-01-23T09:28:42.195Z,31.02
2019-01-23T09:31:23.186Z,32.77
2019-01-23T09:34:03.596Z,33.58
2019-01-23T09:36:44.409Z,35.50
2019-01-23T09:39:24.550Z,32.83
2019-01-23T09:42:06.936Z,33.84
2019-01-23T09:44:50.513Z,34.39
2019-01-23T09:47:31.880Z,31.96
2019-01-23T09:50:12.874Z,32.33
2019-01-23T09:52:53.865Z,33.20
2019-01-23T09:55:34.392Z,32.48
2019-01-23T09:58:15.231Z,33.25
2019-01-23T10:00:59.691Z,32.61
2019-01-23T10:03:38.088Z,33.33
2019-01-23T10:06:17.960Z,33.24
2019-01-23T10:08:58.270Z,34.04
2019-01-23T10:11:39.181Z,33.10
2019-01-23T10:14:20.157Z,34.79
2019-01-23T10:17:01.120Z,35.34
2019-01-23T10:19:41.607Z,33.27
2019-01-23T10:22:22.707Z,37.14
2019-01-23T10:25:03.269Z,35.64
2019-01-23T10:27:43.983Z,36.02
2019-01-23T10:30:24.640Z,37.92
2019-01-23T10:33:05.070Z,37.96
2019-01-23T10:35:46.549Z,40.37
2019-01-23T10:38:27.509Z,38.70
2019-01-23T10:41:07.556Z,41.89
2019-01-23T10:43:48.545Z,43.13
2019-01-23T10:46:29.222Z,44.21
2019-01-23T10:49:10.180Z,44.52
2019-01-23T10:51:50.714Z,47.05
2019-01-23T10:54:31.668Z,47.81
2019-01-23T10:57:12.777Z,49.20
2019-01-23T10:59:53.218Z,52.40
2019-01-23T11:02:34.352Z,50.32
2019-01-23T11:05:14.632Z,51.84
2019-01-23T11:07:55.443Z,50.57
2019-01-23T11:10:35.929Z,51.86
2019-01-23T11:13:16.573Z,54.40
2019-01-23T11:15:57.694Z,55.73
2019-01-23T11:18:38.690Z,57.71
2019-01-23T11:21:19.712Z,61.18
2019-01-23T11:24:00.046Z,62.06
2019-01-23T11:26:41.375Z,63.64
2019-01-23T11:29:22.549Z,65.80
2019-01-23T11:32:03.360Z,66.74
2019-01-23T11:34:44.145Z,67.13
2019-01-23T11:37:24.529Z,68.59
2019-01-23T11:40:05.238Z,68.97
2019-01-23T11:42:46.529Z,68.44
2019-01-23T11:45:26.824Z,70.96
2019-01-23T11:48:07.376Z,71.80
2019-01-23T11:50:48.009Z,73.13
2019-01-23T11:53:29.053Z,73.53
2019-01-23T11:56:10.272Z,74.72
2019-01-23T11:58:50.976Z,75.09
2019-01-23T12:01:31.333Z,75.82
2019-01-23T12:04:12.095Z,75.78
2019-01-23T12:06:53.845Z,75.42
2019-01-23T12:09:34.395Z,74.73
2019-01-23T12:12:15.407Z,75.09
2019-01-23T12:14:56.789Z,76.00
2019-01-23T12:17:37.419Z,76.82
2019-01-23T12:20:18.411Z,77.80
2019-01-23T12:22:59.594Z,78.54
2019-01-23T12:25:40.603Z,79.79
2019-01-23T12:28:21.345Z,80.30
2019-01-23T12:31:01.977Z,82.74
2019-01-23T12:33:43.168Z,85.84
2019-01-23T12:36:23.886Z,88.03
2019-01-23T12:39:05.288Z,87.84
2019-01-23T12:41:45.875Z,88.49
2019-01-23T12:44:26.800Z,89.37
2019-01-23T12:47:07.469Z,89.92
2019-01-23T12:49:47.666Z,89.42
2019-01-23T12:52:30.362Z,90.10
2019-01-23T12:55:11.973Z,89.70
2019-01-23T12:57:53.510Z,89.66
2019-01-23T13:00:34.990Z,90.42
2019-01-23T13:03:15.647Z,90.65
2019-01-23T13:05:55.961Z,90.58
2019-01-23T13:08:36.395Z,91.70
2019-01-23T13:11:20.607Z,92.75
2019-01-23T13:14:01.905Z,92.39
2019-01-23T13:16:44.594Z,92.43
2019-01-23T13:19:25.486Z,91.87
2019-01-23T13:22:06.478Z,91.61
2019-01-23T13:24:47.074Z,92.24
2019-01-23T13:27:28.118Z,92.23
2019-01-23T13:30:09.239Z,93.08
2019-01-23T13:32:50.246Z,92.94
2019-01-23T13:35:31.136Z,92.95
2019-01-23T13:38:11.705Z,92.74
2019-01-23T13:40:52.525Z,92.35
2019-01-23T13:43:33.034Z,92.78
2019-01-23T13:46:13.792Z,93.48
2019-01-23T13:48:54.584Z,97.56
2019-01-23T13:51:37.812Z,97.06
2019-01-23T13:54:18.550Z,96.85
2019-01-23T13:56:59.764Z,96.93
2019-01-23T13:59:40.512Z,96.70
2019-01-23T14:02:21.575Z,96.51
2019-01-23T14:05:02.118Z,97.32
2019-01-23T14:07:43.405Z,96.98
2019-01-23T14:10:24.026Z,96.67
2019-01-23T14:13:04.965Z,96.93
2019-01-23T14:15:46.270Z,97.76
2019-01-23T14:18:27.314Z,97.61
2019-01-23T14:21:08.792Z,98.01
2019-01-23T14:23:49.016Z,98.09
2019-01-23T14:29:22.327Z,98.18
2019-01-23T14:32:03.814Z,99.05
2019-01-23T14:34:46.821Z,98.88
2019-01-23T14:37:29.605Z,99.12
2019-01-23T14:40:10.297Z,98.95
2019-01-23T14:42:51.211Z,98.64
2019-01-23T14:45:32.275Z,99.82
2019-01-23T14:48:13.162Z,100.00
2019-01-23T14:50:53.686Z,100.00
2019-01-23T14:53:35.378Z,100.00
2019-01-23T14:56:15.683Z,99.22
2019-01-23T14:58:56.663Z,99.44
2019-01-23T15:01:37.308Z,98.73
2019-01-23T15:04:19.014Z,100.00
2019-01-23T15:07:00.166Z,100.00
2019-01-23T15:09:40.708Z,99.69
2019-01-23T15:12:21.439Z,99.68
2019-01-23T15:15:02.403Z,100.00
2019-01-23T15:17:43.703Z,100.00
2019-01-23T15:20:25.102Z,100.00
2019-01-23T15:23:07.186Z,100.00
2019-01-23T15:25:48.306Z,100.00
2019-01-23T15:28:29.173Z,100.00
2019-01-23T15:31:09.755Z,100.00
2019-01-23T15:33:50.821Z,100.00
2019-01-23T15:36:31.688Z,100.00
2019-01-23T15:39:13.076Z,100.00
2019-01-23T15:41:54.305Z,100.00
2019-01-23T15:44:35.428Z,100.00
2019-01-23T15:47:16.182Z,100.00
2019-01-23T15:49:57.604Z,100.00
2019-01-23T15:52:39.148Z,100.00
2019-01-23T15:55:21.922Z,100.00
2019-01-23T15:58:02.780Z,100.00
2019-01-23T16:00:45.361Z,100.00
2019-01-23T16:03:26.539Z,100.00
2019-01-23T16:06:07.427Z,100.00
2019-01-23T16:08:48.245Z,100.00
2019-01-23T16:11:29.964Z,100.00
2019-01-23T16:14:11.570Z,100.00
2019-01-23T16:16:52.655Z,100.00
2019-01-23T16:19:33.823Z,100.00
2019-01-23T16:22:14.337Z,100.00
2019-01-23T16:24:55.470Z,100.00
2019-01-23T16:30:21.175Z,100.00
2019-01-23T16:33:02.231Z,100.00
2019-01-23T16:35:43.074Z,100.00
2019-01-23T16:38:24.179Z,100.00
2019-01-23T16:41:06.025Z,100.00
2019-01-23T16:43:47.327Z,100.00
2019-01-23T16:46:28.244Z,100.00
2019-01-23T16:49:09.023Z,100.00
2019-01-23T16:51:51.410Z,100.00
2019-01-23T16:54:32.187Z,100.00
2019-01-23T16:57:13.361Z,100.00
2019-01-23T16:59:54.615Z,100.00
2019-01-23T17:02:38.628Z,100.00
2019-01-23T17:05:16.503Z,100.00
2019-01-23T17:08:01.801Z,100.00
2019-01-23T17:13:32.882Z,100.00
2019-01-23T17:16:15.420Z,100.00
2019-01-23T17:18:57.581Z,100.00
2019-01-23T17:21:38.097Z,100.00
2019-01-23T17:24:23.027Z,100.00
2019-01-23T17:27:06.482Z,100.00
2019-01-23T17:29:47.820Z,100.00
2019-01-23T17:35:18.331Z,100.00
2019-01-23T17:38:04.221Z,100.00
2019-01-23T17:51:58.135Z,100.00
2019-01-23T17:54:39.090Z,100.00
2019-01-23T17:57:20.025Z,100.00
2019-01-23T18:00:01.029Z,100.00
2019-01-23T18:02:42.920Z,100.00
2019-01-23T18:05:23.950Z,100.00
2019-01-23T18:08:05.261Z,100.00
2019-01-23T18:10:45.854Z,100.00
2019-01-23T18:13:26.693Z,100.00
2019-01-23T18:16:13.487Z,100.00
2019-01-23T18:18:54.174Z,100.00
2019-01-23T18:21:34.982Z,100.00
2019-01-23T18:24:15.649Z,100.00
2019-01-23T18:26:56.286Z,100.00
2019-01-23T18:29:37.275Z,100.00
2019-01-23T18:32:17.949Z,100.00
2019-01-23T18:34:58.835Z,100.00
2019-01-23T18:37:39.660Z,100.00
2019-01-23T18:40:20.356Z,100.00
2019-01-23T18:43:01.290Z,100.00
2019-01-23T18:45:41.984Z,100.00
2019-01-23T18:48:23.357Z,100.00
2019-01-23T18:51:04.590Z,100.00
2019-01-23T18:53:45.648Z,100.00
2019-01-23T18:56:26.616Z,100.00
2019-01-23T18:59:07.724Z,100.00
2019-01-23T19:01:48.853Z,100.00
2019-01-23T19:04:29.849Z,100.00
2019-01-23T19:07:10.459Z,100.00
2019-01-23T19:09:52.363Z,100.00
2019-01-23T19:12:32.702Z,100.00
2019-01-23T19:15:12.917Z,100.00
2019-01-23T19:17:54.099Z,100.00
2019-01-23T19:20:34.981Z,100.00
2019-01-23T19:23:15.581Z,100.00
2019-01-23T19:25:55.943Z,100.00
2019-01-23T19:28:36.977Z,100.00
2019-01-23T19:31:17.593Z,100.00
2019-01-23T19:33:58.274Z,100.00
2019-01-23T19:36:39.417Z,100.00
2019-01-23T19:39:20.447Z,100.00
2019-01-23T19:42:01.307Z,100.00
2019-01-23T19:44:41.984Z,100.00
2019-01-23T19:47:22.959Z,100.00
2019-01-23T19:50:03.715Z,100.00
2019-01-23T19:52:44.508Z,100.00
2019-01-23T19:55:24.966Z,100.00
2019-01-23T19:58:06.117Z,100.00
2019-01-23T20:00:46.796Z,100.00
2019-01-23T20:03:28.065Z,100.00
2019-01-23T20:06:08.836Z,100.00
2019-01-23T20:08:49.545Z,100.00
2019-01-23T20:11:30.597Z,100.00
2019-01-23T20:14:11.516Z,100.00
2019-01-23T20:16:52.551Z,100.00
2019-01-23T20:19:33.695Z,100.00
2019-01-23T20:22:14.517Z,100.00
2019-01-23T20:24:55.745Z,100.00
2019-01-23T20:27:36.680Z,100.00
2019-01-23T20:30:17.662Z,100.00
2019-01-23T20:32:58.438Z,100.00
2019-01-23T20:35:39.455Z,100.00
2019-01-23T20:38:20.066Z,100.00
2019-01-23T20:41:01.546Z,100.00
2019-01-23T20:43:42.067Z,100.00
2019-01-23T20:46:23.391Z,100.00
2019-01-23T20:49:04.381Z,100.00
2019-01-23T20:51:45.240Z,100.00
2019-01-23T20:54:25.786Z,100.00
2019-01-23T20:57:07.261Z,100.00
2019-01-23T20:59:48.164Z,100.00
2019-01-23T21:02:28.609Z,100.00
2019-01-23T21:05:09.229Z,100.00
2019-01-23T21:07:49.818Z,100.00
2019-01-23T21:10:30.475Z,100.00
2019-01-23T21:13:10.964Z,100.00
2019-01-23T21:15:51.672Z,100.00
2019-01-23T21:18:31.992Z,100.00
2019-01-23T21:21:12.376Z,100.00
2019-01-23T21:23:52.805Z,100.00
2019-01-23T21:26:33.182Z,100.00
2019-01-23T21:29:13.822Z,100.00
2019-01-23T21:31:54.474Z,100.00
2019-01-23T21:34:35.189Z,100.00
2019-01-23T21:37:16.178Z,100.00
2019-01-23T21:39:56.839Z,100.00
2019-01-23T21:42:37.511Z,100.00
2019-01-23T21:45:18.159Z,100.00
2019-01-23T21:47:58.750Z,100.00
2019-01-23T21:50:39.391Z,100.00
2019-01-23T21:53:19.828Z,100.00
2019-01-23T21:56:00.806Z,100.00
2019-01-23T21:58:42.330Z,100.00
2019-01-23T22:01:23.296Z,100.00
2019-01-23T22:04:04.101Z,100.00
2019-01-23T22:06:45.133Z,100.00
2019-01-23T22:09:26.180Z,100.00
2019-01-23T22:12:07.458Z,100.00
2019-01-23T22:14:48.346Z,100.00
2019-01-23T22:17:28.971Z,100.00
2019-01-23T22:20:09.780Z,100.00
2019-01-23T22:22:50.953Z,100.00
2019-01-23T22:25:31.584Z,100.00
2019-01-23T22:28:12.399Z,100.00
2019-01-23T22:30:53.374Z,100.00
2019-01-23T22:33:34.219Z,100.00
2019-01-23T22:36:15.166Z,100.00
2019-01-23T22:38:56.469Z,100.00
2019-01-23T22:41:37.986Z,100.00
2019-01-23T22:44:18.970Z,100.00
2019-01-23T22:47:00.196Z,100.00
2019-01-23T22:49:41.107Z,100.00
2019-01-23T22:52:21.753Z,100.00
2019-01-23T22:55:02.827Z,100.00
2019-01-23T22:57:44.389Z,100.00
2019-01-23T23:00:25.232Z,100.00
2019-01-23T23:03:06.647Z,100.00
2019-01-23T23:05:47.534Z,100.00
2019-01-23T23:08:28.529Z,100.00
2019-01-23T23:11:09.319Z,100.00
2019-01-23T23:13:50.579Z,100.00
2019-01-23T23:16:31.741Z,100.00
2019-01-23T23:19:13.753Z,100.00
2019-01-23T23:21:54.905Z,100.00
2019-01-23T23:24:36.088Z,100.00
2019-01-23T23:27:16.972Z,100.00
2019-01-23T23:29:57.685Z,100.00
2019-01-23T23:32:38.462Z,100.00
2019-01-23T23:35:19.386Z,100.00
2019-01-23T23:38:00.676Z,100.00
2019-01-23T23:40:41.978Z,100.00
2019-01-23T23:43:23.042Z,100.00
2019-01-23T23:46:03.797Z,100.00
2019-01-23T23:48:44.821Z,100.00
2019-01-23T23:51:26.104Z,100.00
2019-01-23T23:54:07.378Z,100.00
2019-01-23T23:56:48.255Z,100.00
2019-01-23T23:59:29.313Z,100.00
