createdAt,value
2018-06-22T00:00:44.753Z,99726.08
2018-06-22T00:03:13.969Z,99721.05
2018-06-22T00:05:43.128Z,99726.11
2018-06-22T00:08:12.199Z,99723.98
2018-06-22T00:10:41.475Z,99719.20
2018-06-22T00:13:11.966Z,99713.34
2018-06-22T00:15:41.227Z,99713.08
2018-06-22T00:18:10.381Z,99716.53
2018-06-22T00:20:39.497Z,99711.75
2018-06-22T00:23:08.645Z,99714.39
2018-06-22T00:25:37.786Z,99717.31
2018-06-22T00:28:06.930Z,99718.93
2018-06-22T00:30:36.082Z,99714.92
2018-06-22T00:33:07.409Z,99720.27
2018-06-22T00:35:36.861Z,99727.70
2018-06-22T00:38:06.013Z,99731.70
2018-06-22T00:40:35.133Z,99734.08
2018-06-22T00:43:04.409Z,99738.06
2018-06-22T00:45:33.711Z,99733.27
2018-06-22T00:48:02.924Z,99740.47
2018-06-22T00:50:32.118Z,99741.52
2018-06-22T00:53:01.313Z,99736.19
2018-06-22T00:55:30.397Z,99739.08
2018-06-22T00:57:59.707Z,99736.66
2018-06-22T01:00:28.790Z,99736.94
2018-06-22T01:02:57.913Z,99737.47
2018-06-22T01:05:27.710Z,99738.28
2018-06-22T01:07:56.879Z,99741.46
2018-06-22T01:10:26.002Z,99734.27
2018-06-22T01:12:55.113Z,99708.77
2018-06-22T01:15:24.709Z,99741.95
2018-06-22T01:17:54.722Z,99743.53
2018-06-22T01:20:23.880Z,99737.19
2018-06-22T01:22:52.920Z,99736.63
2018-06-22T01:25:22.153Z,99743.20
2018-06-22T01:27:51.921Z,99747.44
2018-06-22T01:30:21.022Z,99742.49
2018-06-22T01:32:50.174Z,99744.57
2018-06-22T01:35:19.373Z,99744.06
2018-06-22T01:37:48.822Z,99741.09
2018-06-22T01:40:18.567Z,99705.73
2018-06-22T01:42:47.759Z,99737.97
2018-06-22T01:45:17.245Z,99740.92
2018-06-22T01:47:46.438Z,99733.53
2018-06-22T01:50:16.164Z,99735.15
2018-06-22T01:52:45.343Z,99734.34
2018-06-22T01:55:14.540Z,99741.21
2018-06-22T01:57:43.754Z,99730.98
2018-06-22T02:00:12.905Z,99728.45
2018-06-22T02:02:42.029Z,99730.88
2018-06-22T02:05:11.177Z,99721.84
2018-06-22T02:07:40.326Z,99718.91
2018-06-22T02:10:09.439Z,99712.78
2018-06-22T02:12:38.613Z,99722.12
2018-06-22T02:15:07.700Z,99720.51
2018-06-22T02:17:36.895Z,99729.00
2018-06-22T02:20:06.206Z,99719.97
2018-06-22T02:22:35.311Z,99721.27
2018-06-22T02:25:04.433Z,99722.33
2018-06-22T02:27:33.705Z,99728.20
2018-06-22T02:30:02.811Z,99735.08
2018-06-22T02:32:31.921Z,99740.91
2018-06-22T02:35:01.056Z,99729.39
2018-06-22T02:37:30.201Z,99735.57
2018-06-22T02:39:59.275Z,99729.73
2018-06-22T02:42:28.349Z,99730.83
2018-06-22T02:44:57.528Z,99700.02
2018-06-22T02:47:26.697Z,99737.47
2018-06-22T02:49:55.777Z,99736.11
2018-06-22T02:52:24.894Z,99729.73
2018-06-22T02:54:53.954Z,99735.83
2018-06-22T02:57:23.065Z,99740.32
2018-06-22T02:59:52.146Z,99749.05
2018-06-22T03:02:21.241Z,99635.59
2018-06-22T03:04:50.533Z,99751.41
2018-06-22T03:07:19.754Z,99753.46
2018-06-22T03:09:49.305Z,99754.41
2018-06-22T03:12:18.452Z,99749.75
2018-06-22T03:14:47.614Z,99760.49
2018-06-22T03:17:16.738Z,99760.19
2018-06-22T03:19:45.784Z,99759.27
2018-06-22T03:22:14.874Z,99758.11
2018-06-22T03:24:45.336Z,99761.42
2018-06-22T03:27:14.469Z,99769.91
2018-06-22T03:29:43.570Z,99759.05
2018-06-22T03:32:12.761Z,99763.45
2018-06-22T03:34:41.796Z,99755.23
2018-06-22T03:37:11.957Z,99757.20
2018-06-22T03:39:41.394Z,99757.99
2018-06-22T03:42:10.501Z,99756.04
2018-06-22T03:44:39.638Z,99751.89
2018-06-22T03:47:08.711Z,99754.75
2018-06-22T03:49:37.928Z,99757.84
2018-06-22T03:52:07.152Z,99754.53
2018-06-22T03:54:36.300Z,99758.02
2018-06-22T03:57:05.409Z,99751.70
2018-06-22T03:59:34.501Z,99753.92
2018-06-22T04:02:03.732Z,99763.59
2018-06-22T04:04:32.877Z,99760.66
2018-06-22T04:07:01.951Z,99760.65
2018-06-22T04:09:31.018Z,99769.67
2018-06-22T04:12:00.134Z,99774.44
2018-06-22T04:14:29.264Z,99768.07
2018-06-22T04:16:58.326Z,99766.00
2018-06-22T04:19:27.422Z,99764.37
2018-06-22T04:21:56.567Z,99756.16
2018-06-22T04:24:25.759Z,99757.02
2018-06-22T04:26:54.953Z,99762.58
2018-06-22T04:29:24.070Z,99762.28
2018-06-22T04:31:53.245Z,99751.95
2018-06-22T04:34:22.357Z,99748.83
2018-06-22T04:36:51.481Z,99748.89
2018-06-22T04:39:20.532Z,99752.57
2018-06-22T04:41:49.643Z,99749.41
2018-06-22T04:44:18.815Z,99752.59
2018-06-22T04:46:53.062Z,99745.95
2018-06-22T04:49:22.193Z,99749.30
2018-06-22T04:51:51.389Z,99746.63
2018-06-22T04:54:20.590Z,99756.67
2018-06-22T04:56:50.961Z,99759.83
2018-06-22T04:59:24.580Z,99759.92
2018-06-22T05:01:54.950Z,99758.34
2018-06-22T05:04:24.085Z,99755.88
2018-06-22T05:06:53.577Z,99755.70
2018-06-22T05:09:23.702Z,99760.97
2018-06-22T05:11:52.880Z,99762.58
2018-06-22T05:14:21.919Z,99330.95
2018-06-22T05:16:51.043Z,99772.91
2018-06-22T05:19:20.098Z,99772.49
2018-06-22T05:21:49.242Z,99767.77
2018-06-22T05:24:18.463Z,99765.55
2018-06-22T05:26:47.674Z,99771.69
2018-06-22T05:29:16.955Z,99765.61
2018-06-22T05:31:46.202Z,99774.53
2018-06-22T05:34:15.345Z,99771.41
2018-06-22T05:36:44.501Z,99765.91
2018-06-22T05:39:13.593Z,99772.81
2018-06-22T05:41:42.868Z,99764.84
2018-06-22T05:44:12.143Z,99763.80
2018-06-22T05:46:41.300Z,99756.63
2018-06-22T05:49:10.497Z,99761.94
2018-06-22T05:51:39.671Z,99770.69
2018-06-22T05:54:08.806Z,99769.67
2018-06-22T05:56:37.928Z,99764.34
2018-06-22T05:59:06.991Z,99763.03
2018-06-22T06:01:36.287Z,99764.36
2018-06-22T06:04:07.018Z,99764.91
2018-06-22T06:06:36.881Z,99761.19
2018-06-22T06:09:07.751Z,99756.66
2018-06-22T06:11:37.018Z,99766.50
2018-06-22T06:14:06.197Z,99773.16
2018-06-22T06:16:35.665Z,99765.16
2018-06-22T06:19:05.895Z,99773.39
2018-06-22T06:21:35.217Z,99779.25
2018-06-22T06:24:05.102Z,99775.23
2018-06-22T06:26:34.209Z,99779.18
2018-06-22T06:29:03.742Z,99773.41
2018-06-22T06:31:32.884Z,99772.36
2018-06-22T06:34:02.060Z,99775.30
2018-06-22T06:36:31.425Z,99778.99
2018-06-22T06:39:01.216Z,99772.09
2018-06-22T06:41:30.412Z,99773.41
2018-06-22T06:43:59.593Z,99774.46
2018-06-22T06:46:29.703Z,99773.14
2018-06-22T06:48:59.019Z,99782.47
2018-06-22T06:51:29.163Z,99789.37
2018-06-22T06:53:58.342Z,99782.22
2018-06-22T06:56:27.502Z,99787.53
2018-06-22T06:58:56.773Z,99798.16
2018-06-22T07:01:25.894Z,99805.63
2018-06-22T07:03:55.077Z,99798.98
2018-06-22T07:06:24.229Z,99799.50
2018-06-22T07:08:53.376Z,99804.83
2018-06-22T07:11:23.164Z,99803.50
2018-06-22T07:13:52.418Z,99791.53
2018-06-22T07:16:22.237Z,99795.80
2018-06-22T07:18:51.385Z,99793.92
2018-06-22T07:21:20.578Z,99798.97
2018-06-22T07:23:49.744Z,99804.25
2018-06-22T07:26:18.963Z,99801.84
2018-06-22T07:28:48.095Z,99796.05
2018-06-22T07:31:17.244Z,99788.59
2018-06-22T07:33:46.567Z,99802.14
2018-06-22T07:36:15.701Z,99793.36
2018-06-22T07:38:44.963Z,99796.55
2018-06-22T07:41:14.246Z,99797.08
2018-06-22T07:43:43.454Z,99791.48
2018-06-22T07:46:12.660Z,99808.50
2018-06-22T07:48:41.786Z,99808.94
2018-06-22T07:51:11.010Z,99818.02
2018-06-22T07:53:40.782Z,99816.41
2018-06-22T07:56:10.050Z,99802.09
2018-06-22T07:58:39.207Z,99819.16
2018-06-22T08:01:08.361Z,99813.84
2018-06-22T08:03:37.653Z,99814.30
2018-06-22T08:06:07.002Z,99800.84
2018-06-22T08:08:36.147Z,99800.83
2018-06-22T08:11:06.394Z,99802.61
2018-06-22T08:13:35.561Z,99788.19
2018-06-22T08:16:04.703Z,99785.38
2018-06-22T08:18:33.931Z,99794.39
2018-06-22T08:21:03.134Z,99789.57
2018-06-22T08:23:32.353Z,99797.92
2018-06-22T08:26:01.435Z,99794.94
2018-06-22T08:28:30.541Z,99793.05
2018-06-22T08:30:59.714Z,99799.16
2018-06-22T08:33:28.817Z,99804.02
2018-06-22T08:35:58.055Z,99798.72
2018-06-22T08:38:28.251Z,99791.55
2018-06-22T08:40:57.597Z,99791.09
2018-06-22T08:43:26.948Z,99797.38
2018-06-22T08:45:57.622Z,99791.50
2018-06-22T08:48:26.998Z,99791.31
2018-06-22T08:50:56.497Z,99792.65
2018-06-22T08:53:25.868Z,99778.70
2018-06-22T08:55:55.092Z,99783.71
2018-06-22T08:58:24.465Z,99786.64
2018-06-22T09:00:53.562Z,99780.94
2018-06-22T09:03:22.755Z,99784.73
2018-06-22T09:05:51.858Z,99795.48
2018-06-22T09:08:21.810Z,99799.25
2018-06-22T09:10:50.967Z,99795.95
2018-06-22T09:13:20.125Z,99797.62
2018-06-22T09:15:49.330Z,99797.45
2018-06-22T09:18:18.482Z,99803.23
2018-06-22T09:20:47.684Z,99797.55
2018-06-22T09:23:16.889Z,99798.41
2018-06-22T09:25:46.144Z,99793.88
2018-06-22T09:28:15.262Z,99794.86
2018-06-22T09:30:44.552Z,99791.69
2018-06-22T09:33:14.019Z,99791.28
2018-06-22T09:35:43.179Z,99797.48
2018-06-22T09:38:12.345Z,99790.31
2018-06-22T09:40:41.452Z,99790.48
2018-06-22T09:43:12.321Z,99793.22
2018-06-22T09:45:43.317Z,99644.63
2018-06-22T09:48:13.379Z,99796.00
2018-06-22T09:50:42.482Z,99794.13
2018-06-22T09:53:12.081Z,99794.45
2018-06-22T09:55:41.280Z,99794.54
2018-06-22T09:58:10.381Z,99789.84
2018-06-22T10:00:41.114Z,99785.51
2018-06-22T10:03:10.241Z,99794.47
2018-06-22T10:05:39.439Z,99795.73
2018-06-22T10:08:08.568Z,99789.98
2018-06-22T10:10:37.832Z,99791.14
2018-06-22T10:13:07.071Z,99789.38
2018-06-22T10:15:36.295Z,99791.95
2018-06-22T10:18:05.772Z,99799.11
2018-06-22T10:20:34.963Z,99787.58
2018-06-22T10:23:04.062Z,99794.08
2018-06-22T10:25:33.382Z,99795.00
2018-06-22T10:28:02.889Z,99805.32
2018-06-22T10:30:32.063Z,99803.06
2018-06-22T10:33:01.284Z,99813.79
2018-06-22T10:35:30.486Z,99805.05
2018-06-22T10:38:00.394Z,99799.70
2018-06-22T10:40:29.569Z,99803.66
2018-06-22T10:42:58.769Z,99792.70
2018-06-22T10:45:27.962Z,99791.05
2018-06-22T10:47:57.162Z,99795.34
2018-06-22T10:50:26.291Z,99785.66
2018-06-22T10:52:57.711Z,99792.20
2018-06-22T10:55:26.873Z,99787.97
2018-06-22T10:57:56.070Z,99791.91
2018-06-22T11:00:25.218Z,99793.43
2018-06-22T11:02:54.606Z,99789.18
2018-06-22T11:05:23.914Z,99800.73
2018-06-22T11:07:53.116Z,99798.59
2018-06-22T11:10:22.310Z,99800.28
2018-06-22T11:12:51.473Z,99792.66
2018-06-22T11:15:20.698Z,99791.66
2018-06-22T11:17:49.825Z,99795.08
2018-06-22T11:20:19.506Z,99799.08
2018-06-22T11:22:48.746Z,99797.76
2018-06-22T11:25:17.997Z,99791.19
2018-06-22T11:27:47.361Z,99788.17
2018-06-22T11:30:17.106Z,99785.78
2018-06-22T11:32:46.260Z,99786.13
2018-06-22T11:35:15.577Z,99781.75
2018-06-22T11:37:44.731Z,99773.19
2018-06-22T11:40:13.966Z,99769.73
2018-06-22T11:42:43.113Z,99778.53
2018-06-22T11:45:13.313Z,99777.38
2018-06-22T11:47:43.042Z,99767.07
2018-06-22T11:50:12.264Z,99770.89
2018-06-22T11:52:41.409Z,99762.03
2018-06-22T11:55:10.730Z,99767.84
2018-06-22T11:57:39.890Z,99760.45
2018-06-22T12:00:09.437Z,99759.09
2018-06-22T12:02:38.629Z,99758.48
2018-06-22T12:05:07.852Z,99760.09
2018-06-22T12:07:37.033Z,99764.78
2018-06-22T12:10:06.286Z,99762.07
2018-06-22T12:12:35.485Z,99762.78
2018-06-22T12:15:05.648Z,99763.17
2018-06-22T12:17:34.958Z,99767.28
2018-06-22T12:20:04.480Z,99772.70
2018-06-22T12:22:33.710Z,99764.83
2018-06-22T12:25:02.954Z,99775.80
2018-06-22T12:27:32.511Z,99764.75
2018-06-22T12:30:01.863Z,99770.80
2018-06-22T12:32:31.062Z,99775.52
2018-06-22T12:35:00.193Z,99771.09
2018-06-22T12:37:29.343Z,99770.37
2018-06-22T12:39:58.469Z,99775.45
2018-06-22T12:42:27.633Z,99774.56
2018-06-22T12:44:56.820Z,99768.55
2018-06-22T12:47:26.255Z,99770.16
2018-06-22T12:49:55.332Z,99769.61
2018-06-22T12:52:24.497Z,99776.37
2018-06-22T12:54:53.598Z,99641.28
2018-06-22T12:57:22.972Z,99771.63
2018-06-22T12:59:52.119Z,99780.56
2018-06-22T13:02:21.620Z,99775.03
2018-06-22T13:04:50.801Z,99778.69
2018-06-22T13:07:19.970Z,99779.97
2018-06-22T13:09:49.709Z,99770.13
2018-06-22T13:12:19.051Z,99764.47
2018-06-22T13:14:48.220Z,99778.42
2018-06-22T13:17:17.457Z,99780.13
2018-06-22T13:19:46.550Z,99781.63
2018-06-22T13:22:15.717Z,99771.19
2018-06-22T13:24:44.836Z,99783.33
2018-06-22T13:27:14.313Z,99784.45
2018-06-22T13:29:43.444Z,99789.05
2018-06-22T13:32:12.522Z,99787.26
2018-06-22T13:34:41.639Z,99793.48
2018-06-22T13:37:10.789Z,99797.95
2018-06-22T13:39:39.906Z,99804.14
2018-06-22T13:42:10.433Z,99798.84
2018-06-22T13:44:39.648Z,99815.70
2018-06-22T13:47:08.934Z,99814.20
2018-06-22T13:49:38.194Z,99800.48
2018-06-22T13:52:07.386Z,99808.31
2018-06-22T13:54:36.519Z,99809.74
2018-06-22T13:57:06.378Z,99810.19
2018-06-22T13:59:35.453Z,99816.18
2018-06-22T14:02:04.637Z,99805.95
2018-06-22T14:04:39.225Z,99802.07
2018-06-22T14:07:08.379Z,99812.47
2018-06-22T14:09:37.541Z,99807.40
2018-06-22T14:12:06.674Z,99803.64
2018-06-22T14:14:35.820Z,99805.55
2018-06-22T14:17:04.957Z,99809.83
2018-06-22T14:19:34.205Z,99801.34
2018-06-22T14:22:03.844Z,99798.61
2018-06-22T14:24:33.414Z,99810.22
2018-06-22T14:27:02.653Z,99757.39
2018-06-22T14:29:32.067Z,99798.08
2018-06-22T14:32:01.518Z,99801.44
2018-06-22T14:34:30.684Z,99798.48
2018-06-22T14:37:00.732Z,99793.02
2018-06-22T14:39:30.294Z,99795.11
2018-06-22T14:41:59.402Z,99792.23
2018-06-22T14:44:28.589Z,99795.55
2018-06-22T14:46:57.731Z,99805.63
2018-06-22T14:49:26.841Z,99803.40
2018-06-22T14:52:01.551Z,99802.17
2018-06-22T14:54:35.976Z,99802.17
2018-06-22T14:57:12.438Z,99789.53
2018-06-22T14:59:47.544Z,99794.87
2018-06-22T15:02:22.040Z,99796.14
2018-06-22T15:06:57.794Z,99790.88
2018-06-22T15:09:27.014Z,99790.20
2018-06-22T15:11:56.467Z,99781.86
2018-06-22T15:14:25.798Z,99797.17
2018-06-22T15:16:55.379Z,99788.70
2018-06-22T15:19:24.475Z,99785.23
2018-06-22T15:21:53.599Z,99789.22
2018-06-22T15:24:23.702Z,99792.74
2018-06-22T15:26:52.926Z,99787.14
2018-06-22T15:29:22.507Z,99708.98
2018-06-22T15:31:51.675Z,99789.99
2018-06-22T15:34:25.939Z,99774.57
2018-06-22T15:37:00.242Z,99788.03
2018-06-22T15:39:34.907Z,99781.31
2018-06-22T15:42:09.712Z,99777.03
2018-06-22T15:44:44.205Z,99776.61
2018-06-22T15:47:18.671Z,99766.79
2018-06-22T15:49:53.660Z,99774.48
2018-06-22T15:52:27.984Z,99777.86
2018-06-22T15:55:00.858Z,99785.67
2018-06-22T15:57:30.426Z,99785.34
2018-06-22T15:59:59.563Z,99784.08
2018-06-22T16:02:33.975Z,99779.66
2018-06-22T16:05:03.121Z,99779.84
2018-06-22T16:07:32.616Z,99786.67
2018-06-22T16:10:02.944Z,99790.19
2018-06-22T16:12:37.293Z,99786.17
2018-06-22T16:15:13.850Z,99784.69
2018-06-22T16:17:48.379Z,99789.85
2018-06-22T16:20:22.893Z,99790.88
2018-06-22T16:22:58.324Z,99792.27
2018-06-22T16:25:32.637Z,99789.92
2018-06-22T16:28:03.049Z,99787.84
2018-06-22T16:30:32.405Z,99779.83
2018-06-22T16:33:01.661Z,99784.36
2018-06-22T16:35:31.085Z,99783.75
2018-06-22T16:38:00.284Z,99796.15
2018-06-22T16:40:29.589Z,99798.13
2018-06-22T16:42:58.763Z,99799.74
2018-06-22T16:45:27.961Z,99800.69
2018-06-22T16:47:57.081Z,99796.95
2018-06-22T16:50:26.290Z,99794.39
2018-06-22T16:52:55.404Z,99796.30
2018-06-22T16:55:24.551Z,99802.63
2018-06-22T16:57:53.713Z,99799.05
2018-06-22T17:00:22.935Z,99804.10
2018-06-22T17:02:52.790Z,99802.42
2018-06-22T17:05:21.961Z,99797.38
2018-06-22T17:07:56.512Z,99790.15
2018-06-22T17:10:31.748Z,99799.87
2018-06-22T17:13:06.118Z,99777.41
2018-06-22T17:15:40.507Z,99807.14
2018-06-22T17:18:14.840Z,99806.27
2018-06-22T17:20:44.126Z,99802.17
2018-06-22T17:23:13.302Z,99803.97
2018-06-22T17:25:42.707Z,99809.13
2018-06-22T17:28:11.903Z,99805.13
2018-06-22T17:30:41.075Z,99801.55
2018-06-22T17:33:10.922Z,99807.41
2018-06-22T17:35:40.178Z,99803.59
2018-06-22T17:38:09.308Z,99808.64
2018-06-22T17:40:39.150Z,99805.85
2018-06-22T17:43:08.314Z,99806.27
2018-06-22T17:45:37.527Z,99813.94
2018-06-22T17:48:06.679Z,99807.34
2018-06-22T17:50:35.815Z,99808.84
2018-06-22T17:53:05.005Z,99806.75
2018-06-22T17:55:34.238Z,99811.16
2018-06-22T17:58:03.491Z,99806.88
2018-06-22T18:00:38.066Z,99811.36
2018-06-22T18:03:12.341Z,99811.52
2018-06-22T18:05:46.865Z,99814.52
2018-06-22T18:08:21.399Z,99816.97
2018-06-22T18:10:55.937Z,99821.51
2018-06-22T18:13:25.763Z,99817.98
2018-06-22T18:15:55.155Z,99815.89
2018-06-22T18:18:24.339Z,99809.32
2018-06-22T18:20:54.186Z,99822.67
2018-06-22T18:23:23.542Z,99819.84
2018-06-22T18:25:52.625Z,99821.76
2018-06-22T18:28:21.778Z,99823.81
2018-06-22T18:30:51.091Z,99819.44
2018-06-22T18:33:20.336Z,99833.83
2018-06-22T18:35:49.530Z,99734.13
2018-06-22T18:38:18.734Z,99831.23
2018-06-22T18:40:48.014Z,99827.21
2018-06-22T18:43:22.453Z,99820.69
2018-06-22T18:45:51.653Z,99822.39
2018-06-22T18:48:20.854Z,99821.36
2018-06-22T18:50:50.055Z,99821.08
2018-06-22T18:53:24.519Z,99817.15
2018-06-22T18:55:58.882Z,99818.09
2018-06-22T18:58:33.295Z,99823.69
2018-06-22T19:01:07.596Z,99820.55
2018-06-22T19:03:42.198Z,99823.46
2018-06-22T19:06:11.434Z,99826.49
2018-06-22T19:08:40.675Z,99828.97
2018-06-22T19:11:09.849Z,99823.55
2018-06-22T19:13:39.168Z,99820.16
2018-06-22T19:16:08.425Z,99823.34
2018-06-22T19:18:37.734Z,99825.27
2018-06-22T19:21:07.195Z,99832.77
2018-06-22T19:23:36.631Z,99831.22
2018-06-22T19:26:06.369Z,99836.67
2018-06-22T19:28:36.146Z,99843.80
2018-06-22T19:31:06.269Z,99838.98
2018-06-22T19:33:35.608Z,99809.72
2018-06-22T19:36:05.475Z,99838.82
2018-06-22T19:38:34.746Z,99840.49
2018-06-22T19:41:04.221Z,99847.21
2018-06-22T19:43:38.710Z,99846.15
2018-06-22T19:46:13.298Z,99850.66
2018-06-22T19:48:47.802Z,99848.52
2018-06-22T19:51:22.186Z,99853.60
2018-06-22T19:53:54.956Z,99859.17
2018-06-22T19:56:24.105Z,99866.63
2018-06-22T19:58:53.215Z,99863.52
2018-06-22T20:01:22.786Z,99868.62
2018-06-22T20:03:51.970Z,99873.58
2018-06-22T20:06:21.154Z,99875.78
2018-06-22T20:08:50.328Z,99875.43
2018-06-22T20:11:19.463Z,99880.22
2018-06-22T20:13:48.632Z,99882.86
2018-06-22T20:16:17.846Z,99886.00
2018-06-22T20:18:47.002Z,99888.38
2018-06-22T20:21:16.178Z,99880.25
2018-06-22T20:23:45.380Z,99886.33
2018-06-22T20:26:14.531Z,99854.42
2018-06-22T20:28:43.906Z,99885.80
2018-06-22T20:31:17.220Z,99888.30
2018-06-22T20:33:46.458Z,99887.80
2018-06-22T20:36:20.945Z,99895.44
2018-06-22T20:38:55.177Z,99896.02
2018-06-22T20:41:29.749Z,99900.52
2018-06-22T20:44:04.273Z,99903.67
2018-06-22T20:46:38.770Z,99904.16
2018-06-22T20:49:13.349Z,99906.53
2018-06-22T20:51:44.488Z,99908.48
2018-06-22T20:54:14.301Z,99911.32
2018-06-22T20:56:43.538Z,99912.28
2018-06-22T20:59:12.667Z,99915.47
2018-06-22T21:01:42.309Z,99913.64
2018-06-22T21:04:11.502Z,99917.00
2018-06-22T21:06:40.620Z,99916.66
2018-06-22T21:09:11.112Z,99920.11
2018-06-22T21:11:40.260Z,99924.39
2018-06-22T21:14:09.431Z,99924.80
2018-06-22T21:16:38.571Z,99927.50
2018-06-22T21:19:07.922Z,99930.05
2018-06-22T21:21:42.441Z,99928.08
2018-06-22T21:24:11.523Z,99929.87
2018-06-22T21:26:40.720Z,99925.45
2018-06-22T21:29:15.077Z,99929.57
2018-06-22T21:31:49.636Z,99931.28
2018-06-22T21:34:23.930Z,99930.16
2018-06-22T21:36:58.518Z,99929.63
2018-06-22T21:39:27.630Z,99930.14
2018-06-22T21:41:57.851Z,99932.25
2018-06-22T21:44:27.034Z,99936.61
2018-06-22T21:46:56.144Z,99927.98
2018-06-22T21:49:25.234Z,99927.75
2018-06-22T21:51:54.353Z,99931.68
2018-06-22T21:54:23.506Z,99928.63
2018-06-22T21:56:52.566Z,99928.97
2018-06-22T21:59:21.651Z,99928.73
2018-06-22T22:01:50.849Z,99931.93
2018-06-22T22:04:19.992Z,99930.85
2018-06-22T22:06:49.420Z,99933.54
2018-06-22T22:09:19.465Z,99934.88
2018-06-22T22:11:53.694Z,99934.30
2018-06-22T22:14:28.166Z,99936.20
2018-06-22T22:16:57.338Z,99936.73
2018-06-22T22:19:27.345Z,99936.93
2018-06-22T22:21:56.514Z,99934.06
2018-06-22T22:24:25.755Z,99936.98
2018-06-22T22:26:54.887Z,99931.64
2018-06-22T22:29:24.311Z,99934.27
2018-06-22T22:31:53.459Z,99930.54
2018-06-22T22:34:22.650Z,99936.33
2018-06-22T22:36:51.803Z,99933.69
2018-06-22T22:39:21.886Z,99934.83
2018-06-22T22:41:51.054Z,99935.11
2018-06-22T22:44:20.524Z,99937.78
2018-06-22T22:46:49.696Z,99936.18
2018-06-22T22:49:18.813Z,99933.80
2018-06-22T22:51:47.910Z,99933.55
2018-06-22T22:54:17.046Z,99938.90
2018-06-22T22:56:46.202Z,99931.98
2018-06-22T22:59:15.345Z,99930.13
2018-06-22T23:01:45.089Z,99929.61
2018-06-22T23:04:14.336Z,99924.80
2018-06-22T23:06:43.442Z,99924.78
2018-06-22T23:09:12.575Z,99920.00
2018-06-22T23:11:41.692Z,99928.52
2018-06-22T23:14:10.839Z,99926.66
2018-06-22T23:16:40.021Z,99926.61
2018-06-22T23:19:09.125Z,99926.84
2018-06-22T23:21:38.227Z,99930.00
2018-06-22T23:24:07.414Z,99923.73
2018-06-22T23:26:36.546Z,99930.52
2018-06-22T23:29:06.065Z,99928.52
2018-06-22T23:31:35.136Z,99930.14
2018-06-22T23:34:04.229Z,99926.06
2018-06-22T23:36:33.327Z,99929.70
2018-06-22T23:39:02.409Z,99925.50
2018-06-22T23:41:31.497Z,99928.84
2018-06-22T23:44:00.861Z,99922.70
2018-06-22T23:46:30.012Z,99921.41
2018-06-22T23:48:59.112Z,99915.95
2018-06-22T23:51:28.173Z,99911.30
2018-06-22T23:53:57.382Z,99916.02
2018-06-22T23:56:26.555Z,99915.17
2018-06-22T23:58:55.697Z,99909.90
