createdAt,value
2019-05-22T00:00:58.124Z,8.00
2019-05-22T00:01:58.077Z,8.00
2019-05-22T00:02:58.063Z,8.00
2019-05-22T00:03:58.219Z,8.00
2019-05-22T00:04:58.049Z,8.00
2019-05-22T00:05:58.068Z,8.00
2019-05-22T00:06:58.063Z,8.00
2019-05-22T00:07:58.062Z,8.00
2019-05-22T00:08:58.005Z,8.00
2019-05-22T00:09:58.030Z,8.00
2019-05-22T00:10:58.005Z,8.00
2019-05-22T00:11:58.002Z,8.00
2019-05-22T00:12:57.991Z,8.00
2019-05-22T00:13:57.987Z,8.00
2019-05-22T00:14:58.034Z,8.00
2019-05-22T00:15:57.953Z,8.00
2019-05-22T00:16:57.949Z,8.00
2019-05-22T00:17:57.953Z,8.00
2019-05-22T00:18:57.943Z,8.00
2019-05-22T00:19:57.933Z,8.00
2019-05-22T00:20:57.935Z,8.00
2019-05-22T00:21:57.947Z,8.00
2019-05-22T00:22:57.920Z,8.00
2019-05-22T00:23:57.931Z,8.00
2019-05-22T00:24:57.911Z,8.00
2019-05-22T00:25:57.864Z,8.00
2019-05-22T00:26:57.871Z,8.00
2019-05-22T00:27:57.852Z,8.00
2019-05-22T00:28:57.840Z,8.00
2019-05-22T00:29:57.819Z,8.00
2019-05-22T00:30:57.842Z,8.00
2019-05-22T00:31:57.846Z,8.00
2019-05-22T00:32:57.820Z,8.00
2019-05-22T00:33:57.813Z,8.00
2019-05-22T00:34:57.795Z,8.00
2019-05-22T00:35:57.784Z,8.00
2019-05-22T00:36:57.775Z,8.00
2019-05-22T00:37:57.757Z,8.00
2019-05-22T00:38:57.753Z,8.00
2019-05-22T00:39:57.745Z,8.00
2019-05-22T00:40:57.743Z,8.00
2019-05-22T00:41:57.759Z,8.00
2019-05-22T00:43:04.315Z,8.00
2019-05-22T00:43:57.692Z,8.00
2019-05-22T00:44:57.698Z,8.00
2019-05-22T00:45:57.736Z,8.00
2019-05-22T00:46:57.661Z,8.00
2019-05-22T00:47:57.686Z,8.00
2019-05-22T00:48:57.692Z,8.00
2019-05-22T00:49:57.646Z,8.00
2019-05-22T00:50:57.635Z,8.00
2019-05-22T00:51:57.615Z,8.00
2019-05-22T00:52:57.633Z,8.00
2019-05-22T00:53:57.598Z,8.00
2019-05-22T00:54:57.636Z,8.00
2019-05-22T00:55:57.613Z,8.00
2019-05-22T00:56:57.587Z,8.00
2019-05-22T00:57:57.575Z,8.00
2019-05-22T00:58:57.571Z,8.00
2019-05-22T00:59:57.595Z,8.00
2019-05-22T01:00:57.550Z,8.00
2019-05-22T01:01:57.525Z,8.00
2019-05-22T01:02:57.547Z,8.00
2019-05-22T01:03:57.495Z,8.00
2019-05-22T01:04:57.630Z,8.00
2019-05-22T01:05:57.483Z,8.00
2019-05-22T01:06:57.489Z,8.00
2019-05-22T01:07:57.483Z,8.00
2019-05-22T01:08:57.506Z,8.00
2019-05-22T01:09:57.469Z,8.00
2019-05-22T01:10:57.486Z,8.00
2019-05-22T01:11:57.483Z,8.00
2019-05-22T01:12:57.467Z,8.00
2019-05-22T01:13:57.420Z,8.00
2019-05-22T01:14:57.456Z,8.00
2019-05-22T01:15:57.447Z,8.00
2019-05-22T01:16:57.391Z,8.00
2019-05-22T01:17:57.382Z,8.00
2019-05-22T01:18:57.372Z,8.00
2019-05-22T01:19:57.351Z,8.00
2019-05-22T01:20:57.396Z,8.00
2019-05-22T01:21:57.337Z,8.00
2019-05-22T01:22:57.322Z,8.00
2019-05-22T01:23:57.363Z,8.00
2019-05-22T01:24:57.305Z,8.00
2019-05-22T01:25:57.349Z,8.00
2019-05-22T01:26:57.298Z,8.00
2019-05-22T01:27:57.279Z,8.00
2019-05-22T01:28:57.282Z,8.00
2019-05-22T01:29:57.262Z,8.00
2019-05-22T01:30:57.361Z,8.00
2019-05-22T01:31:57.285Z,8.00
2019-05-22T01:32:57.251Z,8.00
2019-05-22T01:33:57.203Z,8.00
2019-05-22T01:34:57.221Z,8.00
2019-05-22T01:35:57.263Z,8.00
2019-05-22T01:36:57.236Z,8.00
2019-05-22T01:37:57.206Z,8.00
2019-05-22T01:38:57.168Z,8.00
2019-05-22T01:39:57.173Z,8.00
2019-05-22T01:40:57.212Z,8.00
2019-05-22T01:41:57.138Z,8.00
2019-05-22T01:42:57.141Z,8.00
2019-05-22T01:43:57.106Z,8.00
2019-05-22T01:45:05.093Z,8.00
2019-05-22T01:45:57.112Z,8.00
2019-05-22T01:46:57.078Z,8.00
2019-05-22T01:47:57.095Z,8.00
2019-05-22T01:48:57.069Z,8.00
2019-05-22T01:49:57.058Z,8.00
2019-05-22T01:50:57.057Z,8.00
2019-05-22T01:51:57.044Z,8.00
2019-05-22T01:52:57.042Z,8.00
2019-05-22T01:53:57.015Z,8.00
2019-05-22T01:54:57.019Z,8.00
2019-05-22T01:55:57.004Z,8.00
2019-05-22T01:56:57.003Z,8.00
2019-05-22T01:57:57.022Z,8.00
2019-05-22T01:58:56.975Z,8.00
2019-05-22T01:59:57.011Z,8.00
2019-05-22T02:00:56.933Z,8.00
2019-05-22T02:01:56.987Z,8.00
2019-05-22T02:02:56.941Z,8.00
2019-05-22T02:03:56.970Z,8.00
2019-05-22T02:04:56.916Z,8.00
2019-05-22T02:05:56.883Z,8.00
2019-05-22T02:06:56.893Z,8.00
2019-05-22T02:07:56.857Z,8.00
2019-05-22T02:08:56.875Z,8.00
2019-05-22T02:09:56.859Z,8.00
2019-05-22T02:10:56.851Z,8.00
2019-05-22T02:11:56.810Z,8.00
2019-05-22T02:12:56.834Z,8.00
2019-05-22T02:13:56.821Z,8.00
2019-05-22T02:14:56.814Z,8.00
2019-05-22T02:15:56.807Z,8.00
2019-05-22T02:16:57.508Z,8.00
2019-05-22T02:17:56.784Z,8.00
2019-05-22T02:18:56.766Z,8.00
2019-05-22T02:19:56.769Z,8.00
2019-05-22T02:20:56.757Z,8.00
2019-05-22T02:21:56.748Z,8.00
2019-05-22T02:22:56.751Z,8.00
2019-05-22T02:23:56.765Z,8.00
2019-05-22T02:24:56.743Z,8.00
2019-05-22T02:25:56.672Z,8.00
2019-05-22T02:26:56.679Z,8.00
2019-05-22T02:27:56.665Z,8.00
2019-05-22T02:28:56.640Z,8.00
2019-05-22T02:29:56.657Z,8.00
2019-05-22T02:30:56.624Z,8.00
2019-05-22T02:31:56.619Z,8.00
2019-05-22T02:32:56.627Z,8.00
2019-05-22T02:33:56.608Z,8.00
2019-05-22T02:34:56.615Z,8.00
2019-05-22T02:35:56.571Z,8.00
2019-05-22T02:36:56.573Z,8.00
2019-05-22T02:37:56.565Z,8.00
2019-05-22T02:38:56.613Z,8.00
2019-05-22T02:39:56.543Z,8.00
2019-05-22T02:40:56.522Z,8.00
2019-05-22T02:41:56.561Z,8.00
2019-05-22T02:42:56.511Z,8.00
2019-05-22T02:43:56.500Z,8.00
2019-05-22T02:44:56.509Z,8.00
2019-05-22T02:45:56.495Z,8.00
2019-05-22T02:47:15.855Z,8.00
2019-05-22T02:47:56.460Z,8.00
2019-05-22T02:48:56.474Z,8.00
2019-05-22T02:49:56.450Z,8.00
2019-05-22T02:50:56.429Z,8.00
2019-05-22T02:51:56.429Z,8.00
2019-05-22T02:52:56.447Z,8.00
2019-05-22T02:53:56.413Z,8.00
2019-05-22T02:54:56.390Z,8.00
2019-05-22T02:55:56.363Z,8.00
2019-05-22T02:56:56.382Z,8.00
2019-05-22T02:57:56.374Z,8.00
2019-05-22T02:58:56.337Z,8.00
2019-05-22T02:59:56.390Z,8.00
2019-05-22T03:00:56.375Z,8.00
2019-05-22T03:01:56.318Z,8.00
2019-05-22T03:02:56.311Z,8.00
2019-05-22T03:03:56.309Z,8.00
2019-05-22T03:04:56.293Z,8.00
2019-05-22T03:05:56.276Z,8.00
2019-05-22T03:06:56.266Z,8.00
2019-05-22T03:07:56.286Z,8.00
2019-05-22T03:08:56.248Z,8.00
2019-05-22T03:09:56.229Z,8.00
2019-05-22T03:10:56.232Z,8.00
2019-05-22T03:11:56.267Z,8.00
2019-05-22T03:12:56.218Z,8.00
2019-05-22T03:13:56.231Z,8.00
2019-05-22T03:14:56.171Z,8.00
2019-05-22T03:15:56.159Z,8.00
2019-05-22T03:16:56.158Z,8.00
2019-05-22T03:17:56.148Z,8.00
2019-05-22T03:19:08.202Z,8.00
2019-05-22T03:19:56.133Z,8.00
2019-05-22T03:20:56.111Z,8.00
2019-05-22T03:21:56.111Z,8.00
2019-05-22T03:22:56.084Z,8.00
2019-05-22T03:23:56.092Z,8.00
2019-05-22T03:24:56.083Z,8.00
2019-05-22T03:25:56.056Z,8.00
2019-05-22T03:26:56.053Z,8.00
2019-05-22T03:27:56.093Z,8.00
2019-05-22T03:28:56.048Z,8.00
2019-05-22T03:29:56.017Z,8.00
2019-05-22T03:30:56.035Z,8.00
2019-05-22T03:31:55.999Z,8.00
2019-05-22T03:32:56.019Z,8.00
2019-05-22T03:33:55.977Z,8.00
2019-05-22T03:34:55.950Z,8.00
2019-05-22T03:35:55.960Z,8.00
2019-05-22T03:36:55.937Z,8.00
2019-05-22T03:37:55.957Z,8.00
2019-05-22T03:38:55.945Z,8.00
2019-05-22T03:39:55.912Z,8.00
2019-05-22T03:40:55.903Z,8.00
2019-05-22T03:41:55.884Z,8.00
2019-05-22T03:42:55.892Z,8.00
2019-05-22T03:43:55.872Z,8.00
2019-05-22T03:44:55.867Z,8.00
2019-05-22T03:45:55.872Z,8.00
2019-05-22T03:46:59.294Z,8.00
2019-05-22T03:47:55.844Z,8.00
2019-05-22T03:48:55.835Z,8.00
2019-05-22T03:49:55.841Z,8.00
2019-05-22T03:50:55.775Z,8.00
2019-05-22T03:51:55.786Z,8.00
2019-05-22T03:52:55.765Z,8.00
2019-05-22T03:53:55.767Z,8.00
2019-05-22T03:54:55.756Z,8.00
2019-05-22T03:55:55.790Z,8.00
2019-05-22T03:56:55.737Z,8.00
2019-05-22T03:57:55.735Z,8.00
2019-05-22T03:58:55.725Z,8.00
2019-05-22T03:59:55.718Z,8.00
2019-05-22T04:00:55.777Z,8.00
2019-05-22T04:01:55.732Z,8.00
2019-05-22T04:02:55.666Z,8.00
2019-05-22T04:03:55.673Z,8.00
2019-05-22T04:04:55.686Z,8.00
2019-05-22T04:05:55.636Z,8.00
2019-05-22T04:06:55.613Z,8.00
2019-05-22T04:07:55.618Z,8.00
2019-05-22T04:08:55.589Z,8.00
2019-05-22T04:09:55.602Z,8.00
2019-05-22T04:10:55.588Z,8.00
2019-05-22T04:11:55.591Z,8.00
2019-05-22T04:12:55.603Z,8.00
2019-05-22T04:13:55.556Z,8.00
2019-05-22T04:14:55.570Z,8.00
2019-05-22T04:15:55.529Z,8.00
2019-05-22T04:16:55.522Z,8.00
2019-05-22T04:17:55.494Z,8.00
2019-05-22T04:18:55.492Z,8.00
2019-05-22T04:19:55.532Z,8.00
2019-05-22T04:20:55.518Z,8.00
2019-05-22T04:21:55.466Z,8.00
2019-05-22T04:22:55.458Z,8.00
2019-05-22T04:23:55.442Z,8.00
2019-05-22T04:24:55.423Z,8.00
2019-05-22T04:25:55.450Z,8.00
2019-05-22T04:26:55.403Z,8.00
2019-05-22T04:27:55.408Z,8.00
2019-05-22T04:28:55.416Z,8.00
2019-05-22T04:29:55.371Z,8.00
2019-05-22T04:30:59.192Z,8.00
2019-05-22T04:31:55.335Z,8.00
2019-05-22T04:32:55.350Z,8.00
2019-05-22T04:33:55.319Z,8.00
2019-05-22T04:34:55.318Z,8.00
2019-05-22T04:35:55.306Z,8.00
2019-05-22T04:36:55.343Z,8.00
2019-05-22T04:37:55.291Z,8.00
2019-05-22T04:38:55.273Z,8.00
2019-05-22T04:39:55.264Z,8.00
2019-05-22T04:40:55.256Z,8.00
2019-05-22T04:41:55.237Z,8.00
2019-05-22T04:42:55.211Z,8.00
2019-05-22T04:43:55.253Z,8.00
2019-05-22T04:44:55.195Z,8.00
2019-05-22T04:45:55.244Z,8.00
2019-05-22T04:46:55.188Z,8.00
2019-05-22T04:47:55.181Z,8.00
2019-05-22T04:48:55.177Z,8.00
2019-05-22T04:50:06.651Z,8.00
2019-05-22T04:50:55.147Z,8.00
2019-05-22T04:51:55.124Z,8.00
2019-05-22T04:52:55.143Z,8.00
2019-05-22T04:53:55.102Z,8.00
2019-05-22T04:54:55.091Z,8.00
2019-05-22T04:55:55.094Z,8.00
2019-05-22T04:56:55.060Z,8.00
2019-05-22T04:57:55.082Z,8.00
2019-05-22T04:58:55.077Z,8.00
2019-05-22T04:59:55.081Z,8.00
2019-05-22T05:00:55.053Z,8.00
2019-05-22T05:01:55.023Z,8.00
2019-05-22T05:02:55.029Z,8.00
2019-05-22T05:03:54.988Z,8.00
2019-05-22T05:04:55.006Z,8.00
2019-05-22T05:05:54.971Z,8.00
2019-05-22T05:06:54.991Z,8.00
2019-05-22T05:07:54.963Z,8.00
2019-05-22T05:08:54.944Z,8.00
2019-05-22T05:09:54.926Z,8.00
2019-05-22T05:10:54.911Z,8.00
2019-05-22T05:11:54.918Z,8.00
2019-05-22T05:12:54.903Z,8.00
2019-05-22T05:13:54.935Z,8.00
2019-05-22T05:14:54.876Z,8.00
2019-05-22T05:15:54.868Z,8.00
2019-05-22T05:16:54.838Z,8.00
2019-05-22T05:17:54.837Z,8.00
2019-05-22T05:18:54.863Z,8.00
2019-05-22T05:19:54.828Z,8.00
2019-05-22T05:20:54.805Z,8.00
2019-05-22T05:21:54.794Z,8.00
2019-05-22T05:22:54.818Z,8.00
2019-05-22T05:23:54.815Z,8.00
2019-05-22T05:24:55.851Z,8.00
2019-05-22T05:25:54.770Z,8.00
2019-05-22T05:26:54.789Z,8.00
2019-05-22T05:27:54.751Z,8.00
2019-05-22T05:28:54.774Z,8.00
2019-05-22T05:29:54.691Z,8.00
2019-05-22T05:30:54.700Z,8.00
2019-05-22T05:31:54.728Z,8.00
2019-05-22T05:32:54.648Z,8.00
2019-05-22T05:33:54.658Z,8.00
2019-05-22T05:34:54.661Z,8.00
2019-05-22T05:35:54.613Z,8.00
2019-05-22T05:36:54.612Z,8.00
2019-05-22T05:37:54.617Z,8.00
2019-05-22T05:38:54.640Z,8.00
2019-05-22T05:39:54.604Z,8.00
2019-05-22T05:40:54.590Z,8.00
2019-05-22T05:41:54.601Z,8.00
2019-05-22T05:42:54.595Z,8.00
2019-05-22T05:43:54.584Z,8.00
2019-05-22T05:44:54.516Z,8.00
2019-05-22T05:45:54.522Z,8.00
2019-05-22T05:46:54.504Z,8.00
2019-05-22T05:47:54.497Z,8.00
2019-05-22T05:48:54.506Z,8.00
2019-05-22T05:49:54.470Z,8.00
2019-05-22T05:50:54.514Z,8.00
2019-05-22T05:51:54.457Z,8.00
2019-05-22T05:52:54.492Z,8.00
2019-05-22T05:53:54.428Z,8.00
2019-05-22T05:54:54.427Z,8.00
2019-05-22T05:55:54.440Z,8.00
2019-05-22T05:56:54.427Z,8.00
2019-05-22T05:57:54.386Z,8.00
2019-05-22T05:58:54.393Z,8.00
2019-05-22T05:59:54.353Z,8.00
2019-05-22T06:00:54.343Z,8.00
2019-05-22T06:01:54.342Z,8.00
2019-05-22T06:02:56.758Z,8.00
2019-05-22T06:03:54.336Z,8.00
2019-05-22T06:04:54.320Z,8.00
2019-05-22T06:05:54.283Z,8.00
2019-05-22T06:06:54.324Z,8.00
2019-05-22T06:07:54.286Z,8.00
2019-05-22T06:08:54.285Z,8.00
2019-05-22T06:09:54.259Z,8.00
2019-05-22T06:10:54.289Z,8.00
2019-05-22T06:11:54.228Z,8.00
2019-05-22T06:12:54.229Z,8.00
2019-05-22T06:13:54.203Z,8.00
2019-05-22T06:14:54.199Z,8.00
2019-05-22T06:15:54.191Z,8.00
2019-05-22T06:16:54.160Z,8.00
2019-05-22T06:17:54.167Z,8.00
2019-05-22T06:18:56.909Z,8.00
2019-05-22T06:19:54.141Z,8.00
2019-05-22T06:21:03.379Z,8.00
2019-05-22T06:21:54.110Z,8.00
2019-05-22T06:22:54.124Z,8.00
2019-05-22T06:23:54.077Z,8.00
2019-05-22T06:24:54.096Z,8.00
2019-05-22T06:25:54.069Z,8.00
2019-05-22T06:26:54.039Z,8.00
2019-05-22T06:27:54.035Z,8.00
2019-05-22T06:28:54.025Z,8.00
2019-05-22T06:29:54.012Z,8.00
2019-05-22T06:30:54.004Z,8.00
2019-05-22T06:31:54.015Z,8.00
2019-05-22T06:32:53.997Z,8.00
2019-05-22T06:33:53.971Z,8.00
2019-05-22T06:34:53.962Z,8.00
2019-05-22T06:35:53.969Z,8.00
2019-05-22T06:36:53.963Z,8.00
2019-05-22T06:37:53.918Z,8.00
2019-05-22T06:38:53.924Z,8.00
2019-05-22T06:39:53.909Z,8.00
2019-05-22T06:40:53.899Z,8.00
2019-05-22T06:41:53.889Z,8.00
2019-05-22T06:42:53.883Z,8.00
2019-05-22T06:43:53.858Z,8.00
2019-05-22T06:44:53.871Z,8.00
2019-05-22T06:45:53.833Z,8.00
2019-05-22T06:46:53.839Z,8.00
2019-05-22T06:47:53.818Z,8.00
2019-05-22T06:48:53.802Z,8.00
2019-05-22T06:49:53.804Z,8.00
2019-05-22T06:50:53.795Z,8.00
2019-05-22T06:51:53.828Z,8.00
2019-05-22T06:53:08.976Z,8.00
2019-05-22T06:53:53.761Z,8.00
2019-05-22T06:54:53.739Z,8.00
2019-05-22T06:55:53.746Z,8.00
2019-05-22T06:56:53.723Z,8.00
2019-05-22T06:57:53.717Z,8.00
2019-05-22T06:58:53.720Z,8.00
2019-05-22T07:00:11.324Z,8.00
2019-05-22T07:00:53.656Z,8.00
2019-05-22T07:02:01.027Z,8.00
2019-05-22T07:02:53.669Z,8.00
2019-05-22T07:03:53.640Z,8.00
2019-05-22T07:04:53.605Z,8.00
2019-05-22T07:05:53.620Z,8.00
2019-05-22T07:06:53.617Z,8.00
2019-05-22T07:07:53.575Z,8.00
2019-05-22T07:08:53.557Z,8.00
2019-05-22T07:09:53.573Z,8.00
2019-05-22T07:10:53.553Z,8.00
2019-05-22T07:11:53.580Z,8.00
2019-05-22T07:12:53.532Z,8.00
2019-05-22T07:13:53.521Z,8.00
2019-05-22T07:14:53.519Z,8.00
2019-05-22T07:15:53.509Z,8.00
2019-05-22T07:16:53.500Z,8.00
2019-05-22T07:17:53.512Z,8.00
2019-05-22T07:18:53.452Z,8.00
2019-05-22T07:19:53.492Z,8.00
2019-05-22T07:20:53.473Z,8.00
2019-05-22T07:21:53.447Z,8.00
2019-05-22T07:22:53.413Z,8.00
2019-05-22T07:23:53.410Z,8.00
2019-05-22T07:24:53.385Z,8.00
2019-05-22T07:25:53.376Z,8.00
2019-05-22T07:26:53.377Z,8.00
2019-05-22T07:27:53.370Z,8.00
2019-05-22T07:28:53.368Z,8.00
2019-05-22T07:29:53.335Z,8.00
2019-05-22T07:30:53.301Z,8.00
2019-05-22T07:31:53.319Z,8.00
2019-05-22T07:32:53.293Z,8.00
2019-05-22T07:33:53.306Z,8.00
2019-05-22T07:34:53.274Z,8.00
2019-05-22T07:36:08.726Z,8.00
2019-05-22T07:36:53.277Z,8.00
2019-05-22T07:37:53.266Z,8.00
2019-05-22T07:38:53.229Z,8.00
2019-05-22T07:39:53.234Z,8.00
2019-05-22T07:40:53.230Z,8.00
2019-05-22T07:41:53.209Z,8.00
2019-05-22T07:42:53.192Z,8.00
2019-05-22T07:43:53.190Z,8.00
2019-05-22T07:44:53.173Z,8.00
2019-05-22T07:45:53.158Z,8.00
2019-05-22T07:46:53.179Z,8.00
2019-05-22T07:47:53.217Z,8.00
2019-05-22T07:48:53.126Z,8.00
2019-05-22T07:49:53.124Z,8.00
2019-05-22T07:50:53.107Z,8.00
2019-05-22T07:52:00.626Z,8.00
2019-05-22T07:52:53.093Z,8.00
2019-05-22T07:53:53.117Z,8.00
2019-05-22T07:54:53.082Z,8.00
2019-05-22T07:55:53.022Z,8.00
2019-05-22T07:56:53.021Z,8.00
2019-05-22T07:57:53.024Z,8.00
2019-05-22T07:58:53.061Z,8.00
2019-05-22T07:59:53.006Z,8.00
2019-05-22T08:00:53.002Z,8.00
2019-05-22T08:01:52.984Z,8.00
2019-05-22T08:02:52.972Z,8.00
2019-05-22T08:03:52.941Z,8.00
2019-05-22T08:04:52.957Z,8.00
2019-05-22T08:05:52.977Z,8.00
2019-05-22T08:06:52.927Z,8.00
2019-05-22T08:07:52.916Z,8.00
2019-05-22T08:08:52.920Z,8.00
2019-05-22T08:09:52.886Z,8.00
2019-05-22T08:10:52.872Z,8.00
2019-05-22T08:11:52.859Z,8.00
2019-05-22T08:12:52.875Z,8.00
2019-05-22T08:13:52.820Z,8.00
2019-05-22T08:14:52.837Z,8.00
2019-05-22T08:15:52.800Z,8.00
2019-05-22T08:16:52.786Z,8.00
2019-05-22T08:17:52.776Z,8.00
2019-05-22T08:18:52.780Z,8.00
2019-05-22T08:19:52.804Z,8.00
2019-05-22T08:20:52.751Z,8.00
2019-05-22T08:22:06.132Z,8.00
2019-05-22T08:22:52.721Z,8.00
2019-05-22T08:23:52.735Z,8.00
2019-05-22T08:24:52.750Z,8.00
2019-05-22T08:25:52.716Z,8.00
2019-05-22T08:26:54.837Z,8.00
2019-05-22T08:27:52.670Z,8.00
2019-05-22T08:28:52.720Z,8.00
2019-05-22T08:29:52.706Z,8.00
2019-05-22T08:30:52.644Z,8.00
2019-05-22T08:31:52.635Z,8.00
2019-05-22T08:32:52.640Z,8.00
2019-05-22T08:33:52.651Z,8.00
2019-05-22T08:34:52.602Z,8.00
2019-05-22T08:35:52.599Z,8.00
2019-05-22T08:36:52.585Z,8.00
2019-05-22T08:37:52.561Z,8.00
2019-05-22T08:38:52.564Z,8.00
2019-05-22T08:39:52.568Z,8.00
2019-05-22T08:40:52.509Z,8.00
2019-05-22T08:41:52.522Z,8.00
2019-05-22T08:42:52.555Z,8.00
2019-05-22T08:44:14.776Z,8.00
2019-05-22T08:44:52.478Z,8.00
2019-05-22T08:45:52.468Z,8.00
2019-05-22T08:46:52.455Z,8.00
2019-05-22T08:47:52.437Z,8.00
2019-05-22T08:48:52.424Z,8.00
2019-05-22T08:49:52.474Z,8.00
2019-05-22T08:50:52.406Z,8.00
2019-05-22T08:51:52.388Z,8.00
2019-05-22T08:52:52.392Z,8.00
2019-05-22T08:53:52.408Z,8.00
2019-05-22T08:54:52.356Z,8.00
2019-05-22T08:55:52.333Z,8.00
2019-05-22T08:56:52.326Z,8.00
2019-05-22T08:57:52.299Z,8.00
2019-05-22T08:58:52.305Z,8.00
2019-05-22T08:59:52.280Z,8.00
2019-05-22T09:00:52.284Z,8.00
2019-05-22T09:01:52.273Z,8.00
2019-05-22T09:02:52.255Z,8.00
2019-05-22T09:03:52.251Z,8.00
2019-05-22T09:04:52.259Z,8.00
2019-05-22T09:05:52.482Z,8.00
2019-05-22T09:06:52.254Z,8.00
2019-05-22T09:07:52.213Z,8.00
2019-05-22T09:08:52.244Z,8.00
2019-05-22T09:09:52.179Z,8.00
2019-05-22T09:10:52.172Z,8.00
2019-05-22T09:11:52.167Z,8.00
2019-05-22T09:12:52.127Z,8.00
2019-05-22T09:13:52.118Z,8.00
2019-05-22T09:14:52.118Z,8.00
2019-05-22T09:15:52.112Z,8.00
2019-05-22T09:16:52.124Z,8.00
2019-05-22T09:17:52.082Z,8.00
2019-05-22T09:18:52.111Z,8.00
2019-05-22T09:19:52.040Z,8.00
2019-05-22T09:20:52.046Z,8.00
2019-05-22T09:21:52.034Z,8.00
2019-05-22T09:22:52.002Z,8.00
2019-05-22T09:23:52.039Z,8.00
2019-05-22T09:24:52.005Z,8.00
2019-05-22T09:25:51.987Z,8.00
2019-05-22T09:26:51.965Z,8.00
2019-05-22T09:27:51.963Z,12.00
2019-05-22T09:28:51.937Z,12.00
2019-05-22T09:29:51.917Z,12.00
2019-05-22T09:30:51.985Z,12.00
2019-05-22T09:31:51.939Z,12.00
2019-05-22T09:32:51.953Z,12.00
2019-05-22T09:33:51.894Z,16.00
2019-05-22T09:34:51.881Z,16.00
2019-05-22T09:35:51.927Z,16.00
2019-05-22T09:36:51.856Z,20.00
2019-05-22T09:37:51.847Z,12.00
2019-05-22T09:38:52.606Z,16.00
2019-05-22T09:39:51.838Z,16.00
2019-05-22T09:40:51.796Z,16.00
2019-05-22T09:41:51.846Z,20.00
2019-05-22T09:42:51.781Z,20.00
2019-05-22T09:43:51.762Z,24.00
2019-05-22T09:44:51.775Z,24.00
2019-05-22T09:45:51.769Z,28.00
2019-05-22T09:46:51.721Z,32.00
2019-05-22T09:47:51.717Z,32.00
2019-05-22T09:48:51.732Z,36.00
2019-05-22T09:49:51.693Z,40.00
2019-05-22T09:50:51.700Z,40.00
2019-05-22T09:51:51.679Z,44.00
2019-05-22T09:52:57.763Z,48.00
2019-05-22T09:53:51.653Z,48.00
2019-05-22T09:54:51.650Z,52.00
2019-05-22T09:55:51.665Z,56.00
2019-05-22T09:56:51.623Z,56.00
2019-05-22T09:57:51.630Z,60.00
2019-05-22T09:58:51.628Z,60.00
2019-05-22T09:59:51.576Z,64.00
2019-05-22T10:00:51.599Z,64.00
2019-05-22T10:01:51.544Z,64.00
2019-05-22T10:02:51.602Z,64.00
2019-05-22T10:03:51.549Z,68.00
2019-05-22T10:04:51.506Z,76.00
2019-05-22T10:05:51.639Z,80.00
2019-05-22T10:06:51.498Z,84.00
2019-05-22T10:08:00.620Z,88.00
2019-05-22T10:08:51.487Z,88.00
2019-05-22T10:09:51.463Z,92.00
2019-05-22T10:10:51.456Z,92.00
2019-05-22T10:11:51.438Z,92.00
2019-05-22T10:12:51.428Z,96.00
2019-05-22T10:13:51.414Z,100.00
2019-05-22T10:14:51.381Z,100.00
2019-05-22T10:15:51.395Z,100.00
2019-05-22T10:16:51.377Z,104.00
2019-05-22T10:17:51.363Z,108.00
2019-05-22T10:18:53.339Z,108.00
2019-05-22T10:19:51.333Z,108.00
2019-05-22T10:20:51.345Z,108.00
2019-05-22T10:21:51.370Z,112.00
2019-05-22T10:22:51.313Z,116.00
2019-05-22T10:23:51.308Z,116.00
2019-05-22T10:24:52.023Z,116.00
2019-05-22T10:25:51.267Z,120.00
2019-05-22T10:26:51.252Z,120.00
2019-05-22T10:27:51.249Z,124.00
2019-05-22T10:28:51.286Z,124.00
2019-05-22T10:29:51.228Z,124.00
2019-05-22T10:30:51.578Z,124.00
2019-05-22T10:31:51.192Z,128.00
2019-05-22T10:32:51.188Z,128.00
2019-05-22T10:33:52.094Z,128.00
2019-05-22T10:34:51.184Z,132.00
2019-05-22T10:35:51.159Z,136.00
2019-05-22T10:36:51.136Z,136.00
2019-05-22T10:37:51.129Z,136.00
2019-05-22T10:38:51.129Z,140.00
2019-05-22T10:39:51.095Z,140.00
2019-05-22T10:40:51.101Z,140.00
2019-05-22T10:41:51.099Z,140.00
2019-05-22T10:42:51.092Z,148.00
2019-05-22T10:43:51.065Z,148.00
2019-05-22T10:44:51.045Z,148.00
2019-05-22T10:45:51.030Z,152.00
2019-05-22T10:46:51.019Z,152.00
2019-05-22T10:47:51.006Z,152.00
2019-05-22T10:48:51.000Z,156.00
2019-05-22T10:49:51.013Z,152.00
2019-05-22T10:50:50.976Z,156.00
2019-05-22T10:51:50.976Z,160.00
2019-05-22T10:52:54.625Z,160.00
2019-05-22T10:53:50.977Z,160.00
2019-05-22T10:54:50.917Z,156.00
2019-05-22T10:55:50.908Z,164.00
2019-05-22T10:56:50.944Z,164.00
2019-05-22T10:57:50.973Z,164.00
2019-05-22T10:58:50.899Z,164.00
2019-05-22T10:59:50.917Z,172.00
2019-05-22T11:00:50.848Z,172.00
2019-05-22T11:01:50.846Z,168.00
2019-05-22T11:02:50.844Z,172.00
2019-05-22T11:03:50.958Z,176.00
2019-05-22T11:04:50.830Z,176.00
2019-05-22T11:06:05.730Z,180.00
2019-05-22T11:06:50.773Z,184.00
2019-05-22T11:07:50.803Z,188.00
2019-05-22T11:08:50.780Z,188.00
2019-05-22T11:09:50.758Z,188.00
2019-05-22T11:10:50.753Z,196.00
2019-05-22T11:11:50.755Z,200.00
2019-05-22T11:12:50.728Z,204.00
2019-05-22T11:14:00.814Z,208.00
2019-05-22T11:14:50.674Z,208.00
2019-05-22T11:15:50.727Z,212.00
2019-05-22T11:16:50.675Z,220.00
2019-05-22T11:17:50.670Z,240.00
2019-05-22T11:18:50.686Z,316.00
2019-05-22T11:19:50.647Z,440.00
2019-05-22T11:20:50.625Z,580.00
2019-05-22T11:21:50.589Z,812.00
2019-05-22T11:22:50.595Z,1084.00
2019-05-22T11:23:52.809Z,1392.00
2019-05-22T11:24:50.575Z,1716.00
2019-05-22T11:25:50.592Z,2004.00
2019-05-22T11:26:50.562Z,2624.00
2019-05-22T11:27:50.544Z,6220.00
2019-05-22T11:28:50.579Z,11768.00
2019-05-22T11:29:50.530Z,12328.00
2019-05-22T11:30:50.496Z,12880.00
2019-05-22T11:31:50.507Z,11780.00
2019-05-22T11:32:50.551Z,8600.00
2019-05-22T11:33:50.477Z,8784.00
2019-05-22T11:34:50.482Z,9008.00
2019-05-22T11:35:50.471Z,7984.00
2019-05-22T11:36:50.463Z,8300.00
2019-05-22T11:37:50.459Z,7996.00
2019-05-22T11:38:50.439Z,4800.00
2019-05-22T11:39:50.435Z,3168.00
2019-05-22T11:40:50.421Z,2712.00
2019-05-22T11:41:50.408Z,2604.00
2019-05-22T11:42:50.390Z,2520.00
2019-05-22T11:43:50.380Z,2440.00
2019-05-22T11:44:50.373Z,2436.00
2019-05-22T11:45:50.358Z,2420.00
2019-05-22T11:46:50.338Z,2432.00
2019-05-22T11:47:50.355Z,2400.00
2019-05-22T11:48:50.349Z,2396.00
2019-05-22T11:49:50.324Z,2420.00
2019-05-22T11:50:50.320Z,2296.00
2019-05-22T11:51:50.721Z,2456.00
2019-05-22T11:52:50.369Z,2476.00
2019-05-22T11:53:54.884Z,2468.00
2019-05-22T11:54:50.372Z,2416.00
2019-05-22T11:55:50.263Z,2484.00
2019-05-22T11:56:50.286Z,2492.00
2019-05-22T11:57:50.265Z,2484.00
2019-05-22T11:58:50.243Z,2476.00
2019-05-22T11:59:50.221Z,2476.00
2019-05-22T12:00:50.240Z,2468.00
2019-05-22T12:01:50.219Z,2476.00
2019-05-22T12:02:50.278Z,2484.00
2019-05-22T12:03:50.217Z,2448.00
2019-05-22T12:04:50.189Z,2448.00
2019-05-22T12:05:50.183Z,2456.00
2019-05-22T12:06:53.238Z,2444.00
2019-05-22T12:07:50.176Z,2456.00
2019-05-22T12:08:50.216Z,2432.00
2019-05-22T12:09:50.186Z,2424.00
2019-05-22T12:10:50.191Z,2408.00
2019-05-22T12:11:50.141Z,2424.00
2019-05-22T12:12:50.172Z,2420.00
2019-05-22T12:13:50.138Z,2424.00
2019-05-22T12:14:50.129Z,2404.00
2019-05-22T12:15:50.120Z,2420.00
2019-05-22T12:16:52.929Z,2436.00
2019-05-22T12:17:50.103Z,2452.00
2019-05-22T12:18:50.077Z,2440.00
2019-05-22T12:19:50.112Z,2464.00
2019-05-22T12:20:50.073Z,2444.00
2019-05-22T12:21:50.091Z,2396.00
2019-05-22T12:22:50.056Z,2428.00
2019-05-22T12:23:50.059Z,2408.00
2019-05-22T12:24:50.052Z,2396.00
2019-05-22T12:25:50.547Z,2380.00
2019-05-22T12:26:50.018Z,2388.00
2019-05-22T12:27:50.032Z,2392.00
2019-05-22T12:28:50.032Z,2380.00
2019-05-22T12:29:50.050Z,2372.00
2019-05-22T12:30:50.025Z,2388.00
2019-05-22T12:31:50.238Z,2376.00
2019-05-22T12:32:49.979Z,2308.00
2019-05-22T12:33:49.976Z,2288.00
2019-05-22T12:34:50.067Z,2268.00
2019-05-22T12:35:49.981Z,2224.00
2019-05-22T12:36:51.337Z,2196.00
2019-05-22T12:37:49.956Z,2196.00
2019-05-22T12:38:49.930Z,2200.00
2019-05-22T12:39:49.932Z,2188.00
2019-05-22T12:40:49.973Z,2176.00
2019-05-22T12:41:49.956Z,2180.00
2019-05-22T12:42:49.905Z,2160.00
2019-05-22T12:43:49.947Z,2112.00
2019-05-22T12:44:49.905Z,2104.00
2019-05-22T12:45:49.909Z,2116.00
2019-05-22T12:46:49.880Z,2100.00
2019-05-22T12:47:49.862Z,2076.00
2019-05-22T12:48:49.850Z,2052.00
2019-05-22T12:49:49.884Z,2056.00
2019-05-22T12:50:49.861Z,2052.00
2019-05-22T12:51:49.860Z,2020.00
2019-05-22T12:52:49.851Z,2028.00
2019-05-22T12:53:49.841Z,2024.00
2019-05-22T12:54:52.579Z,2016.00
2019-05-22T12:55:49.838Z,2008.00
2019-05-22T12:56:49.818Z,1996.00
2019-05-22T12:57:49.823Z,2000.00
2019-05-22T12:58:49.842Z,1992.00
2019-05-22T12:59:49.818Z,1984.00
2019-05-22T13:00:49.813Z,1976.00
2019-05-22T13:01:50.236Z,1952.00
2019-05-22T13:02:49.783Z,1908.00