createdAt,value
2017-11-10T00:01:27.065Z,12.07
2017-11-10T00:03:03.662Z,12.19
2017-11-10T00:04:40.562Z,12.23
2017-11-10T00:06:18.343Z,12.26
2017-11-10T00:07:54.772Z,12.12
2017-11-10T00:09:31.439Z,11.82
2017-11-10T00:11:07.848Z,11.83
2017-11-10T00:12:44.502Z,12.04
2017-11-10T00:14:20.938Z,12.14
2017-11-10T00:16:00.491Z,12.15
2017-11-10T00:17:39.102Z,12.23
2017-11-10T00:19:15.878Z,12.34
2017-11-10T00:20:56.815Z,12.29
2017-11-10T00:22:40.343Z,11.84
2017-11-10T00:24:28.583Z,12.01
2017-11-10T00:26:09.769Z,12.01
2017-11-10T00:27:51.738Z,12.01
2017-11-10T00:29:30.218Z,11.80
2017-11-10T00:31:10.771Z,11.55
2017-11-10T00:32:47.841Z,11.71
2017-11-10T00:34:24.839Z,11.78
2017-11-10T00:36:03.093Z,11.81
2017-11-10T00:37:43.551Z,11.79
2017-11-10T00:39:21.303Z,11.85
2017-11-10T00:40:58.950Z,11.92
2017-11-10T00:42:37.190Z,11.83
2017-11-10T00:44:17.503Z,11.76
2017-11-10T00:46:08.087Z,11.73
2017-11-10T00:47:47.956Z,11.74
2017-11-10T00:50:22.053Z,11.77
2017-11-10T00:52:13.909Z,11.64
2017-11-10T00:53:50.708Z,11.58
2017-11-10T00:55:42.350Z,11.24
2017-11-10T00:57:41.395Z,11.30
2017-11-10T00:59:30.724Z,11.61
2017-11-10T01:01:50.312Z,11.73
2017-11-10T01:03:31.950Z,11.91
2017-11-10T01:05:19.867Z,11.92
2017-11-10T01:07:17.970Z,11.82
2017-11-10T01:09:16.957Z,12.04
2017-11-10T01:10:55.693Z,11.52
2017-11-10T01:12:33.863Z,11.65
2017-11-10T01:14:23.321Z,11.95
2017-11-10T01:16:06.237Z,11.99
2017-11-10T01:17:49.503Z,11.99
2017-11-10T01:20:27.262Z,12.04
2017-11-10T01:22:20.677Z,12.08
2017-11-10T01:24:08.214Z,12.08
2017-11-10T01:25:52.654Z,12.14
2017-11-10T01:27:35.343Z,12.28
2017-11-10T01:29:16.197Z,12.40
2017-11-10T01:30:54.430Z,12.48
2017-11-10T01:32:30.789Z,12.49
2017-11-10T01:34:07.467Z,12.68
2017-11-10T01:35:45.827Z,12.60
2017-11-10T01:37:25.711Z,12.44
2017-11-10T01:39:09.475Z,12.57
2017-11-10T01:40:45.950Z,12.54
2017-11-10T01:42:23.249Z,12.28
2017-11-10T01:44:00.847Z,12.26
2017-11-10T01:45:37.490Z,12.39
2017-11-10T01:47:15.200Z,12.28
2017-11-10T01:48:53.011Z,12.27
2017-11-10T01:50:29.309Z,12.47
2017-11-10T01:52:05.597Z,12.06
2017-11-10T01:53:42.091Z,11.92
2017-11-10T01:55:26.819Z,12.02
2017-11-10T01:57:14.362Z,12.15
2017-11-10T01:58:53.375Z,12.28
2017-11-10T02:00:32.918Z,12.08
2017-11-10T02:02:09.995Z,11.98
2017-11-10T02:03:48.024Z,11.80
2017-11-10T02:05:25.113Z,11.73
2017-11-10T02:07:05.611Z,11.72
2017-11-10T02:08:45.820Z,11.64
2017-11-10T02:10:22.950Z,11.60
2017-11-10T02:12:01.246Z,11.40
2017-11-10T02:13:40.693Z,11.53
2017-11-10T02:15:22.581Z,11.31
2017-11-10T02:17:09.733Z,11.03
2017-11-10T02:18:47.267Z,11.36
2017-11-10T02:20:25.894Z,11.46
2017-11-10T02:22:13.518Z,11.51
2017-11-10T02:24:14.610Z,11.44
2017-11-10T02:26:04.147Z,11.53
2017-11-10T02:27:56.611Z,11.50
2017-11-10T02:29:44.716Z,11.74
2017-11-10T02:31:32.370Z,11.69
2017-11-10T02:33:15.939Z,11.72
2017-11-10T02:34:59.505Z,11.63
2017-11-10T02:36:45.218Z,11.60
2017-11-10T02:38:28.861Z,11.49
2017-11-10T02:40:08.749Z,11.73
2017-11-10T02:41:47.993Z,11.90
2017-11-10T02:43:25.659Z,11.82
2017-11-10T02:45:02.010Z,11.79
2017-11-10T02:46:38.850Z,11.63
2017-11-10T02:48:15.495Z,11.55
2017-11-10T02:49:52.023Z,11.21
2017-11-10T02:51:29.163Z,10.93
2017-11-10T02:53:07.249Z,11.14
2017-11-10T02:54:44.323Z,10.77
2017-11-10T02:56:21.930Z,10.92
2017-11-10T02:57:58.302Z,11.21
2017-11-10T02:59:36.088Z,11.52
2017-11-10T03:01:12.609Z,11.54
2017-11-10T03:02:49.226Z,11.65
2017-11-10T03:04:25.658Z,11.58
2017-11-10T03:06:02.413Z,11.64
2017-11-10T03:07:38.694Z,11.59
2017-11-10T03:09:15.357Z,11.51
2017-11-10T03:10:51.720Z,11.69
2017-11-10T03:12:28.462Z,11.54
2017-11-10T03:14:04.976Z,11.57
2017-11-10T03:15:41.672Z,11.31
2017-11-10T03:17:19.457Z,10.87
2017-11-10T03:18:56.950Z,11.14
2017-11-10T03:20:33.432Z,11.33
2017-11-10T03:22:09.938Z,11.24
2017-11-10T03:23:46.230Z,11.49
2017-11-10T03:25:22.807Z,11.66
2017-11-10T03:26:59.389Z,11.51
2017-11-10T03:28:35.640Z,11.49
2017-11-10T03:30:12.739Z,11.48
2017-11-10T03:31:54.073Z,11.45
2017-11-10T03:33:30.383Z,11.26
2017-11-10T03:35:06.908Z,11.31
2017-11-10T03:36:43.349Z,11.36
2017-11-10T03:38:19.967Z,10.98
2017-11-10T03:39:56.361Z,11.02
2017-11-10T03:41:32.912Z,11.26
2017-11-10T03:43:09.235Z,10.71
2017-11-10T03:44:46.298Z,11.05
2017-11-10T03:46:23.506Z,11.25
2017-11-10T03:47:59.935Z,11.38
2017-11-10T03:49:36.241Z,11.61
2017-11-10T03:51:12.794Z,11.72
2017-11-10T03:52:49.016Z,11.45
2017-11-10T03:54:25.266Z,11.60
2017-11-10T03:56:02.423Z,11.61
2017-11-10T03:57:39.181Z,11.70
2017-11-10T03:59:16.031Z,11.44
2017-11-10T04:00:53.194Z,11.01
2017-11-10T04:02:30.199Z,11.03
2017-11-10T04:04:09.241Z,11.21
2017-11-10T04:05:45.954Z,11.47
2017-11-10T04:07:22.551Z,11.70
2017-11-10T04:08:59.028Z,11.60
2017-11-10T04:10:35.654Z,11.51
2017-11-10T04:12:12.859Z,11.61
2017-11-10T04:13:49.316Z,11.62
2017-11-10T04:15:27.645Z,11.58
2017-11-10T04:17:04.922Z,11.79
2017-11-10T04:18:44.213Z,11.94
2017-11-10T04:20:23.379Z,11.94
2017-11-10T04:22:00.941Z,11.83
2017-11-10T04:23:38.948Z,11.95
2017-11-10T04:25:15.963Z,11.94
2017-11-10T04:26:53.266Z,11.89
2017-11-10T04:28:29.469Z,11.89
2017-11-10T04:30:06.100Z,11.86
2017-11-10T04:31:42.960Z,11.61
2017-11-10T04:33:20.124Z,11.75
2017-11-10T04:34:57.035Z,11.97
2017-11-10T04:36:34.452Z,11.78
2017-11-10T04:38:11.492Z,11.74
2017-11-10T04:39:48.421Z,11.80
2017-11-10T04:41:26.121Z,11.81
2017-11-10T04:43:03.329Z,11.78
2017-11-10T04:44:40.300Z,12.12
2017-11-10T04:46:16.869Z,12.29
2017-11-10T04:47:53.636Z,12.10
2017-11-10T04:49:30.340Z,11.79
2017-11-10T04:51:07.618Z,12.06
2017-11-10T04:52:43.966Z,12.13
2017-11-10T04:54:20.510Z,12.11
2017-11-10T04:55:57.426Z,12.14
2017-11-10T04:57:35.320Z,12.30
2017-11-10T04:59:13.076Z,12.51
2017-11-10T05:00:50.475Z,12.43
2017-11-10T05:02:27.290Z,12.50
2017-11-10T05:04:03.649Z,12.45
2017-11-10T05:05:40.839Z,12.42
2017-11-10T05:07:17.779Z,11.98
2017-11-10T05:08:54.364Z,11.91
2017-11-10T05:10:30.657Z,12.04
2017-11-10T05:12:09.764Z,11.68
2017-11-10T05:13:46.070Z,11.52
2017-11-10T05:15:24.395Z,11.80
2017-11-10T05:17:00.869Z,12.01
2017-11-10T05:18:38.029Z,12.21
2017-11-10T05:20:14.357Z,12.18
2017-11-10T05:21:52.285Z,11.93
2017-11-10T05:23:29.349Z,11.91
2017-11-10T05:25:07.406Z,12.05
2017-11-10T05:26:44.693Z,12.11
2017-11-10T05:28:21.347Z,12.31
2017-11-10T05:29:57.700Z,12.16
2017-11-10T05:31:34.326Z,12.25
2017-11-10T05:33:11.723Z,12.33
2017-11-10T05:34:48.746Z,12.33
2017-11-10T05:36:26.110Z,11.96
2017-11-10T05:38:02.658Z,12.28
2017-11-10T05:39:39.440Z,12.34
2017-11-10T05:41:16.473Z,12.26
2017-11-10T05:42:53.238Z,12.57
2017-11-10T05:44:29.891Z,12.75
2017-11-10T05:46:07.050Z,12.89
2017-11-10T05:47:44.064Z,12.42
2017-11-10T05:49:20.471Z,12.26
2017-11-10T05:50:57.201Z,12.39
2017-11-10T05:52:34.686Z,12.65
2017-11-10T05:54:11.881Z,12.73
2017-11-10T05:55:48.434Z,12.90
2017-11-10T05:57:27.905Z,13.00
2017-11-10T05:59:04.384Z,13.07
2017-11-10T06:00:41.912Z,13.05
2017-11-10T06:02:19.190Z,12.99
2017-11-10T06:03:56.001Z,13.05
2017-11-10T06:05:32.695Z,12.91
2017-11-10T06:07:09.433Z,12.84
2017-11-10T06:08:46.472Z,12.68
2017-11-10T06:10:22.823Z,12.60
2017-11-10T06:11:59.197Z,12.34
2017-11-10T06:13:35.855Z,12.30
2017-11-10T06:15:12.253Z,12.45
2017-11-10T06:16:49.914Z,12.44
2017-11-10T06:18:27.219Z,12.55
2017-11-10T06:20:03.844Z,12.58
2017-11-10T06:21:40.290Z,12.09
2017-11-10T06:23:16.812Z,12.18
2017-11-10T06:24:53.913Z,12.34
2017-11-10T06:26:31.217Z,12.46
2017-11-10T06:28:08.664Z,12.51
2017-11-10T06:29:45.974Z,12.58
2017-11-10T06:31:22.346Z,12.69
2017-11-10T06:32:59.478Z,12.49
2017-11-10T06:34:36.138Z,12.58
2017-11-10T06:36:19.764Z,12.56
2017-11-10T06:37:56.545Z,12.59
2017-11-10T06:39:33.150Z,12.72
2017-11-10T06:41:09.615Z,12.80
2017-11-10T06:42:45.963Z,12.78
2017-11-10T06:44:22.796Z,12.89
2017-11-10T06:45:59.735Z,12.94
2017-11-10T06:47:36.186Z,12.97
2017-11-10T06:49:12.928Z,12.80
2017-11-10T06:50:49.407Z,12.81
2017-11-10T06:52:27.224Z,12.93
2017-11-10T06:54:03.765Z,12.85
2017-11-10T06:55:40.160Z,12.82
2017-11-10T06:57:16.438Z,12.95
2017-11-10T06:58:52.989Z,13.06
2017-11-10T07:00:29.453Z,13.07
2017-11-10T07:02:05.909Z,13.16
2017-11-10T07:03:42.912Z,13.18
2017-11-10T07:05:19.748Z,13.13
2017-11-10T07:06:57.414Z,13.03
2017-11-10T07:08:34.581Z,12.74
2017-11-10T07:10:10.986Z,12.73
2017-11-10T07:11:47.713Z,12.93
2017-11-10T07:13:24.762Z,12.83
2017-11-10T07:15:01.699Z,12.90
2017-11-10T07:16:37.986Z,12.91
2017-11-10T07:18:15.412Z,13.11
2017-11-10T07:19:51.733Z,13.21
2017-11-10T07:21:28.008Z,13.26
2017-11-10T07:23:04.939Z,13.18
2017-11-10T07:24:41.483Z,13.08
2017-11-10T07:26:17.762Z,13.21
2017-11-10T07:27:54.545Z,13.31
2017-11-10T07:29:30.946Z,13.20
2017-11-10T07:31:07.483Z,13.28
2017-11-10T07:32:43.740Z,13.36
2017-11-10T07:34:21.105Z,13.36
2017-11-10T07:35:57.427Z,13.27
2017-11-10T07:37:34.895Z,13.33
2017-11-10T07:39:11.609Z,13.24
2017-11-10T07:40:48.053Z,13.01
2017-11-10T07:42:25.162Z,13.04
2017-11-10T07:44:02.039Z,13.22
2017-11-10T07:45:44.952Z,13.33
2017-11-10T07:47:26.470Z,13.49
2017-11-10T07:49:02.978Z,13.39
2017-11-10T07:50:40.839Z,13.05
2017-11-10T07:52:17.217Z,12.92
2017-11-10T07:53:53.488Z,12.67
2017-11-10T07:55:29.840Z,12.32
2017-11-10T07:57:06.799Z,12.16
2017-11-10T07:58:43.837Z,12.64
2017-11-10T08:00:20.227Z,12.97
2017-11-10T08:01:58.270Z,13.07
2017-11-10T08:03:34.927Z,13.03
2017-11-10T08:05:11.242Z,13.02
2017-11-10T08:06:50.377Z,12.98
2017-11-10T08:10:15.284Z,13.02
2017-11-10T08:11:51.816Z,12.90
2017-11-10T08:13:29.146Z,12.80
2017-11-10T08:15:05.582Z,12.80
2017-11-10T08:16:43.200Z,12.76
2017-11-10T08:18:20.213Z,12.52
2017-11-10T08:19:56.659Z,12.56
2017-11-10T08:21:33.617Z,12.52
2017-11-10T08:23:10.241Z,12.69
2017-11-10T08:24:46.805Z,12.68
2017-11-10T08:26:23.140Z,12.49
2017-11-10T08:28:01.964Z,12.42
2017-11-10T08:29:42.261Z,12.65
2017-11-10T08:31:25.180Z,12.76
2017-11-10T08:33:01.843Z,12.79
2017-11-10T08:34:38.312Z,12.78
2017-11-10T08:36:14.865Z,12.70
2017-11-10T08:37:51.360Z,12.64
2017-11-10T08:39:27.789Z,12.78
2017-11-10T08:41:04.354Z,13.04
2017-11-10T08:42:43.959Z,13.05
2017-11-10T08:44:22.277Z,12.86
2017-11-10T08:45:59.090Z,12.72
2017-11-10T08:47:35.429Z,12.74
2017-11-10T08:49:12.034Z,12.60
2017-11-10T08:50:48.351Z,12.52
2017-11-10T08:52:24.629Z,12.65
2017-11-10T08:54:01.213Z,12.77
2017-11-10T08:55:45.445Z,12.92
2017-11-10T08:57:22.477Z,12.64
2017-11-10T08:58:59.013Z,12.58
2017-11-10T09:00:35.283Z,12.75
2017-11-10T09:02:12.288Z,12.53
2017-11-10T09:03:48.468Z,12.55
2017-11-10T09:05:24.789Z,12.37
2017-11-10T09:07:01.139Z,12.48
2017-11-10T09:08:38.018Z,12.86
2017-11-10T09:10:14.539Z,13.02
2017-11-10T09:11:50.825Z,13.22
2017-11-10T09:13:27.969Z,12.84
2017-11-10T09:15:04.590Z,12.63
2017-11-10T09:16:41.679Z,12.95
2017-11-10T09:18:18.510Z,12.61
2017-11-10T09:19:55.349Z,12.48
2017-11-10T09:21:35.414Z,12.41
2017-11-10T09:23:11.808Z,12.63
2017-11-10T09:24:48.454Z,12.67
2017-11-10T09:26:25.184Z,12.53
2017-11-10T09:28:01.966Z,12.95
2017-11-10T09:29:38.819Z,12.51
2017-11-10T09:31:15.601Z,12.69
2017-11-10T09:32:52.498Z,12.75
2017-11-10T09:34:29.103Z,12.64
2017-11-10T09:36:05.519Z,12.95
2017-11-10T09:37:42.550Z,13.18
2017-11-10T09:39:19.566Z,13.22
2017-11-10T09:40:56.995Z,13.47
2017-11-10T09:42:33.919Z,13.50
2017-11-10T09:44:12.183Z,12.85
2017-11-10T09:45:49.187Z,13.01
2017-11-10T09:47:30.304Z,13.13
2017-11-10T09:49:10.820Z,13.37
2017-11-10T09:50:51.111Z,13.37
2017-11-10T09:52:28.594Z,13.21
2017-11-10T09:54:04.866Z,13.39
2017-11-10T09:55:43.384Z,13.23
2017-11-10T09:57:20.939Z,13.26
2017-11-10T09:58:57.997Z,13.25
2017-11-10T10:00:34.392Z,13.21
2017-11-10T10:02:11.396Z,13.53
2017-11-10T10:03:47.793Z,13.23
2017-11-10T10:05:25.660Z,13.09
2017-11-10T10:07:02.353Z,12.97
2017-11-10T10:08:38.885Z,13.18
2017-11-10T10:10:15.785Z,13.49
2017-11-10T10:11:54.002Z,13.15
2017-11-10T10:13:31.162Z,13.27
2017-11-10T10:15:08.233Z,13.47
2017-11-10T10:16:44.627Z,13.65
2017-11-10T10:18:21.336Z,13.69
2017-11-10T10:19:57.791Z,13.79
2017-11-10T10:21:34.205Z,13.85
2017-11-10T10:23:11.363Z,13.87
2017-11-10T10:24:48.303Z,13.83
2017-11-10T10:26:24.660Z,13.92
2017-11-10T10:28:01.998Z,13.44
2017-11-10T10:29:38.514Z,13.28
2017-11-10T10:31:16.167Z,13.51
2017-11-10T10:32:52.575Z,13.41
2017-11-10T10:34:30.017Z,13.63
2017-11-10T10:36:06.549Z,13.80
2017-11-10T10:37:43.305Z,13.75
2017-11-10T10:39:26.709Z,13.52
2017-11-10T10:41:03.726Z,13.48
2017-11-10T10:42:41.992Z,13.42
2017-11-10T10:44:18.811Z,13.25
2017-11-10T10:45:55.398Z,13.28
2017-11-10T10:47:32.282Z,13.28
2017-11-10T10:49:12.749Z,13.15
2017-11-10T10:50:49.421Z,13.44
2017-11-10T10:52:26.021Z,13.50
2017-11-10T10:54:02.511Z,13.30
2017-11-10T10:55:38.822Z,13.35
2017-11-10T10:57:15.685Z,13.82
2017-11-10T10:58:52.091Z,14.02
2017-11-10T11:00:29.674Z,14.20
2017-11-10T11:02:06.163Z,13.82
2017-11-10T11:03:42.722Z,13.85
2017-11-10T11:05:19.116Z,13.72
2017-11-10T11:06:56.180Z,13.88
2017-11-10T11:08:32.903Z,14.23
2017-11-10T11:10:10.345Z,14.24
2017-11-10T11:11:46.891Z,14.29
2017-11-10T11:13:23.202Z,14.27
2017-11-10T11:14:59.461Z,14.37
2017-11-10T11:16:36.210Z,14.00
2017-11-10T11:18:12.444Z,14.12
2017-11-10T11:19:49.533Z,13.93
2017-11-10T11:21:25.996Z,13.94
2017-11-10T11:23:02.936Z,13.83
2017-11-10T11:24:39.193Z,13.71
2017-11-10T11:26:15.506Z,13.66
2017-11-10T11:27:51.749Z,13.65
2017-11-10T11:29:28.477Z,13.70
2017-11-10T11:31:04.874Z,13.66
2017-11-10T11:32:41.174Z,13.51
2017-11-10T11:34:18.259Z,13.68
2017-11-10T11:35:55.533Z,13.77
2017-11-10T11:37:31.900Z,13.61
2017-11-10T11:39:08.242Z,13.17
2017-11-10T11:40:44.488Z,13.12
2017-11-10T11:42:20.961Z,13.56
2017-11-10T11:43:57.305Z,13.77
2017-11-10T11:45:33.738Z,13.66
2017-11-10T11:47:11.178Z,13.71
2017-11-10T11:48:48.185Z,13.85
2017-11-10T11:50:25.183Z,13.81
2017-11-10T11:52:01.656Z,13.79
2017-11-10T11:53:38.019Z,13.49
2017-11-10T11:55:14.694Z,13.71
2017-11-10T11:56:51.115Z,13.49
2017-11-10T11:58:27.425Z,13.00
2017-11-10T12:00:03.870Z,13.03
2017-11-10T12:01:47.521Z,13.31
2017-11-10T12:03:23.839Z,13.41
2017-11-10T12:05:01.022Z,13.17
2017-11-10T12:06:37.427Z,12.93
2017-11-10T12:08:15.750Z,12.75
2017-11-10T12:09:52.214Z,12.75
2017-11-10T12:11:28.845Z,12.67
2017-11-10T12:13:05.975Z,12.55
2017-11-10T12:14:43.067Z,12.42
2017-11-10T12:16:19.635Z,12.15
2017-11-10T12:18:02.438Z,12.40
2017-11-10T12:19:40.347Z,12.61
2017-11-10T12:21:17.866Z,12.57
2017-11-10T12:22:54.378Z,12.72
2017-11-10T12:24:30.875Z,12.75
2017-11-10T12:26:20.904Z,12.63
2017-11-10T12:27:57.494Z,12.50
2017-11-10T12:29:33.909Z,12.30
2017-11-10T12:31:10.299Z,12.52
2017-11-10T12:32:47.491Z,12.65
2017-11-10T12:34:24.226Z,12.84
2017-11-10T12:36:00.776Z,12.92
2017-11-10T12:37:37.147Z,12.78
2017-11-10T12:39:13.517Z,13.02
2017-11-10T12:40:51.838Z,13.06
2017-11-10T12:42:30.540Z,13.27
2017-11-10T12:44:07.369Z,13.16
2017-11-10T12:45:44.050Z,13.09
2017-11-10T12:47:20.886Z,12.85
2017-11-10T12:48:58.993Z,13.01
2017-11-10T12:50:35.670Z,12.96
2017-11-10T12:52:13.879Z,12.71
2017-11-10T12:53:50.721Z,12.84
2017-11-10T12:55:27.259Z,12.79
2017-11-10T12:57:03.700Z,12.64
2017-11-10T12:58:40.075Z,12.73
2017-11-10T13:00:22.027Z,13.21
2017-11-10T13:02:01.020Z,13.27
2017-11-10T13:03:37.657Z,13.58
2017-11-10T13:05:14.335Z,13.63
2017-11-10T13:06:51.138Z,13.70
2017-11-10T13:08:28.022Z,13.71
2017-11-10T13:10:05.039Z,13.75
2017-11-10T13:11:41.557Z,13.88
2017-11-10T13:13:18.062Z,13.71
2017-11-10T13:14:54.972Z,13.62
2017-11-10T13:16:31.771Z,13.73
2017-11-10T13:18:10.665Z,13.73
2017-11-10T13:19:47.441Z,13.53
2017-11-10T13:21:24.442Z,13.36
2017-11-10T13:23:02.690Z,13.45
2017-11-10T13:24:39.148Z,13.62
2017-11-10T13:26:22.864Z,13.54
2017-11-10T13:28:06.409Z,13.36
2017-11-10T13:29:43.661Z,13.57
2017-11-10T13:31:20.406Z,13.69
2017-11-10T13:32:57.208Z,13.76
2017-11-10T13:34:40.374Z,13.93
2017-11-10T13:36:16.965Z,14.15
2017-11-10T13:37:53.485Z,13.99
2017-11-10T13:39:31.417Z,14.09
2017-11-10T13:41:08.590Z,14.34
2017-11-10T13:42:45.007Z,14.12
2017-11-10T13:44:21.454Z,14.23
2017-11-10T13:45:58.345Z,14.24
2017-11-10T13:47:37.149Z,14.07
2017-11-10T13:49:14.238Z,14.01
2017-11-10T13:50:50.646Z,13.86
2017-11-10T13:52:28.461Z,13.66
2017-11-10T13:54:05.239Z,13.61
2017-11-10T13:55:42.425Z,13.59
2017-11-10T13:57:20.426Z,13.66
2017-11-10T13:58:58.400Z,13.71
2017-11-10T14:00:36.416Z,13.76
2017-11-10T14:02:15.760Z,13.91
2017-11-10T14:03:52.188Z,13.99
2017-11-10T14:05:29.153Z,13.86
2017-11-10T14:07:05.550Z,13.82
2017-11-10T14:08:41.945Z,13.89
2017-11-10T14:10:18.442Z,13.93
2017-11-10T14:11:55.248Z,13.80
2017-11-10T14:13:31.765Z,13.76
2017-11-10T14:15:08.281Z,13.85
2017-11-10T14:16:44.713Z,14.04
2017-11-10T14:18:32.162Z,14.03
2017-11-10T14:20:35.920Z,13.72
2017-11-10T14:22:40.367Z,13.62
2017-11-10T14:24:17.066Z,13.33
2017-11-10T14:25:56.248Z,12.94
2017-11-10T14:27:33.768Z,12.18
2017-11-10T14:29:10.640Z,11.47
2017-11-10T14:30:47.043Z,11.24
2017-11-10T14:32:23.916Z,10.98
2017-11-10T14:34:00.132Z,10.95
2017-11-10T14:35:36.723Z,10.92
2017-11-10T14:37:15.460Z,10.93
2017-11-10T14:38:51.707Z,11.04
2017-11-10T14:40:28.318Z,11.21
2017-11-10T14:42:04.772Z,11.43
2017-11-10T14:43:41.570Z,11.53
2017-11-10T14:45:20.862Z,11.68
2017-11-10T14:46:57.390Z,11.80
2017-11-10T14:48:34.217Z,11.80
2017-11-10T14:50:10.764Z,11.89
2017-11-10T14:51:47.278Z,11.91
2017-11-10T14:53:24.253Z,12.02
2017-11-10T14:55:01.816Z,12.14
2017-11-10T14:56:39.074Z,12.22
2017-11-10T14:58:16.010Z,12.34
2017-11-10T14:59:53.092Z,12.34
2017-11-10T15:01:30.196Z,12.36
2017-11-10T15:03:07.016Z,12.49
2017-11-10T15:04:44.684Z,12.65
2017-11-10T15:06:20.995Z,12.71
2017-11-10T15:07:57.787Z,12.74
2017-11-10T15:09:34.592Z,12.81
2017-11-10T15:11:11.559Z,12.95
2017-11-10T15:12:48.934Z,13.05
2017-11-10T15:14:25.589Z,12.94
2017-11-10T15:16:03.156Z,12.90
2017-11-10T15:17:41.382Z,12.95
2017-11-10T15:19:17.761Z,13.03
2017-11-10T15:20:54.666Z,13.07
2017-11-10T15:22:31.787Z,13.12
2017-11-10T15:24:08.519Z,13.15
2017-11-10T15:25:45.122Z,13.14
2017-11-10T15:27:22.593Z,13.10
2017-11-10T15:28:58.908Z,13.08
2017-11-10T15:30:36.830Z,13.08
2017-11-10T15:32:13.309Z,13.06
2017-11-10T15:33:50.194Z,12.99
2017-11-10T15:35:26.953Z,12.99
2017-11-10T15:37:03.418Z,12.95
2017-11-10T15:38:42.706Z,12.75
2017-11-10T15:40:19.530Z,12.78
2017-11-10T15:41:56.234Z,12.63
2017-11-10T15:43:33.185Z,12.55
2017-11-10T15:45:10.098Z,12.43
2017-11-10T15:46:47.325Z,12.43
2017-11-10T15:48:23.889Z,12.53
2017-11-10T15:50:00.850Z,12.45
2017-11-10T15:51:37.467Z,12.31
2017-11-10T15:53:14.949Z,12.18
2017-11-10T15:54:52.411Z,12.15
2017-11-10T15:56:30.082Z,12.03
2017-11-10T15:58:07.107Z,12.04
2017-11-10T15:59:44.424Z,11.93
2017-11-10T16:01:21.313Z,11.86
2017-11-10T16:02:58.248Z,11.84
2017-11-10T16:04:35.175Z,11.88
2017-11-10T16:06:12.225Z,11.84
2017-11-10T16:07:49.451Z,11.78
2017-11-10T16:09:25.959Z,11.66
2017-11-10T16:11:02.393Z,11.70
2017-11-10T16:12:38.972Z,11.75
2017-11-10T16:14:15.335Z,11.80
2017-11-10T16:15:52.057Z,11.78
2017-11-10T16:17:28.655Z,11.74
2017-11-10T16:19:05.515Z,11.75
2017-11-10T16:20:42.180Z,11.60
2017-11-10T16:22:18.757Z,11.54
2017-11-10T16:23:56.169Z,11.64
2017-11-10T16:25:34.466Z,11.78
2017-11-10T16:27:10.860Z,11.90
2017-11-10T16:28:47.161Z,11.96
2017-11-10T16:30:25.345Z,11.97
2017-11-10T16:32:05.605Z,11.99
2017-11-10T16:33:41.995Z,12.05
2017-11-10T16:35:18.423Z,11.98
2017-11-10T16:36:55.173Z,11.94
2017-11-10T16:38:31.870Z,11.95
2017-11-10T16:40:08.548Z,11.96
2017-11-10T16:41:46.075Z,11.97
2017-11-10T16:43:23.123Z,12.02
2017-11-10T16:44:59.469Z,12.03
2017-11-10T16:46:36.671Z,12.10
2017-11-10T16:48:13.062Z,12.21
2017-11-10T16:49:49.726Z,12.25
2017-11-10T16:51:26.155Z,11.98
2017-11-10T16:53:03.287Z,11.93
2017-11-10T16:54:39.691Z,11.83
2017-11-10T16:56:17.937Z,11.83
2017-11-10T16:57:54.557Z,11.80
2017-11-10T16:59:32.536Z,11.85
2017-11-10T17:01:09.433Z,11.68
2017-11-10T17:02:47.122Z,11.80
2017-11-10T17:04:23.577Z,11.94
2017-11-10T17:06:00.674Z,12.08
2017-11-10T17:07:37.828Z,12.19
2017-11-10T17:09:20.588Z,12.14
2017-11-10T17:10:57.254Z,12.09
2017-11-10T17:12:35.169Z,12.02
2017-11-10T17:14:12.021Z,11.86
2017-11-10T17:15:49.705Z,11.77
2017-11-10T17:17:27.468Z,11.72
2017-11-10T17:19:03.999Z,11.56
2017-11-10T17:20:40.466Z,11.56
2017-11-10T17:22:17.830Z,11.59
2017-11-10T17:23:55.202Z,11.70
2017-11-10T17:25:31.795Z,11.81
2017-11-10T17:27:08.481Z,11.80
2017-11-10T17:28:46.011Z,11.67
2017-11-10T17:30:22.628Z,11.66
2017-11-10T17:32:00.921Z,11.63
2017-11-10T17:33:38.565Z,11.68
2017-11-10T17:35:15.915Z,11.64
2017-11-10T17:36:52.784Z,11.64
2017-11-10T17:38:29.819Z,11.64
2017-11-10T17:40:06.769Z,11.60
2017-11-10T17:41:44.681Z,11.61
2017-11-10T17:43:21.272Z,11.61
2017-11-10T17:44:57.695Z,11.67
2017-11-10T17:46:34.663Z,11.57
2017-11-10T17:48:11.799Z,11.53
2017-11-10T17:49:48.621Z,11.49
2017-11-10T17:51:25.518Z,11.55
2017-11-10T17:53:02.170Z,11.38
2017-11-10T17:54:39.129Z,11.23
2017-11-10T17:56:15.725Z,11.35
2017-11-10T17:57:52.190Z,11.62
2017-11-10T17:59:29.146Z,11.59
2017-11-10T18:01:06.528Z,11.30
2017-11-10T18:02:43.637Z,11.22
2017-11-10T18:04:20.132Z,11.22
2017-11-10T18:05:56.836Z,11.12
2017-11-10T18:07:33.601Z,10.94
2017-11-10T18:09:10.436Z,10.80
2017-11-10T18:10:47.032Z,10.87
2017-11-10T18:12:23.767Z,10.94
2017-11-10T18:14:00.987Z,10.98
2017-11-10T18:15:38.947Z,10.98
2017-11-10T18:17:15.735Z,10.99
2017-11-10T18:18:52.945Z,11.03
2017-11-10T18:20:30.213Z,11.06
2017-11-10T18:22:07.182Z,11.04
2017-11-10T18:23:44.929Z,11.04
2017-11-10T18:25:23.844Z,11.03
2017-11-10T18:27:03.188Z,11.10
2017-11-10T18:28:40.379Z,10.98
2017-11-10T18:33:00.404Z,11.26
2017-11-10T18:34:37.847Z,11.29
2017-11-10T18:36:16.419Z,11.36
2017-11-10T18:37:57.369Z,11.43
2017-11-10T18:39:34.441Z,11.51
2017-11-10T18:41:11.268Z,11.39
2017-11-10T18:42:49.741Z,11.19
2017-11-10T18:44:27.859Z,11.29
2017-11-10T18:46:05.428Z,11.34
2017-11-10T18:47:44.787Z,11.39
2017-11-10T18:49:32.978Z,11.23
2017-11-10T18:51:10.805Z,11.10
2017-11-10T18:52:47.871Z,10.91
2017-11-10T18:54:25.717Z,10.82
2017-11-10T18:56:04.963Z,10.83
2017-11-10T18:57:43.343Z,10.86
2017-11-10T18:59:22.260Z,11.02
2017-11-10T19:01:00.156Z,11.13
2017-11-10T19:02:39.272Z,11.24
2017-11-10T19:04:18.089Z,11.34
2017-11-10T19:05:55.544Z,11.42
2017-11-10T19:07:34.571Z,11.40
2017-11-10T19:09:14.444Z,11.22
2017-11-10T19:10:54.145Z,11.32
2017-11-10T19:12:34.628Z,11.21
2017-11-10T19:14:12.863Z,11.22
2017-11-10T19:15:49.783Z,11.17
2017-11-10T19:17:30.110Z,11.28
2017-11-10T19:19:09.446Z,11.42
2017-11-10T19:20:47.467Z,11.41
2017-11-10T19:22:27.434Z,11.17
2017-11-10T19:24:07.412Z,11.33
2017-11-10T19:25:46.911Z,11.32
2017-11-10T19:27:23.599Z,11.28
2017-11-10T19:29:02.282Z,11.06
2017-11-10T19:30:42.680Z,10.70
2017-11-10T19:32:23.241Z,10.53
2017-11-10T19:34:03.744Z,10.73
2017-11-10T19:35:41.744Z,10.67
2017-11-10T19:37:24.915Z,10.86
2017-11-10T19:39:11.160Z,11.07
2017-11-10T19:40:49.765Z,11.13
2017-11-10T19:42:28.752Z,11.19
2017-11-10T19:44:07.934Z,11.14
2017-11-10T19:45:47.673Z,10.92
2017-11-10T19:47:25.640Z,10.91
2017-11-10T19:49:09.495Z,10.75
2017-11-10T19:50:48.261Z,10.74
2017-11-10T19:52:29.426Z,10.48
2017-11-10T19:54:07.850Z,10.63
2017-11-10T19:55:46.097Z,10.60
2017-11-10T19:57:25.649Z,10.57
2017-11-10T19:59:03.474Z,10.48
2017-11-10T20:00:42.989Z,10.42
2017-11-10T20:02:25.742Z,10.42
2017-11-10T20:04:04.493Z,10.24
2017-11-10T20:05:53.539Z,10.32
2017-11-10T20:07:31.794Z,10.34
2017-11-10T20:09:17.176Z,10.47
2017-11-10T20:10:54.655Z,10.24
2017-11-10T20:12:36.629Z,10.36
2017-11-10T20:14:17.826Z,10.67
2017-11-10T20:15:55.432Z,10.59
2017-11-10T20:17:34.765Z,10.75
2017-11-10T20:19:12.406Z,10.76
2017-11-10T20:20:50.220Z,10.45
2017-11-10T20:22:28.821Z,10.39
2017-11-10T20:24:09.444Z,10.21
2017-11-10T20:25:46.848Z,10.18
2017-11-10T20:27:25.434Z,10.09
2017-11-10T20:29:03.193Z,10.12
2017-11-10T20:30:40.894Z,10.16
2017-11-10T20:32:18.334Z,10.02
2017-11-10T20:33:55.688Z,10.01
2017-11-10T20:35:32.802Z,10.18
2017-11-10T20:37:10.679Z,10.21
2017-11-10T20:38:51.267Z,10.17
2017-11-10T20:40:29.375Z,10.20
2017-11-10T20:42:06.824Z,10.17
2017-11-10T20:43:43.860Z,10.10
2017-11-10T20:45:26.382Z,10.25
2017-11-10T20:47:06.895Z,10.06
2017-11-10T20:48:45.579Z,10.15
2017-11-10T20:50:25.317Z,10.42
2017-11-10T20:52:04.454Z,10.57
2017-11-10T20:53:42.786Z,10.65
2017-11-10T20:55:22.154Z,10.61
2017-11-10T20:57:00.012Z,10.40
2017-11-10T20:58:38.085Z,10.57
2017-11-10T21:00:17.925Z,10.67
2017-11-10T21:01:55.273Z,10.57
2017-11-10T21:03:36.031Z,10.63
2017-11-10T21:05:33.669Z,10.75
2017-11-10T21:07:23.265Z,10.90
2017-11-10T21:09:10.897Z,10.98
2017-11-10T21:10:48.961Z,10.99