createdAt,value
2018-08-17T00:00:13.087Z,99.90
2018-08-17T00:02:44.745Z,99.90
2018-08-17T00:05:13.500Z,99.90
2018-08-17T00:07:42.167Z,99.90
2018-08-17T00:10:11.048Z,99.90
2018-08-17T00:12:39.637Z,99.90
2018-08-17T00:15:08.704Z,99.90
2018-08-17T00:17:37.057Z,99.90
2018-08-17T00:20:05.868Z,99.90
2018-08-17T00:22:34.643Z,99.90
2018-08-17T00:25:03.231Z,99.90
2018-08-17T00:27:32.010Z,99.90
2018-08-17T00:30:00.704Z,99.90
2018-08-17T00:32:29.331Z,99.90
2018-08-17T00:34:58.091Z,99.90
2018-08-17T00:37:27.482Z,99.90
2018-08-17T00:39:56.728Z,99.90
2018-08-17T00:42:25.576Z,99.90
2018-08-17T00:44:54.301Z,99.90
2018-08-17T00:47:22.857Z,99.90
2018-08-17T00:49:52.543Z,99.90
2018-08-17T00:52:21.209Z,99.90
2018-08-17T00:54:50.281Z,99.90
2018-08-17T00:57:18.976Z,99.90
2018-08-17T00:59:47.834Z,99.90
2018-08-17T01:02:16.380Z,99.90
2018-08-17T01:04:45.237Z,99.90
2018-08-17T01:07:13.734Z,99.90
2018-08-17T01:09:42.652Z,99.90
2018-08-17T01:12:12.239Z,99.90
2018-08-17T01:14:40.849Z,99.90
2018-08-17T01:17:09.402Z,99.90
2018-08-17T01:19:38.176Z,99.90
2018-08-17T01:22:06.771Z,99.90
2018-08-17T01:24:35.486Z,99.90
2018-08-17T01:27:04.075Z,99.90
2018-08-17T01:29:32.731Z,99.90
2018-08-17T01:32:01.253Z,99.90
2018-08-17T01:34:30.027Z,99.90
2018-08-17T01:37:00.482Z,99.90
2018-08-17T01:39:29.369Z,99.90
2018-08-17T01:41:58.080Z,99.90
2018-08-17T01:44:26.803Z,99.90
2018-08-17T01:46:55.740Z,99.90
2018-08-17T01:49:25.526Z,99.90
2018-08-17T01:51:54.089Z,99.90
2018-08-17T01:54:22.803Z,99.90
2018-08-17T01:56:51.717Z,99.90
2018-08-17T01:59:20.368Z,99.90
2018-08-17T02:01:49.174Z,99.90
2018-08-17T02:04:18.164Z,99.90
2018-08-17T02:06:46.644Z,99.90
2018-08-17T02:09:15.313Z,99.90
2018-08-17T02:11:44.032Z,99.90
2018-08-17T02:14:12.998Z,99.90
2018-08-17T02:16:41.400Z,99.90
2018-08-17T02:19:10.358Z,99.90
2018-08-17T02:21:39.085Z,99.90
2018-08-17T02:24:08.931Z,99.90
2018-08-17T02:26:39.913Z,99.90
2018-08-17T02:29:08.220Z,99.90
2018-08-17T02:31:36.883Z,99.90
2018-08-17T02:34:05.561Z,99.90
2018-08-17T02:36:34.207Z,99.90
2018-08-17T02:39:03.005Z,99.90
2018-08-17T02:41:31.463Z,99.90
2018-08-17T02:44:00.351Z,99.90
2018-08-17T02:46:29.000Z,99.90
2018-08-17T02:48:57.784Z,99.90
2018-08-17T02:51:26.560Z,99.90
2018-08-17T02:53:55.311Z,99.90
2018-08-17T02:56:23.906Z,99.90
2018-08-17T02:58:53.122Z,99.90
2018-08-17T03:01:22.432Z,99.90
2018-08-17T03:03:51.216Z,99.90
2018-08-17T03:06:19.902Z,99.90
2018-08-17T03:08:48.641Z,99.90
2018-08-17T03:11:17.344Z,99.90
2018-08-17T03:13:46.111Z,99.90
2018-08-17T03:16:14.773Z,99.90
2018-08-17T03:18:43.550Z,99.90
2018-08-17T03:21:12.132Z,99.90
2018-08-17T03:23:40.786Z,99.90
2018-08-17T03:26:10.795Z,99.90
2018-08-17T03:28:39.123Z,99.90
2018-08-17T03:31:08.373Z,99.90
2018-08-17T03:33:37.533Z,99.90
2018-08-17T03:36:06.101Z,99.90
2018-08-17T03:38:34.885Z,99.90
2018-08-17T03:41:03.401Z,99.90
2018-08-17T03:43:32.169Z,99.90
2018-08-17T03:46:00.913Z,99.90
2018-08-17T03:48:29.529Z,99.90
2018-08-17T03:50:58.500Z,99.90
2018-08-17T03:53:27.265Z,99.90
2018-08-17T03:55:56.951Z,99.90
2018-08-17T03:58:25.896Z,99.90
2018-08-17T04:00:54.693Z,99.90
2018-08-17T04:03:23.192Z,99.90
2018-08-17T04:05:51.748Z,99.90
2018-08-17T04:08:20.276Z,99.90
2018-08-17T04:10:49.969Z,99.90
2018-08-17T04:13:18.826Z,99.90
2018-08-17T04:15:47.429Z,99.90
2018-08-17T04:18:15.929Z,99.90
2018-08-17T04:20:44.644Z,99.90
2018-08-17T04:23:13.852Z,99.90
2018-08-17T04:25:42.904Z,99.90
2018-08-17T04:28:12.753Z,99.90
2018-08-17T04:30:41.201Z,99.90
2018-08-17T04:33:09.839Z,99.90
2018-08-17T04:35:38.694Z,99.90
2018-08-17T04:38:07.453Z,99.90
2018-08-17T04:40:36.328Z,99.90
2018-08-17T04:43:06.076Z,99.90
2018-08-17T04:45:34.907Z,99.90
2018-08-17T04:48:03.350Z,99.90
2018-08-17T04:50:31.936Z,99.90
2018-08-17T04:53:00.499Z,99.90
2018-08-17T04:55:29.607Z,99.90
2018-08-17T04:57:57.986Z,99.90
2018-08-17T05:00:26.739Z,99.90
2018-08-17T05:02:56.450Z,99.90
2018-08-17T05:05:25.015Z,99.90
2018-08-17T05:07:56.076Z,99.90
2018-08-17T05:10:24.473Z,99.90
2018-08-17T05:12:53.155Z,99.90
2018-08-17T05:15:22.326Z,99.90
2018-08-17T05:20:45.500Z,99.90
2018-08-17T05:23:14.634Z,99.90
2018-08-17T05:25:43.232Z,99.90
2018-08-17T05:28:11.971Z,99.90
2018-08-17T05:30:41.634Z,99.90
2018-08-17T05:33:10.611Z,99.90
2018-08-17T05:35:39.739Z,99.90
2018-08-17T05:38:08.305Z,99.90
2018-08-17T05:40:36.992Z,99.90
2018-08-17T05:43:05.609Z,99.90
2018-08-17T05:45:34.407Z,99.90
2018-08-17T05:48:03.222Z,99.90
2018-08-17T05:50:33.255Z,99.90
2018-08-17T05:53:02.086Z,99.90
2018-08-17T05:55:31.328Z,99.90
2018-08-17T05:58:00.004Z,99.90
2018-08-17T06:00:28.635Z,99.90
2018-08-17T06:02:57.373Z,99.90
2018-08-17T06:05:26.137Z,99.90
2018-08-17T06:07:54.881Z,99.90
2018-08-17T06:10:23.573Z,99.90
2018-08-17T06:12:53.365Z,99.90
2018-08-17T06:15:22.053Z,99.90
2018-08-17T06:17:51.219Z,99.90
2018-08-17T06:20:20.293Z,99.90
2018-08-17T06:22:49.874Z,99.90
2018-08-17T06:25:18.742Z,99.90
2018-08-17T06:27:47.433Z,99.90
2018-08-17T06:30:16.023Z,99.90
2018-08-17T06:32:44.560Z,99.90
2018-08-17T06:36:37.766Z,99.90
2018-08-17T06:39:08.894Z,99.90
2018-08-17T06:41:37.668Z,99.90
2018-08-17T06:44:06.488Z,99.90
2018-08-17T06:46:35.232Z,99.90
2018-08-17T06:49:03.968Z,99.90
2018-08-17T06:51:32.676Z,99.90
2018-08-17T06:54:01.438Z,99.90
2018-08-17T06:56:32.428Z,99.90
2018-08-17T06:59:00.904Z,99.90
2018-08-17T07:01:29.693Z,99.90
2018-08-17T07:03:59.455Z,99.90
2018-08-17T07:06:28.668Z,99.90
2018-08-17T07:08:57.588Z,99.90
2018-08-17T07:11:26.464Z,99.90
2018-08-17T07:13:55.030Z,99.90
2018-08-17T07:16:23.833Z,99.90
2018-08-17T07:18:52.600Z,99.90
2018-08-17T07:28:20.772Z,99.90
2018-08-17T07:30:49.354Z,99.90
2018-08-17T07:33:18.145Z,99.90
2018-08-17T07:35:46.866Z,99.90
2018-08-17T07:38:15.667Z,99.90
2018-08-17T07:40:44.744Z,99.90
2018-08-17T07:43:13.467Z,99.90
2018-08-17T07:45:42.264Z,99.90
2018-08-17T07:48:11.387Z,99.90
2018-08-17T07:50:39.778Z,99.90
2018-08-17T07:53:09.578Z,99.60
2018-08-17T07:55:38.171Z,98.50
2018-08-17T07:58:07.305Z,98.70
2018-08-17T08:00:36.626Z,98.10
2018-08-17T08:03:05.353Z,97.30
2018-08-17T08:05:34.141Z,97.00
2018-08-17T08:08:02.810Z,96.20
2018-08-17T08:10:31.281Z,96.10
2018-08-17T08:12:59.986Z,96.10
2018-08-17T08:15:28.490Z,94.60
2018-08-17T08:17:57.352Z,94.50
2018-08-17T08:20:35.265Z,94.20
2018-08-17T08:23:16.602Z,92.70
2018-08-17T08:25:45.635Z,92.40
2018-08-17T08:28:19.972Z,92.50
2018-08-17T08:30:49.360Z,91.80
2018-08-17T08:33:18.512Z,91.90
2018-08-17T08:35:48.232Z,90.90
2018-08-17T08:38:17.711Z,88.70
2018-08-17T08:40:47.426Z,88.20
2018-08-17T08:43:15.743Z,87.90
2018-08-17T08:45:44.506Z,85.60
2018-08-17T08:48:16.060Z,84.90
2018-08-17T08:50:45.661Z,84.50
2018-08-17T08:53:17.467Z,87.00
2018-08-17T08:55:51.646Z,84.10
2018-08-17T08:58:35.586Z,84.40
2018-08-17T09:01:19.420Z,81.30
2018-08-17T09:03:50.974Z,81.50
2018-08-17T09:06:23.147Z,79.60
2018-08-17T09:08:52.331Z,80.40
2018-08-17T09:11:30.590Z,79.10
2018-08-17T09:14:08.346Z,79.80
2018-08-17T09:16:36.997Z,79.00
2018-08-17T09:19:06.594Z,77.30
2018-08-17T09:21:35.262Z,75.00
2018-08-17T09:24:03.978Z,73.70
2018-08-17T09:26:33.671Z,74.00
2018-08-17T09:29:03.400Z,72.40
2018-08-17T09:31:32.203Z,71.10
2018-08-17T09:34:00.671Z,72.30
2018-08-17T09:36:29.376Z,73.50
2018-08-17T09:38:58.274Z,73.70
2018-08-17T09:41:26.735Z,74.40
2018-08-17T09:43:55.551Z,73.30
2018-08-17T09:46:24.290Z,73.10
2018-08-17T09:48:53.026Z,71.50
2018-08-17T09:51:21.800Z,74.10
2018-08-17T09:53:50.404Z,72.60
2018-08-17T09:56:19.091Z,73.20
2018-08-17T09:58:48.945Z,69.10
2018-08-17T10:01:24.208Z,68.00
2018-08-17T10:03:57.706Z,67.90
2018-08-17T10:06:31.538Z,67.70
2018-08-17T10:09:06.159Z,64.40
2018-08-17T10:11:35.333Z,64.90
2018-08-17T10:14:04.001Z,62.90
2018-08-17T10:16:35.921Z,61.10
2018-08-17T10:19:10.310Z,62.90
2018-08-17T10:21:50.108Z,60.60
2018-08-17T10:24:18.633Z,61.40
2018-08-17T10:26:48.272Z,62.60
2018-08-17T10:29:16.864Z,60.80
2018-08-17T10:31:46.310Z,59.70
2018-08-17T10:34:15.423Z,59.40
2018-08-17T10:36:44.929Z,59.20
2018-08-17T10:39:15.226Z,59.30
2018-08-17T10:41:43.508Z,57.90
2018-08-17T10:44:12.536Z,57.10
2018-08-17T10:46:47.270Z,57.20
2018-08-17T10:49:15.623Z,57.80
2018-08-17T10:51:44.314Z,56.00
2018-08-17T10:54:13.104Z,57.90
2018-08-17T10:56:42.956Z,57.10
2018-08-17T10:59:11.442Z,54.80
2018-08-17T11:01:45.038Z,54.20
2018-08-17T11:04:13.972Z,54.20
2018-08-17T11:06:42.699Z,55.60
2018-08-17T11:09:12.837Z,52.90
2018-08-17T11:11:42.148Z,54.00
2018-08-17T11:14:11.252Z,52.40
2018-08-17T11:16:39.994Z,53.40
2018-08-17T11:19:08.657Z,53.50
2018-08-17T11:21:37.375Z,53.80
2018-08-17T11:24:06.519Z,52.50
2018-08-17T11:26:36.873Z,53.40
2018-08-17T11:29:05.196Z,52.20
2018-08-17T11:31:33.796Z,53.40
2018-08-17T11:34:02.371Z,54.50
2018-08-17T11:36:32.048Z,54.20
2018-08-17T11:39:00.850Z,53.20
2018-08-17T11:41:29.542Z,54.80
2018-08-17T11:44:00.561Z,53.70
2018-08-17T11:46:29.205Z,53.00
2018-08-17T11:48:57.780Z,51.90
2018-08-17T11:51:26.430Z,51.50
2018-08-17T11:53:55.150Z,51.90
2018-08-17T11:56:23.892Z,49.60
2018-08-17T11:58:52.894Z,49.50
2018-08-17T12:01:26.510Z,50.20
2018-08-17T12:03:55.334Z,49.60
2018-08-17T12:06:24.163Z,50.40
2018-08-17T12:08:52.588Z,50.80
2018-08-17T12:11:21.322Z,48.60
2018-08-17T12:13:50.998Z,51.00
2018-08-17T12:16:20.031Z,51.80
2018-08-17T12:18:48.736Z,50.00
2018-08-17T12:21:17.382Z,50.20
2018-08-17T12:23:46.476Z,47.60
2018-08-17T12:26:16.082Z,48.10
2018-08-17T12:28:44.781Z,50.10
2018-08-17T12:31:13.410Z,47.30
2018-08-17T12:33:42.312Z,46.90
2018-08-17T12:36:10.949Z,46.70
2018-08-17T12:38:39.617Z,47.90
2018-08-17T12:41:08.393Z,47.50
2018-08-17T12:43:38.664Z,48.00
2018-08-17T12:46:18.980Z,48.50
2018-08-17T12:48:48.819Z,47.50
2018-08-17T12:51:20.663Z,46.80
2018-08-17T12:53:49.189Z,46.60
2018-08-17T12:56:17.959Z,48.90
2018-08-17T12:58:46.619Z,47.00
2018-08-17T13:01:15.509Z,47.60
2018-08-17T13:03:49.548Z,47.40
2018-08-17T13:06:24.210Z,48.20
2018-08-17T13:08:53.371Z,48.10
2018-08-17T13:11:22.261Z,48.50
2018-08-17T13:13:53.247Z,48.30
2018-08-17T13:16:24.692Z,48.60
2018-08-17T13:18:53.580Z,48.60
2018-08-17T13:21:22.586Z,47.90
2018-08-17T13:23:51.899Z,49.20
2018-08-17T13:26:20.506Z,49.00
2018-08-17T13:28:50.205Z,49.20
2018-08-17T13:31:24.352Z,49.30
2018-08-17T13:33:53.633Z,49.20
2018-08-17T13:36:23.264Z,49.50
2018-08-17T13:41:44.451Z,49.70
2018-08-17T13:44:25.741Z,49.50
2018-08-17T13:46:54.837Z,49.60
2018-08-17T13:49:32.876Z,48.30
2018-08-17T13:52:04.176Z,49.00
2018-08-17T13:54:51.133Z,48.80
2018-08-17T13:57:20.435Z,49.20
2018-08-17T13:59:50.209Z,48.80
2018-08-17T14:02:24.414Z,48.00
2018-08-17T14:04:53.590Z,48.70
2018-08-17T14:07:22.466Z,47.00
2018-08-17T14:09:51.129Z,48.60
2018-08-17T14:12:27.278Z,49.30
2018-08-17T14:15:01.982Z,49.80
2018-08-17T14:20:29.302Z,48.50
2018-08-17T14:23:13.398Z,48.60
2018-08-17T14:25:43.271Z,48.60
2018-08-17T14:28:11.901Z,48.10
2018-08-17T14:30:43.560Z,49.20
2018-08-17T14:33:12.366Z,49.20
2018-08-17T14:35:43.928Z,47.80
2018-08-17T14:41:07.016Z,48.00
2018-08-17T14:43:41.097Z,48.50
2018-08-17T14:46:21.323Z,48.40
2018-08-17T14:48:49.892Z,48.30
2018-08-17T14:51:21.589Z,49.10
2018-08-17T14:53:51.180Z,48.50
2018-08-17T14:56:21.011Z,48.70
2018-08-17T14:58:49.525Z,49.30
2018-08-17T15:01:18.350Z,48.30
2018-08-17T15:03:50.108Z,48.50
2018-08-17T15:06:19.709Z,48.80
2018-08-17T15:08:48.258Z,49.50
2018-08-17T15:11:24.577Z,48.20
2018-08-17T15:13:53.737Z,47.70
2018-08-17T15:16:25.325Z,47.20
2018-08-17T15:18:53.927Z,48.70
2018-08-17T15:21:28.061Z,49.10
2018-08-17T15:24:02.650Z,48.80
2018-08-17T15:26:31.724Z,49.50
2018-08-17T15:29:00.277Z,49.40
2018-08-17T15:31:30.181Z,48.40
2018-08-17T15:34:03.606Z,49.30
2018-08-17T15:36:42.997Z,48.10
2018-08-17T15:39:17.817Z,48.70
2018-08-17T15:41:47.849Z,48.20
2018-08-17T15:44:24.531Z,49.10
2018-08-17T15:46:53.538Z,48.40
2018-08-17T15:49:34.657Z,49.50
2018-08-17T15:52:06.043Z,49.30
2018-08-17T15:54:40.746Z,49.90
2018-08-17T15:57:10.050Z,49.30
2018-08-17T15:59:41.747Z,50.40
2018-08-17T16:02:10.522Z,49.60
2018-08-17T16:04:39.099Z,50.10
2018-08-17T16:07:10.157Z,50.40
2018-08-17T16:09:43.284Z,50.70
2018-08-17T16:12:17.867Z,50.00
2018-08-17T16:14:47.030Z,48.20
2018-08-17T16:17:15.678Z,47.40
2018-08-17T16:19:44.878Z,49.10
2018-08-17T16:22:19.964Z,49.80
2018-08-17T16:24:54.452Z,50.10
2018-08-17T16:27:25.254Z,50.20
2018-08-17T16:29:55.748Z,50.20
2018-08-17T16:32:25.139Z,50.60
2018-08-17T16:34:54.857Z,50.30
2018-08-17T16:37:23.604Z,50.50
2018-08-17T16:39:52.880Z,51.20
2018-08-17T16:42:27.620Z,51.00
2018-08-17T16:44:57.763Z,51.40
2018-08-17T16:47:28.325Z,51.50
2018-08-17T16:49:57.722Z,51.90
2018-08-17T16:52:26.832Z,52.30
2018-08-17T16:54:59.078Z,52.90
2018-08-17T16:57:28.763Z,53.50
2018-08-17T16:59:58.521Z,53.80
2018-08-17T17:02:27.679Z,54.20
2018-08-17T17:04:57.121Z,54.40
2018-08-17T17:07:31.887Z,54.30
2018-08-17T17:10:00.637Z,55.10
2018-08-17T17:12:30.346Z,55.50
2018-08-17T17:15:11.117Z,56.30
2018-08-17T17:17:41.446Z,57.00
2018-08-17T17:20:11.238Z,58.00
2018-08-17T17:22:46.522Z,58.30
2018-08-17T17:25:17.803Z,58.40
2018-08-17T17:27:53.338Z,58.70
2018-08-17T17:30:22.669Z,58.90
2018-08-17T17:32:54.896Z,58.90
2018-08-17T17:35:24.322Z,59.50
2018-08-17T17:38:01.114Z,60.70
2018-08-17T17:40:37.330Z,61.60
2018-08-17T17:43:12.145Z,61.80
2018-08-17T17:45:41.404Z,62.80
2018-08-17T17:48:10.816Z,63.60
2018-08-17T17:50:45.265Z,64.40
2018-08-17T17:53:19.888Z,65.10
2018-08-17T17:55:49.517Z,66.10
2018-08-17T17:58:26.831Z,67.10
2018-08-17T18:01:08.586Z,67.80
2018-08-17T18:03:38.704Z,68.70
2018-08-17T18:06:14.516Z,68.50
2018-08-17T18:08:45.898Z,70.50
2018-08-17T18:11:18.065Z,71.60
2018-08-17T18:13:51.628Z,72.40
2018-08-17T18:16:41.307Z,73.00
2018-08-17T18:19:10.898Z,73.90
2018-08-17T18:21:39.742Z,74.60
2018-08-17T18:24:11.901Z,75.80
2018-08-17T18:26:48.856Z,76.60
2018-08-17T18:29:20.510Z,77.00
2018-08-17T18:31:48.953Z,77.40
2018-08-17T18:34:17.589Z,77.80
2018-08-17T18:36:50.039Z,78.30
2018-08-17T18:39:19.794Z,78.90
2018-08-17T18:42:04.955Z,79.70
2018-08-17T18:44:34.796Z,80.20
2018-08-17T18:47:13.072Z,80.50
2018-08-17T18:50:01.260Z,80.90
2018-08-17T18:52:38.741Z,81.30
2018-08-17T18:55:08.282Z,82.10
2018-08-17T18:57:40.774Z,82.70
2018-08-17T19:00:17.357Z,83.20
2018-08-17T19:02:47.988Z,83.60
2018-08-17T19:05:21.621Z,84.10
2018-08-17T19:07:50.610Z,84.80
2018-08-17T19:10:25.212Z,85.40
2018-08-17T19:13:13.109Z,85.70
2018-08-17T19:15:58.769Z,86.20
2018-08-17T19:18:30.955Z,86.70
2018-08-17T19:21:10.199Z,87.10
2018-08-17T19:23:39.515Z,87.50
2018-08-17T19:26:09.545Z,88.20
2018-08-17T19:28:39.758Z,88.40
2018-08-17T19:31:09.868Z,89.00
2018-08-17T19:33:44.137Z,89.40
2018-08-17T19:36:24.538Z,90.00
2018-08-17T19:38:53.718Z,90.10
2018-08-17T19:41:23.160Z,90.30
2018-08-17T19:43:57.862Z,90.60
2018-08-17T19:46:27.469Z,90.80
2018-08-17T19:48:58.411Z,90.90
2018-08-17T19:51:32.234Z,91.30
2018-08-17T19:54:01.927Z,91.50
2018-08-17T19:56:31.922Z,91.80
2018-08-17T19:59:00.737Z,92.10
2018-08-17T20:01:30.553Z,92.30
2018-08-17T20:03:59.776Z,92.40
2018-08-17T20:06:31.364Z,92.60
2018-08-17T20:09:01.071Z,92.90
2018-08-17T20:11:34.709Z,93.00
2018-08-17T20:14:05.652Z,93.10
2018-08-17T20:16:35.132Z,93.30
2018-08-17T20:19:07.274Z,93.50
2018-08-17T20:21:37.028Z,93.60
2018-08-17T20:24:06.532Z,93.80
2018-08-17T20:26:44.660Z,94.00
2018-08-17T20:29:16.613Z,94.20
2018-08-17T20:31:48.161Z,94.30
2018-08-17T20:34:16.647Z,94.40
2018-08-17T20:36:48.436Z,94.60
2018-08-17T20:39:24.173Z,94.60
2018-08-17T20:41:53.744Z,94.70
2018-08-17T20:44:26.170Z,94.80
2018-08-17T20:46:59.534Z,94.80
2018-08-17T20:49:34.592Z,94.90
2018-08-17T20:52:14.485Z,95.10
2018-08-17T20:54:46.323Z,95.20
2018-08-17T20:57:20.947Z,95.40
2018-08-17T20:59:55.484Z,95.50
2018-08-17T21:02:30.193Z,95.60
2018-08-17T21:04:59.193Z,95.60
2018-08-17T21:07:45.287Z,95.80
2018-08-17T21:10:13.955Z,96.00
2018-08-17T21:12:48.180Z,96.10
2018-08-17T21:15:38.450Z,96.20
2018-08-17T21:18:16.182Z,96.40
2018-08-17T21:20:48.292Z,96.40
2018-08-17T21:23:19.656Z,96.50
2018-08-17T21:25:48.585Z,96.50
2018-08-17T21:28:17.321Z,96.50
2018-08-17T21:30:49.082Z,96.70
2018-08-17T21:33:19.743Z,96.70
2018-08-17T21:35:51.534Z,96.80
2018-08-17T21:38:20.740Z,96.90
2018-08-17T21:40:51.228Z,96.90
2018-08-17T21:43:20.800Z,96.90
2018-08-17T21:45:52.442Z,97.00
2018-08-17T21:48:27.587Z,97.10
2018-08-17T21:50:58.352Z,97.10
2018-08-17T21:53:30.261Z,97.20
2018-08-17T21:56:01.319Z,97.10
2018-08-17T21:58:31.840Z,97.30
2018-08-17T22:01:04.135Z,97.40
2018-08-17T22:03:36.629Z,97.50
2018-08-17T22:06:06.390Z,97.50
2018-08-17T22:08:40.846Z,97.60
2018-08-17T22:11:11.159Z,97.60
2018-08-17T22:13:41.510Z,97.70
2018-08-17T22:16:13.740Z,97.80
2018-08-17T22:18:43.948Z,97.80
2018-08-17T22:21:14.295Z,97.80
2018-08-17T22:23:43.939Z,97.90
2018-08-17T22:26:14.436Z,98.00
2018-08-17T22:28:43.354Z,98.10
2018-08-17T22:31:16.958Z,98.00
2018-08-17T22:33:51.583Z,98.10
2018-08-17T22:36:21.331Z,98.20
2018-08-17T22:38:50.181Z,98.30
2018-08-17T22:41:19.204Z,98.40
2018-08-17T22:43:49.472Z,98.50
2018-08-17T22:46:18.612Z,98.40
2018-08-17T22:48:49.934Z,98.50
2018-08-17T22:51:24.302Z,98.60
2018-08-17T22:53:53.080Z,98.70
2018-08-17T22:56:24.105Z,98.90
2018-08-17T22:58:53.785Z,98.90
2018-08-17T23:01:25.603Z,98.90
2018-08-17T23:03:56.035Z,99.20
2018-08-17T23:06:26.668Z,99.00
2018-08-17T23:08:56.358Z,99.00
2018-08-17T23:11:36.020Z,99.00
2018-08-17T23:14:11.006Z,99.00
2018-08-17T23:16:41.924Z,99.00
2018-08-17T23:19:10.773Z,99.00
2018-08-17T23:21:40.612Z,99.00
2018-08-17T23:24:10.434Z,99.10
2018-08-17T23:26:41.100Z,99.20
2018-08-17T23:29:10.869Z,99.30
2018-08-17T23:31:40.408Z,99.40
2018-08-17T23:34:09.495Z,99.40
2018-08-17T23:36:38.168Z,99.50
2018-08-17T23:39:09.406Z,99.70
2018-08-17T23:41:39.470Z,99.70
2018-08-17T23:44:09.074Z,99.80
2018-08-17T23:46:38.683Z,99.80
2018-08-17T23:49:08.368Z,99.80
2018-08-17T23:51:39.524Z,99.90
2018-08-17T23:54:08.939Z,99.90
2018-08-17T23:56:39.780Z,99.80
2018-08-17T23:59:08.413Z,99.80
