createdAt,value
2017-09-13T00:00:24.783Z,0
2017-09-13T00:01:18.811Z,0
2017-09-13T00:02:18.779Z,0
2017-09-13T00:03:12.950Z,0
2017-09-13T00:04:06.990Z,0
2017-09-13T00:04:55.917Z,0
2017-09-13T00:05:44.020Z,0
2017-09-13T00:06:39.057Z,0
2017-09-13T00:07:33.256Z,0
2017-09-13T00:08:33.098Z,0
2017-09-13T00:09:27.215Z,0
2017-09-13T00:10:21.548Z,0
2017-09-13T00:11:15.240Z,0
2017-09-13T00:12:15.719Z,0
2017-09-13T00:13:22.229Z,0
2017-09-13T00:14:10.395Z,0
2017-09-13T00:15:04.409Z,0
2017-09-13T00:15:59.379Z,0
2017-09-13T00:16:53.358Z,0
2017-09-13T00:17:47.459Z,0
2017-09-13T00:18:48.013Z,0
2017-09-13T00:19:41.952Z,0
2017-09-13T00:20:35.579Z,0
2017-09-13T00:21:29.683Z,0
2017-09-13T00:22:24.942Z,0
2017-09-13T00:23:18.754Z,0
2017-09-13T00:24:12.812Z,0
2017-09-13T00:25:07.704Z,0
2017-09-13T00:26:01.718Z,0
2017-09-13T00:27:02.081Z,0
2017-09-13T00:27:56.806Z,0
2017-09-13T00:28:45.888Z,0
2017-09-13T00:29:45.838Z,0
2017-09-13T00:30:40.914Z,0
2017-09-13T00:31:40.953Z,0
2017-09-13T00:32:36.399Z,0
2017-09-13T00:33:31.044Z,0
2017-09-13T00:34:31.045Z,0
2017-09-13T00:35:25.121Z,0
2017-09-13T00:36:13.101Z,0
2017-09-13T00:37:08.100Z,0
2017-09-13T00:38:03.281Z,0
2017-09-13T00:38:58.165Z,0
2017-09-13T00:39:58.288Z,0
2017-09-13T00:40:47.366Z,0
2017-09-13T00:41:48.328Z,0
2017-09-13T00:42:48.300Z,0
2017-09-13T00:43:48.311Z,0
2017-09-13T00:44:37.513Z,0
2017-09-13T00:45:32.572Z,0
2017-09-13T00:46:32.572Z,0
2017-09-13T00:47:26.625Z,0
2017-09-13T00:48:27.777Z,0
2017-09-13T00:49:21.634Z,0
2017-09-13T00:50:15.664Z,0
2017-09-13T00:51:10.706Z,0
2017-09-13T00:52:04.698Z,0
2017-09-13T00:52:58.702Z,0
2017-09-13T00:53:52.723Z,0
2017-09-13T00:54:47.873Z,0
2017-09-13T00:55:42.810Z,0
2017-09-13T00:56:37.861Z,0
2017-09-13T00:57:32.948Z,0
2017-09-13T00:58:27.898Z,0
2017-09-13T00:59:28.035Z,0
2017-09-13T01:00:22.034Z,0
2017-09-13T01:01:16.230Z,0
2017-09-13T01:02:10.491Z,0
2017-09-13T01:03:05.191Z,0
2017-09-13T01:03:54.166Z,0
2017-09-13T01:04:49.241Z,0
2017-09-13T01:05:38.146Z,0
2017-09-13T01:06:38.356Z,0
2017-09-13T01:07:38.514Z,0
2017-09-13T01:08:38.335Z,0
2017-09-13T01:09:27.420Z,0
2017-09-13T01:10:22.431Z,0
2017-09-13T01:11:17.426Z,0
2017-09-13T01:12:11.625Z,0
2017-09-13T01:13:00.508Z,0
2017-09-13T01:13:54.636Z,0
2017-09-13T01:14:54.692Z,0
2017-09-13T01:15:49.699Z,0
2017-09-13T01:16:51.156Z,0
2017-09-13T01:17:45.361Z,0
2017-09-13T01:18:38.674Z,0
2017-09-13T01:19:27.674Z,0
2017-09-13T01:20:21.807Z,0
2017-09-13T01:21:22.108Z,0
2017-09-13T01:22:16.005Z,0
2017-09-13T01:23:10.907Z,0
2017-09-13T01:24:06.573Z,0
2017-09-13T01:24:55.036Z,0
2017-09-13T01:25:54.951Z,0
2017-09-13T01:26:55.272Z,0
2017-09-13T01:27:50.498Z,0
2017-09-13T01:28:45.077Z,0
2017-09-13T01:29:45.156Z,0
2017-09-13T01:30:45.204Z,0
2017-09-13T01:31:39.283Z,0
2017-09-13T01:32:33.325Z,0
2017-09-13T01:33:28.387Z,0
2017-09-13T01:34:22.399Z,0
2017-09-13T01:35:17.369Z,0
2017-09-13T01:36:18.560Z,0
2017-09-13T01:37:06.407Z,0
2017-09-13T01:38:06.863Z,0
2017-09-13T01:39:01.688Z,0
2017-09-13T01:39:49.565Z,0
2017-09-13T01:40:44.531Z,0
2017-09-13T01:41:38.590Z,0
2017-09-13T01:42:39.651Z,0
2017-09-13T01:43:34.743Z,0
2017-09-13T01:44:30.073Z,0
2017-09-13T01:45:24.816Z,0
2017-09-13T01:46:18.779Z,0
2017-09-13T01:47:13.832Z,0
2017-09-13T01:48:07.866Z,0
2017-09-13T01:49:02.961Z,0
2017-09-13T01:50:09.237Z,0
2017-09-13T01:51:14.924Z,0
2017-09-13T01:52:10.032Z,0
2017-09-13T01:53:10.113Z,0
2017-09-13T01:53:58.025Z,0
2017-09-13T01:54:53.383Z,0
2017-09-13T01:55:48.113Z,0
2017-09-13T01:56:43.165Z,0
2017-09-13T01:57:32.530Z,0
2017-09-13T01:58:20.352Z,0
2017-09-13T01:59:20.231Z,0
2017-09-13T02:00:14.452Z,0
2017-09-13T02:01:14.300Z,0
2017-09-13T02:02:09.894Z,0
2017-09-13T02:03:04.410Z,0
2017-09-13T02:04:04.441Z,0
2017-09-13T02:04:59.521Z,0
2017-09-13T02:06:00.683Z,0
2017-09-13T02:06:55.466Z,0
2017-09-13T02:07:45.188Z,0
2017-09-13T02:08:39.754Z,0
2017-09-13T02:09:28.621Z,0
2017-09-13T02:10:23.621Z,0
2017-09-13T02:11:24.620Z,0
2017-09-13T02:12:12.919Z,0
2017-09-13T02:13:13.270Z,0
2017-09-13T02:14:07.930Z,0
2017-09-13T02:15:01.818Z,0
2017-09-13T02:16:02.039Z,0
2017-09-13T02:16:49.856Z,0
2017-09-13T02:17:39.286Z,0
2017-09-13T02:18:33.248Z,0
2017-09-13T02:19:27.978Z,0
2017-09-13T02:20:22.126Z,0
2017-09-13T02:21:16.304Z,0
2017-09-13T02:22:05.475Z,0
2017-09-13T02:23:00.525Z,0
2017-09-13T02:23:49.273Z,0
2017-09-13T02:24:43.206Z,0
2017-09-13T02:25:43.549Z,0
2017-09-13T02:26:38.311Z,0
2017-09-13T02:27:38.305Z,0
2017-09-13T02:28:27.641Z,0
2017-09-13T02:29:15.394Z,0
2017-09-13T02:30:09.488Z,0
2017-09-13T02:30:57.499Z,0
2017-09-13T02:31:51.584Z,0
2017-09-13T02:32:47.199Z,0
2017-09-13T02:33:46.610Z,0
2017-09-13T02:34:41.334Z,0
2017-09-13T02:35:29.686Z,0
2017-09-13T02:36:17.641Z,0
2017-09-13T02:37:06.823Z,0
2017-09-13T02:37:54.820Z,0
2017-09-13T02:38:43.963Z,0
2017-09-13T02:39:44.420Z,0
2017-09-13T02:40:33.104Z,0
2017-09-13T02:41:32.987Z,0
2017-09-13T02:42:27.643Z,0
2017-09-13T02:43:21.984Z,0
2017-09-13T02:44:23.158Z,0
2017-09-13T02:45:17.288Z,0
2017-09-13T02:46:06.092Z,0
2017-09-13T02:47:06.176Z,0
2017-09-13T02:48:00.253Z,0
2017-09-13T02:49:00.294Z,0
2017-09-13T02:49:49.394Z,0
2017-09-13T02:50:43.474Z,0
2017-09-13T02:51:38.430Z,0
2017-09-13T02:52:27.896Z,0
2017-09-13T02:53:15.378Z,0
2017-09-13T02:54:15.528Z,0
2017-09-13T02:55:10.436Z,0
2017-09-13T02:56:10.740Z,0
2017-09-13T02:56:59.952Z,0
2017-09-13T02:57:53.523Z,0
2017-09-13T02:58:59.624Z,0
2017-09-13T02:59:54.577Z,0
2017-09-13T03:00:54.898Z,0
2017-09-13T03:01:50.097Z,0
2017-09-13T03:02:50.012Z,0
2017-09-13T03:03:44.282Z,0
2017-09-13T03:04:32.156Z,0
2017-09-13T03:05:31.810Z,0
2017-09-13T03:06:31.877Z,0
2017-09-13T03:07:21.483Z,0
2017-09-13T03:08:15.951Z,0
2017-09-13T03:09:11.084Z,0
2017-09-13T03:10:11.102Z,0
2017-09-13T03:11:05.132Z,0
2017-09-13T03:12:00.505Z,0
2017-09-13T03:12:54.119Z,0
2017-09-13T03:13:48.440Z,0
2017-09-13T03:14:43.309Z,0
2017-09-13T03:15:38.252Z,0
2017-09-13T03:16:27.333Z,0
2017-09-13T03:17:27.968Z,0
2017-09-13T03:18:21.433Z,0
2017-09-13T03:19:21.325Z,0
2017-09-13T03:20:15.812Z,0
2017-09-13T03:21:09.398Z,0
2017-09-13T03:22:03.597Z,0
2017-09-13T03:23:03.786Z,0
2017-09-13T03:24:03.612Z,0
2017-09-13T03:24:58.539Z,0
2017-09-13T03:25:52.687Z,0
2017-09-13T03:26:47.681Z,0
2017-09-13T03:27:43.260Z,0
2017-09-13T03:28:42.930Z,0
2017-09-13T03:29:42.944Z,0
2017-09-13T03:30:37.884Z,0
2017-09-13T03:31:32.871Z,0
2017-09-13T03:32:33.255Z,0
2017-09-13T03:33:26.795Z,0
2017-09-13T03:34:32.962Z,0
2017-09-13T03:35:22.237Z,0
2017-09-13T03:36:22.051Z,0
2017-09-13T03:37:15.993Z,0
2017-09-13T03:38:22.049Z,0
2017-09-13T03:39:22.091Z,0
2017-09-13T03:40:16.993Z,0
2017-09-13T03:41:11.118Z,0
2017-09-13T03:42:05.247Z,0
2017-09-13T03:43:00.181Z,0
2017-09-13T03:43:54.415Z,0
2017-09-13T03:44:49.261Z,0
2017-09-13T03:45:49.332Z,0
2017-09-13T03:46:43.337Z,0
2017-09-13T03:47:32.871Z,0
2017-09-13T03:48:21.410Z,0
2017-09-13T03:49:10.786Z,0
2017-09-13T03:50:11.514Z,0
2017-09-13T03:51:12.526Z,0
2017-09-13T03:52:07.042Z,0
2017-09-13T03:52:55.596Z,0
2017-09-13T03:53:50.565Z,0
2017-09-13T03:54:50.744Z,0
2017-09-13T03:55:50.723Z,0
2017-09-13T03:56:44.673Z,0
2017-09-13T03:57:45.218Z,0
2017-09-13T03:58:38.756Z,0
2017-09-13T03:59:32.936Z,0
2017-09-13T04:00:26.915Z,0
2017-09-13T04:01:21.974Z,0
2017-09-13T04:02:10.442Z,0
2017-09-13T04:03:03.996Z,0
2017-09-13T04:04:03.951Z,0
2017-09-13T04:04:59.019Z,0
2017-09-13T04:05:59.300Z,0
2017-09-13T04:06:53.136Z,0
2017-09-13T04:07:47.656Z,0
2017-09-13T04:08:41.374Z,0
2017-09-13T04:09:41.447Z,0
2017-09-13T04:10:35.375Z,0
2017-09-13T04:11:35.240Z,0
2017-09-13T04:12:29.951Z,0
2017-09-13T04:13:35.294Z,0
2017-09-13T04:14:24.479Z,0
2017-09-13T04:15:13.387Z,0
2017-09-13T04:16:19.530Z,0
2017-09-13T04:17:15.075Z,0
2017-09-13T04:18:14.564Z,0
2017-09-13T04:19:08.889Z,0
2017-09-13T04:20:08.635Z,0
2017-09-13T04:21:03.656Z,0
2017-09-13T04:21:57.811Z,0
2017-09-13T04:22:52.049Z,0
2017-09-13T04:23:46.719Z,0
2017-09-13T04:24:46.724Z,0
2017-09-13T04:25:42.456Z,0
2017-09-13T04:26:42.003Z,0
2017-09-13T04:27:36.060Z,0
2017-09-13T04:28:35.905Z,0
2017-09-13T04:29:29.923Z,0
2017-09-13T04:30:30.906Z,0
2017-09-13T04:31:26.271Z,0
2017-09-13T04:32:20.225Z,0
2017-09-13T04:33:13.995Z,0
2017-09-13T04:34:08.066Z,0
2017-09-13T04:35:08.329Z,4
2017-09-13T04:36:08.179Z,4
2017-09-13T04:37:02.773Z,4
2017-09-13T04:37:57.614Z,4
2017-09-13T04:38:57.258Z,4
2017-09-13T04:39:52.320Z,8
2017-09-13T04:40:46.430Z,8
2017-09-13T04:41:40.345Z,8
2017-09-13T04:42:41.529Z,4
2017-09-13T04:43:42.360Z,8
2017-09-13T04:44:31.917Z,8
2017-09-13T04:45:19.534Z,8
2017-09-13T04:46:19.522Z,16
2017-09-13T04:47:14.697Z,16
2017-09-13T04:48:09.591Z,20
2017-09-13T04:49:09.989Z,20
2017-09-13T04:50:04.601Z,24
2017-09-13T04:50:59.719Z,24
2017-09-13T04:51:54.900Z,32
2017-09-13T04:52:55.948Z,32
2017-09-13T04:53:50.318Z,36
2017-09-13T04:54:44.801Z,44
2017-09-13T04:55:39.484Z,44
2017-09-13T04:56:33.019Z,64
2017-09-13T04:57:32.985Z,80
2017-09-13T04:58:26.961Z,64
2017-09-13T04:59:20.987Z,84
2017-09-13T05:00:15.050Z,72
2017-09-13T05:01:10.137Z,64
2017-09-13T05:02:04.682Z,56
2017-09-13T05:02:53.153Z,60
2017-09-13T05:03:48.162Z,84
2017-09-13T05:04:42.315Z,100
2017-09-13T05:05:37.282Z,80
2017-09-13T05:06:38.226Z,108
2017-09-13T05:07:38.766Z,96
2017-09-13T05:08:32.389Z,108
2017-09-13T05:09:32.849Z,124
2017-09-13T05:10:21.943Z,140
2017-09-13T05:11:21.877Z,208
2017-09-13T05:12:15.566Z,208
2017-09-13T05:13:15.503Z,248
2017-09-13T05:14:15.513Z,200
2017-09-13T05:15:15.600Z,224
2017-09-13T05:16:09.640Z,252
2017-09-13T05:17:09.567Z,248
2017-09-13T05:18:04.700Z,276
2017-09-13T05:18:59.760Z,256
2017-09-13T05:19:53.829Z,296
2017-09-13T05:20:49.030Z,368
2017-09-13T05:21:48.945Z,280
2017-09-13T05:22:42.892Z,364
2017-09-13T05:23:38.451Z,344
2017-09-13T05:24:26.928Z,344
2017-09-13T05:25:16.215Z,356
2017-09-13T05:26:05.079Z,388
2017-09-13T05:26:59.079Z,488
2017-09-13T05:27:59.077Z,552
2017-09-13T05:28:53.213Z,652
2017-09-13T05:29:53.104Z,568
2017-09-13T05:30:48.142Z,460
2017-09-13T05:31:43.321Z,524
2017-09-13T05:32:38.372Z,588
2017-09-13T05:33:39.646Z,584
2017-09-13T05:34:33.532Z,560
2017-09-13T05:35:27.376Z,596
2017-09-13T05:36:22.428Z,564
2017-09-13T05:37:16.817Z,716
2017-09-13T05:38:10.605Z,752
2017-09-13T05:39:04.553Z,696
2017-09-13T05:40:00.121Z,568
2017-09-13T05:40:53.611Z,788
2017-09-13T05:41:48.603Z,952
2017-09-13T05:42:37.823Z,812
2017-09-13T05:43:31.674Z,608
2017-09-13T05:44:25.784Z,628
2017-09-13T05:45:20.843Z,640
2017-09-13T05:46:10.382Z,624
2017-09-13T05:47:05.481Z,476
2017-09-13T05:47:59.018Z,640
2017-09-13T05:48:53.912Z,640
2017-09-13T05:49:41.989Z,664
2017-09-13T05:50:36.204Z,1048
2017-09-13T05:51:31.134Z,920
2017-09-13T05:52:20.188Z,924
2017-09-13T05:53:15.165Z,1056
2017-09-13T05:54:04.713Z,1012
2017-09-13T05:54:52.606Z,984
2017-09-13T05:55:53.284Z,1104
2017-09-13T05:56:48.202Z,1060
2017-09-13T05:57:42.371Z,1108
2017-09-13T05:58:42.774Z,1776
2017-09-13T05:59:38.260Z,1568
2017-09-13T06:00:31.453Z,1256
2017-09-13T06:01:25.518Z,852
2017-09-13T06:02:20.517Z,1128
2017-09-13T06:03:15.594Z,1368
2017-09-13T06:04:09.659Z,2224
2017-09-13T06:05:03.663Z,2584
2017-09-13T06:05:57.597Z,2456
2017-09-13T06:06:52.664Z,2240
2017-09-13T06:07:47.759Z,2632
2017-09-13T06:08:47.798Z,1744
2017-09-13T06:09:41.829Z,2308
2017-09-13T06:10:30.949Z,3020
2017-09-13T06:11:31.092Z,2408
2017-09-13T06:12:25.968Z,2068
2017-09-13T06:13:20.150Z,2644
2017-09-13T06:14:15.320Z,4716
2017-09-13T06:15:15.047Z,3064
2017-09-13T06:16:10.081Z,3584
2017-09-13T06:17:05.578Z,3888
2017-09-13T06:18:06.216Z,4300
2017-09-13T06:19:00.279Z,3852
2017-09-13T06:19:54.207Z,5284
2017-09-13T06:20:54.226Z,5616
2017-09-13T06:21:49.271Z,7316
2017-09-13T06:22:43.374Z,6136
2017-09-13T06:23:37.948Z,3764
2017-09-13T06:24:32.428Z,3404
2017-09-13T06:25:26.643Z,4944
2017-09-13T06:26:21.805Z,5368
2017-09-13T06:27:15.734Z,4900
2017-09-13T06:28:09.628Z,5208
2017-09-13T06:29:04.644Z,4080
2017-09-13T06:29:58.619Z,3048
2017-09-13T06:30:58.747Z,2596
2017-09-13T06:31:52.601Z,2436
2017-09-13T06:32:52.837Z,2460
2017-09-13T06:33:47.740Z,1484
2017-09-13T06:34:41.784Z,1404
2017-09-13T06:35:41.962Z,1484
2017-09-13T06:36:36.850Z,1964
2017-09-13T06:37:31.832Z,3960
2017-09-13T06:38:26.022Z,1784
2017-09-13T06:39:19.989Z,2212
2017-09-13T06:40:14.090Z,2056
2017-09-13T06:41:15.126Z,1796
2017-09-13T06:42:10.617Z,1984
2017-09-13T06:43:04.160Z,1820
2017-09-13T06:44:01.449Z,1996
2017-09-13T06:44:59.278Z,1648
2017-09-13T06:45:53.214Z,1860
2017-09-13T06:46:53.201Z,2956
2017-09-13T06:47:47.871Z,5936
2017-09-13T06:48:47.365Z,7548
2017-09-13T06:49:42.692Z,5928
2017-09-13T06:50:36.429Z,5224
2017-09-13T06:51:31.403Z,6096
2017-09-13T06:52:31.824Z,8272
2017-09-13T06:53:26.500Z,9752
2017-09-13T06:54:26.475Z,13244
2017-09-13T06:55:14.520Z,12304
2017-09-13T06:56:09.221Z,18560
2017-09-13T06:57:03.648Z,21248
2017-09-13T06:57:58.755Z,36352
2017-09-13T06:58:47.718Z,17024
2017-09-13T06:59:41.826Z,15332
2017-09-13T07:00:36.945Z,18400
2017-09-13T07:01:30.889Z,15912
2017-09-13T07:02:25.917Z,14780
2017-09-13T07:03:19.950Z,30208
2017-09-13T07:04:19.932Z,23552
2017-09-13T07:05:14.119Z,18976
2017-09-13T07:06:09.223Z,34880
2017-09-13T07:07:04.134Z,23872
2017-09-13T07:07:59.124Z,31840
2017-09-13T07:08:47.251Z,19040
2017-09-13T07:09:47.252Z,28896
2017-09-13T07:10:42.424Z,14000
2017-09-13T07:11:42.659Z,33024
2017-09-13T07:12:30.269Z,33600
2017-09-13T07:13:25.535Z,20192
2017-09-13T07:14:19.445Z,38112
2017-09-13T07:15:13.533Z,38656
2017-09-13T07:16:08.529Z,40352
2017-09-13T07:17:09.211Z,23808
2017-09-13T07:17:57.672Z,30176
2017-09-13T07:18:51.570Z,19232
2017-09-13T07:19:52.080Z,15032
2017-09-13T07:20:46.742Z,19072
2017-09-13T07:21:46.708Z,38016
2017-09-13T07:22:41.397Z,33888
2017-09-13T07:23:35.494Z,43136
2017-09-13T07:24:22.868Z,44096
2017-09-13T07:25:11.962Z,43072
2017-09-13T07:26:05.961Z,42112
2017-09-13T07:27:00.090Z,36512
2017-09-13T07:27:55.647Z,17472
2017-09-13T07:28:49.602Z,17440
2017-09-13T07:29:49.449Z,33824
2017-09-13T07:30:49.189Z,19488
2017-09-13T07:31:49.221Z,23264
2017-09-13T07:32:43.413Z,21536
2017-09-13T07:33:43.954Z,20640
2017-09-13T07:34:37.606Z,21504
2017-09-13T07:35:32.834Z,22944
2017-09-13T07:36:21.634Z,21952
2017-09-13T07:37:15.946Z,15368
2017-09-13T07:38:04.633Z,13928
2017-09-13T07:39:04.898Z,16960
2017-09-13T07:39:58.760Z,12340
2017-09-13T07:40:58.689Z,10264
2017-09-13T07:41:53.771Z,8232
2017-09-13T07:42:47.816Z,9968
2017-09-13T07:43:47.791Z,11872
2017-09-13T07:44:42.934Z,13716
2017-09-13T07:45:38.083Z,16896
2017-09-13T07:46:32.395Z,19424
2017-09-13T07:47:32.103Z,21216
2017-09-13T07:48:26.183Z,18176
2017-09-13T07:49:26.199Z,17440
2017-09-13T07:50:21.147Z,13348
2017-09-13T07:51:15.250Z,9224
2017-09-13T07:52:10.032Z,8388
2017-09-13T07:53:04.243Z,7552
2017-09-13T07:53:58.306Z,6500
2017-09-13T07:54:53.860Z,6432
2017-09-13T07:55:47.400Z,9232
2017-09-13T07:56:41.440Z,8300
2017-09-13T07:57:36.612Z,7356
2017-09-13T07:58:36.530Z,7064
2017-09-13T07:59:30.595Z,7048
2017-09-13T08:00:30.627Z,7208
2017-09-13T08:01:19.863Z,7900
2017-09-13T08:02:14.690Z,9556
2017-09-13T08:03:08.804Z,8604
2017-09-13T08:04:08.766Z,6804
2017-09-13T08:04:57.799Z,6596
2017-09-13T08:05:52.879Z,5648
2017-09-13T08:06:42.238Z,6820
2017-09-13T08:07:41.942Z,8444
2017-09-13T08:08:37.039Z,11844
2017-09-13T08:09:32.295Z,13300
2017-09-13T08:10:26.079Z,17152
2017-09-13T08:11:20.204Z,14104
2017-09-13T08:12:15.841Z,12100
2017-09-13T08:13:09.199Z,19200
2017-09-13T08:14:09.310Z,24192
2017-09-13T08:15:09.329Z,21568
2017-09-13T08:16:04.326Z,12804
2017-09-13T08:16:58.358Z,9024
2017-09-13T08:17:52.765Z,9568
2017-09-13T08:18:47.452Z,11708
2017-09-13T08:19:41.590Z,14380
2017-09-13T08:20:41.600Z,13212
2017-09-13T08:21:35.506Z,17184
2017-09-13T08:22:35.553Z,27456
2017-09-13T08:23:30.682Z,26720
2017-09-13T08:24:24.728Z,30304
2017-09-13T08:25:18.732Z,23456
2017-09-13T08:26:18.774Z,15044
2017-09-13T08:27:18.817Z,11288
2017-09-13T08:28:12.837Z,10416
2017-09-13T08:29:06.981Z,11188
2017-09-13T08:30:01.347Z,12884
2017-09-13T08:30:55.050Z,13628
2017-09-13T08:31:44.088Z,15836
2017-09-13T08:32:45.053Z,19104
2017-09-13T08:33:39.102Z,16768
2017-09-13T08:34:33.127Z,20192
2017-09-13T08:35:33.587Z,23392
2017-09-13T08:36:27.190Z,26432
2017-09-13T08:37:27.235Z,20352
2017-09-13T08:38:22.405Z,24960
2017-09-13T08:39:17.500Z,29792
2017-09-13T08:40:12.194Z,29120
2017-09-13T08:41:05.977Z,29088
2017-09-13T08:42:05.752Z,31296
2017-09-13T08:43:05.844Z,36416
2017-09-13T08:44:05.877Z,71744
2017-09-13T08:44:55.002Z,31328
2017-09-13T08:45:50.422Z,23872
2017-09-13T08:46:39.143Z,22368
2017-09-13T08:47:33.247Z,23040
2017-09-13T08:48:27.180Z,19648
2017-09-13T08:49:21.265Z,24928
2017-09-13T08:50:21.342Z,30848
2017-09-13T08:51:15.583Z,26176
2017-09-13T08:52:15.426Z,17280
2017-09-13T08:53:03.365Z,14720
2017-09-13T08:54:04.427Z,13036
2017-09-13T08:55:05.597Z,10572
2017-09-13T08:55:59.584Z,9680
2017-09-13T08:56:53.997Z,8528
2017-09-13T08:57:53.629Z,8312
2017-09-13T08:58:42.575Z,8272
2017-09-13T08:59:36.317Z,7572
2017-09-13T09:00:30.245Z,7128
2017-09-13T09:01:24.702Z,7104
2017-09-13T09:02:19.798Z,6336
2017-09-13T09:03:13.918Z,7032
2017-09-13T09:04:07.949Z,9168
2017-09-13T09:05:07.516Z,9924
2017-09-13T09:06:01.684Z,7536
2017-09-13T09:07:02.575Z,5088
2017-09-13T09:07:58.044Z,6068
2017-09-13T09:08:51.830Z,11700
2017-09-13T09:09:45.730Z,16384
2017-09-13T09:10:45.810Z,12860
2017-09-13T09:11:45.788Z,19520
2017-09-13T09:12:40.856Z,43712
2017-09-13T09:13:30.392Z,27936
2017-09-13T09:14:25.033Z,22560
2017-09-13T09:15:19.046Z,17088
2017-09-13T09:16:20.044Z,14640
2017-09-13T09:17:14.574Z,12676
2017-09-13T09:18:08.173Z,9988
2017-09-13T09:19:02.592Z,9312
2017-09-13T09:19:56.195Z,6956
2017-09-13T09:20:51.297Z,5484
2017-09-13T09:21:40.329Z,5204
2017-09-13T09:22:28.367Z,5024
2017-09-13T09:23:22.485Z,4204
2017-09-13T09:24:10.746Z,3984
2017-09-13T09:25:04.443Z,3488
2017-09-13T09:25:58.530Z,4552
2017-09-13T09:26:47.605Z,4460
2017-09-13T09:27:36.590Z,3084
2017-09-13T09:28:30.652Z,2928
2017-09-13T09:29:31.005Z,4092
2017-09-13T09:30:25.800Z,5220
2017-09-13T09:31:19.952Z,9272
2017-09-13T09:32:14.515Z,9724
2017-09-13T09:33:01.948Z,7268
2017-09-13T09:33:56.202Z,5352
2017-09-13T09:34:50.214Z,7600
2017-09-13T09:35:39.199Z,8440
2017-09-13T09:36:32.944Z,9832
2017-09-13T09:37:22.078Z,14568
2017-09-13T09:38:16.257Z,23712
2017-09-13T09:39:11.346Z,64320
2017-09-13T09:40:05.545Z,22752
2017-09-13T09:40:59.237Z,16576
2017-09-13T09:41:59.376Z,22272
2017-09-13T09:42:53.281Z,45536
2017-09-13T09:43:47.388Z,57504
2017-09-13T09:44:42.475Z,36992
2017-09-13T09:45:30.815Z,72192
2017-09-13T09:46:25.586Z,39712
2017-09-13T09:47:20.623Z,22784
2017-09-13T09:48:16.268Z,16320
2017-09-13T09:49:17.054Z,13272
2017-09-13T09:50:05.564Z,12208
2017-09-13T09:51:00.063Z,12116
2017-09-13T09:51:53.804Z,10796
2017-09-13T09:52:43.061Z,7596
2017-09-13T09:53:32.065Z,5492
2017-09-13T09:54:19.985Z,4952
2017-09-13T09:55:15.199Z,5068
2017-09-13T09:56:04.391Z,7676
2017-09-13T09:56:59.398Z,9500
2017-09-13T09:57:53.352Z,7792
2017-09-13T09:58:42.119Z,8380
2017-09-13T09:59:37.177Z,8952
2017-09-13T10:00:37.688Z,13336
2017-09-13T10:01:31.577Z,19680
2017-09-13T10:02:25.563Z,17920
2017-09-13T10:03:14.552Z,17824
2017-09-13T10:04:08.697Z,71488
2017-09-13T10:05:03.831Z,71872
2017-09-13T10:05:51.846Z,78496
2017-09-13T10:06:41.128Z,42272
2017-09-13T10:07:35.904Z,13896
2017-09-13T10:08:29.913Z,15784
2017-09-13T10:09:25.049Z,12124
2017-09-13T10:10:24.815Z,12592
2017-09-13T10:11:18.840Z,17000
2017-09-13T10:12:14.319Z,65120
2017-09-13T10:13:09.196Z,87424
2017-09-13T10:14:10.234Z,57856
2017-09-13T10:14:59.267Z,21600
2017-09-13T10:15:53.291Z,27424
2017-09-13T10:16:53.506Z,84800
2017-09-13T10:17:41.549Z,36864
2017-09-13T10:18:35.122Z,74080
2017-09-13T10:19:35.029Z,73408
2017-09-13T10:20:35.356Z,32000
2017-09-13T10:21:29.223Z,27072
2017-09-13T10:22:23.210Z,78016
2017-09-13T10:23:18.791Z,34880
2017-09-13T10:24:12.403Z,81248
2017-09-13T10:25:06.323Z,27872
2017-09-13T10:26:00.471Z,51648
2017-09-13T10:26:55.680Z,77120
2017-09-13T10:27:55.947Z,29536
2017-09-13T10:28:51.044Z,24768
2017-09-13T10:29:45.000Z,76352
2017-09-13T10:30:39.722Z,79008
2017-09-13T10:31:28.249Z,22976
2017-09-13T10:32:22.212Z,83488
2017-09-13T10:33:21.801Z,80864
2017-09-13T10:34:16.431Z,80640
2017-09-13T10:35:10.404Z,81888
2017-09-13T10:35:59.481Z,83040
2017-09-13T10:36:54.439Z,85472
2017-09-13T10:37:48.566Z,22496
2017-09-13T10:38:42.562Z,18624
2017-09-13T10:39:36.638Z,26080
2017-09-13T10:40:30.567Z,74816
2017-09-13T10:41:24.741Z,73696
2017-09-13T10:42:19.605Z,82592
2017-09-13T10:43:08.802Z,92864
2017-09-13T10:44:08.801Z,97472
2017-09-13T10:44:56.954Z,98624
2017-09-13T10:45:50.945Z,92704
2017-09-13T10:46:51.093Z,86656
2017-09-13T10:47:40.126Z,84928
2017-09-13T10:48:34.146Z,86464
2017-09-13T10:49:23.256Z,43136
2017-09-13T10:50:17.249Z,86688
2017-09-13T10:51:11.405Z,80320
2017-09-13T10:52:06.328Z,75520
2017-09-13T10:52:55.515Z,76768
2017-09-13T10:53:44.456Z,77888
2017-09-13T10:54:38.584Z,80448
2017-09-13T10:55:38.671Z,75488
2017-09-13T10:56:32.640Z,73792
2017-09-13T10:57:27.647Z,76608
2017-09-13T10:58:27.807Z,76928
2017-09-13T10:59:16.817Z,32288
2017-09-13T11:00:16.849Z,77952
2017-09-13T11:01:10.942Z,78496
2017-09-13T11:02:04.893Z,25216
2017-09-13T11:02:54.039Z,21696
2017-09-13T11:03:48.019Z,30336
2017-09-13T11:04:48.260Z,62688
2017-09-13T11:05:42.195Z,60128
2017-09-13T11:06:36.638Z,60384
2017-09-13T11:07:25.273Z,61600
2017-09-13T11:08:20.316Z,16264
2017-09-13T11:09:08.497Z,65568
2017-09-13T11:10:02.503Z,66912
2017-09-13T11:11:02.482Z,67136
2017-09-13T11:11:57.819Z,65952
2017-09-13T11:12:51.749Z,37888
2017-09-13T11:13:45.678Z,68000
2017-09-13T11:14:40.709Z,68608
2017-09-13T11:15:40.787Z,71488
2017-09-13T11:16:34.864Z,75680
2017-09-13T11:17:28.874Z,76992
2017-09-13T11:18:16.959Z,77792
2017-09-13T11:19:11.125Z,80192
2017-09-13T11:19:59.960Z,20480
2017-09-13T11:20:54.216Z,20032
2017-09-13T11:21:54.148Z,81248
2017-09-13T11:22:42.304Z,26752
2017-09-13T11:23:31.404Z,15528
2017-09-13T11:24:20.330Z,15364
2017-09-13T11:25:15.404Z,19200
2017-09-13T11:26:10.512Z,17952
2017-09-13T11:26:59.433Z,0
2017-09-13T11:27:59.558Z,77664
2017-09-13T11:28:48.610Z,20576
2017-09-13T11:29:37.650Z,18944
2017-09-13T11:30:31.703Z,46240
2017-09-13T11:31:26.751Z,11744
2017-09-13T11:32:20.841Z,65664
2017-09-13T11:33:09.866Z,12340
2017-09-13T11:34:10.885Z,76256
2017-09-13T11:35:04.962Z,11136
2017-09-13T11:35:58.945Z,11920
2017-09-13T11:36:59.998Z,70144
2017-09-13T11:37:55.138Z,13828
2017-09-13T11:38:55.253Z,76480
2017-09-13T11:39:49.177Z,13788
2017-09-13T11:40:44.260Z,13712
2017-09-13T11:41:39.328Z,74976
2017-09-13T11:42:34.250Z,71968
2017-09-13T11:43:29.382Z,68512
2017-09-13T11:44:18.500Z,68544
2017-09-13T11:45:13.486Z,71040
2017-09-13T11:46:08.573Z,72672
2017-09-13T11:47:03.534Z,73984
2017-09-13T11:48:03.725Z,9892
2017-09-13T11:48:51.674Z,74496
2017-09-13T11:49:51.398Z,9624
2017-09-13T11:50:46.673Z,69408
2017-09-13T11:51:40.768Z,69120
2017-09-13T11:52:34.841Z,141280
2017-09-13T11:53:23.520Z,72064
2017-09-13T11:54:23.960Z,73504
2017-09-13T11:55:13.010Z,72160
2017-09-13T11:56:01.904Z,69344
2017-09-13T11:56:56.793Z,67552
2017-09-13T11:57:51.256Z,66240
2017-09-13T11:58:44.781Z,65664
2017-09-13T11:59:38.983Z,9844
2017-09-13T12:00:28.494Z,147936
2017-09-13T12:01:27.966Z,67040
2017-09-13T12:02:22.380Z,9244
2017-09-13T12:03:16.342Z,60544
2017-09-13T12:04:16.593Z,9256
2017-09-13T12:05:11.359Z,9168
2017-09-13T12:06:05.921Z,9168
2017-09-13T12:07:00.802Z,9144
2017-09-13T12:08:00.856Z,8464
2017-09-13T12:08:54.592Z,54048
2017-09-13T12:09:48.854Z,0
2017-09-13T12:10:42.902Z,55424
2017-09-13T12:11:43.958Z,57760
2017-09-13T12:12:43.992Z,59040
2017-09-13T12:13:38.171Z,60128
2017-09-13T12:14:37.939Z,59936
2017-09-13T12:15:27.178Z,59616
2017-09-13T12:16:27.227Z,16332
2017-09-13T12:17:15.462Z,92000
2017-09-13T12:18:08.867Z,57440
2017-09-13T12:18:58.464Z,9492
2017-09-13T12:19:58.271Z,54816
2017-09-13T12:20:52.580Z,35776
2017-09-13T12:21:47.275Z,53088
2017-09-13T12:22:41.519Z,12836
2017-09-13T12:23:35.718Z,51520
2017-09-13T12:24:23.205Z,15348
2017-09-13T12:25:12.808Z,54816
2017-09-13T12:26:06.731Z,56320
2017-09-13T12:27:01.865Z,12576
2017-09-13T12:27:56.874Z,14808
2017-09-13T12:28:52.009Z,51776
2017-09-13T12:29:40.873Z,51584
2017-09-13T12:30:34.946Z,54016
2017-09-13T12:31:36.106Z,14256
2017-09-13T12:32:30.134Z,57376
2017-09-13T12:33:19.152Z,51488
2017-09-13T12:34:14.211Z,0