createdAt,value
2022-11-16T00:03:39.308Z,6.72
2022-11-16T00:08:44.328Z,6.53
2022-11-16T00:13:46.374Z,5.72
2022-11-16T00:18:48.197Z,6.47
2022-11-16T00:23:50.181Z,5.85
2022-11-16T00:28:53.991Z,5.72
2022-11-16T00:33:55.793Z,6.78
2022-11-16T00:38:57.637Z,6.18
2022-11-16T00:43:59.450Z,6.07
2022-11-16T00:49:01.527Z,6.00
2022-11-16T00:54:05.050Z,6.13
2022-11-16T00:59:09.855Z,4.90
2022-11-16T01:04:11.762Z,5.43
2022-11-16T01:09:13.557Z,5.40
2022-11-16T01:14:15.520Z,4.82
2022-11-16T01:19:18.516Z,4.80
2022-11-16T01:24:20.299Z,5.30
2022-11-16T01:29:22.074Z,4.95
2022-11-16T01:34:29.842Z,5.30
2022-11-16T01:39:39.272Z,5.57
2022-11-16T01:44:42.313Z,5.00
2022-11-16T01:49:56.627Z,5.05
2022-11-16T01:55:04.364Z,4.60
2022-11-16T02:00:19.063Z,4.97
2022-11-16T02:05:45.136Z,4.43
2022-11-16T02:10:59.044Z,5.05
2022-11-16T02:16:20.367Z,5.20
2022-11-16T02:21:47.093Z,4.88
2022-11-16T02:27:13.875Z,5.50
2022-11-16T02:32:37.733Z,5.88
2022-11-16T02:37:46.114Z,5.60
2022-11-16T02:42:54.844Z,5.38
2022-11-16T02:48:03.941Z,6.03
2022-11-16T02:53:06.091Z,5.55
2022-11-16T02:58:12.474Z,5.60
2022-11-16T03:03:35.350Z,5.57
2022-11-16T03:08:45.214Z,6.28
2022-11-16T03:13:50.054Z,5.35
2022-11-16T03:18:54.526Z,5.50
2022-11-16T03:23:58.676Z,5.60
2022-11-16T03:29:08.676Z,5.25
2022-11-16T03:34:18.426Z,5.40
2022-11-16T03:39:31.916Z,5.50
2022-11-16T03:44:35.374Z,5.70
2022-11-16T03:49:46.400Z,5.13
2022-11-16T03:54:50.110Z,5.97
2022-11-16T03:59:53.001Z,6.60
2022-11-16T04:05:13.835Z,5.88
2022-11-16T04:10:34.312Z,7.25
2022-11-16T04:15:56.189Z,6.22
2022-11-16T04:21:37.709Z,6.05
2022-11-16T04:27:01.498Z,6.07
2022-11-16T04:32:23.061Z,6.07
2022-11-16T04:37:43.957Z,5.63
2022-11-16T04:42:58.090Z,5.13
2022-11-16T04:48:01.050Z,5.22
2022-11-16T04:53:07.453Z,5.63
2022-11-16T04:58:17.496Z,5.03
2022-11-16T05:03:20.388Z,4.32
2022-11-16T05:08:22.330Z,4.28
2022-11-16T05:13:26.271Z,4.22
2022-11-16T05:18:28.210Z,4.53
2022-11-16T05:23:49.301Z,4.47
2022-11-16T05:28:54.531Z,4.22
2022-11-16T05:33:56.424Z,4.10
2022-11-16T05:38:59.272Z,4.40
2022-11-16T05:44:04.909Z,4.20
2022-11-16T05:49:10.140Z,4.03
2022-11-16T05:54:14.667Z,4.38
2022-11-16T05:59:19.015Z,4.05
2022-11-16T06:04:24.613Z,4.90
2022-11-16T06:09:28.683Z,4.05
2022-11-16T06:14:34.638Z,3.92
2022-11-16T06:19:36.668Z,4.38
2022-11-16T06:24:38.820Z,4.75
2022-11-16T06:29:40.697Z,4.53
2022-11-16T06:34:42.640Z,4.55
2022-11-16T06:39:46.921Z,4.53
2022-11-16T06:44:49.004Z,5.32
2022-11-16T06:49:54.180Z,5.18
2022-11-16T06:54:58.544Z,4.45
2022-11-16T07:00:00.411Z,4.47
2022-11-16T07:05:03.891Z,5.07
2022-11-16T07:10:07.816Z,5.57
2022-11-16T07:15:11.098Z,4.10
2022-11-16T07:20:15.860Z,5.03
2022-11-16T07:25:19.281Z,4.85
2022-11-16T07:30:22.193Z,5.00
2022-11-16T07:35:32.134Z,5.00
2022-11-16T07:40:34.194Z,5.30
2022-11-16T07:45:36.455Z,5.07
2022-11-16T07:50:42.494Z,5.18
2022-11-16T07:55:44.413Z,5.95
2022-11-16T08:00:48.472Z,5.25
2022-11-16T08:05:59.438Z,6.28
2022-11-16T08:11:06.426Z,6.22
2022-11-16T08:16:16.914Z,5.47
2022-11-16T08:21:20.803Z,6.93
2022-11-16T08:26:22.961Z,5.13
2022-11-16T08:31:32.413Z,4.43
2022-11-16T08:41:44.864Z,4.68
2022-11-16T08:46:47.706Z,4.97
2022-11-16T08:52:00.306Z,4.50
2022-11-16T08:57:02.547Z,4.35
2022-11-16T09:02:07.218Z,4.55
2022-11-16T09:07:10.755Z,5.32
2022-11-16T09:12:12.759Z,4.80
2022-11-16T09:17:18.818Z,5.15
2022-11-16T09:22:23.715Z,4.78
2022-11-16T09:27:25.558Z,4.90
2022-11-16T09:32:27.455Z,4.95
2022-11-16T09:37:29.450Z,4.70
2022-11-16T09:42:56.216Z,4.65
2022-11-16T09:48:03.288Z,5.10
2022-11-16T09:53:20.676Z,3.83
2022-11-16T09:58:31.820Z,4.80
2022-11-16T10:03:40.251Z,4.55
2022-11-16T10:08:49.056Z,4.47
2022-11-16T10:13:50.864Z,3.78
2022-11-16T10:19:06.035Z,5.65
2022-11-16T10:24:25.820Z,4.13
2022-11-16T10:29:52.460Z,7.20
2022-11-16T10:34:57.174Z,4.82
2022-11-16T10:39:59.373Z,3.90
2022-11-16T10:45:39.906Z,4.55
2022-11-16T10:50:47.052Z,4.15
2022-11-16T10:56:06.907Z,3.40
2022-11-16T11:01:10.635Z,3.97
2022-11-16T11:06:13.940Z,4.00
2022-11-16T11:11:41.752Z,3.63
2022-11-16T11:16:43.536Z,4.38
2022-11-16T11:21:47.118Z,4.15
2022-11-16T11:26:55.312Z,4.03
2022-11-16T11:32:23.850Z,3.70
2022-11-16T11:37:34.164Z,4.45
2022-11-16T11:42:41.365Z,3.92
2022-11-16T11:47:59.206Z,5.10
2022-11-16T11:53:30.511Z,5.72
2022-11-16T11:58:35.784Z,4.95
2022-11-16T12:04:16.193Z,4.05
2022-11-16T12:09:41.394Z,3.80
2022-11-16T12:15:03.391Z,4.05
2022-11-16T12:20:22.111Z,3.80
2022-11-16T12:25:42.064Z,3.42
2022-11-16T12:31:25.196Z,3.40
2022-11-16T12:36:32.989Z,3.60
2022-11-16T12:41:56.419Z,3.08
2022-11-16T12:47:07.033Z,3.17
2022-11-16T12:52:33.151Z,3.00
2022-11-16T12:57:48.021Z,2.75
2022-11-16T13:02:56.924Z,2.92
2022-11-16T13:08:04.871Z,3.05
2022-11-16T13:13:39.368Z,3.00
2022-11-16T13:18:42.984Z,3.30
2022-11-16T13:24:08.219Z,3.22
2022-11-16T13:29:24.602Z,3.05
2022-11-16T13:34:32.145Z,3.60
2022-11-16T13:39:58.688Z,4.20
2022-11-16T13:45:20.240Z,4.20
2022-11-16T13:50:30.828Z,4.25
2022-11-16T13:55:41.291Z,3.55
2022-11-16T14:00:56.559Z,4.03
2022-11-16T14:05:58.609Z,4.72
2022-11-16T14:11:01.280Z,4.57
2022-11-16T14:16:23.428Z,5.57
2022-11-16T14:21:40.182Z,5.55
2022-11-16T14:27:03.865Z,5.55
2022-11-16T14:32:27.342Z,6.20
2022-11-16T14:37:29.238Z,14.18
2022-11-16T14:42:54.377Z,9.07
2022-11-16T14:48:04.820Z,7.80
2022-11-16T14:53:09.588Z,7.60
2022-11-16T14:58:19.283Z,8.20
2022-11-16T15:03:23.822Z,7.35
2022-11-16T15:08:32.727Z,7.35
2022-11-16T15:13:36.089Z,8.15
2022-11-16T15:18:38.178Z,7.68
2022-11-16T15:24:02.005Z,8.27
2022-11-16T15:29:17.974Z,10.60
2022-11-16T15:34:20.553Z,9.80
2022-11-16T15:39:27.838Z,13.32
2022-11-16T15:44:32.420Z,11.05
2022-11-16T15:49:40.283Z,10.40
2022-11-16T15:55:00.874Z,11.02
2022-11-16T16:05:06.823Z,13.55
2022-11-16T16:10:24.736Z,10.30
2022-11-16T16:15:34.192Z,12.30
2022-11-16T16:20:36.237Z,10.47
2022-11-16T16:25:38.496Z,10.02
2022-11-16T16:30:40.467Z,8.82
2022-11-16T16:35:42.291Z,9.20
2022-11-16T16:40:44.129Z,9.85
2022-11-16T16:45:46.103Z,9.18
2022-11-16T16:50:48.015Z,8.73
2022-11-16T16:55:49.920Z,29.13
2022-11-16T17:00:55.707Z,30.45
2022-11-16T17:06:03.288Z,12.32
2022-11-16T17:11:05.727Z,9.07
2022-11-16T17:16:07.926Z,9.85
2022-11-16T17:21:13.249Z,10.60
2022-11-16T17:26:15.477Z,16.88
2022-11-16T17:31:17.849Z,16.98
2022-11-16T17:36:20.550Z,16.45
2022-11-16T17:41:22.442Z,19.83
2022-11-16T17:46:25.841Z,10.35
2022-11-16T17:51:29.985Z,10.32
2022-11-16T17:56:31.900Z,10.73
2022-11-16T18:01:33.866Z,14.30
2022-11-16T18:06:35.769Z,15.07
2022-11-16T18:11:39.521Z,14.57
2022-11-16T18:16:43.475Z,15.65
2022-11-16T18:21:46.335Z,18.58
2022-11-16T18:26:48.140Z,37.53
2022-11-16T18:31:50.028Z,30.88
2022-11-16T18:36:52.053Z,19.30
2022-11-16T18:41:55.220Z,22.45
2022-11-16T18:46:58.817Z,29.38
2022-11-16T18:52:00.749Z,20.88
2022-11-16T18:57:02.578Z,13.57
2022-11-16T19:02:07.638Z,10.60
2022-11-16T19:07:10.087Z,8.10
2022-11-16T19:12:13.088Z,8.90
2022-11-16T19:17:15.217Z,9.48
2022-11-16T19:22:17.557Z,8.15
2022-11-16T19:27:19.697Z,9.82
2022-11-16T19:32:22.624Z,10.15
2022-11-16T19:37:24.638Z,9.20
2022-11-16T19:42:26.963Z,9.20
2022-11-16T19:47:30.120Z,8.27
2022-11-16T19:52:32.205Z,4.65
2022-11-16T19:57:34.197Z,4.35
2022-11-16T20:02:36.697Z,3.50
2022-11-16T20:07:39.021Z,3.38
2022-11-16T20:12:41.358Z,4.30
2022-11-16T20:17:43.562Z,3.95
2022-11-16T20:22:47.704Z,2.83
2022-11-16T20:27:49.591Z,2.72
2022-11-16T20:32:51.381Z,2.40
2022-11-16T20:37:53.159Z,2.30
2022-11-16T20:42:59.164Z,2.50
2022-11-16T20:48:01.048Z,2.55
2022-11-16T20:53:02.852Z,2.85
2022-11-16T20:58:04.658Z,2.33
2022-11-16T21:03:06.526Z,2.47
2022-11-16T21:08:08.398Z,2.28
2022-11-16T21:13:34.676Z,2.40
2022-11-16T21:18:37.069Z,2.20
2022-11-16T21:23:40.689Z,2.25
2022-11-16T21:28:45.385Z,1.98
2022-11-16T21:33:48.203Z,2.15
2022-11-16T21:38:50.656Z,2.25
2022-11-16T21:43:52.866Z,2.05
2022-11-16T21:48:56.640Z,2.30
2022-11-16T21:53:58.656Z,2.33
2022-11-16T21:59:00.600Z,2.67
2022-11-16T22:04:20.658Z,2.40
2022-11-16T22:09:22.528Z,2.40
2022-11-16T22:14:24.364Z,2.40
2022-11-16T22:19:26.219Z,2.63
2022-11-16T22:24:28.049Z,2.47
2022-11-16T22:29:29.848Z,2.78
2022-11-16T22:34:31.819Z,2.78
2022-11-16T22:39:33.632Z,2.08
2022-11-16T22:44:35.443Z,2.25
2022-11-16T22:49:37.544Z,2.33
2022-11-16T22:54:39.397Z,2.42
2022-11-16T22:59:41.196Z,2.22
2022-11-16T23:04:43.031Z,2.90
2022-11-16T23:09:44.860Z,2.90
2022-11-16T23:15:05.517Z,2.85
2022-11-16T23:20:26.529Z,2.70
2022-11-16T23:25:47.237Z,2.60
2022-11-16T23:30:49.031Z,2.63
2022-11-16T23:35:51.118Z,2.63
2022-11-16T23:40:54.200Z,2.45
2022-11-16T23:45:56.047Z,2.90
2022-11-16T23:50:57.836Z,2.67
2022-11-16T23:56:05.786Z,3.15
