createdAt,value
2022-08-26T00:02:07.232Z,8.75
2022-08-26T00:04:34.872Z,10.60
2022-08-26T00:07:02.539Z,6.32
2022-08-26T00:09:30.187Z,5.70
2022-08-26T00:11:57.837Z,9.55
2022-08-26T00:14:29.964Z,9.48
2022-08-26T00:16:59.026Z,14.38
2022-08-26T00:19:27.181Z,11.82
2022-08-26T00:21:55.169Z,10.38
2022-08-26T00:24:23.681Z,9.73
2022-08-26T00:26:51.747Z,8.65
2022-08-26T00:29:21.263Z,8.43
2022-08-26T00:31:49.801Z,9.77
2022-08-26T00:34:19.455Z,11.20
2022-08-26T00:36:51.791Z,12.38
2022-08-26T00:39:20.833Z,10.30
2022-08-26T00:41:48.692Z,5.53
2022-08-26T00:44:16.564Z,7.65
2022-08-26T00:46:48.442Z,6.25
2022-08-26T00:49:36.009Z,11.23
2022-08-26T00:52:06.925Z,10.50
2022-08-26T00:54:46.971Z,6.57
2022-08-26T00:57:17.645Z,5.35
2022-08-26T00:59:48.968Z,10.52
2022-08-26T01:02:20.035Z,11.35
2022-08-26T01:04:54.387Z,10.18
2022-08-26T01:07:30.163Z,8.10
2022-08-26T01:10:05.233Z,8.65
2022-08-26T01:12:38.866Z,11.07
2022-08-26T01:15:11.761Z,12.23
2022-08-26T01:17:39.553Z,13.00
2022-08-26T01:20:27.098Z,9.20
2022-08-26T01:23:03.220Z,13.68
2022-08-26T01:25:34.258Z,6.75
2022-08-26T01:28:08.189Z,10.95
2022-08-26T01:30:38.558Z,8.82
2022-08-26T01:33:11.774Z,9.63
2022-08-26T01:35:39.841Z,10.68
2022-08-26T01:38:07.576Z,8.70
2022-08-26T01:40:38.710Z,8.77
2022-08-26T01:43:08.321Z,8.15
2022-08-26T01:45:40.371Z,11.15
2022-08-26T01:48:13.891Z,14.05
2022-08-26T01:50:44.663Z,11.55
2022-08-26T01:53:16.287Z,8.55
2022-08-26T01:55:48.203Z,8.60
2022-08-26T01:58:57.147Z,8.48
2022-08-26T02:01:29.196Z,7.78
2022-08-26T02:06:27.144Z,10.88
2022-08-26T02:08:57.761Z,9.30
2022-08-26T02:11:25.368Z,7.60
2022-08-26T02:13:59.729Z,11.48
2022-08-26T02:16:29.779Z,6.15
2022-08-26T02:18:58.549Z,10.63
2022-08-26T02:21:26.342Z,10.13
2022-08-26T02:23:56.251Z,9.35
2022-08-26T02:26:26.886Z,17.75
2022-08-26T02:29:07.552Z,10.83
2022-08-26T02:31:35.464Z,10.02
2022-08-26T02:34:20.669Z,10.48
2022-08-26T02:36:49.396Z,8.48
2022-08-26T02:39:22.216Z,8.60
2022-08-26T02:41:50.387Z,10.15
2022-08-26T02:44:18.809Z,10.13
2022-08-26T02:46:47.132Z,9.32
2022-08-26T02:49:16.325Z,7.72
2022-08-26T02:51:45.229Z,6.28
2022-08-26T02:54:13.989Z,6.13
2022-08-26T02:56:41.932Z,7.93
2022-08-26T02:59:09.507Z,8.38
2022-08-26T03:01:37.787Z,6.35
2022-08-26T03:04:07.300Z,6.20
2022-08-26T03:06:34.871Z,7.70
2022-08-26T03:09:05.658Z,10.63
2022-08-26T03:11:33.877Z,10.27
2022-08-26T03:14:03.529Z,8.15
2022-08-26T03:16:33.064Z,8.77
2022-08-26T03:19:02.376Z,19.02
2022-08-26T03:21:31.496Z,10.52
2022-08-26T03:23:59.715Z,13.07
2022-08-26T03:26:28.947Z,11.30
2022-08-26T03:29:15.868Z,10.30
2022-08-26T03:31:44.312Z,9.32
2022-08-26T03:34:15.494Z,12.45
2022-08-26T03:36:43.670Z,9.70
2022-08-26T03:39:12.981Z,8.48
2022-08-26T03:41:41.669Z,8.15
2022-08-26T03:44:09.228Z,7.70
2022-08-26T03:46:37.884Z,10.15
2022-08-26T03:49:06.850Z,10.73
2022-08-26T03:51:38.700Z,7.70
2022-08-26T03:54:08.329Z,10.18
2022-08-26T03:56:36.845Z,7.90
2022-08-26T03:59:05.357Z,13.98
2022-08-26T04:01:36.269Z,14.33
2022-08-26T04:04:04.460Z,14.43
2022-08-26T04:06:38.000Z,11.02
2022-08-26T04:09:09.969Z,10.57
2022-08-26T04:11:39.446Z,8.80
2022-08-26T04:14:13.452Z,8.38
2022-08-26T04:16:42.641Z,8.10
2022-08-26T04:19:12.757Z,10.90
2022-08-26T04:21:41.446Z,11.25
2022-08-26T04:24:11.898Z,10.90
2022-08-26T04:26:42.874Z,8.85
2022-08-26T04:31:41.321Z,9.43
2022-08-26T04:34:11.017Z,10.93
2022-08-26T04:36:38.736Z,11.73
2022-08-26T04:39:06.321Z,9.80
2022-08-26T04:41:34.386Z,7.78
2022-08-26T04:44:04.796Z,11.30
2022-08-26T04:46:32.789Z,9.20
2022-08-26T04:49:00.500Z,11.10
2022-08-26T04:51:28.333Z,10.43
2022-08-26T04:53:57.742Z,9.23
2022-08-26T04:56:27.295Z,7.07
2022-08-26T04:58:56.590Z,13.03
2022-08-26T05:01:24.520Z,7.93
2022-08-26T05:03:52.622Z,7.72
2022-08-26T05:06:20.650Z,9.15
2022-08-26T05:08:49.674Z,13.38
2022-08-26T05:11:17.261Z,11.23
2022-08-26T05:13:46.120Z,8.93
2022-08-26T05:16:15.784Z,9.70
2022-08-26T05:18:44.381Z,8.40
2022-08-26T05:21:21.303Z,10.93
2022-08-26T05:23:51.425Z,9.35
2022-08-26T05:26:22.878Z,7.53
2022-08-26T05:28:54.957Z,11.50
2022-08-26T05:31:29.745Z,9.27
2022-08-26T05:33:59.384Z,9.18
2022-08-26T05:36:29.993Z,10.88
2022-08-26T05:38:58.309Z,12.43
2022-08-26T05:41:34.465Z,11.55
2022-08-26T05:44:07.151Z,8.65
2022-08-26T05:46:35.949Z,12.73
2022-08-26T05:49:04.930Z,12.60
2022-08-26T05:51:34.438Z,13.27
2022-08-26T05:54:03.746Z,13.93
2022-08-26T05:56:31.593Z,10.18
2022-08-26T05:59:01.497Z,15.80
2022-08-26T06:01:30.029Z,13.75
2022-08-26T06:04:02.036Z,11.18
2022-08-26T06:06:33.549Z,13.85
2022-08-26T06:09:05.649Z,12.55
2022-08-26T06:11:33.413Z,12.90
2022-08-26T06:14:04.372Z,13.20
2022-08-26T06:16:35.253Z,15.18
2022-08-26T06:19:10.405Z,11.70
2022-08-26T06:21:40.329Z,13.38
2022-08-26T06:24:30.135Z,10.90
2022-08-26T06:27:03.167Z,16.77
2022-08-26T06:29:36.254Z,11.60
2022-08-26T06:32:05.552Z,11.25
2022-08-26T06:34:34.213Z,10.18
2022-08-26T06:37:03.343Z,11.80
2022-08-26T06:39:31.896Z,14.15
2022-08-26T06:42:00.834Z,12.85
2022-08-26T06:44:30.950Z,16.38
2022-08-26T06:46:59.998Z,14.63
2022-08-26T06:49:27.853Z,16.40
2022-08-26T06:51:59.533Z,12.88
2022-08-26T06:54:30.302Z,13.52
2022-08-26T06:57:01.198Z,16.60
2022-08-26T06:59:31.206Z,10.93
2022-08-26T07:01:59.034Z,15.57
2022-08-26T07:04:28.098Z,19.20
2022-08-26T07:06:56.240Z,22.75
2022-08-26T07:09:28.062Z,12.50
2022-08-26T07:11:56.411Z,14.88
2022-08-26T07:14:25.207Z,11.20
2022-08-26T07:16:54.537Z,14.18
2022-08-26T07:19:30.799Z,11.40
2022-08-26T07:22:03.275Z,10.05
2022-08-26T07:24:36.682Z,9.10
2022-08-26T07:27:07.255Z,17.00
2022-08-26T07:29:39.483Z,11.25
2022-08-26T07:32:09.882Z,14.57
2022-08-26T07:34:38.428Z,11.00
2022-08-26T07:37:08.873Z,9.77
2022-08-26T07:39:37.773Z,17.90
2022-08-26T07:42:09.089Z,8.43
2022-08-26T07:44:38.002Z,8.32
2022-08-26T07:47:10.558Z,12.77
2022-08-26T07:49:54.833Z,10.30
2022-08-26T07:52:26.562Z,6.60
2022-08-26T07:55:00.115Z,10.57
2022-08-26T07:57:28.667Z,10.10
2022-08-26T07:59:56.726Z,5.38
2022-08-26T08:02:25.533Z,11.20
2022-08-26T08:04:54.530Z,12.32
2022-08-26T08:07:38.600Z,8.55
2022-08-26T08:10:15.805Z,9.98
2022-08-26T08:12:44.416Z,6.47
2022-08-26T08:15:13.807Z,11.35
2022-08-26T08:17:46.008Z,9.70
2022-08-26T08:20:14.847Z,11.00
2022-08-26T08:22:43.057Z,9.40
2022-08-26T08:25:11.489Z,7.78
2022-08-26T08:27:41.325Z,7.75
2022-08-26T08:30:10.291Z,9.07
2022-08-26T08:32:43.739Z,12.80
2022-08-26T08:35:14.152Z,7.55
2022-08-26T08:37:43.649Z,8.00
2022-08-26T08:40:15.421Z,9.57
2022-08-26T08:42:59.602Z,9.50
2022-08-26T08:45:54.855Z,15.07
2022-08-26T08:48:28.053Z,8.07
2022-08-26T08:51:04.104Z,10.18
2022-08-26T08:53:32.890Z,9.82
2022-08-26T08:56:14.943Z,9.10
2022-08-26T08:58:53.506Z,8.98
2022-08-26T09:01:42.835Z,11.25
2022-08-26T09:04:31.923Z,5.45
2022-08-26T09:07:02.616Z,6.72
2022-08-26T09:09:46.310Z,8.57
2022-08-26T09:12:29.508Z,5.88
2022-08-26T09:15:25.429Z,10.02
2022-08-26T09:18:22.657Z,6.05
2022-08-26T09:21:00.674Z,10.15
2022-08-26T09:23:28.435Z,11.38
2022-08-26T09:26:14.362Z,7.55
2022-08-26T09:28:46.193Z,8.45
2022-08-26T09:31:33.454Z,8.07
2022-08-26T09:34:17.374Z,9.95
2022-08-26T09:36:53.588Z,9.13
2022-08-26T09:39:37.865Z,6.47
2022-08-26T09:42:25.474Z,8.55
2022-08-26T09:45:04.016Z,9.57
2022-08-26T09:47:37.198Z,7.75
2022-08-26T09:50:18.869Z,6.15
2022-08-26T09:52:46.427Z,10.10
2022-08-26T09:55:21.155Z,8.80
2022-08-26T09:57:51.774Z,8.57
2022-08-26T10:00:29.085Z,8.67
2022-08-26T10:02:59.998Z,7.10
2022-08-26T10:06:15.189Z,8.13
2022-08-26T10:08:54.864Z,7.78
2022-08-26T10:11:36.742Z,12.52
2022-08-26T10:14:15.333Z,15.48
2022-08-26T10:16:57.222Z,9.00
2022-08-26T10:19:53.578Z,6.90
2022-08-26T10:22:42.574Z,13.57
2022-08-26T10:25:17.243Z,9.90
2022-08-26T10:28:10.984Z,11.43
2022-08-26T10:30:46.875Z,8.85
2022-08-26T10:33:15.514Z,6.32
2022-08-26T10:35:54.940Z,8.50
2022-08-26T10:38:32.440Z,12.10
2022-08-26T10:41:15.889Z,7.00
2022-08-26T10:44:02.268Z,8.25
2022-08-26T10:46:43.444Z,9.23
2022-08-26T10:49:15.492Z,7.20
2022-08-26T10:51:51.328Z,9.38
2022-08-26T10:54:45.126Z,6.75
2022-08-26T10:57:18.550Z,12.13
2022-08-26T10:59:49.059Z,8.63
2022-08-26T11:05:24.017Z,8.25
2022-08-26T11:07:56.123Z,9.18
2022-08-26T11:10:24.667Z,8.10
2022-08-26T11:12:56.828Z,8.75
2022-08-26T11:15:25.042Z,7.05
2022-08-26T11:17:57.696Z,9.45
2022-08-26T11:20:41.781Z,8.68
2022-08-26T11:23:12.849Z,11.32
2022-08-26T11:26:07.426Z,10.15
2022-08-26T11:28:50.353Z,9.98
2022-08-26T11:31:26.882Z,9.05
2022-08-26T11:34:07.198Z,6.68
2022-08-26T11:36:46.957Z,8.38
2022-08-26T11:39:17.804Z,7.70
2022-08-26T11:41:49.477Z,10.18
2022-08-26T11:44:23.766Z,7.70
2022-08-26T11:46:54.840Z,8.90
2022-08-26T11:49:23.257Z,7.38
2022-08-26T11:51:50.853Z,8.40
2022-08-26T11:54:30.770Z,7.85
2022-08-26T11:57:11.637Z,6.25
2022-08-26T11:59:41.952Z,9.32
2022-08-26T12:02:17.903Z,6.60
2022-08-26T12:04:49.533Z,8.70
2022-08-26T12:07:24.110Z,9.48
2022-08-26T12:10:02.318Z,8.20
2022-08-26T12:12:35.175Z,8.07
2022-08-26T12:15:23.692Z,6.18
2022-08-26T12:17:54.405Z,9.05
2022-08-26T12:20:31.395Z,9.27
2022-08-26T12:23:00.807Z,6.78
2022-08-26T12:25:30.646Z,8.25
2022-08-26T12:28:06.129Z,11.10
2022-08-26T12:30:33.930Z,9.68
2022-08-26T12:33:22.168Z,6.65
2022-08-26T12:35:54.387Z,6.97
2022-08-26T12:38:27.568Z,7.35
2022-08-26T12:40:56.930Z,9.15
2022-08-26T12:43:43.644Z,7.22
2022-08-26T12:46:16.228Z,7.93
2022-08-26T12:48:49.315Z,8.90
2022-08-26T12:51:29.781Z,9.77
2022-08-26T12:53:58.746Z,7.68
2022-08-26T12:56:38.710Z,9.90
2022-08-26T12:59:25.104Z,10.10
2022-08-26T13:01:54.214Z,7.90
2022-08-26T13:04:42.789Z,7.47
2022-08-26T13:07:14.969Z,8.48
2022-08-26T13:09:43.046Z,10.52
2022-08-26T13:12:11.658Z,9.30
2022-08-26T13:14:40.554Z,8.57
2022-08-26T13:17:08.049Z,7.80
2022-08-26T13:19:35.831Z,8.80
2022-08-26T13:22:05.178Z,10.27
2022-08-26T13:24:34.323Z,9.30
2022-08-26T13:27:03.435Z,8.68
2022-08-26T13:29:31.036Z,8.13
2022-08-26T13:31:59.393Z,11.48
2022-08-26T13:34:27.283Z,9.82
2022-08-26T13:36:56.334Z,8.85
2022-08-26T13:39:25.310Z,9.15
2022-08-26T13:41:53.240Z,8.02
2022-08-26T13:44:21.680Z,8.82
2022-08-26T13:46:49.459Z,7.95
2022-08-26T13:49:17.138Z,15.02
2022-08-26T13:51:44.661Z,9.80
2022-08-26T13:54:12.253Z,10.32
2022-08-26T13:56:40.014Z,7.10
2022-08-26T13:59:07.639Z,7.75
2022-08-26T14:01:35.358Z,11.60
2022-08-26T14:04:03.334Z,11.38
2022-08-26T14:06:37.446Z,7.53
2022-08-26T14:09:05.078Z,7.78
2022-08-26T14:11:34.847Z,6.88
2022-08-26T14:14:20.528Z,6.43
2022-08-26T14:16:56.084Z,6.53
2022-08-26T14:19:30.012Z,6.20
2022-08-26T14:21:59.234Z,6.45
2022-08-26T14:24:26.923Z,5.75
2022-08-26T14:26:54.485Z,5.20
2022-08-26T14:29:22.152Z,6.65
2022-08-26T14:31:49.838Z,8.07
2022-08-26T14:34:17.689Z,6.18
2022-08-26T14:36:45.268Z,5.45
2022-08-26T14:39:14.319Z,5.72
2022-08-26T14:41:53.719Z,6.88
2022-08-26T14:44:27.684Z,5.60
2022-08-26T14:46:56.106Z,5.68
2022-08-26T14:49:24.514Z,6.25
2022-08-26T14:51:52.089Z,5.30
2022-08-26T14:54:20.777Z,4.78
2022-08-26T14:56:54.654Z,4.97
2022-08-26T14:59:25.462Z,5.97
2022-08-26T15:01:53.641Z,4.03
2022-08-26T15:04:23.064Z,6.35
2022-08-26T15:06:52.505Z,4.75
2022-08-26T15:09:20.309Z,5.57
2022-08-26T15:11:48.533Z,6.28
2022-08-26T15:14:18.975Z,4.30
2022-08-26T15:16:56.026Z,5.53
2022-08-26T15:19:25.657Z,4.20
2022-08-26T15:21:53.523Z,4.40
2022-08-26T15:24:24.449Z,5.63
2022-08-26T15:26:53.320Z,5.25
2022-08-26T15:29:21.258Z,6.43
2022-08-26T15:31:49.162Z,5.57
2022-08-26T15:34:17.322Z,4.50
2022-08-26T15:36:46.805Z,3.13
2022-08-26T15:39:17.255Z,6.78
2022-08-26T15:41:45.161Z,6.28
2022-08-26T15:44:14.313Z,6.82
2022-08-26T15:46:42.191Z,6.03
2022-08-26T15:49:16.994Z,6.07
2022-08-26T15:51:47.049Z,3.90
2022-08-26T15:54:16.711Z,3.33
2022-08-26T15:56:45.526Z,4.03
2022-08-26T15:59:16.049Z,4.88
2022-08-26T16:01:43.854Z,6.03
2022-08-26T16:04:11.998Z,4.47
2022-08-26T16:06:46.441Z,4.88
2022-08-26T16:09:14.012Z,4.95
2022-08-26T16:11:41.567Z,5.90
2022-08-26T16:14:09.399Z,7.03
2022-08-26T16:16:39.344Z,5.82
2022-08-26T16:19:08.247Z,6.32
2022-08-26T16:21:36.227Z,4.72
2022-08-26T16:24:04.628Z,5.00
2022-08-26T16:26:35.265Z,4.78
2022-08-26T16:29:06.721Z,4.68
2022-08-26T16:31:34.821Z,4.93
2022-08-26T16:34:02.461Z,3.50
2022-08-26T16:36:30.063Z,4.53
2022-08-26T16:38:57.828Z,4.30
2022-08-26T16:41:28.008Z,6.05
2022-08-26T16:43:56.267Z,5.87
2022-08-26T16:46:26.043Z,5.63
2022-08-26T16:48:58.405Z,6.90
2022-08-26T16:51:27.913Z,5.75
2022-08-26T16:53:57.418Z,6.82
2022-08-26T16:56:33.440Z,6.50
2022-08-26T16:59:06.764Z,4.95
2022-08-26T17:01:34.563Z,5.88
2022-08-26T17:04:02.226Z,6.32
2022-08-26T17:06:29.814Z,5.60
2022-08-26T17:08:57.424Z,4.35
2022-08-26T17:11:24.954Z,4.18
2022-08-26T17:13:52.473Z,4.47
2022-08-26T17:16:23.336Z,6.63
2022-08-26T17:18:55.785Z,3.17
2022-08-26T17:21:23.969Z,4.70
2022-08-26T17:23:51.852Z,3.83
2022-08-26T17:26:19.418Z,7.30
2022-08-26T17:28:47.075Z,3.50
2022-08-26T17:31:14.767Z,3.35
2022-08-26T17:33:42.466Z,4.75
2022-08-26T17:36:10.550Z,5.78
2022-08-26T17:38:38.295Z,3.45
2022-08-26T17:41:11.294Z,4.30
2022-08-26T17:43:39.930Z,4.75
2022-08-26T17:46:09.361Z,4.35
2022-08-26T17:48:38.738Z,4.07
2022-08-26T17:51:12.520Z,5.30
2022-08-26T17:53:41.363Z,6.65
2022-08-26T17:56:11.053Z,6.55
2022-08-26T17:58:39.489Z,5.93
2022-08-26T18:01:07.748Z,7.18
2022-08-26T18:03:35.720Z,5.05
2022-08-26T18:06:07.791Z,3.97
2022-08-26T18:08:35.801Z,4.65
2022-08-26T18:11:03.516Z,5.00
2022-08-26T18:13:31.133Z,3.63
2022-08-26T18:15:58.759Z,8.27
2022-08-26T18:18:26.527Z,3.30
2022-08-26T18:21:01.430Z,8.27
2022-08-26T18:23:31.302Z,6.18
2022-08-26T18:25:59.085Z,6.72
2022-08-26T18:28:26.716Z,4.60
2022-08-26T18:30:54.352Z,7.55
2022-08-26T18:33:25.470Z,3.88
2022-08-26T18:35:53.106Z,4.60
2022-08-26T18:38:20.756Z,7.15
2022-08-26T18:40:50.013Z,6.20
2022-08-26T18:43:17.618Z,4.35
2022-08-26T18:45:45.225Z,5.22
2022-08-26T18:48:14.385Z,6.22
2022-08-26T18:50:46.986Z,6.28
2022-08-26T18:53:15.677Z,7.22
2022-08-26T18:55:43.204Z,6.63
2022-08-26T18:58:11.658Z,7.90
2022-08-26T19:00:39.464Z,6.10
2022-08-26T19:03:17.309Z,5.60
2022-08-26T19:05:46.877Z,7.20
2022-08-26T19:08:14.494Z,5.35
2022-08-26T19:10:42.484Z,9.05
2022-08-26T19:13:10.103Z,8.82
2022-08-26T19:15:42.648Z,8.50
2022-08-26T19:18:11.964Z,6.68
2022-08-26T19:20:45.968Z,5.03
2022-08-26T19:23:30.812Z,7.82
2022-08-26T19:54:06.142Z,8.95
2022-08-26T19:56:35.001Z,7.57
2022-08-26T19:59:03.042Z,9.30
2022-08-26T20:01:30.838Z,11.38
2022-08-26T20:03:58.722Z,7.30
2022-08-26T20:06:26.408Z,7.40
2022-08-26T20:08:55.024Z,6.22
2022-08-26T20:11:24.489Z,7.35
2022-08-26T20:13:52.118Z,10.88
2022-08-26T20:16:19.793Z,7.00
2022-08-26T20:19:05.954Z,8.65
2022-08-26T20:21:38.114Z,9.68
2022-08-26T20:24:10.806Z,8.38
2022-08-26T20:26:40.180Z,8.90
2022-08-26T20:29:09.206Z,5.15
2022-08-26T20:31:38.047Z,8.27
2022-08-26T20:34:06.621Z,7.28
2022-08-26T20:36:34.481Z,10.02
2022-08-26T20:39:02.110Z,9.60
2022-08-26T20:41:29.902Z,9.68
2022-08-26T20:43:58.135Z,9.88
2022-08-26T20:46:26.534Z,9.00
2022-08-26T20:48:54.414Z,10.82
2022-08-26T20:51:23.602Z,8.10
2022-08-26T20:53:51.855Z,9.77
2022-08-26T20:56:23.841Z,9.70
2022-08-26T20:58:53.514Z,8.68
2022-08-26T21:01:30.478Z,10.82
2022-08-26T21:03:58.209Z,10.85
2022-08-26T21:06:25.830Z,6.97
2022-08-26T21:08:54.581Z,8.43
2022-08-26T21:11:22.950Z,7.95
2022-08-26T21:14:10.758Z,10.55
2022-08-26T21:16:39.743Z,9.20
2022-08-26T21:19:10.856Z,10.63
2022-08-26T21:21:39.189Z,8.88
2022-08-26T21:24:07.008Z,9.95
2022-08-26T21:26:34.649Z,9.40
2022-08-26T21:29:02.671Z,9.82
2022-08-26T21:31:31.950Z,8.50
2022-08-26T21:34:00.331Z,11.27
2022-08-26T21:36:28.364Z,11.57
2022-08-26T21:38:57.936Z,12.57
2022-08-26T21:41:26.822Z,10.02
2022-08-26T21:43:59.070Z,10.52
2022-08-26T21:46:29.714Z,14.07
2022-08-26T21:49:00.753Z,11.27
2022-08-26T21:51:34.612Z,12.07
2022-08-26T21:54:06.474Z,9.90
2022-08-26T21:56:44.134Z,11.23
2022-08-26T21:59:12.911Z,17.92
2022-08-26T22:01:40.553Z,11.32
2022-08-26T22:04:09.261Z,10.77
2022-08-26T22:06:43.593Z,9.65
2022-08-26T22:09:13.097Z,10.48
2022-08-26T22:11:41.398Z,11.50
2022-08-26T22:14:09.956Z,18.92
2022-08-26T22:16:38.082Z,13.98
2022-08-26T22:19:06.514Z,13.07
2022-08-26T22:21:35.709Z,12.52
2022-08-26T22:24:04.685Z,12.50
2022-08-26T22:26:33.922Z,10.73
2022-08-26T22:29:02.453Z,9.85
2022-08-26T22:31:38.487Z,12.75
2022-08-26T22:34:08.919Z,9.98
2022-08-26T22:36:43.067Z,15.45
2022-08-26T22:39:17.232Z,10.98
2022-08-26T22:41:48.510Z,17.17
2022-08-26T22:44:17.797Z,12.50
2022-08-26T22:46:46.502Z,10.38
2022-08-26T22:49:16.501Z,16.27
2022-08-26T22:51:45.863Z,9.52
2022-08-26T22:54:14.321Z,11.50
2022-08-26T22:56:43.093Z,10.07
2022-08-26T22:59:12.001Z,12.02
2022-08-26T23:01:42.924Z,14.18
2022-08-26T23:04:11.609Z,13.93
2022-08-26T23:06:41.738Z,17.25
2022-08-26T23:09:10.136Z,14.70
2022-08-26T23:11:39.942Z,14.77
2022-08-26T23:14:11.132Z,14.32
2022-08-26T23:16:43.435Z,13.60
2022-08-26T23:19:13.416Z,13.40
2022-08-26T23:21:41.239Z,13.23
2022-08-26T23:24:09.109Z,17.10
2022-08-26T23:26:37.021Z,11.48
2022-08-26T23:29:05.864Z,21.48
2022-08-26T23:31:34.021Z,15.55
2022-08-26T23:34:20.548Z,11.23
2022-08-26T23:36:48.213Z,16.63
2022-08-26T23:39:16.120Z,16.88
2022-08-26T23:41:43.658Z,16.33
2022-08-26T23:44:12.369Z,12.45
2022-08-26T23:46:40.002Z,15.98
2022-08-26T23:49:07.590Z,19.50
2022-08-26T23:51:54.061Z,14.15
2022-08-26T23:54:21.696Z,14.77
2022-08-26T23:56:49.441Z,15.90
2022-08-26T23:59:17.018Z,17.45
