createdAt,value
2022-11-28T00:02:14.617Z,1.91
2022-11-28T00:07:38.182Z,1.90
2022-11-28T00:13:00.696Z,1.90
2022-11-28T00:18:22.952Z,1.84
2022-11-28T00:23:45.589Z,1.84
2022-11-28T00:29:10.107Z,1.82
2022-11-28T00:34:33.267Z,1.79
2022-11-28T00:39:55.536Z,1.78
2022-11-28T00:45:18.689Z,1.76
2022-11-28T00:50:40.925Z,1.71
2022-11-28T00:56:03.109Z,1.67
2022-11-28T01:01:35.991Z,1.68
2022-11-28T01:07:02.604Z,1.62
2022-11-28T01:12:24.801Z,1.61
2022-11-28T01:17:46.987Z,1.54
2022-11-28T01:23:09.823Z,1.49
2022-11-28T01:28:32.073Z,1.51
2022-11-28T01:33:55.129Z,1.39
2022-11-28T01:39:17.433Z,1.29
2022-11-28T01:44:50.414Z,1.25
2022-11-28T01:50:14.157Z,1.16
2022-11-28T01:55:41.320Z,1.08
2022-11-28T02:01:03.697Z,1.01
2022-11-28T02:06:28.757Z,0.93
2022-11-28T02:12:36.468Z,0.90
2022-11-28T02:18:03.572Z,0.89
2022-11-28T02:23:30.673Z,0.78
2022-11-28T02:29:15.918Z,0.72
2022-11-28T02:34:52.678Z,0.62
2022-11-28T02:46:23.128Z,0.64
2022-11-28T02:51:53.151Z,0.48
2022-11-28T02:57:15.448Z,0.46
2022-11-28T03:02:40.855Z,0.43
2022-11-28T03:08:20.031Z,0.37
2022-11-28T03:14:04.831Z,0.36
2022-11-28T03:19:46.152Z,0.38
2022-11-28T03:25:13.529Z,0.36
2022-11-28T03:30:59.139Z,0.47
2022-11-28T03:36:32.467Z,0.27
2022-11-28T03:42:08.646Z,0.20
2022-11-28T03:47:31.384Z,0.19
2022-11-28T03:53:08.028Z,0.13
2022-11-28T03:58:43.621Z,0.11
2022-11-28T04:04:21.871Z,0.11
2022-11-28T04:10:01.684Z,0.08
2022-11-28T04:15:50.158Z,-0.01
2022-11-28T04:21:35.286Z,-0.11
2022-11-28T04:27:02.336Z,-0.09
2022-11-28T04:32:27.141Z,-0.09
2022-11-28T04:37:52.092Z,-0.15
2022-11-28T04:43:22.202Z,-0.24
2022-11-28T04:48:45.332Z,-0.31
2022-11-28T04:54:45.808Z,-0.23
2022-11-28T05:00:11.032Z,-0.22
2022-11-28T05:05:37.128Z,-0.31
2022-11-28T05:11:01.235Z,-0.38
2022-11-28T05:16:24.760Z,-0.38
2022-11-28T05:21:47.184Z,-0.36
2022-11-28T05:27:11.119Z,-0.36
2022-11-28T05:32:36.655Z,-0.33
2022-11-28T05:37:58.879Z,-0.33
2022-11-28T05:43:21.086Z,-0.36
2022-11-28T05:48:43.851Z,-0.36
2022-11-28T05:54:06.488Z,-0.43
2022-11-28T05:59:28.842Z,-0.40
2022-11-28T06:04:51.130Z,-0.40
2022-11-28T06:10:14.436Z,-0.42
2022-11-28T06:15:38.652Z,-0.44
2022-11-28T06:21:01.255Z,-0.56
2022-11-28T06:26:27.071Z,-0.65
2022-11-28T06:31:49.495Z,-0.66
2022-11-28T06:37:12.290Z,-0.61
2022-11-28T06:42:34.492Z,-0.68
2022-11-28T06:47:56.909Z,-0.75
2022-11-28T06:53:19.731Z,-0.72
2022-11-28T06:58:42.003Z,-0.74
2022-11-28T07:04:05.530Z,-0.77
2022-11-28T07:09:27.758Z,-0.80
2022-11-28T07:14:51.505Z,-0.79
2022-11-28T07:20:14.803Z,-0.68
2022-11-28T07:25:37.138Z,-0.64
2022-11-28T07:31:06.910Z,-0.62
2022-11-28T07:36:31.400Z,-0.50
2022-11-28T07:41:53.656Z,-0.46
2022-11-28T07:47:16.680Z,-0.35
2022-11-28T07:52:39.034Z,-0.20
2022-11-28T07:58:01.264Z,-0.30
2022-11-28T08:03:23.992Z,-0.22
2022-11-28T08:08:47.785Z,-0.10
2022-11-28T08:14:11.197Z,-0.16
2022-11-28T08:19:35.407Z,-0.26
2022-11-28T08:24:57.455Z,-0.21
2022-11-28T08:30:20.648Z,-0.11
2022-11-28T08:35:45.402Z,-0.10
2022-11-28T08:41:14.106Z,0.03
2022-11-28T08:46:38.431Z,0.18
2022-11-28T08:52:00.678Z,0.11
2022-11-28T08:57:23.328Z,0.10
2022-11-28T09:02:45.583Z,0.19
2022-11-28T09:08:11.677Z,0.36
2022-11-28T09:13:33.484Z,0.72
2022-11-28T09:18:57.866Z,0.86
2022-11-28T09:24:21.096Z,1.08
2022-11-28T09:29:43.627Z,1.36
2022-11-28T09:35:06.275Z,1.50
2022-11-28T09:40:36.981Z,1.48
2022-11-28T09:46:01.860Z,1.60
2022-11-28T09:51:31.786Z,1.75
2022-11-28T09:56:47.826Z,2.12
2022-11-28T10:02:43.082Z,2.15
2022-11-28T10:08:19.161Z,2.36
2022-11-28T10:14:13.770Z,2.77
2022-11-28T10:19:57.396Z,3.07
2022-11-28T10:25:00.156Z,3.09
2022-11-28T10:30:43.463Z,3.51
2022-11-28T10:36:09.288Z,4.74
2022-11-28T10:41:44.357Z,5.42
2022-11-28T10:47:11.489Z,5.54
2022-11-28T10:52:42.017Z,5.12
2022-11-28T10:58:21.246Z,5.46
2022-11-28T11:03:55.209Z,5.71
2022-11-28T11:09:18.583Z,5.83
2022-11-28T11:14:47.062Z,5.86
2022-11-28T11:20:09.253Z,6.16
2022-11-28T11:25:37.239Z,6.00
2022-11-28T11:31:06.843Z,5.31
2022-11-28T11:36:42.797Z,4.42
2022-11-28T11:42:16.557Z,4.13
2022-11-28T11:47:47.950Z,4.14
2022-11-28T11:53:25.116Z,4.05
2022-11-28T11:58:59.595Z,3.92
2022-11-28T12:10:04.501Z,4.05
2022-11-28T12:15:35.845Z,4.05
2022-11-28T12:21:11.466Z,4.04
2022-11-28T12:27:03.994Z,4.04
2022-11-28T12:32:48.923Z,3.88
2022-11-28T12:38:37.598Z,3.80
2022-11-28T12:44:24.940Z,3.78
2022-11-28T12:49:54.964Z,3.75
2022-11-28T12:55:43.513Z,3.72
2022-11-28T13:01:42.078Z,3.68
2022-11-28T13:07:12.263Z,3.57
2022-11-28T13:13:07.757Z,3.57
2022-11-28T13:18:43.829Z,3.53
2022-11-28T13:24:42.337Z,3.47
2022-11-28T13:30:36.137Z,3.35
2022-11-28T13:36:00.226Z,3.28
2022-11-28T13:42:09.719Z,3.23
2022-11-28T13:47:02.172Z,3.16
2022-11-28T13:52:41.666Z,3.14
2022-11-28T13:58:04.777Z,3.10
2022-11-28T14:03:32.831Z,3.05
2022-11-28T14:09:12.666Z,3.02
2022-11-28T14:14:48.313Z,2.97
2022-11-28T14:20:29.320Z,2.94
2022-11-28T14:25:55.450Z,2.90
2022-11-28T14:31:55.387Z,2.87
2022-11-28T14:37:29.472Z,2.84
2022-11-28T14:43:02.033Z,2.81
2022-11-28T14:48:42.925Z,2.92
2022-11-28T14:54:06.796Z,2.78
2022-11-28T14:59:33.023Z,2.77
2022-11-28T15:05:37.334Z,2.76
2022-11-28T15:11:07.844Z,2.73
2022-11-28T15:16:33.870Z,2.71
2022-11-28T15:22:05.682Z,2.67
2022-11-28T15:27:32.076Z,2.67
2022-11-28T15:32:54.634Z,2.64
2022-11-28T15:38:19.345Z,2.64
2022-11-28T15:43:44.259Z,2.62
2022-11-28T15:49:10.731Z,2.61
2022-11-28T15:54:49.259Z,2.58
2022-11-28T16:00:12.400Z,2.55
2022-11-28T16:05:37.337Z,2.54
2022-11-28T16:11:02.616Z,2.54
2022-11-28T16:16:29.882Z,2.53
2022-11-28T16:22:12.109Z,2.55
2022-11-28T16:27:57.547Z,2.53
2022-11-28T16:33:45.866Z,2.50
2022-11-28T16:39:23.222Z,2.48
2022-11-28T16:44:46.339Z,2.45
2022-11-28T16:50:32.918Z,2.42
2022-11-28T16:55:58.910Z,2.40
2022-11-28T17:01:21.991Z,2.34
2022-11-28T17:06:49.097Z,2.32
2022-11-28T17:12:37.490Z,2.30
2022-11-28T17:18:09.695Z,2.39
2022-11-28T17:23:31.896Z,2.27
2022-11-28T17:28:54.650Z,2.25
2022-11-28T17:34:18.586Z,2.23
2022-11-28T17:39:42.981Z,2.22
2022-11-28T17:45:05.183Z,2.21
2022-11-28T17:50:28.081Z,2.18
2022-11-28T17:55:55.753Z,2.16
2022-11-28T18:01:27.050Z,2.15
2022-11-28T18:06:51.782Z,2.12
2022-11-28T18:12:14.677Z,2.11
2022-11-28T18:17:37.122Z,2.08
2022-11-28T18:22:59.725Z,2.06
2022-11-28T18:28:22.930Z,2.07
2022-11-28T18:33:48.526Z,2.06
2022-11-28T18:39:23.867Z,2.20
2022-11-28T18:44:46.702Z,2.03
2022-11-28T18:50:09.202Z,1.99
2022-11-28T18:55:31.432Z,1.96
2022-11-28T19:00:53.842Z,1.96
2022-11-28T19:06:17.678Z,1.95
2022-11-28T19:11:41.250Z,1.94
2022-11-28T19:17:04.669Z,1.96
2022-11-28T19:22:26.967Z,1.97
2022-11-28T19:27:49.625Z,1.99
2022-11-28T19:33:12.116Z,1.94
2022-11-28T19:38:35.754Z,1.92
2022-11-28T19:43:58.837Z,1.90
2022-11-28T19:49:26.756Z,1.86
2022-11-28T19:54:49.520Z,1.85
2022-11-28T20:00:12.502Z,1.84
2022-11-28T20:05:36.029Z,1.82
2022-11-28T20:10:59.197Z,1.84
2022-11-28T20:16:24.446Z,1.83
2022-11-28T20:21:47.256Z,1.81
2022-11-28T20:27:09.799Z,1.79
2022-11-28T20:32:32.015Z,1.76
2022-11-28T20:37:55.395Z,1.75
2022-11-28T20:43:17.731Z,1.79
2022-11-28T20:48:40.666Z,1.80
2022-11-28T20:54:05.428Z,1.78
2022-11-28T20:59:29.719Z,1.79
2022-11-28T21:04:51.990Z,1.76
2022-11-28T21:10:15.172Z,1.74
2022-11-28T21:15:38.523Z,1.73
2022-11-28T21:21:02.553Z,1.75
2022-11-28T21:26:30.497Z,1.75
2022-11-28T21:31:55.612Z,1.75
2022-11-28T21:37:18.781Z,1.73
2022-11-28T21:42:41.468Z,1.70
2022-11-28T21:48:04.496Z,1.68
2022-11-28T21:53:27.391Z,1.67
2022-11-28T21:58:49.797Z,1.66
2022-11-28T22:04:13.755Z,1.66
2022-11-28T22:09:35.977Z,1.65
2022-11-28T22:14:58.653Z,1.64
2022-11-28T22:20:21.114Z,1.64
2022-11-28T22:25:43.469Z,1.62
2022-11-28T22:31:05.979Z,1.63
2022-11-28T22:36:32.654Z,1.60
2022-11-28T22:41:54.898Z,1.58
2022-11-28T22:47:17.419Z,1.59
2022-11-28T22:52:39.738Z,1.59
2022-11-28T22:58:01.976Z,1.58
2022-11-28T23:03:24.404Z,1.58
2022-11-28T23:08:48.298Z,1.58
2022-11-28T23:14:13.309Z,1.58
2022-11-28T23:19:37.261Z,1.57
2022-11-28T23:24:59.630Z,1.59
2022-11-28T23:30:22.180Z,1.58
2022-11-28T23:35:44.470Z,1.58
2022-11-28T23:41:08.837Z,1.57
2022-11-28T23:46:33.734Z,1.56
2022-11-28T23:51:56.141Z,1.57
2022-11-28T23:57:18.508Z,1.56
