createdAt,value
2016-12-29T00:00:26.626Z,1037.75
2016-12-29T00:01:36.115Z,1037.73
2016-12-29T00:02:45.189Z,1037.83
2016-12-29T00:03:54.270Z,1037.76
2016-12-29T00:05:03.388Z,1037.72
2016-12-29T00:06:12.469Z,1037.75
2016-12-29T00:07:21.568Z,1037.72
2016-12-29T00:08:30.670Z,1037.72
2016-12-29T00:09:39.370Z,1037.68
2016-12-29T00:10:49.238Z,1037.7
2016-12-29T00:11:57.944Z,1037.66
2016-12-29T00:13:07.031Z,1037.62
2016-12-29T00:14:15.744Z,1037.63
2016-12-29T00:15:25.214Z,1037.57
2016-12-29T00:16:34.281Z,1037.55
2016-12-29T00:17:43.355Z,1037.51
2016-12-29T00:18:52.066Z,1037.5
2016-12-29T00:20:01.526Z,1037.52
2016-12-29T00:21:11.393Z,1037.53
2016-12-29T00:22:20.463Z,1037.53
2016-12-29T00:23:30.334Z,1037.51
2016-12-29T00:24:39.411Z,1037.47
2016-12-29T00:25:48.883Z,1037.47
2016-12-29T00:26:58.369Z,1037.47
2016-12-29T00:28:07.067Z,1037.43
2016-12-29T00:29:15.763Z,1037.4
2016-12-29T00:30:24.833Z,1037.36
2016-12-29T00:31:33.913Z,1037.41
2016-12-29T00:32:42.583Z,1037.35
2016-12-29T00:33:51.273Z,1037.35
2016-12-29T00:35:00.747Z,1037.33
2016-12-29T00:36:09.838Z,1037.31
2016-12-29T00:37:18.921Z,1037.31
2016-12-29T00:38:27.594Z,1037.32
2016-12-29T00:39:37.084Z,1037.27
2016-12-29T00:40:45.765Z,1037.27
2016-12-29T00:41:54.458Z,1037.24
2016-12-29T00:43:03.535Z,1037.23
2016-12-29T00:44:12.616Z,1037.17
2016-12-29T00:45:21.686Z,1037.15
2016-12-29T00:46:30.764Z,1037.2
2016-12-29T00:47:40.234Z,1037.22
2016-12-29T00:48:49.328Z,1037.23
2016-12-29T00:49:58.392Z,1037.23
2016-12-29T00:51:07.473Z,1037.19
2016-12-29T00:52:17.332Z,1037.2
2016-12-29T00:53:26.416Z,1037.17
2016-12-29T00:54:35.139Z,1037.16
2016-12-29T00:55:43.813Z,1037.17
2016-12-29T00:56:52.495Z,1037.15
2016-12-29T00:58:01.188Z,1037.22
2016-12-29T00:59:10.666Z,1037.19
2016-12-29T01:00:19.761Z,1037.15
2016-12-29T01:01:28.441Z,1037.22
2016-12-29T01:02:37.939Z,1037.23
2016-12-29T01:03:47.778Z,1037.21
2016-12-29T01:04:56.853Z,1037.22
2016-12-29T01:06:05.926Z,1037.2
2016-12-29T01:07:14.996Z,1037.22
2016-12-29T01:08:24.079Z,1037.26
2016-12-29T01:09:33.183Z,1037.31
2016-12-29T01:10:42.255Z,1037.29
2016-12-29T01:11:51.317Z,1037.3
2016-12-29T01:13:00.400Z,1037.33
2016-12-29T01:14:09.473Z,1037.3
2016-12-29T01:15:19.281Z,1037.3
2016-12-29T01:16:28.356Z,1037.3
2016-12-29T01:17:38.225Z,1037.27
2016-12-29T01:18:46.940Z,1037.23
2016-12-29T01:19:56.023Z,1037.29
2016-12-29T01:21:04.719Z,1037.28
2016-12-29T01:22:13.796Z,1037.29
2016-12-29T01:23:22.466Z,1037.28
2016-12-29T01:24:31.535Z,1037.33
2016-12-29T01:25:40.218Z,1037.28
2016-12-29T01:26:49.690Z,1037.28
2016-12-29T01:27:58.768Z,1037.36
2016-12-29T01:29:07.863Z,1037.32
2016-12-29T01:30:16.934Z,1037.31
2016-12-29T01:31:26.399Z,1037.29
2016-12-29T01:32:35.860Z,1037.28
2016-12-29T01:33:44.547Z,1037.29
2016-12-29T01:34:53.259Z,1037.31
2016-12-29T01:36:02.328Z,1037.31
2016-12-29T01:37:11.014Z,1037.34
2016-12-29T01:38:20.088Z,1037.28
2016-12-29T01:39:29.167Z,1037.31
2016-12-29T01:40:38.234Z,1037.26
2016-12-29T01:41:47.312Z,1037.21
2016-12-29T01:42:56.374Z,1037.21
2016-12-29T01:44:05.048Z,1037.18
2016-12-29T01:45:14.148Z,1037.16
2016-12-29T01:46:22.826Z,1037.13
2016-12-29T01:47:32.667Z,1037.12
2016-12-29T01:48:41.348Z,1037.16
2016-12-29T01:49:50.447Z,1037.17
2016-12-29T01:50:59.132Z,1037.15
2016-12-29T01:52:08.198Z,1037.13
2016-12-29T01:53:17.260Z,1037.13
2016-12-29T01:54:25.959Z,1037.13
2016-12-29T01:55:35.050Z,1037.15
2016-12-29T01:56:44.908Z,1037.12
2016-12-29T01:57:53.581Z,1037.13
2016-12-29T01:59:03.432Z,1037.18
2016-12-29T02:00:12.505Z,1037.11
2016-12-29T02:01:21.183Z,1037.06
2016-12-29T02:02:29.870Z,1037.07
2016-12-29T02:03:39.336Z,1037.12
2016-12-29T02:04:48.063Z,1037.1
2016-12-29T02:05:56.742Z,1037.1
2016-12-29T02:07:05.821Z,1037.11
2016-12-29T02:08:14.490Z,1037.08
2016-12-29T02:09:23.561Z,1037.09
2016-12-29T02:11:05.107Z,1037.12
2016-12-29T02:12:14.332Z,1037.08
2016-12-29T02:13:23.414Z,1037.06
2016-12-29T02:14:32.102Z,1037.04
2016-12-29T02:15:41.611Z,1036.99
2016-12-29T02:16:50.968Z,1036.96
2016-12-29T02:18:00.724Z,1036.98
2016-12-29T02:19:09.787Z,1036.94
2016-12-29T02:20:19.284Z,1036.92
2016-12-29T02:21:27.973Z,1036.92
2016-12-29T02:22:37.832Z,1036.91
2016-12-29T02:23:46.853Z,1036.88
2016-12-29T02:24:55.931Z,1036.87
2016-12-29T02:26:05.001Z,1036.86
2016-12-29T02:27:14.862Z,1036.82
2016-12-29T02:28:23.542Z,1036.78
2016-12-29T02:29:33.533Z,1036.82
2016-12-29T02:30:42.598Z,1036.79
2016-12-29T02:31:52.088Z,1036.79
2016-12-29T02:33:01.554Z,1036.78
2016-12-29T02:34:10.640Z,1036.72
2016-12-29T02:35:20.412Z,1036.75
2016-12-29T02:36:29.100Z,1036.74
2016-12-29T02:37:38.941Z,1036.75
2016-12-29T02:38:47.622Z,1036.73
2016-12-29T02:39:56.703Z,1036.74
2016-12-29T02:41:06.074Z,1036.77
2016-12-29T02:42:15.539Z,1036.71
2016-12-29T02:43:25.378Z,1036.69
2016-12-29T02:44:34.835Z,1036.66
2016-12-29T02:45:43.906Z,1036.62
2016-12-29T02:46:52.973Z,1036.64
2016-12-29T02:48:02.431Z,1036.63
2016-12-29T02:49:11.109Z,1036.6
2016-12-29T02:50:20.169Z,1036.65
2016-12-29T02:51:30.008Z,1036.66
2016-12-29T02:52:39.465Z,1036.62
2016-12-29T02:53:48.136Z,1036.63
2016-12-29T02:54:57.591Z,1036.61
2016-12-29T02:56:06.680Z,1036.64
2016-12-29T02:57:15.760Z,1036.63
2016-12-29T02:58:24.742Z,1036.6
2016-12-29T02:59:33.442Z,1036.58
2016-12-29T03:00:42.511Z,1036.57
2016-12-29T03:01:51.594Z,1036.55
2016-12-29T03:03:00.276Z,1036.54
2016-12-29T03:04:09.350Z,1036.51
2016-12-29T03:05:18.807Z,1036.48
2016-12-29T03:06:27.873Z,1036.49
2016-12-29T03:07:36.552Z,1036.47
2016-12-29T03:08:46.436Z,1036.47
2016-12-29T03:09:56.643Z,1036.49
2016-12-29T03:11:05.716Z,1036.48
2016-12-29T03:12:14.779Z,1036.51
2016-12-29T03:13:23.874Z,1036.45
2016-12-29T03:14:32.556Z,1036.47
2016-12-29T03:15:41.630Z,1036.42
2016-12-29T03:16:51.098Z,1036.44
2016-12-29T03:18:00.155Z,1036.41
2016-12-29T03:19:09.610Z,1036.42
2016-12-29T03:20:18.671Z,1036.43
2016-12-29T03:21:28.247Z,1036.41
2016-12-29T03:22:36.919Z,1036.42
2016-12-29T03:23:45.595Z,1036.35
2016-12-29T03:24:54.684Z,1036.34
2016-12-29T03:26:03.739Z,1036.35
2016-12-29T03:27:13.505Z,1036.32
2016-12-29T03:28:22.587Z,1036.35
2016-12-29T03:29:31.269Z,1036.28
2016-12-29T03:30:40.720Z,1036.28
2016-12-29T03:31:50.191Z,1036.32
2016-12-29T03:32:59.248Z,1036.29
2016-12-29T03:34:08.699Z,1036.3
2016-12-29T03:35:18.156Z,1036.27
2016-12-29T03:36:27.238Z,1036.26
2016-12-29T03:37:36.328Z,1036.28
2016-12-29T03:38:45.705Z,1036.23
2016-12-29T03:39:54.773Z,1036.24
2016-12-29T03:41:03.864Z,1036.19
2016-12-29T03:42:13.311Z,1036.2
2016-12-29T03:43:22.400Z,1036.2
2016-12-29T03:44:31.843Z,1036.23
2016-12-29T03:45:41.304Z,1036.23
2016-12-29T03:46:50.376Z,1036.2
2016-12-29T03:47:59.067Z,1036.19
2016-12-29T03:49:07.740Z,1036.18
2016-12-29T03:50:17.909Z,1036.16
2016-12-29T03:51:26.963Z,1036.13
2016-12-29T03:52:35.670Z,1036.09
2016-12-29T03:53:44.751Z,1036.07
2016-12-29T03:54:53.825Z,1036.04
2016-12-29T03:56:03.394Z,1036.09
2016-12-29T03:57:12.087Z,1036.12
2016-12-29T03:58:20.763Z,1036.13
2016-12-29T03:59:29.848Z,1036.14
2016-12-29T04:00:39.307Z,1036.09
2016-12-29T04:01:49.290Z,1036.08
2016-12-29T04:02:57.965Z,1036.07
2016-12-29T04:04:06.634Z,1036.08
2016-12-29T04:05:16.134Z,1036.06
2016-12-29T04:06:24.837Z,1036.01
2016-12-29T04:07:33.915Z,1036.01
2016-12-29T04:08:42.971Z,1036.01
2016-12-29T04:09:51.651Z,1036.03
2016-12-29T04:11:01.505Z,1036.02
2016-12-29T04:12:11.350Z,1035.99
2016-12-29T04:13:20.513Z,1035.95
2016-12-29T04:14:29.202Z,1036
2016-12-29T04:15:37.913Z,1035.94
2016-12-29T04:16:47.381Z,1036
2016-12-29T04:17:56.479Z,1035.95
2016-12-29T04:19:06.246Z,1035.97
2016-12-29T04:20:15.318Z,1035.96
2016-12-29T04:21:24.003Z,1035.96
2016-12-29T04:22:33.072Z,1035.96
2016-12-29T04:23:42.216Z,1035.94
2016-12-29T04:24:51.041Z,1035.93
2016-12-29T04:26:00.103Z,1035.91
2016-12-29T04:27:09.172Z,1035.87
2016-12-29T04:28:18.240Z,1035.88
2016-12-29T04:29:26.944Z,1035.87
2016-12-29T04:30:36.318Z,1035.9
2016-12-29T04:31:45.390Z,1035.9
2016-12-29T04:32:54.140Z,1035.92
2016-12-29T04:34:03.212Z,1035.92
2016-12-29T04:35:12.304Z,1035.9
2016-12-29T04:36:21.764Z,1035.97
2016-12-29T04:37:30.450Z,1035.94
2016-12-29T04:38:39.567Z,1035.98
2016-12-29T04:39:49.065Z,1035.94
2016-12-29T04:40:58.154Z,1035.97
2016-12-29T04:42:07.219Z,1035.89
2016-12-29T04:43:16.677Z,1035.9
2016-12-29T04:44:26.569Z,1035.94
2016-12-29T04:45:35.664Z,1035.92
2016-12-29T04:46:44.735Z,1035.95
2016-12-29T04:47:53.814Z,1035.93
2016-12-29T04:49:03.302Z,1035.97
2016-12-29T04:50:12.404Z,1035.97
2016-12-29T04:51:21.469Z,1036.02
2016-12-29T04:52:30.952Z,1036.03
2016-12-29T04:53:40.595Z,1036
2016-12-29T04:54:49.683Z,1035.98
2016-12-29T04:55:58.760Z,1035.99
2016-12-29T04:57:07.844Z,1036
2016-12-29T04:58:16.520Z,1036.02
2016-12-29T04:59:25.351Z,1036.05
2016-12-29T05:00:34.427Z,1036.02
2016-12-29T05:01:43.958Z,1036.01
2016-12-29T05:02:53.802Z,1035.96
2016-12-29T05:04:02.486Z,1036
2016-12-29T05:05:11.261Z,1036.01
2016-12-29T05:06:20.355Z,1036
2016-12-29T05:07:29.417Z,1036
2016-12-29T05:08:38.490Z,1035.96
2016-12-29T05:09:47.175Z,1036.05
2016-12-29T05:10:56.788Z,1036.05
2016-12-29T05:12:06.638Z,1036.05
2016-12-29T05:13:15.318Z,1036.06
2016-12-29T05:14:24.778Z,1036.12
2016-12-29T05:15:33.452Z,1036.1
2016-12-29T05:16:42.518Z,1036.09
2016-12-29T05:17:51.585Z,1036.08
2016-12-29T05:19:01.058Z,1036.04
2016-12-29T05:20:09.740Z,1036.11
2016-12-29T05:21:19.200Z,1036.09
2016-12-29T05:22:28.662Z,1036.04
2016-12-29T05:23:37.736Z,1036
2016-12-29T05:24:47.186Z,1036.02
2016-12-29T05:25:57.028Z,1035.97
2016-12-29T05:27:07.257Z,1036.04
2016-12-29T05:28:16.087Z,1036.07
2016-12-29T05:29:24.763Z,1036.05
2016-12-29T05:30:33.499Z,1036.05
2016-12-29T05:31:42.169Z,1036.05
2016-12-29T05:32:50.853Z,1036.03
2016-12-29T05:34:00.072Z,1036.09
2016-12-29T05:35:09.531Z,1036
2016-12-29T05:36:18.993Z,1036
2016-12-29T05:37:28.445Z,1036.01
2016-12-29T05:38:37.507Z,1036.01
2016-12-29T05:39:46.958Z,1036.03
2016-12-29T05:40:56.020Z,1036.04
2016-12-29T05:42:04.699Z,1036.04
2016-12-29T05:43:13.385Z,1036.02
2016-12-29T05:44:22.453Z,1035.99
2016-12-29T05:45:31.633Z,1036.01
2016-12-29T05:46:40.696Z,1035.96
2016-12-29T05:47:49.761Z,1035.97
2016-12-29T05:48:58.818Z,1035.95
2016-12-29T05:50:07.506Z,1035.9
2016-12-29T05:51:16.873Z,1035.9
2016-12-29T05:52:26.338Z,1035.87
2016-12-29T05:53:35.796Z,1035.9
2016-12-29T05:54:44.861Z,1035.91
2016-12-29T05:55:53.926Z,1035.87
2016-12-29T05:57:03.132Z,1035.86
2016-12-29T05:58:12.572Z,1035.86
2016-12-29T05:59:22.411Z,1035.81
2016-12-29T06:00:31.474Z,1035.84
2016-12-29T06:01:40.537Z,1035.86
2016-12-29T06:02:49.962Z,1035.86
2016-12-29T06:03:59.032Z,1035.79
2016-12-29T06:05:08.101Z,1035.84
2016-12-29T06:06:16.790Z,1035.81
2016-12-29T06:07:25.846Z,1035.78
2016-12-29T06:08:35.053Z,1035.81
2016-12-29T06:09:44.144Z,1035.79
2016-12-29T06:10:53.206Z,1035.79
2016-12-29T06:12:02.304Z,1035.9
2016-12-29T06:13:11.368Z,1035.85
2016-12-29T06:14:20.135Z,1035.88
2016-12-29T06:15:29.603Z,1035.91
2016-12-29T06:16:39.450Z,1035.88
2016-12-29T06:17:48.121Z,1035.9
2016-12-29T06:18:57.575Z,1035.91
2016-12-29T06:20:07.008Z,1035.9
2016-12-29T06:21:16.477Z,1035.9
2016-12-29T06:22:25.945Z,1035.93
2016-12-29T06:23:35.781Z,1035.91
2016-12-29T06:24:44.845Z,1035.96
2016-12-29T06:25:53.621Z,1035.97
2016-12-29T06:27:02.693Z,1036
2016-12-29T06:28:12.548Z,1036
2016-12-29T06:29:21.240Z,1036.04
2016-12-29T06:30:29.911Z,1036.06
2016-12-29T06:31:38.588Z,1035.99
2016-12-29T06:32:47.263Z,1036
2016-12-29T06:33:56.726Z,1035.97
2016-12-29T06:35:06.179Z,1035.99
2016-12-29T06:36:15.238Z,1035.98
2016-12-29T06:37:24.265Z,1035.98
2016-12-29T06:38:33.719Z,1035.97
2016-12-29T06:39:42.427Z,1036.04
2016-12-29T06:40:51.100Z,1036.08
2016-12-29T06:41:59.773Z,1036.12
2016-12-29T06:43:08.715Z,1036.09
2016-12-29T06:44:18.190Z,1036.07
2016-12-29T06:45:27.249Z,1036.04
2016-12-29T06:46:37.115Z,1036.07
2016-12-29T06:47:46.572Z,1036.08
2016-12-29T06:48:55.245Z,1036.1
2016-12-29T06:50:05.083Z,1036.14
2016-12-29T06:51:13.757Z,1036.1
2016-12-29T06:52:22.827Z,1036.11
2016-12-29T06:53:32.274Z,1036.07
2016-12-29T06:54:41.333Z,1036.06
2016-12-29T06:55:50.005Z,1036.08
2016-12-29T06:56:59.078Z,1036.1
2016-12-29T06:58:08.135Z,1036.05
2016-12-29T06:59:16.799Z,1036.07
2016-12-29T07:00:26.161Z,1036.08
2016-12-29T07:01:35.615Z,1036.09
2016-12-29T07:02:45.874Z,1036.08
2016-12-29T07:03:55.319Z,1036.08
2016-12-29T07:05:04.381Z,1036.07
2016-12-29T07:06:13.452Z,1036.09
2016-12-29T07:07:22.518Z,1036.1
2016-12-29T07:08:31.188Z,1036.04
2016-12-29T07:09:39.868Z,1036.03
2016-12-29T07:10:49.327Z,1036.07
2016-12-29T07:11:58.108Z,1036.07
2016-12-29T07:13:07.548Z,1036.1
2016-12-29T07:14:17.384Z,1036.06
2016-12-29T07:15:26.842Z,1036.06
2016-12-29T07:16:35.908Z,1036.08
2016-12-29T07:17:44.588Z,1036.04
2016-12-29T07:18:54.438Z,1036.05
2016-12-29T07:20:03.885Z,1035.99
2016-12-29T07:23:45.066Z,1036.01
2016-12-29T07:24:54.550Z,1036.03
2016-12-29T07:26:03.626Z,1036.03
2016-12-29T07:27:12.697Z,1036.07
2016-12-29T07:28:21.793Z,1036.04
2016-12-29T07:29:31.952Z,1036.02
2016-12-29T07:30:41.015Z,1036.04
2016-12-29T07:31:50.089Z,1036.08
2016-12-29T07:32:59.150Z,1036.1
2016-12-29T07:34:09.407Z,1036.07
2016-12-29T07:35:19.006Z,1036.07
2016-12-29T07:36:27.683Z,1036.07
2016-12-29T07:37:36.356Z,1036.09
2016-12-29T07:38:46.231Z,1036.06
2016-12-29T07:39:55.301Z,1036.1
2016-12-29T07:41:05.067Z,1036.12
2016-12-29T07:42:14.905Z,1036.11
2016-12-29T07:43:24.770Z,1036.11
2016-12-29T07:44:33.855Z,1036.09
2016-12-29T07:45:42.938Z,1036.11
2016-12-29T07:46:52.428Z,1036.15
2016-12-29T07:48:01.517Z,1036.13
2016-12-29T07:49:10.598Z,1036.11
2016-12-29T07:50:19.960Z,1036.11
2016-12-29T07:51:28.652Z,1036.09
2016-12-29T07:52:37.431Z,1036.07
2016-12-29T07:53:46.510Z,1036.08
2016-12-29T07:54:55.577Z,1036.08
2016-12-29T07:56:04.654Z,1036.1
2016-12-29T07:57:14.108Z,1036.05
2016-12-29T07:58:23.141Z,1036.04
2016-12-29T07:59:32.991Z,1036.05
2016-12-29T08:00:42.831Z,1036.05
2016-12-29T08:01:51.884Z,1036.08
2016-12-29T08:03:01.338Z,1036.07
2016-12-29T08:04:10.125Z,1036.06
2016-12-29T08:05:18.814Z,1036.09
2016-12-29T08:06:28.316Z,1036.07
2016-12-29T08:07:37.389Z,1036.05
2016-12-29T08:08:46.459Z,1036.06
2016-12-29T08:09:55.674Z,1035.98
2016-12-29T08:11:04.740Z,1035.97
2016-12-29T08:12:14.196Z,1035.98
2016-12-29T08:13:22.866Z,1035.97
2016-12-29T08:14:31.545Z,1035.95
2016-12-29T08:15:41.167Z,1035.94
2016-12-29T08:16:49.861Z,1035.93
2016-12-29T08:17:59.320Z,1035.94
2016-12-29T08:19:08.766Z,1035.95
2016-12-29T08:20:17.834Z,1035.95
2016-12-29T08:21:27.261Z,1036
2016-12-29T08:22:36.718Z,1036
2016-12-29T08:23:46.473Z,1036.01
2016-12-29T08:24:55.584Z,1036.02
2016-12-29T08:26:05.070Z,1036.01
2016-12-29T08:27:14.820Z,1036.04
2016-12-29T08:28:23.506Z,1036
2016-12-29T08:29:32.186Z,1036.05
2016-12-29T08:30:42.735Z,1036.1
2016-12-29T08:31:51.447Z,1036.1
2016-12-29T08:33:00.670Z,1036.13
2016-12-29T08:34:09.336Z,1036.12
2016-12-29T08:35:18.422Z,1036.18
2016-12-29T08:36:27.105Z,1036.18
2016-12-29T08:37:36.160Z,1036.16
2016-12-29T08:38:45.385Z,1036.17
2016-12-29T08:39:54.445Z,1036.24
2016-12-29T08:41:03.892Z,1036.27
2016-12-29T08:42:12.570Z,1036.25
2016-12-29T08:43:22.024Z,1036.27
2016-12-29T08:44:30.854Z,1036.21
2016-12-29T08:45:39.927Z,1036.25
2016-12-29T08:46:48.606Z,1036.27
2016-12-29T08:47:57.679Z,1036.22
2016-12-29T08:49:06.354Z,1036.3
2016-12-29T08:50:15.726Z,1036.29
2016-12-29T08:51:24.855Z,1036.27
2016-12-29T08:52:33.924Z,1036.22
2016-12-29T08:53:42.600Z,1036.24
2016-12-29T08:54:51.701Z,1036.26
2016-12-29T08:56:01.329Z,1036.26
2016-12-29T08:57:10.411Z,1036.27
2016-12-29T08:58:19.094Z,1036.29
2016-12-29T08:59:28.163Z,1036.27
2016-12-29T09:00:37.239Z,1036.29
2016-12-29T09:01:47.008Z,1036.3
2016-12-29T09:02:56.453Z,1036.21
2016-12-29T09:04:05.133Z,1036.21
2016-12-29T09:05:14.981Z,1036.17
2016-12-29T09:06:24.040Z,1036.23
2016-12-29T09:07:32.859Z,1036.3
2016-12-29T09:08:42.315Z,1036.22
2016-12-29T09:09:51.030Z,1036.3
2016-12-29T09:11:00.092Z,1036.29
2016-12-29T09:12:09.151Z,1036.29
2016-12-29T09:13:17.826Z,1036.34
2016-12-29T09:14:26.898Z,1036.27
2016-12-29T09:15:35.965Z,1036.31
2016-12-29T09:16:45.023Z,1036.32
2016-12-29T09:17:54.088Z,1036.3
2016-12-29T09:19:03.461Z,1036.21
2016-12-29T09:20:12.530Z,1036.22
2016-12-29T09:21:21.606Z,1036.2
2016-12-29T09:22:30.288Z,1036.19
2016-12-29T09:23:39.767Z,1036.16
2016-12-29T09:24:48.580Z,1036.2
2016-12-29T09:25:57.280Z,1036.19
2016-12-29T09:27:06.350Z,1036.18
2016-12-29T09:28:15.483Z,1036.16
2016-12-29T09:29:24.581Z,1036.18
2016-12-29T09:30:33.653Z,1036.21
2016-12-29T09:31:42.327Z,1036.19
2016-12-29T09:32:51.451Z,1036.2
2016-12-29T09:34:00.903Z,1036.17
2016-12-29T09:35:09.985Z,1036.2
2016-12-29T09:36:19.747Z,1036.19
2016-12-29T09:37:29.215Z,1036.22
2016-12-29T09:38:37.939Z,1036.17
2016-12-29T09:39:47.039Z,1036.2
2016-12-29T09:40:56.493Z,1036.18
2016-12-29T09:42:05.585Z,1036.19
2016-12-29T09:43:14.742Z,1036.14
2016-12-29T09:44:23.830Z,1036.16
2016-12-29T09:45:32.575Z,1036.11
2016-12-29T09:46:41.710Z,1036.12
2016-12-29T09:47:50.488Z,1036.08
2016-12-29T09:48:59.988Z,1036.02
2016-12-29T09:50:09.089Z,1036.04
2016-12-29T09:51:17.780Z,1035.98
2016-12-29T09:52:27.657Z,1036.01
2016-12-29T09:53:37.508Z,1036.02
2016-12-29T09:54:46.597Z,1036.02
2016-12-29T09:55:56.079Z,1036.01
2016-12-29T09:57:05.553Z,1035.98
2016-12-29T09:58:15.857Z,1036.02
2016-12-29T09:59:25.475Z,1036
2016-12-29T10:00:34.542Z,1035.97
2016-12-29T10:01:44.831Z,1035.95
2016-12-29T10:02:53.920Z,1035.95
2016-12-29T10:04:03.390Z,1035.91
2016-12-29T10:05:12.265Z,1035.93
2016-12-29T10:06:21.794Z,1035.92
2016-12-29T10:07:30.855Z,1035.94
2016-12-29T10:08:40.324Z,1035.94
2016-12-29T10:09:49.012Z,1035.92
2016-12-29T10:10:57.803Z,1035.9
2016-12-29T10:12:06.489Z,1035.9
2016-12-29T10:13:16.020Z,1035.91
2016-12-29T10:14:24.747Z,1035.87
2016-12-29T10:15:34.250Z,1035.9
2016-12-29T10:16:44.064Z,1035.93
2016-12-29T10:17:53.138Z,1035.94
2016-12-29T10:19:01.861Z,1035.9
2016-12-29T10:20:11.382Z,1035.9
2016-12-29T10:21:20.073Z,1035.88
2016-12-29T10:22:29.509Z,1035.87
2016-12-29T10:23:38.238Z,1035.91
2016-12-29T10:24:47.311Z,1035.89
2016-12-29T10:25:56.794Z,1035.92
2016-12-29T10:27:05.861Z,1035.84
2016-12-29T10:28:14.943Z,1035.84
2016-12-29T10:29:24.433Z,1035.82
2016-12-29T10:30:33.124Z,1035.83
2016-12-29T10:31:41.808Z,1035.8
2016-12-29T10:32:51.333Z,1035.74
2016-12-29T10:34:01.179Z,1035.78
2016-12-29T10:35:10.253Z,1035.76
2016-12-29T10:36:19.331Z,1035.73
2016-12-29T10:37:28.042Z,1035.68
2016-12-29T10:38:36.734Z,1035.71
2016-12-29T10:39:45.809Z,1035.72
2016-12-29T10:40:54.883Z,1035.75
2016-12-29T10:42:03.575Z,1035.73
2016-12-29T10:43:13.043Z,1035.71
2016-12-29T10:44:22.928Z,1035.7
2016-12-29T10:45:32.122Z,1035.64
2016-12-29T10:46:41.983Z,1035.65
2016-12-29T10:47:51.062Z,1035.59
2016-12-29T10:48:59.750Z,1035.62
2016-12-29T10:50:09.615Z,1035.56
2016-12-29T10:51:19.469Z,1035.59
2016-12-29T10:52:28.926Z,1035.54
2016-12-29T10:53:38.000Z,1035.52
2016-12-29T10:54:46.679Z,1035.54
2016-12-29T10:55:55.776Z,1035.52
2016-12-29T10:57:04.611Z,1035.46
2016-12-29T10:58:13.297Z,1035.5
2016-12-29T10:59:22.769Z,1035.54
2016-12-29T11:00:32.639Z,1035.48
2016-12-29T11:01:41.342Z,1035.46
2016-12-29T11:02:50.369Z,1035.48
2016-12-29T11:03:59.454Z,1035.5
2016-12-29T11:05:08.526Z,1035.51
2016-12-29T11:06:18.009Z,1035.51
2016-12-29T11:07:26.695Z,1035.56
2016-12-29T11:08:35.381Z,1035.55
2016-12-29T11:09:44.449Z,1035.55
2016-12-29T11:10:53.134Z,1035.54
2016-12-29T11:12:02.596Z,1035.54
2016-12-29T11:13:11.674Z,1035.56
2016-12-29T11:14:20.858Z,1035.5
2016-12-29T11:15:29.546Z,1035.49
2016-12-29T11:16:39.404Z,1035.47
2016-12-29T11:17:48.870Z,1035.42
2016-12-29T11:18:57.549Z,1035.51
2016-12-29T11:20:06.624Z,1035.43
2016-12-29T11:21:15.720Z,1035.44
2016-12-29T11:22:24.418Z,1035.4
2016-12-29T11:23:33.116Z,1035.46
2016-12-29T11:24:43.702Z,1035.49
2016-12-29T11:25:52.648Z,1035.46
2016-12-29T11:27:01.734Z,1035.39
2016-12-29T11:28:11.212Z,1035.39
2016-12-29T11:29:19.899Z,1035.32
2016-12-29T11:30:28.594Z,1035.33
2016-12-29T11:31:37.394Z,1035.29
2016-12-29T11:32:46.089Z,1035.3
2016-12-29T11:33:54.786Z,1035.29
2016-12-29T11:35:03.937Z,1035.27
2016-12-29T11:36:13.079Z,1035.21
2016-12-29T11:37:22.566Z,1035.22
2016-12-29T11:38:32.037Z,1035.21
2016-12-29T11:39:41.245Z,1035.18
2016-12-29T11:40:50.732Z,1035.17
2016-12-29T11:41:59.796Z,1035.14
2016-12-29T11:43:09.393Z,1035.09
2016-12-29T11:44:18.473Z,1035.05
2016-12-29T11:45:27.188Z,1035.04
2016-12-29T11:46:35.874Z,1035.06
2016-12-29T11:47:44.568Z,1034.99
2016-12-29T11:48:53.700Z,1034.97
2016-12-29T11:50:02.504Z,1034.94
2016-12-29T11:51:12.814Z,1034.91
2016-12-29T11:52:22.285Z,1034.93
2016-12-29T11:53:32.076Z,1034.88
2016-12-29T11:54:40.915Z,1034.88
2016-12-29T11:55:50.009Z,1034.85
2016-12-29T11:56:59.671Z,1034.85
2016-12-29T11:58:08.348Z,1034.84
2016-12-29T11:59:17.036Z,1034.89
2016-12-29T12:00:26.293Z,1034.85
2016-12-29T12:01:35.472Z,1034.88
2016-12-29T12:02:45.338Z,1034.89
2016-12-29T12:03:54.412Z,1034.84
2016-12-29T12:05:03.308Z,1034.78
2016-12-29T12:06:12.489Z,1034.81
2016-12-29T12:07:21.998Z,1034.78
2016-12-29T12:08:30.815Z,1034.74
2016-12-29T12:09:40.737Z,1034.74
2016-12-29T12:10:49.782Z,1034.73
2016-12-29T12:11:58.555Z,1034.75
2016-12-29T12:13:07.290Z,1034.69
2016-12-29T12:14:16.825Z,1034.74
2016-12-29T12:15:26.321Z,1034.75
2016-12-29T12:16:35.808Z,1034.75
2016-12-29T12:17:44.941Z,1034.75
2016-12-29T12:18:54.013Z,1034.78
2016-12-29T12:20:03.929Z,1034.76
2016-12-29T12:21:13.011Z,1034.72
2016-12-29T12:22:22.104Z,1034.68
2016-12-29T12:23:31.278Z,1034.68
2016-12-29T12:24:40.747Z,1034.68
2016-12-29T12:25:49.427Z,1034.63
2016-12-29T12:26:58.573Z,1034.57
2016-12-29T12:28:08.043Z,1034.62
2016-12-29T12:29:17.220Z,1034.57
2016-12-29T12:30:26.684Z,1034.51
2016-12-29T12:31:35.807Z,1034.5
2016-12-29T12:32:44.945Z,1034.49
2016-12-29T12:33:54.008Z,1034.46
2016-12-29T12:35:03.050Z,1034.45
2016-12-29T12:36:11.741Z,1034.48
2016-12-29T12:37:20.847Z,1034.48
2016-12-29T12:38:30.709Z,1034.4
2016-12-29T12:39:40.173Z,1034.41
2016-12-29T12:40:49.060Z,1034.36
2016-12-29T12:41:58.137Z,1034.35
2016-12-29T12:43:06.879Z,1034.33
2016-12-29T12:44:15.572Z,1034.37
2016-12-29T12:45:24.655Z,1034.3
2016-12-29T12:46:33.648Z,1034.31
2016-12-29T12:47:43.115Z,1034.37
2016-12-29T12:48:52.647Z,1034.35
2016-12-29T12:50:02.122Z,1034.29
2016-12-29T12:51:11.310Z,1034.36
2016-12-29T12:52:20.583Z,1034.34
2016-12-29T12:53:29.725Z,1034.33
2016-12-29T12:54:38.415Z,1034.29
2016-12-29T12:55:47.233Z,1034.3
2016-12-29T12:56:57.107Z,1034.33
2016-12-29T12:58:06.607Z,1034.31
2016-12-29T12:59:15.692Z,1034.29
2016-12-29T13:00:24.390Z,1034.22
2016-12-29T13:01:33.090Z,1034.23
2016-12-29T13:02:41.773Z,1034.25
2016-12-29T13:03:51.151Z,1034.26
2016-12-29T13:05:00.221Z,1034.19
2016-12-29T13:06:09.445Z,1034.2
2016-12-29T13:07:18.948Z,1034.16
2016-12-29T13:08:27.665Z,1034.17
2016-12-29T13:09:37.112Z,1034.22
2016-12-29T13:10:45.862Z,1034.22
2016-12-29T13:11:55.658Z,1034.18
2016-12-29T13:13:05.162Z,1034.19
2016-12-29T13:14:14.256Z,1034.21
2016-12-29T13:15:23.479Z,1034.17
2016-12-29T13:16:32.954Z,1034.18
2016-12-29T13:17:42.769Z,1034.14
2016-12-29T13:18:51.874Z,1034.09
2016-12-29T13:20:01.808Z,1034.08
2016-12-29T13:21:11.282Z,1034.04
2016-12-29T13:22:20.396Z,1034.05
2016-12-29T13:23:29.123Z,1034.02
2016-12-29T13:24:38.188Z,1033.98
2016-12-29T13:25:47.265Z,1033.96
2016-12-29T13:26:56.386Z,1033.96
2016-12-29T13:28:06.271Z,1033.93
2016-12-29T13:29:15.743Z,1033.93
2016-12-29T13:30:24.825Z,1033.96
2016-12-29T13:31:34.720Z,1033.94
2016-12-29T13:32:43.713Z,1033.97
2016-12-29T13:33:52.788Z,1033.98
2016-12-29T13:35:01.867Z,1033.96
2016-12-29T13:36:12.114Z,1033.96
2016-12-29T13:37:21.250Z,1033.96
2016-12-29T13:38:29.969Z,1033.97
2016-12-29T13:39:39.824Z,1033.97
2016-12-29T13:40:49.580Z,1033.95
2016-12-29T13:41:59.080Z,1033.98
2016-12-29T13:43:07.767Z,1033.95
2016-12-29T13:44:17.576Z,1033.99
2016-12-29T13:45:26.271Z,1033.96
2016-12-29T13:46:34.981Z,1033.93
2016-12-29T13:47:44.048Z,1033.93
2016-12-29T13:48:52.727Z,1033.91
2016-12-29T13:50:01.766Z,1033.9
2016-12-29T13:51:11.238Z,1033.91
2016-12-29T13:52:20.710Z,1033.87
2016-12-29T13:53:29.794Z,1033.9
2016-12-29T13:54:38.477Z,1033.89
2016-12-29T13:55:47.870Z,1033.86
2016-12-29T13:56:56.994Z,1033.86
2016-12-29T13:58:05.676Z,1033.92
2016-12-29T13:59:15.161Z,1033.91
2016-12-29T14:00:24.242Z,1033.93
2016-12-29T14:01:34.093Z,1033.92
2016-12-29T14:02:43.171Z,1033.92
2016-12-29T14:03:52.255Z,1033.92