createdAt,value
2022-10-06T00:01:14.217Z,98954.20
2022-10-06T00:03:44.694Z,98949.30
2022-10-06T00:06:15.469Z,98943.83
2022-10-06T00:08:44.912Z,98943.09
2022-10-06T00:11:15.040Z,98934.08
2022-10-06T00:13:43.925Z,98941.52
2022-10-06T00:16:15.285Z,98939.89
2022-10-06T00:18:44.160Z,98936.04
2022-10-06T00:21:12.674Z,98938.49
2022-10-06T00:23:40.853Z,98940.80
2022-10-06T00:26:17.327Z,98946.02
2022-10-06T00:28:50.030Z,98945.22
2022-10-06T00:31:19.758Z,98944.29
2022-10-06T00:33:50.300Z,98940.45
2022-10-06T00:36:18.364Z,98939.19
2022-10-06T00:38:46.445Z,98933.77
2022-10-06T00:41:17.722Z,98926.52
2022-10-06T00:43:51.763Z,98922.46
2022-10-06T00:46:25.075Z,98919.55
2022-10-06T00:49:12.056Z,98919.76
2022-10-06T00:51:45.891Z,98913.90
2022-10-06T00:54:15.400Z,98910.02
2022-10-06T00:56:44.665Z,98911.37
2022-10-06T00:59:15.804Z,98914.05
2022-10-06T01:02:07.523Z,98911.98
2022-10-06T01:04:38.885Z,98918.12
2022-10-06T01:07:07.981Z,98923.30
2022-10-06T01:09:38.074Z,98920.78
2022-10-06T01:12:08.490Z,98922.40
2022-10-06T01:14:39.364Z,98927.02
2022-10-06T01:17:30.400Z,98925.36
2022-10-06T01:20:09.709Z,98924.59
2022-10-06T01:22:44.550Z,98922.63
2022-10-06T01:25:15.928Z,98922.06
2022-10-06T01:27:53.789Z,98929.74
2022-10-06T01:30:46.222Z,98929.94
2022-10-06T01:33:15.620Z,98927.27
2022-10-06T01:35:53.315Z,98927.64
2022-10-06T01:38:22.155Z,98931.35
2022-10-06T01:40:54.722Z,98930.96
2022-10-06T01:43:22.773Z,98929.94
2022-10-06T01:45:56.432Z,98930.83
2022-10-06T01:48:26.301Z,98931.46
2022-10-06T01:50:55.496Z,98928.91
2022-10-06T01:53:24.003Z,98934.08
2022-10-06T01:55:52.154Z,98931.64
2022-10-06T01:58:25.408Z,98936.52
2022-10-06T02:00:54.762Z,98938.39
2022-10-06T02:03:22.819Z,98940.67
2022-10-06T02:05:51.564Z,98940.45
2022-10-06T02:08:19.734Z,98938.74
2022-10-06T02:10:48.518Z,98943.16
2022-10-06T02:13:21.504Z,98942.72
2022-10-06T02:15:51.310Z,98942.45
2022-10-06T02:18:21.455Z,98944.14
2022-10-06T02:20:50.979Z,98943.96
2022-10-06T02:23:19.184Z,98943.41
2022-10-06T02:25:47.438Z,98944.05
2022-10-06T02:28:16.887Z,98937.60
2022-10-06T02:30:46.236Z,98935.58
2022-10-06T02:33:14.329Z,98934.21
2022-10-06T02:35:43.932Z,98932.75
2022-10-06T02:38:13.005Z,98933.39
2022-10-06T02:40:41.646Z,98934.44
2022-10-06T02:43:09.695Z,98934.56
2022-10-06T02:45:38.555Z,98931.57
2022-10-06T02:48:06.632Z,98933.13
2022-10-06T02:50:37.340Z,98934.16
2022-10-06T02:53:08.618Z,98933.77
2022-10-06T02:55:36.575Z,98935.15
2022-10-06T02:58:05.642Z,98938.17
2022-10-06T03:00:33.674Z,98937.58
2022-10-06T03:03:02.605Z,98937.98
2022-10-06T03:05:30.683Z,98935.98
2022-10-06T03:07:58.829Z,98935.23
2022-10-06T03:10:27.209Z,98935.38
2022-10-06T03:12:55.765Z,98934.57
2022-10-06T03:15:25.515Z,98930.55
2022-10-06T03:17:53.873Z,98929.88
2022-10-06T03:20:21.929Z,98931.19
2022-10-06T03:22:49.906Z,98927.69
2022-10-06T03:25:18.084Z,98932.69
2022-10-06T03:27:46.698Z,98933.55
2022-10-06T03:30:15.875Z,98939.68
2022-10-06T03:32:44.179Z,98939.16
2022-10-06T03:35:12.240Z,98944.14
2022-10-06T03:37:41.433Z,98946.52
2022-10-06T03:40:10.032Z,98946.80
2022-10-06T03:42:37.978Z,98948.48
2022-10-06T03:45:06.584Z,98951.15
2022-10-06T03:47:34.841Z,98952.51
2022-10-06T03:50:02.984Z,98955.33
2022-10-06T03:52:31.111Z,98949.43
2022-10-06T03:55:02.687Z,98945.91
2022-10-06T03:57:30.831Z,98944.05
2022-10-06T04:00:00.093Z,98943.84
2022-10-06T04:02:28.445Z,98945.50
2022-10-06T04:04:56.862Z,98947.24
2022-10-06T04:07:25.528Z,98947.83
2022-10-06T04:09:53.768Z,98948.08
2022-10-06T04:12:21.861Z,98946.17
2022-10-06T04:14:50.868Z,98945.44
2022-10-06T04:17:20.861Z,98943.84
2022-10-06T04:19:48.861Z,98940.80
2022-10-06T04:22:19.855Z,98939.78
2022-10-06T04:24:48.344Z,98939.28
2022-10-06T04:27:28.470Z,98938.29
2022-10-06T04:30:06.394Z,98940.96
2022-10-06T04:32:35.318Z,98946.44
2022-10-06T04:35:06.892Z,98950.66
2022-10-06T04:37:35.067Z,98953.66
2022-10-06T04:40:03.682Z,98956.45
2022-10-06T04:42:35.563Z,98956.89
2022-10-06T04:45:07.674Z,98955.60
2022-10-06T04:47:37.146Z,98953.70
2022-10-06T04:50:06.494Z,98952.19
2022-10-06T04:52:34.840Z,98956.73
2022-10-06T04:55:03.537Z,98952.94
2022-10-06T04:57:32.223Z,98953.56
2022-10-06T05:00:21.054Z,98955.76
2022-10-06T05:02:49.074Z,98952.13
2022-10-06T05:05:17.937Z,98953.44
2022-10-06T05:07:46.334Z,98950.84
2022-10-06T05:10:18.079Z,98952.85
2022-10-06T05:12:46.591Z,98956.61
2022-10-06T05:15:15.789Z,98952.45
2022-10-06T05:17:43.959Z,98952.15
2022-10-06T05:20:12.273Z,98952.89
2022-10-06T05:22:42.806Z,98950.88
2022-10-06T05:25:12.271Z,98952.23
2022-10-06T05:27:40.550Z,98956.88
2022-10-06T05:30:09.614Z,98960.06
2022-10-06T05:32:38.501Z,98964.13
2022-10-06T05:35:07.981Z,98967.10
2022-10-06T05:37:36.522Z,98971.14
2022-10-06T05:40:05.386Z,98972.13
2022-10-06T05:42:34.294Z,98970.37
2022-10-06T05:45:02.437Z,98973.20
2022-10-06T05:47:30.946Z,98978.61
2022-10-06T05:49:59.451Z,98984.59
2022-10-06T05:52:27.640Z,98992.66
2022-10-06T05:54:56.036Z,98997.27
2022-10-06T05:57:24.220Z,98995.31
2022-10-06T05:59:52.783Z,98996.61
2022-10-06T06:02:21.604Z,98996.91
2022-10-06T06:04:49.803Z,98995.16
2022-10-06T06:07:18.108Z,98995.27
2022-10-06T06:09:49.122Z,98985.61
2022-10-06T06:12:17.405Z,98985.14
2022-10-06T06:15:13.792Z,98985.73
2022-10-06T06:17:49.885Z,98994.88
2022-10-06T06:20:18.431Z,99003.29
2022-10-06T06:22:52.288Z,98999.16
2022-10-06T06:25:22.137Z,99001.45
2022-10-06T06:27:50.275Z,98994.58
2022-10-06T06:30:18.664Z,99001.19
2022-10-06T06:32:47.297Z,98991.89
2022-10-06T06:35:15.598Z,98971.60
2022-10-06T06:37:46.732Z,98959.08
2022-10-06T06:40:17.379Z,98947.35
2022-10-06T06:42:50.282Z,98947.74
2022-10-06T06:45:45.721Z,98944.66
2022-10-06T06:48:23.033Z,98948.94
2022-10-06T06:50:58.605Z,98947.27
2022-10-06T06:53:29.723Z,98948.83
2022-10-06T06:56:00.240Z,98950.27
2022-10-06T06:58:31.397Z,98949.16
2022-10-06T07:01:14.348Z,98949.05
2022-10-06T07:03:57.498Z,98950.71
2022-10-06T07:06:29.322Z,98950.14
2022-10-06T07:09:00.913Z,98953.83
2022-10-06T07:11:37.361Z,98951.33
2022-10-06T07:14:12.717Z,98949.27
2022-10-06T07:17:03.166Z,98946.72
2022-10-06T07:19:43.666Z,98950.82
2022-10-06T07:22:36.510Z,98945.16
2022-10-06T07:25:22.986Z,98947.49
2022-10-06T07:27:57.039Z,98945.69
2022-10-06T07:30:40.888Z,98937.54
2022-10-06T07:33:14.718Z,98936.66
2022-10-06T07:35:44.693Z,98938.84
2022-10-06T07:38:15.637Z,98936.43
2022-10-06T07:41:14.891Z,98935.54
2022-10-06T07:43:44.847Z,98937.77
2022-10-06T07:46:14.275Z,98937.05
2022-10-06T07:48:49.463Z,98933.58
2022-10-06T07:51:19.794Z,98933.91
2022-10-06T07:53:50.937Z,98933.27
2022-10-06T07:56:41.991Z,98931.86
2022-10-06T07:59:13.457Z,98930.33
2022-10-06T08:01:41.754Z,98926.29
2022-10-06T08:04:12.691Z,98922.59
2022-10-06T08:06:54.989Z,98916.73
2022-10-06T08:09:31.180Z,98916.92
2022-10-06T08:12:21.439Z,98917.04
2022-10-06T08:14:49.638Z,98915.30
2022-10-06T08:17:18.213Z,98918.91
2022-10-06T08:19:48.020Z,98920.22
2022-10-06T08:22:16.202Z,98914.22
2022-10-06T08:25:04.723Z,98913.35
2022-10-06T08:27:34.992Z,98913.25
2022-10-06T08:30:08.674Z,98913.69
2022-10-06T08:32:42.863Z,98912.77
2022-10-06T08:35:11.690Z,98911.56
2022-10-06T08:37:41.442Z,98914.83
2022-10-06T08:40:17.636Z,98914.80
2022-10-06T08:42:51.600Z,98913.17
2022-10-06T08:45:40.640Z,98912.63
2022-10-06T08:48:20.069Z,98911.36
2022-10-06T08:51:22.395Z,98910.39
2022-10-06T08:54:15.401Z,98903.61
2022-10-06T08:57:12.058Z,98897.75
2022-10-06T08:59:49.330Z,98900.40
2022-10-06T09:02:40.885Z,98900.61
2022-10-06T09:05:19.475Z,98901.61
2022-10-06T09:08:24.696Z,98902.05
2022-10-06T09:11:11.036Z,98899.84
2022-10-06T09:13:53.437Z,98895.69
2022-10-06T09:16:31.950Z,98895.03
2022-10-06T09:19:45.826Z,98892.31
2022-10-06T09:22:21.744Z,98889.27
2022-10-06T09:24:57.311Z,98888.55
2022-10-06T09:27:33.944Z,98887.66
2022-10-06T09:30:05.304Z,98887.85
2022-10-06T09:32:35.870Z,98886.59
2022-10-06T09:35:22.726Z,98889.49
2022-10-06T09:41:11.644Z,98885.56
2022-10-06T09:43:42.602Z,98887.56
2022-10-06T09:46:27.868Z,98886.35
2022-10-06T09:49:11.430Z,98887.34
2022-10-06T09:52:20.452Z,98889.70
2022-10-06T09:55:04.696Z,98880.21
2022-10-06T09:57:34.518Z,98889.39
2022-10-06T10:00:03.699Z,98892.86
2022-10-06T10:02:37.952Z,98885.38
2022-10-06T10:05:24.911Z,98884.61
2022-10-06T10:08:17.828Z,98881.02
2022-10-06T10:10:48.664Z,98879.83
2022-10-06T10:13:26.535Z,98886.83
2022-10-06T10:16:01.078Z,98880.18
2022-10-06T10:18:33.274Z,98871.41
2022-10-06T10:21:08.571Z,98868.65
2022-10-06T10:23:44.196Z,98868.27
2022-10-06T10:26:33.370Z,98865.80
2022-10-06T10:29:33.125Z,98863.87
2022-10-06T10:32:12.568Z,98859.48
2022-10-06T10:34:47.156Z,98856.55
2022-10-06T10:37:40.921Z,98853.44
2022-10-06T10:40:30.311Z,98848.45
2022-10-06T10:43:03.741Z,98845.98
2022-10-06T10:45:41.120Z,98839.33
2022-10-06T10:48:19.956Z,98840.48
2022-10-06T10:51:13.022Z,98835.45
2022-10-06T10:53:44.191Z,98831.88
2022-10-06T10:56:19.666Z,98826.96
2022-10-06T10:58:52.860Z,98829.41
2022-10-06T11:02:14.230Z,98833.34
2022-10-06T11:04:48.409Z,98816.15
2022-10-06T11:08:05.296Z,98813.05
2022-10-06T11:11:42.484Z,98810.54
2022-10-06T11:15:04.556Z,98813.68
2022-10-06T11:18:06.641Z,98806.86
2022-10-06T11:20:53.979Z,98800.91
2022-10-06T11:24:06.839Z,98796.36
2022-10-06T11:27:27.885Z,98792.20
2022-10-06T11:30:28.428Z,98788.90
2022-10-06T11:33:43.057Z,98792.98
2022-10-06T11:36:42.564Z,98789.92
2022-10-06T11:40:02.162Z,98788.61
2022-10-06T11:42:53.164Z,98788.66
2022-10-06T11:45:39.977Z,98781.96
2022-10-06T11:48:50.152Z,98777.47
2022-10-06T11:51:26.435Z,98777.61
2022-10-06T11:54:00.622Z,98777.07
2022-10-06T11:56:39.762Z,98775.63
2022-10-06T11:59:39.293Z,98776.20
2022-10-06T12:02:43.510Z,98776.08
2022-10-06T12:05:55.355Z,98768.98
2022-10-06T12:08:11.737Z,98767.84
2022-10-06T12:10:50.441Z,98770.13
2022-10-06T12:20:04.284Z,98773.10
2022-10-06T12:22:39.135Z,98769.50
2022-10-06T12:25:26.245Z,98765.48
2022-10-06T12:28:13.396Z,98761.54
2022-10-06T12:31:25.285Z,98763.38
2022-10-06T12:33:53.859Z,98757.69
2022-10-06T12:36:32.433Z,98756.79
2022-10-06T12:39:05.469Z,98759.98
2022-10-06T12:41:59.841Z,98756.48
2022-10-06T12:44:43.269Z,98760.38
2022-10-06T12:47:26.456Z,98755.65
2022-10-06T12:50:00.853Z,98754.03
2022-10-06T12:52:48.208Z,98750.80
2022-10-06T12:55:48.481Z,98758.91
2022-10-06T12:58:20.826Z,98754.27
2022-10-06T13:00:54.797Z,98747.95
2022-10-06T13:03:27.726Z,98750.79
2022-10-06T13:06:03.344Z,98747.15
2022-10-06T13:08:37.550Z,98745.13
2022-10-06T13:11:29.254Z,98745.77
2022-10-06T13:14:07.308Z,98739.98
2022-10-06T13:16:41.186Z,98738.33
2022-10-06T13:19:30.217Z,98739.55
2022-10-06T13:22:05.146Z,98736.23
2022-10-06T13:24:36.637Z,98741.50
2022-10-06T13:27:07.778Z,98739.73
2022-10-06T13:29:37.263Z,98740.38
2022-10-06T13:32:17.883Z,98738.71
2022-10-06T13:34:47.522Z,98741.98
2022-10-06T13:37:16.120Z,98745.54
2022-10-06T13:39:45.431Z,98742.17
2022-10-06T13:42:26.149Z,98751.73
2022-10-06T13:45:01.544Z,98746.16
2022-10-06T13:47:30.623Z,98745.04
2022-10-06T13:50:19.605Z,98744.29
2022-10-06T13:52:50.858Z,98744.63
2022-10-06T13:55:27.973Z,98744.36
2022-10-06T13:58:02.031Z,98746.15
2022-10-06T14:00:54.435Z,98749.52
2022-10-06T14:03:28.364Z,98749.19
2022-10-06T14:06:18.784Z,98748.74
2022-10-06T14:08:54.231Z,98754.73
2022-10-06T14:11:29.330Z,98752.89
2022-10-06T14:13:59.464Z,98751.23
2022-10-06T14:16:29.742Z,98763.52
2022-10-06T14:19:06.069Z,98756.39
2022-10-06T14:21:41.559Z,98747.33
2022-10-06T14:24:19.722Z,98744.83
2022-10-06T14:26:54.965Z,98744.80
2022-10-06T14:29:23.889Z,98738.55
2022-10-06T14:32:30.918Z,98744.27
2022-10-06T14:35:31.918Z,98741.73
2022-10-06T14:38:05.910Z,98747.70
2022-10-06T14:40:42.222Z,98737.19
2022-10-06T14:43:12.221Z,98765.59
2022-10-06T14:45:45.026Z,98757.29
2022-10-06T14:48:23.096Z,98740.73
2022-10-06T14:50:53.733Z,98734.89
2022-10-06T14:53:24.528Z,98736.70
2022-10-06T14:55:52.907Z,98745.10
2022-10-06T14:58:21.931Z,98739.84
2022-10-06T15:00:50.898Z,98744.69
2022-10-06T15:03:22.560Z,98744.27
2022-10-06T15:06:08.888Z,98753.96
2022-10-06T15:08:37.005Z,98750.89
2022-10-06T15:11:08.150Z,98758.57
2022-10-06T15:13:37.188Z,98759.02
2022-10-06T15:16:07.462Z,98775.99
2022-10-06T15:18:38.433Z,98765.00
2022-10-06T15:21:14.142Z,98763.04
2022-10-06T15:23:45.657Z,98793.69
2022-10-06T15:26:35.440Z,98792.92
2022-10-06T15:29:04.022Z,98776.20
2022-10-06T15:31:43.502Z,98795.86
2022-10-06T15:34:14.038Z,98820.47
2022-10-06T15:36:43.407Z,98834.80
2022-10-06T15:39:18.547Z,98820.29
2022-10-06T15:41:48.584Z,98839.24
2022-10-06T15:44:17.641Z,98842.23
2022-10-06T15:46:55.449Z,98844.67
2022-10-06T15:49:33.082Z,98846.82
2022-10-06T15:52:03.849Z,98863.32
2022-10-06T15:54:47.795Z,98875.56
2022-10-06T15:57:20.953Z,98870.52
2022-10-06T15:59:52.414Z,98832.90
2022-10-06T16:02:22.964Z,98838.69
2022-10-06T16:05:04.747Z,98839.41
2022-10-06T16:07:34.900Z,98851.92
2022-10-06T16:10:07.681Z,98870.83
2022-10-06T16:12:36.467Z,98860.58
2022-10-06T16:15:05.456Z,98862.58
2022-10-06T16:17:33.950Z,98847.24
2022-10-06T16:20:02.104Z,98859.16
2022-10-06T16:22:35.707Z,98860.71
2022-10-06T16:25:04.424Z,98853.26
2022-10-06T16:27:33.723Z,98866.73
2022-10-06T16:30:02.035Z,98871.30
2022-10-06T16:32:30.213Z,98882.46
2022-10-06T16:35:00.573Z,98912.73
2022-10-06T16:37:28.895Z,98903.08
2022-10-06T16:39:57.223Z,98886.77
2022-10-06T16:42:25.559Z,98910.67
2022-10-06T16:44:55.105Z,98916.52
2022-10-06T16:47:23.656Z,98922.61
2022-10-06T16:49:54.153Z,98887.96
2022-10-06T16:52:22.851Z,98894.27
2022-10-06T16:54:53.053Z,98910.02
2022-10-06T16:57:22.657Z,98917.89
2022-10-06T17:00:02.586Z,98891.30
2022-10-06T17:02:36.656Z,98910.67
2022-10-06T17:05:07.895Z,98919.26
2022-10-06T17:07:36.244Z,98930.52
2022-10-06T17:10:20.096Z,98928.57
2022-10-06T17:12:50.275Z,98923.17
2022-10-06T17:15:19.064Z,98929.06
2022-10-06T17:17:48.005Z,98943.15
2022-10-06T17:20:19.856Z,98955.10
2022-10-06T17:22:48.674Z,98957.95
2022-10-06T17:25:17.031Z,98962.89
2022-10-06T17:27:45.117Z,98972.96
2022-10-06T17:30:15.597Z,98970.45
2022-10-06T17:32:45.176Z,98965.71
2022-10-06T17:35:13.585Z,98965.69
2022-10-06T17:37:43.385Z,98981.38
2022-10-06T17:40:12.141Z,98975.48
2022-10-06T17:42:43.411Z,98981.14
2022-10-06T17:45:11.830Z,98972.05
2022-10-06T17:47:41.668Z,98976.23
2022-10-06T17:50:11.300Z,98971.92
2022-10-06T17:52:39.926Z,98976.45
2022-10-06T17:55:10.920Z,98979.99
2022-10-06T17:57:40.366Z,98977.35
2022-10-06T18:00:11.037Z,98978.15
2022-10-06T18:02:42.301Z,98981.55
2022-10-06T18:05:14.531Z,98985.10
2022-10-06T18:07:43.487Z,98983.44
2022-10-06T18:10:30.283Z,98983.95
2022-10-06T18:12:58.462Z,98988.11
2022-10-06T18:15:27.767Z,98998.58
2022-10-06T18:17:55.917Z,99001.25
2022-10-06T18:20:30.055Z,99005.91
2022-10-06T18:22:58.147Z,99003.31
2022-10-06T18:25:28.487Z,99009.45
2022-10-06T18:27:56.772Z,99005.17
2022-10-06T18:30:29.429Z,99010.13
2022-10-06T18:36:13.001Z,99017.59
2022-10-06T18:38:46.773Z,99012.84
2022-10-06T18:41:18.997Z,99013.91
2022-10-06T18:43:47.116Z,99019.77
2022-10-06T18:46:35.431Z,99022.32
2022-10-06T18:49:11.879Z,99025.40
2022-10-06T18:51:42.987Z,99029.05
2022-10-06T18:54:17.937Z,99018.80
2022-10-06T18:56:51.922Z,99027.66
2022-10-06T18:59:29.329Z,99022.48
2022-10-06T19:02:02.672Z,99016.83
2022-10-06T19:04:39.358Z,99016.50
2022-10-06T19:07:07.443Z,99013.42
2022-10-06T19:09:35.515Z,99022.45
2022-10-06T19:12:04.722Z,99024.73
2022-10-06T19:14:36.622Z,99027.42
2022-10-06T19:17:09.403Z,99026.97
2022-10-06T19:19:38.577Z,99026.25
2022-10-06T19:22:07.420Z,99027.40
2022-10-06T19:24:41.464Z,99028.55
2022-10-06T19:27:17.093Z,99031.04
2022-10-06T19:29:46.993Z,99033.41
2022-10-06T19:32:18.512Z,99036.71
2022-10-06T19:34:48.672Z,99038.88
2022-10-06T19:37:19.383Z,99044.92
2022-10-06T19:39:50.363Z,99045.15
2022-10-06T19:42:38.450Z,99045.25
2022-10-06T19:45:07.790Z,99047.55
2022-10-06T19:47:36.075Z,99051.57
2022-10-06T19:50:10.465Z,99053.35
2022-10-06T19:52:43.681Z,99058.17
2022-10-06T19:55:11.990Z,99057.89
2022-10-06T19:57:40.671Z,99058.97
2022-10-06T20:00:10.397Z,99058.30
2022-10-06T20:02:50.688Z,99061.36
2022-10-06T20:05:18.972Z,99064.51
2022-10-06T20:07:50.333Z,99064.43
2022-10-06T20:10:20.161Z,99062.75
2022-10-06T20:12:50.683Z,99059.87
2022-10-06T20:15:20.369Z,99063.16
2022-10-06T20:17:49.719Z,99065.02
2022-10-06T20:20:19.577Z,99060.86
2022-10-06T20:22:50.008Z,99058.08
2022-10-06T20:25:18.103Z,99060.02
2022-10-06T20:27:46.712Z,99063.17
2022-10-06T20:30:15.757Z,99066.65
2022-10-06T20:32:43.855Z,99066.67
2022-10-06T20:35:12.161Z,99066.58
2022-10-06T20:37:42.177Z,99065.67
2022-10-06T20:40:31.124Z,99071.63
2022-10-06T20:43:01.083Z,99069.27
2022-10-06T20:45:30.858Z,99064.77
2022-10-06T20:48:00.394Z,99066.40
2022-10-06T20:50:31.600Z,99075.83
2022-10-06T20:52:59.616Z,99071.88
2022-10-06T20:55:27.773Z,99072.84
2022-10-06T20:57:55.788Z,99075.41
2022-10-06T21:00:23.924Z,99072.52
2022-10-06T21:02:52.011Z,99074.75
2022-10-06T21:05:20.252Z,99080.46
2022-10-06T21:07:49.515Z,99085.77
2022-10-06T21:10:18.246Z,99083.16
2022-10-06T21:12:46.483Z,99082.51
2022-10-06T21:15:16.066Z,99083.86
2022-10-06T21:17:46.530Z,99089.13
2022-10-06T21:20:15.914Z,99088.71
2022-10-06T21:22:43.907Z,99092.18
2022-10-06T21:25:11.818Z,99100.84
2022-10-06T21:27:41.278Z,99100.52
2022-10-06T21:30:10.265Z,99101.84
2022-10-06T21:32:38.269Z,99106.21
2022-10-06T21:35:11.528Z,99102.98
2022-10-06T21:37:42.297Z,99101.04
2022-10-06T21:40:11.231Z,99101.25
2022-10-06T21:42:39.202Z,99103.03
2022-10-06T21:45:07.222Z,99101.04
2022-10-06T21:47:35.254Z,99098.15
2022-10-06T21:50:03.780Z,99097.10
2022-10-06T21:52:31.896Z,99098.55
2022-10-06T21:54:59.786Z,99095.77
2022-10-06T21:57:27.939Z,99094.11
2022-10-06T21:59:55.915Z,99092.73
2022-10-06T22:02:23.989Z,99091.41
2022-10-06T22:04:52.172Z,99093.02
2022-10-06T22:07:20.109Z,99088.50
2022-10-06T22:09:48.139Z,99088.73
2022-10-06T22:12:17.317Z,99085.10
2022-10-06T22:14:45.257Z,99082.02
2022-10-06T22:17:15.738Z,99078.67
2022-10-06T22:19:43.972Z,99078.79
2022-10-06T22:22:12.638Z,99079.31
2022-10-06T22:24:40.602Z,99078.16
2022-10-06T22:27:08.582Z,99078.55
2022-10-06T22:29:36.602Z,99078.39
2022-10-06T22:32:04.801Z,99079.06
2022-10-06T22:34:32.777Z,99077.39
2022-10-06T22:37:00.789Z,99078.83
2022-10-06T22:39:28.769Z,99077.88
2022-10-06T22:41:56.876Z,99074.11
2022-10-06T22:44:24.822Z,99068.85
2022-10-06T22:46:52.878Z,99067.45
2022-10-06T22:49:21.264Z,99069.84
2022-10-06T22:51:49.988Z,99066.92
2022-10-06T22:54:19.343Z,99061.19
2022-10-06T22:56:47.482Z,99061.92
2022-10-06T22:59:15.429Z,99065.15
2022-10-06T23:01:43.778Z,99065.73
2022-10-06T23:04:13.062Z,99065.41
2022-10-06T23:06:41.860Z,99065.65
2022-10-06T23:09:09.974Z,99060.69
2022-10-06T23:11:38.096Z,99059.03
2022-10-06T23:14:06.783Z,99063.14
2022-10-06T23:16:34.870Z,99061.89
2022-10-06T23:19:02.910Z,99059.39
2022-10-06T23:21:32.266Z,99061.17
2022-10-06T23:24:00.756Z,99065.44
2022-10-06T23:26:28.867Z,99062.81
2022-10-06T23:28:59.613Z,99062.70
2022-10-06T23:31:29.297Z,99062.67
2022-10-06T23:33:57.976Z,99066.14
2022-10-06T23:36:25.995Z,99064.27
2022-10-06T23:38:54.559Z,99065.23
2022-10-06T23:41:22.555Z,99064.69
2022-10-06T23:43:50.643Z,99066.43
2022-10-06T23:46:18.619Z,99063.77
2022-10-06T23:48:46.782Z,99066.44
2022-10-06T23:51:15.804Z,99066.63
2022-10-06T23:53:44.698Z,99069.34
2022-10-06T23:56:13.290Z,99071.52
2022-10-06T23:58:42.574Z,99068.23
