createdAt,value
2023-04-09T00:01:12.235Z,100.00
2023-04-09T00:03:40.506Z,100.00
2023-04-09T00:06:08.066Z,100.00
2023-04-09T00:08:35.457Z,100.00
2023-04-09T00:11:02.602Z,100.00
2023-04-09T00:15:59.849Z,100.00
2023-04-09T00:18:27.017Z,100.00
2023-04-09T00:20:54.145Z,100.00
2023-04-09T00:23:21.320Z,100.00
2023-04-09T00:25:48.636Z,100.00
2023-04-09T00:28:16.208Z,100.00
2023-04-09T00:30:44.187Z,100.00
2023-04-09T00:33:11.326Z,100.00
2023-04-09T00:35:38.572Z,100.00
2023-04-09T00:38:05.810Z,100.00
2023-04-09T00:40:33.176Z,100.00
2023-04-09T00:43:01.091Z,100.00
2023-04-09T00:45:28.532Z,100.00
2023-04-09T00:47:56.112Z,100.00
2023-04-09T00:50:23.382Z,100.00
2023-04-09T00:52:51.275Z,100.00
2023-04-09T00:55:20.149Z,100.00
2023-04-09T00:57:47.400Z,100.00
2023-04-09T01:00:15.333Z,100.00
2023-04-09T01:02:43.923Z,100.00
2023-04-09T01:05:11.424Z,100.00
2023-04-09T01:08:18.677Z,100.00
2023-04-09T01:11:15.757Z,100.00
2023-04-09T01:14:04.017Z,100.00
2023-04-09T01:16:37.061Z,100.00
2023-04-09T01:19:54.437Z,100.00
2023-04-09T01:23:03.560Z,100.00
2023-04-09T01:26:22.809Z,100.00
2023-04-09T01:28:56.889Z,100.00
2023-04-09T01:31:35.853Z,100.00
2023-04-09T01:34:05.500Z,100.00
2023-04-09T01:36:33.966Z,100.00
2023-04-09T01:39:02.389Z,100.00
2023-04-09T01:41:32.982Z,100.00
2023-04-09T01:44:04.205Z,100.00
2023-04-09T01:46:32.433Z,100.00
2023-04-09T01:49:00.588Z,100.00
2023-04-09T01:51:27.957Z,100.00
2023-04-09T01:53:56.562Z,100.00
2023-04-09T01:56:23.896Z,100.00
2023-04-09T01:58:52.452Z,100.00
2023-04-09T02:01:35.087Z,100.00
2023-04-09T02:04:10.504Z,100.00
2023-04-09T02:06:57.974Z,100.00
2023-04-09T02:09:29.839Z,100.00
2023-04-09T02:12:06.082Z,100.00
2023-04-09T02:14:34.241Z,100.00
2023-04-09T02:17:02.063Z,100.00
2023-04-09T02:19:47.832Z,100.00
2023-04-09T02:22:16.796Z,100.00
2023-04-09T02:24:45.758Z,100.00
2023-04-09T02:27:13.012Z,100.00
2023-04-09T02:29:41.036Z,100.00
2023-04-09T02:32:08.634Z,100.00
2023-04-09T02:34:35.854Z,100.00
2023-04-09T02:37:03.234Z,100.00
2023-04-09T02:39:30.538Z,100.00
2023-04-09T02:41:57.975Z,100.00
2023-04-09T02:44:27.233Z,100.00
2023-04-09T02:46:56.042Z,100.00
2023-04-09T02:49:23.319Z,100.00
2023-04-09T02:51:50.544Z,100.00
2023-04-09T02:54:17.773Z,100.00
2023-04-09T02:56:45.010Z,100.00
2023-04-09T02:59:12.188Z,100.00
2023-04-09T03:01:39.416Z,100.00
2023-04-09T03:04:07.037Z,100.00
2023-04-09T03:06:34.474Z,100.00
2023-04-09T03:09:01.638Z,100.00
2023-04-09T03:11:28.792Z,100.00
2023-04-09T03:13:56.003Z,100.00
2023-04-09T03:16:26.412Z,100.00
2023-04-09T03:18:54.328Z,100.00
2023-04-09T03:21:21.861Z,100.00
2023-04-09T03:23:50.883Z,100.00
2023-04-09T03:26:18.029Z,100.00
2023-04-09T03:28:48.574Z,100.00
2023-04-09T03:31:17.044Z,100.00
2023-04-09T03:33:45.385Z,100.00
2023-04-09T03:36:12.995Z,100.00
2023-04-09T03:38:56.639Z,100.00
2023-04-09T03:41:31.398Z,100.00
2023-04-09T03:44:02.038Z,100.00
2023-04-09T03:46:34.624Z,100.00
2023-04-09T03:49:01.987Z,100.00
2023-04-09T03:51:47.019Z,100.00
2023-04-09T03:54:14.619Z,100.00
2023-04-09T03:56:42.366Z,100.00
2023-04-09T03:59:12.674Z,100.00
2023-04-09T04:01:43.023Z,100.00
2023-04-09T04:04:10.427Z,100.00
2023-04-09T04:06:44.325Z,100.00
2023-04-09T04:09:30.361Z,100.00
2023-04-09T04:12:03.241Z,100.00
2023-04-09T04:14:54.567Z,100.00
2023-04-09T04:17:31.802Z,100.00
2023-04-09T04:20:00.413Z,100.00
2023-04-09T04:22:27.948Z,100.00
2023-04-09T04:24:59.196Z,100.00
2023-04-09T04:27:26.420Z,100.00
2023-04-09T04:29:53.955Z,100.00
2023-04-09T04:32:33.056Z,100.00
2023-04-09T04:35:04.512Z,100.00
2023-04-09T04:37:31.634Z,100.00
2023-04-09T04:40:05.410Z,100.00
2023-04-09T04:42:36.128Z,100.00
2023-04-09T04:45:10.260Z,100.00
2023-04-09T04:47:47.788Z,100.00
2023-04-09T04:50:15.385Z,100.00
2023-04-09T04:53:04.469Z,100.00
2023-04-09T04:55:41.929Z,100.00
2023-04-09T04:58:12.796Z,100.00
2023-04-09T05:00:47.690Z,100.00
2023-04-09T05:03:16.144Z,100.00
2023-04-09T05:05:52.931Z,100.00
2023-04-09T05:08:20.657Z,100.00
2023-04-09T05:10:51.278Z,100.00
2023-04-09T05:13:20.331Z,100.00
2023-04-09T05:15:47.733Z,100.00
2023-04-09T05:18:14.898Z,100.00
2023-04-09T05:20:42.088Z,100.00
2023-04-09T05:23:12.929Z,100.00
2023-04-09T05:25:42.714Z,100.00
2023-04-09T05:28:17.967Z,100.00
2023-04-09T05:30:49.291Z,100.00
2023-04-09T05:33:18.474Z,100.00
2023-04-09T05:35:46.278Z,100.00
2023-04-09T05:38:14.043Z,100.00
2023-04-09T05:40:45.720Z,100.00
2023-04-09T05:43:13.869Z,100.00
2023-04-09T05:45:43.817Z,100.00
2023-04-09T05:48:11.626Z,100.00
2023-04-09T05:50:51.578Z,100.00
2023-04-09T05:53:23.975Z,100.00
2023-04-09T05:55:51.189Z,100.00
2023-04-09T05:58:21.556Z,100.00
2023-04-09T06:00:51.503Z,100.00
2023-04-09T06:03:19.487Z,100.00
2023-04-09T06:05:46.882Z,100.00
2023-04-09T06:08:14.206Z,100.00
2023-04-09T06:10:41.735Z,100.00
2023-04-09T06:13:10.356Z,100.00
2023-04-09T06:15:40.548Z,100.00
2023-04-09T06:18:07.862Z,100.00
2023-04-09T06:20:35.198Z,100.00
2023-04-09T06:23:02.415Z,100.00
2023-04-09T06:25:29.530Z,100.00
2023-04-09T06:27:57.191Z,100.00
2023-04-09T06:30:24.570Z,100.00
2023-04-09T06:32:55.032Z,100.00
2023-04-09T06:35:23.308Z,100.00
2023-04-09T06:37:50.498Z,100.00
2023-04-09T06:40:18.462Z,100.00
2023-04-09T06:42:46.766Z,100.00
2023-04-09T06:45:22.632Z,100.00
2023-04-09T06:47:50.023Z,100.00
2023-04-09T06:50:17.243Z,100.00
2023-04-09T06:52:44.553Z,100.00
2023-04-09T06:55:11.810Z,100.00
2023-04-09T06:57:39.223Z,100.00
2023-04-09T07:00:09.621Z,100.00
2023-04-09T07:02:37.686Z,100.00
2023-04-09T07:05:06.206Z,100.00
2023-04-09T07:07:33.422Z,100.00
2023-04-09T07:10:01.595Z,100.00
2023-04-09T07:12:34.443Z,100.00
2023-04-09T07:15:08.312Z,100.00
2023-04-09T07:17:36.014Z,100.00
2023-04-09T07:20:03.975Z,100.00
2023-04-09T07:22:31.316Z,100.00
2023-04-09T07:24:58.574Z,100.00
2023-04-09T07:27:28.681Z,100.00
2023-04-09T07:29:58.356Z,100.00
2023-04-09T07:32:30.773Z,100.00
2023-04-09T07:34:59.453Z,100.00
2023-04-09T07:37:27.122Z,100.00
2023-04-09T07:39:54.275Z,100.00
2023-04-09T07:42:21.831Z,100.00
2023-04-09T07:44:49.163Z,100.00
2023-04-09T07:47:16.625Z,100.00
2023-04-09T07:49:43.953Z,100.00
2023-04-09T07:52:11.387Z,100.00
2023-04-09T07:54:38.665Z,100.00
2023-04-09T07:57:06.872Z,100.00
2023-04-09T07:59:36.243Z,100.00
2023-04-09T08:02:03.801Z,100.00
2023-04-09T08:04:32.639Z,100.00
2023-04-09T08:07:00.241Z,100.00
2023-04-09T08:09:27.458Z,100.00
2023-04-09T08:11:54.684Z,100.00
2023-04-09T08:14:21.892Z,100.00
2023-04-09T08:16:50.467Z,100.00
2023-04-09T08:19:20.048Z,100.00
2023-04-09T08:21:50.359Z,100.00
2023-04-09T08:24:18.278Z,100.00
2023-04-09T08:26:45.715Z,100.00
2023-04-09T08:29:14.724Z,100.00
2023-04-09T08:31:42.424Z,100.00
2023-04-09T08:34:09.941Z,100.00
2023-04-09T08:36:37.209Z,100.00
2023-04-09T08:39:04.540Z,100.00
2023-04-09T08:41:31.878Z,100.00
2023-04-09T08:44:00.078Z,100.00
2023-04-09T08:46:29.122Z,100.00
2023-04-09T08:48:57.227Z,100.00
2023-04-09T08:51:25.026Z,100.00
2023-04-09T08:54:04.015Z,100.00
2023-04-09T08:56:32.258Z,100.00
2023-04-09T08:58:59.503Z,100.00
2023-04-09T09:01:32.624Z,100.00
2023-04-09T09:04:07.232Z,100.00
2023-04-09T09:06:41.066Z,100.00
2023-04-09T09:09:16.607Z,100.00
2023-04-09T09:11:47.283Z,100.00
2023-04-09T09:14:18.596Z,100.00
2023-04-09T09:17:05.520Z,100.00
2023-04-09T09:19:33.941Z,100.00
2023-04-09T09:22:08.038Z,100.00
2023-04-09T09:24:51.153Z,100.00
2023-04-09T09:27:40.242Z,100.00
2023-04-09T09:30:08.669Z,100.00
2023-04-09T09:32:36.360Z,100.00
2023-04-09T09:35:08.076Z,100.00
2023-04-09T09:37:35.350Z,100.00
2023-04-09T09:40:04.141Z,100.00
2023-04-09T09:42:31.834Z,100.00
2023-04-09T09:44:59.422Z,100.00
2023-04-09T09:47:29.355Z,100.00
2023-04-09T09:49:56.527Z,100.00
2023-04-09T09:52:30.196Z,100.00
2023-04-09T09:55:01.288Z,100.00
2023-04-09T09:57:30.609Z,100.00
2023-04-09T10:00:08.632Z,100.00
2023-04-09T10:03:05.603Z,100.00
2023-04-09T10:05:35.188Z,100.00
2023-04-09T10:08:04.412Z,100.00
2023-04-09T10:10:32.176Z,100.00
2023-04-09T10:13:00.646Z,100.00
2023-04-09T10:15:31.722Z,100.00
2023-04-09T10:17:58.951Z,100.00
2023-04-09T10:20:52.681Z,100.00
2023-04-09T10:23:34.492Z,100.00
2023-04-09T10:26:01.782Z,100.00
2023-04-09T10:28:29.866Z,100.00
2023-04-09T10:30:58.473Z,100.00
2023-04-09T10:33:28.760Z,100.00
2023-04-09T10:36:07.983Z,100.00
2023-04-09T10:38:42.243Z,100.00
2023-04-09T10:41:30.803Z,100.00
2023-04-09T10:43:58.317Z,100.00
2023-04-09T10:46:31.319Z,100.00
2023-04-09T10:49:26.981Z,100.00
2023-04-09T10:52:12.235Z,100.00
2023-04-09T10:54:46.203Z,100.00
2023-04-09T10:57:20.809Z,100.00
2023-04-09T10:59:54.784Z,100.00
2023-04-09T11:02:59.878Z,100.00
2023-04-09T11:05:36.376Z,83.66
2023-04-09T11:08:09.590Z,89.99
2023-04-09T11:10:39.726Z,100.00
2023-04-09T11:13:07.352Z,100.00
2023-04-09T11:15:36.979Z,100.00
2023-04-09T11:18:06.770Z,87.28
2023-04-09T11:20:34.726Z,86.41
2023-04-09T11:23:02.812Z,72.32
2023-04-09T11:25:33.647Z,77.73
2023-04-09T11:28:05.034Z,76.22
2023-04-09T11:30:34.383Z,100.00
2023-04-09T11:33:02.477Z,89.87
2023-04-09T11:35:29.870Z,81.61
2023-04-09T11:37:57.143Z,81.14
2023-04-09T11:40:28.987Z,100.00
2023-04-09T11:42:57.317Z,100.00
2023-04-09T11:45:27.899Z,100.00
2023-04-09T11:47:56.147Z,100.00
2023-04-09T11:50:23.685Z,100.00
2023-04-09T11:52:51.067Z,100.00
2023-04-09T11:55:29.513Z,100.00
2023-04-09T11:58:01.595Z,100.00
2023-04-09T12:00:29.502Z,86.76
2023-04-09T12:03:05.492Z,91.60
2023-04-09T12:05:35.120Z,94.55
2023-04-09T12:08:08.773Z,97.61
2023-04-09T12:10:38.682Z,95.12
2023-04-09T12:13:10.935Z,97.13
2023-04-09T12:15:41.851Z,90.08
2023-04-09T12:18:13.773Z,91.91
2023-04-09T12:20:44.693Z,94.53
2023-04-09T12:23:13.757Z,90.05
2023-04-09T12:25:44.233Z,88.07
2023-04-09T12:28:18.962Z,81.68
2023-04-09T12:30:46.874Z,82.47
2023-04-09T12:33:14.059Z,87.05
2023-04-09T12:35:41.222Z,77.08
2023-04-09T12:38:08.488Z,83.64
2023-04-09T12:40:36.948Z,81.99
2023-04-09T12:43:04.393Z,84.05
2023-04-09T12:45:32.512Z,84.99
2023-04-09T12:47:59.742Z,82.42
2023-04-09T12:50:27.123Z,77.83
2023-04-09T12:52:54.242Z,83.21
2023-04-09T12:55:22.205Z,77.71
2023-04-09T12:57:51.140Z,78.00
2023-04-09T13:00:18.401Z,77.78
2023-04-09T13:02:45.754Z,73.22
2023-04-09T13:05:13.091Z,72.16
2023-04-09T13:07:42.721Z,67.80
2023-04-09T13:10:11.127Z,71.81
2023-04-09T13:12:38.453Z,69.14
2023-04-09T13:15:07.109Z,71.96
2023-04-09T13:17:34.315Z,74.19
2023-04-09T13:20:01.816Z,65.32
2023-04-09T13:22:29.048Z,67.85
2023-04-09T13:24:56.352Z,69.40
2023-04-09T13:27:23.618Z,66.12
2023-04-09T13:29:50.775Z,69.11
2023-04-09T13:32:18.947Z,68.06
2023-04-09T13:34:46.388Z,72.32
2023-04-09T13:37:13.572Z,75.75
2023-04-09T13:39:40.754Z,75.41
2023-04-09T13:42:13.684Z,71.89
2023-04-09T13:44:44.494Z,70.55
2023-04-09T13:47:13.906Z,69.43
2023-04-09T13:49:42.751Z,66.60
2023-04-09T13:52:10.848Z,53.84
2023-04-09T13:54:38.356Z,56.46
2023-04-09T13:57:05.568Z,50.35
2023-04-09T13:59:32.733Z,58.28
2023-04-09T14:02:00.346Z,56.19
2023-04-09T14:04:27.775Z,44.82
2023-04-09T14:06:55.069Z,37.90
2023-04-09T14:09:22.304Z,41.90
2023-04-09T14:11:49.586Z,41.92
2023-04-09T14:14:17.610Z,42.17
2023-04-09T14:16:44.756Z,44.17
2023-04-09T14:19:11.897Z,39.88
2023-04-09T14:21:40.305Z,40.29
2023-04-09T14:24:07.759Z,42.99
2023-04-09T14:26:34.915Z,43.17
2023-04-09T14:29:02.354Z,42.40
2023-04-09T14:31:29.582Z,39.30
2023-04-09T14:33:56.849Z,37.42
2023-04-09T14:36:24.497Z,39.46
2023-04-09T14:38:52.283Z,38.28
2023-04-09T14:41:20.244Z,38.41
2023-04-09T14:43:47.434Z,39.40
2023-04-09T14:46:14.734Z,39.21
2023-04-09T14:48:41.922Z,36.25
2023-04-09T14:51:12.295Z,38.77
2023-04-09T14:53:39.488Z,35.65
2023-04-09T14:56:07.234Z,36.00
2023-04-09T14:58:34.388Z,43.82
2023-04-09T15:01:01.654Z,40.17
2023-04-09T15:03:29.064Z,38.47
2023-04-09T15:05:56.732Z,34.69
2023-04-09T15:08:23.999Z,33.98
2023-04-09T15:10:51.260Z,37.89
2023-04-09T15:13:18.485Z,37.40
2023-04-09T15:15:46.309Z,37.59
2023-04-09T15:18:13.459Z,37.02
2023-04-09T15:20:43.253Z,41.31
2023-04-09T15:23:11.055Z,37.10
2023-04-09T15:25:39.248Z,40.36
2023-04-09T15:28:06.853Z,37.21
2023-04-09T15:30:35.346Z,37.15
2023-04-09T15:33:02.554Z,39.70
2023-04-09T15:35:29.767Z,44.86
2023-04-09T15:37:57.312Z,40.99
2023-04-09T15:40:24.746Z,38.13
2023-04-09T15:42:51.986Z,39.22
2023-04-09T15:45:19.232Z,38.39
2023-04-09T15:47:47.148Z,37.56
2023-04-09T15:50:14.756Z,40.63
2023-04-09T15:52:42.123Z,37.69
2023-04-09T15:55:10.023Z,38.80
2023-04-09T15:57:38.481Z,35.88
2023-04-09T16:00:10.562Z,33.32
2023-04-09T16:02:38.790Z,35.06
2023-04-09T16:05:07.199Z,41.07
2023-04-09T16:07:34.843Z,40.13
2023-04-09T16:10:03.605Z,37.18
2023-04-09T16:12:30.872Z,40.72
2023-04-09T16:14:59.047Z,43.95
2023-04-09T16:17:26.582Z,43.79
2023-04-09T16:19:53.804Z,41.93
2023-04-09T16:22:21.080Z,43.68
2023-04-09T16:24:48.582Z,42.29
2023-04-09T16:27:16.653Z,44.50
2023-04-09T16:29:43.991Z,43.62
2023-04-09T16:32:11.229Z,44.30
2023-04-09T16:34:38.464Z,43.51
2023-04-09T16:37:05.948Z,41.28
2023-04-09T16:39:33.123Z,39.64
2023-04-09T16:42:01.566Z,41.99
2023-04-09T16:44:28.824Z,39.19
2023-04-09T16:46:56.458Z,41.88
2023-04-09T16:49:23.704Z,43.77
2023-04-09T16:51:53.067Z,41.55
2023-04-09T16:54:20.754Z,41.71
2023-04-09T16:56:48.777Z,41.50
2023-04-09T16:59:18.480Z,42.35
2023-04-09T17:01:46.357Z,42.29
2023-04-09T17:04:13.555Z,44.04
2023-04-09T17:06:41.026Z,47.23
2023-04-09T17:09:08.232Z,45.65
2023-04-09T17:11:35.881Z,45.19
2023-04-09T17:14:03.115Z,46.07
2023-04-09T17:16:30.621Z,48.50
2023-04-09T17:18:57.790Z,48.06
2023-04-09T17:21:24.985Z,48.12
2023-04-09T17:23:52.207Z,48.68
2023-04-09T17:26:20.626Z,50.73
2023-04-09T17:28:47.873Z,52.59
2023-04-09T17:31:15.944Z,55.28
2023-04-09T17:33:48.560Z,56.58
2023-04-09T17:36:20.613Z,57.26
2023-04-09T17:38:50.218Z,58.60
2023-04-09T17:41:17.752Z,57.99
2023-04-09T17:43:44.994Z,59.84
2023-04-09T17:46:12.973Z,60.11
2023-04-09T17:48:41.654Z,60.88
2023-04-09T17:51:08.879Z,61.74
2023-04-09T17:53:36.047Z,66.50
2023-04-09T17:56:04.028Z,67.27
2023-04-09T17:58:31.389Z,67.09
2023-04-09T18:00:59.516Z,73.63
2023-04-09T18:03:26.983Z,70.69
2023-04-09T18:05:54.479Z,72.99
2023-04-09T18:08:22.065Z,73.74
2023-04-09T18:11:05.230Z,73.68
2023-04-09T18:13:38.427Z,75.13
2023-04-09T18:16:11.230Z,76.97
2023-04-09T18:18:39.091Z,78.51
2023-04-09T18:21:06.581Z,80.89
2023-04-09T18:23:33.911Z,81.82
2023-04-09T18:26:01.149Z,85.09
2023-04-09T18:28:28.469Z,86.38
2023-04-09T18:30:55.802Z,88.33
2023-04-09T18:33:23.133Z,90.69
2023-04-09T18:35:50.332Z,93.51
2023-04-09T18:38:17.790Z,95.89
2023-04-09T18:40:45.168Z,94.56
2023-04-09T18:43:12.454Z,97.19
2023-04-09T18:45:39.798Z,100.00
2023-04-09T18:48:08.648Z,100.00
2023-04-09T18:50:36.104Z,100.00
2023-04-09T18:53:03.646Z,100.00
2023-04-09T18:55:31.912Z,100.00
2023-04-09T18:57:59.060Z,100.00
2023-04-09T19:00:27.378Z,100.00
2023-04-09T19:02:54.808Z,100.00
2023-04-09T19:05:22.282Z,100.00
2023-04-09T19:07:49.428Z,100.00
2023-04-09T19:10:16.557Z,100.00
2023-04-09T19:12:50.865Z,100.00
2023-04-09T19:15:17.997Z,100.00
2023-04-09T19:17:45.256Z,100.00
2023-04-09T19:20:13.530Z,100.00
2023-04-09T19:22:40.739Z,100.00
2023-04-09T19:25:09.815Z,100.00
2023-04-09T19:27:37.048Z,100.00
2023-04-09T19:30:05.732Z,100.00
2023-04-09T19:32:32.948Z,100.00
2023-04-09T19:35:00.326Z,100.00
2023-04-09T19:37:28.125Z,100.00
2023-04-09T19:39:56.917Z,100.00
2023-04-09T19:42:25.007Z,100.00
2023-04-09T19:44:52.134Z,100.00
2023-04-09T19:47:19.677Z,100.00
2023-04-09T19:49:47.253Z,100.00
2023-04-09T19:52:14.420Z,100.00
2023-04-09T19:54:41.736Z,100.00
2023-04-09T19:57:08.985Z,100.00
2023-04-09T19:59:39.670Z,100.00
2023-04-09T20:02:07.423Z,100.00
2023-04-09T20:04:34.681Z,100.00
2023-04-09T20:07:02.068Z,100.00
2023-04-09T20:09:29.223Z,100.00
2023-04-09T20:11:58.353Z,100.00
2023-04-09T20:14:25.508Z,100.00
2023-04-09T20:16:52.826Z,100.00
2023-04-09T20:19:22.079Z,100.00
2023-04-09T20:21:49.312Z,100.00
2023-04-09T20:24:17.745Z,100.00
2023-04-09T20:26:44.816Z,100.00
2023-04-09T20:29:12.611Z,100.00
2023-04-09T20:31:39.868Z,100.00
2023-04-09T20:34:07.085Z,100.00
2023-04-09T20:36:36.390Z,100.00
2023-04-09T20:39:04.935Z,100.00
2023-04-09T20:41:32.048Z,100.00
2023-04-09T20:43:59.312Z,100.00
2023-04-09T20:46:27.039Z,100.00
2023-04-09T20:48:55.717Z,100.00
2023-04-09T20:51:23.027Z,100.00
2023-04-09T20:53:50.194Z,100.00
2023-04-09T20:56:17.480Z,100.00
2023-04-09T20:58:44.711Z,100.00
2023-04-09T21:01:11.942Z,100.00
2023-04-09T21:03:40.173Z,100.00
2023-04-09T21:06:08.307Z,100.00
2023-04-09T21:08:36.355Z,100.00
2023-04-09T21:11:03.909Z,100.00
2023-04-09T21:13:40.412Z,100.00
2023-04-09T21:16:14.165Z,100.00
2023-04-09T21:18:41.375Z,100.00
2023-04-09T21:21:08.728Z,100.00
2023-04-09T21:23:35.908Z,100.00
2023-04-09T21:26:04.922Z,100.00
2023-04-09T21:28:32.199Z,100.00
2023-04-09T21:30:59.673Z,100.00
2023-04-09T21:33:28.588Z,100.00
2023-04-09T21:35:57.182Z,100.00
2023-04-09T21:38:24.453Z,100.00
2023-04-09T21:40:51.687Z,100.00
2023-04-09T21:43:18.808Z,100.00
2023-04-09T21:45:46.060Z,100.00
2023-04-09T21:48:13.624Z,100.00
2023-04-09T21:50:41.655Z,100.00
2023-04-09T21:53:08.858Z,100.00
2023-04-09T21:55:37.435Z,100.00
2023-04-09T21:58:05.201Z,100.00
2023-04-09T22:00:32.558Z,100.00
2023-04-09T22:03:01.783Z,100.00
2023-04-09T22:05:30.442Z,100.00
2023-04-09T22:07:57.596Z,100.00
2023-04-09T22:10:27.786Z,100.00
2023-04-09T22:12:55.370Z,100.00
2023-04-09T22:15:22.766Z,100.00
2023-04-09T22:17:49.958Z,100.00
2023-04-09T22:20:17.164Z,100.00
2023-04-09T22:22:44.349Z,100.00
2023-04-09T22:25:12.955Z,100.00
2023-04-09T22:27:40.181Z,100.00
2023-04-09T22:30:08.589Z,100.00
2023-04-09T22:32:35.744Z,100.00
2023-04-09T22:35:02.943Z,100.00
2023-04-09T22:37:30.143Z,100.00
2023-04-09T22:39:57.297Z,100.00
2023-04-09T22:42:25.417Z,100.00
2023-04-09T22:44:53.840Z,100.00
2023-04-09T22:47:20.991Z,100.00
2023-04-09T22:49:52.764Z,100.00
2023-04-09T22:52:19.904Z,100.00
2023-04-09T22:54:47.066Z,100.00
2023-04-09T22:57:14.198Z,100.00
2023-04-09T22:59:41.320Z,100.00
2023-04-09T23:02:08.726Z,100.00
2023-04-09T23:04:36.767Z,100.00
2023-04-09T23:07:04.137Z,100.00
2023-04-09T23:09:31.916Z,100.00
2023-04-09T23:11:59.297Z,100.00
2023-04-09T23:14:26.480Z,100.00
2023-04-09T23:16:53.605Z,100.00
2023-04-09T23:19:20.739Z,100.00
2023-04-09T23:21:47.891Z,100.00
2023-04-09T23:24:15.273Z,100.00
2023-04-09T23:26:42.403Z,100.00
2023-04-09T23:29:09.519Z,100.00
2023-04-09T23:31:36.833Z,100.00
2023-04-09T23:34:04.035Z,100.00
2023-04-09T23:36:31.561Z,100.00
2023-04-09T23:38:58.710Z,100.00
2023-04-09T23:41:26.203Z,100.00
2023-04-09T23:43:54.138Z,100.00
2023-04-09T23:46:21.550Z,100.00
2023-04-09T23:48:48.757Z,100.00
2023-04-09T23:51:20.424Z,100.00
2023-04-09T23:53:47.650Z,100.00
2023-04-09T23:56:14.978Z,100.00
2023-04-09T23:58:43.245Z,100.00
