createdAt,value
2017-10-14T00:00:57.968Z,2.35
2017-10-14T00:01:57.966Z,2.35
2017-10-14T00:02:57.984Z,2.35
2017-10-14T00:03:57.968Z,2.35
2017-10-14T00:04:57.970Z,2.35
2017-10-14T00:05:57.976Z,2.35
2017-10-14T00:06:57.982Z,2.35
2017-10-14T00:07:57.987Z,2.35
2017-10-14T00:08:58.059Z,2.35
2017-10-14T00:09:57.954Z,2.35
2017-10-14T00:10:57.885Z,2.35
2017-10-14T00:11:58.001Z,2.35
2017-10-14T00:12:57.949Z,2.35
2017-10-14T00:13:57.944Z,2.35
2017-10-14T00:14:57.928Z,2.35
2017-10-14T00:15:57.958Z,2.35
2017-10-14T00:16:57.970Z,2.35
2017-10-14T00:17:57.944Z,2.35
2017-10-14T00:18:57.956Z,2.35
2017-10-14T00:19:57.958Z,2.35
2017-10-14T00:20:58.030Z,2.35
2017-10-14T00:21:58.040Z,2.35
2017-10-14T00:22:58.027Z,2.35
2017-10-14T00:23:58.038Z,2.35
2017-10-14T00:24:57.984Z,2.35
2017-10-14T00:25:57.980Z,2.35
2017-10-14T00:26:57.941Z,2.35
2017-10-14T00:27:57.967Z,2.35
2017-10-14T00:28:57.986Z,2.35
2017-10-14T00:29:58.038Z,2.35
2017-10-14T00:30:58.030Z,2.35
2017-10-14T00:31:58.067Z,2.35
2017-10-14T00:32:58.019Z,2.35
2017-10-14T00:33:57.951Z,2.35
2017-10-14T00:34:58.042Z,2.35
2017-10-14T00:35:57.953Z,2.35
2017-10-14T00:36:58.072Z,2.35
2017-10-14T00:37:57.951Z,2.35
2017-10-14T00:38:58.013Z,2.35
2017-10-14T00:39:58.065Z,2.35
2017-10-14T00:40:57.978Z,2.35
2017-10-14T00:41:58.018Z,2.35
2017-10-14T00:42:57.989Z,2.35
2017-10-14T00:43:57.979Z,2.35
2017-10-14T00:44:58.045Z,2.35
2017-10-14T00:45:58.049Z,2.35
2017-10-14T00:46:58.048Z,2.35
2017-10-14T00:47:58.072Z,2.35
2017-10-14T00:48:57.981Z,2.35
2017-10-14T00:49:58.181Z,2.35
2017-10-14T00:50:58.053Z,2.35
2017-10-14T00:51:57.993Z,2.35
2017-10-14T00:52:58.075Z,2.35
2017-10-14T00:53:57.987Z,2.35
2017-10-14T00:54:57.983Z,2.35
2017-10-14T00:55:57.960Z,2.35
2017-10-14T00:56:58.047Z,2.35
2017-10-14T00:57:58.061Z,2.35
2017-10-14T00:59:58.002Z,2.35
2017-10-14T01:00:58.095Z,2.35
2017-10-14T01:01:58.015Z,2.35
2017-10-14T01:02:58.089Z,2.35
2017-10-14T01:03:58.020Z,2.35
2017-10-14T01:04:58.094Z,2.35
2017-10-14T01:05:58.095Z,2.35
2017-10-14T01:06:58.017Z,2.35
2017-10-14T01:07:58.097Z,2.35
2017-10-14T01:08:58.008Z,2.35
2017-10-14T01:09:58.030Z,2.35
2017-10-14T01:10:58.023Z,2.35
2017-10-14T01:11:58.010Z,2.35
2017-10-14T01:12:57.987Z,2.35
2017-10-14T01:13:58.005Z,2.35
2017-10-14T01:14:57.980Z,2.35
2017-10-14T01:15:57.965Z,2.35
2017-10-14T01:16:58.030Z,2.35
2017-10-14T01:17:57.922Z,2.35
2017-10-14T01:18:57.988Z,2.35
2017-10-14T01:19:58.099Z,2.35
2017-10-14T01:20:58.013Z,2.35
2017-10-14T01:21:58.014Z,2.35
2017-10-14T01:22:58.030Z,2.35
2017-10-14T01:23:58.040Z,2.35
2017-10-14T01:24:58.100Z,2.35
2017-10-14T01:25:58.046Z,2.35
2017-10-14T01:26:58.117Z,2.35
2017-10-14T01:27:58.123Z,2.35
2017-10-14T01:28:58.020Z,2.35
2017-10-14T01:29:58.107Z,2.35
2017-10-14T01:30:58.023Z,2.35
2017-10-14T01:31:58.033Z,2.35
2017-10-14T01:32:58.285Z,2.35
2017-10-14T01:33:58.021Z,2.35
2017-10-14T01:34:58.018Z,2.35
2017-10-14T01:35:58.107Z,2.35
2017-10-14T01:36:58.022Z,2.35
2017-10-14T01:37:58.025Z,2.35
2017-10-14T01:38:58.023Z,2.35
2017-10-14T01:39:58.049Z,2.35
2017-10-14T01:40:58.079Z,2.35
2017-10-14T01:41:57.987Z,2.35
2017-10-14T01:42:58.077Z,2.35
2017-10-14T01:43:57.987Z,2.35
2017-10-14T01:44:58.014Z,2.35
2017-10-14T01:45:58.007Z,2.35
2017-10-14T01:46:58.087Z,2.35
2017-10-14T01:47:58.087Z,2.35
2017-10-14T01:48:58.085Z,2.35
2017-10-14T01:49:57.970Z,2.35
2017-10-14T01:50:57.986Z,2.35
2017-10-14T01:51:57.975Z,2.35
2017-10-14T01:52:58.026Z,2.35
2017-10-14T01:53:57.947Z,2.35
2017-10-14T01:54:57.938Z,2.35
2017-10-14T01:55:58.029Z,2.35
2017-10-14T01:56:57.928Z,2.35
2017-10-14T01:57:57.940Z,2.35
2017-10-14T01:58:57.987Z,2.35
2017-10-14T01:59:58.090Z,2.35
2017-10-14T02:00:58.025Z,2.35
2017-10-14T02:01:58.025Z,2.35
2017-10-14T02:02:58.114Z,2.35
2017-10-14T02:03:58.022Z,2.35
2017-10-14T02:04:58.085Z,2.35
2017-10-14T02:05:58.082Z,2.35
2017-10-14T02:06:58.028Z,2.35
2017-10-14T02:07:58.101Z,2.35
2017-10-14T02:08:58.096Z,2.35
2017-10-14T02:09:58.118Z,2.35
2017-10-14T02:10:58.006Z,2.35
2017-10-14T02:11:58.004Z,2.35
2017-10-14T02:12:58.004Z,2.35
2017-10-14T02:13:58.068Z,2.35
2017-10-14T02:14:58.095Z,2.35
2017-10-14T02:15:58.025Z,2.35
2017-10-14T02:16:58.101Z,2.35
2017-10-14T02:17:58.031Z,2.35
2017-10-14T02:18:58.028Z,2.35
2017-10-14T02:19:58.049Z,2.35
2017-10-14T02:20:58.043Z,2.35
2017-10-14T02:21:58.134Z,2.35
2017-10-14T02:22:58.051Z,2.35
2017-10-14T02:23:58.052Z,2.35
2017-10-14T02:24:58.138Z,2.35
2017-10-14T02:25:58.074Z,2.35
2017-10-14T02:26:58.133Z,2.35
2017-10-14T02:27:58.058Z,2.35
2017-10-14T02:28:58.135Z,2.35
2017-10-14T02:29:58.031Z,2.35
2017-10-14T02:30:58.036Z,2.35
2017-10-14T02:31:58.104Z,2.35
2017-10-14T02:32:58.132Z,2.35
2017-10-14T02:33:58.104Z,2.35
2017-10-14T02:34:58.088Z,2.35
2017-10-14T02:35:58.113Z,2.35
2017-10-14T02:36:58.001Z,2.35
2017-10-14T02:37:58.141Z,2.35
2017-10-14T02:38:58.047Z,2.35
2017-10-14T02:39:58.144Z,2.35
2017-10-14T02:40:58.154Z,2.35
2017-10-14T02:41:58.069Z,2.35
2017-10-14T02:42:58.079Z,2.35
2017-10-14T02:43:58.154Z,2.35
2017-10-14T02:44:58.066Z,2.35
2017-10-14T02:45:58.158Z,2.35
2017-10-14T02:46:58.067Z,2.35
2017-10-14T02:47:58.148Z,2.35
2017-10-14T02:48:58.070Z,2.35
2017-10-14T02:49:57.973Z,2.35
2017-10-14T02:50:58.087Z,2.35
2017-10-14T02:51:58.071Z,2.35
2017-10-14T02:52:58.018Z,2.35
2017-10-14T02:53:58.060Z,2.35
2017-10-14T02:54:57.973Z,2.35
2017-10-14T02:55:58.011Z,2.35
2017-10-14T02:56:58.015Z,2.35
2017-10-14T02:57:58.073Z,2.35
2017-10-14T02:58:57.965Z,2.35
2017-10-14T02:59:58.037Z,2.35
2017-10-14T03:00:58.031Z,2.35
2017-10-14T03:01:58.089Z,2.35
2017-10-14T03:02:58.047Z,2.35
2017-10-14T03:03:58.075Z,2.35
2017-10-14T03:04:58.077Z,2.35
2017-10-14T03:05:57.986Z,2.35
2017-10-14T03:06:58.046Z,2.35
2017-10-14T03:07:57.989Z,2.35
2017-10-14T03:08:58.047Z,2.35
2017-10-14T03:09:58.168Z,2.35
2017-10-14T03:10:58.074Z,2.35
2017-10-14T03:11:58.079Z,2.35
2017-10-14T03:12:58.077Z,2.35
2017-10-14T03:13:58.128Z,2.35
2017-10-14T03:14:58.170Z,2.35
2017-10-14T03:15:58.079Z,2.35
2017-10-14T03:16:58.100Z,2.35
2017-10-14T03:17:58.172Z,2.35
2017-10-14T03:18:58.096Z,2.35
2017-10-14T03:19:58.082Z,2.35
2017-10-14T03:20:58.088Z,2.35
2017-10-14T03:21:58.085Z,2.35
2017-10-14T03:22:58.083Z,2.35
2017-10-14T03:23:58.087Z,2.35
2017-10-14T03:24:58.091Z,2.35
2017-10-14T03:25:58.173Z,2.35
2017-10-14T03:26:58.090Z,2.35
2017-10-14T03:27:58.123Z,2.35
2017-10-14T03:28:58.175Z,2.35
2017-10-14T03:29:58.086Z,2.35
2017-10-14T03:30:58.088Z,2.35
2017-10-14T03:31:58.095Z,2.35
2017-10-14T03:32:58.100Z,2.35
2017-10-14T03:33:58.106Z,2.35
2017-10-14T03:34:58.176Z,2.35
2017-10-14T03:35:58.091Z,2.35
2017-10-14T03:36:58.096Z,2.35
2017-10-14T03:37:58.195Z,2.35
2017-10-14T03:38:58.091Z,2.35
2017-10-14T03:39:58.133Z,2.35
2017-10-14T03:40:58.136Z,2.35
2017-10-14T03:41:58.141Z,2.35
2017-10-14T03:42:58.049Z,2.35
2017-10-14T03:43:58.136Z,2.35
2017-10-14T03:44:58.046Z,2.35
2017-10-14T03:45:58.146Z,2.35
2017-10-14T03:46:58.113Z,2.35
2017-10-14T03:47:58.052Z,2.35
2017-10-14T03:48:58.098Z,2.35
2017-10-14T03:49:58.105Z,2.35
2017-10-14T03:50:58.116Z,2.35
2017-10-14T03:51:58.191Z,2.35
2017-10-14T03:52:58.118Z,2.35
2017-10-14T03:53:58.190Z,2.35
2017-10-14T03:54:58.106Z,2.35
2017-10-14T03:55:58.105Z,2.35
2017-10-14T03:56:58.193Z,2.35
2017-10-14T03:57:58.110Z,2.35
2017-10-14T03:58:58.110Z,2.35
2017-10-14T03:59:58.147Z,2.35
2017-10-14T04:00:58.198Z,2.35
2017-10-14T04:01:58.112Z,2.35
2017-10-14T04:02:58.347Z,2.35
2017-10-14T04:03:58.110Z,2.35
2017-10-14T04:04:58.196Z,2.35
2017-10-14T04:05:58.114Z,2.35
2017-10-14T04:06:58.113Z,2.35
2017-10-14T04:07:58.130Z,2.35
2017-10-14T04:08:58.196Z,2.35
2017-10-14T04:09:58.075Z,2.35
2017-10-14T04:10:58.103Z,2.35
2017-10-14T04:11:58.083Z,2.35
2017-10-14T04:12:58.162Z,2.35
2017-10-14T04:13:58.176Z,2.35
2017-10-14T04:14:58.169Z,2.35
2017-10-14T04:15:58.107Z,2.35
2017-10-14T04:16:58.097Z,2.35
2017-10-14T04:17:58.102Z,2.35
2017-10-14T04:18:58.193Z,2.35
2017-10-14T04:19:58.206Z,2.35
2017-10-14T04:20:58.118Z,2.35
2017-10-14T04:21:58.120Z,2.35
2017-10-14T04:22:58.121Z,2.35
2017-10-14T04:23:58.120Z,2.35
2017-10-14T04:24:58.120Z,2.35
2017-10-14T04:25:58.127Z,2.35
2017-10-14T04:26:58.125Z,2.35
2017-10-14T04:27:58.210Z,2.35
2017-10-14T04:28:58.119Z,2.35
2017-10-14T04:29:58.157Z,2.35
2017-10-14T04:30:58.123Z,2.35
2017-10-14T04:31:58.156Z,2.35
2017-10-14T04:32:58.181Z,2.35
2017-10-14T04:33:58.112Z,2.35
2017-10-14T04:34:58.076Z,2.35
2017-10-14T04:35:58.123Z,2.35
2017-10-14T04:36:58.185Z,2.35
2017-10-14T04:37:58.116Z,2.35
2017-10-14T04:38:58.153Z,2.35
2017-10-14T04:39:58.215Z,2.35
2017-10-14T04:40:58.133Z,2.35
2017-10-14T04:41:58.132Z,2.35
2017-10-14T04:42:58.129Z,2.35
2017-10-14T04:43:58.136Z,2.35
2017-10-14T04:44:58.135Z,2.35
2017-10-14T04:45:58.133Z,2.35
2017-10-14T04:46:58.137Z,2.35
2017-10-14T04:47:58.141Z,2.35
2017-10-14T04:48:58.138Z,2.35
2017-10-14T04:49:58.135Z,2.35
2017-10-14T04:50:58.198Z,2.35
2017-10-14T04:51:58.166Z,2.35
2017-10-14T04:52:58.182Z,2.35
2017-10-14T04:53:58.169Z,2.35
2017-10-14T04:54:58.136Z,2.35
2017-10-14T04:55:58.198Z,2.35
2017-10-14T04:56:58.124Z,2.35
2017-10-14T04:57:58.126Z,2.35
2017-10-14T04:58:58.199Z,2.35
2017-10-14T04:59:58.203Z,2.35
2017-10-14T05:00:58.143Z,2.35
2017-10-14T05:01:58.378Z,2.35
2017-10-14T05:02:58.162Z,2.35
2017-10-14T05:03:58.232Z,2.35
2017-10-14T05:04:58.163Z,2.35
2017-10-14T05:05:58.147Z,2.35
2017-10-14T05:06:58.147Z,2.35
2017-10-14T05:07:58.236Z,2.35
2017-10-14T05:08:58.185Z,2.35
2017-10-14T05:09:58.235Z,2.35
2017-10-14T05:10:58.128Z,2.35
2017-10-14T05:11:58.229Z,2.35
2017-10-14T05:12:58.132Z,2.35
2017-10-14T05:13:58.136Z,2.35
2017-10-14T05:14:58.234Z,2.35
2017-10-14T05:15:58.212Z,2.35
2017-10-14T05:16:58.208Z,2.35
2017-10-14T05:17:58.209Z,2.35
2017-10-14T05:18:58.214Z,2.35
2017-10-14T05:19:58.145Z,2.35
2017-10-14T05:20:58.213Z,2.35
2017-10-14T05:21:58.159Z,2.35
2017-10-14T05:22:58.206Z,2.35
2017-10-14T05:23:58.142Z,2.35
2017-10-14T05:24:58.133Z,2.35
2017-10-14T05:25:58.149Z,2.35
2017-10-14T05:26:58.235Z,2.35
2017-10-14T05:27:58.236Z,2.35
2017-10-14T05:28:58.184Z,2.35
2017-10-14T05:29:58.149Z,2.35
2017-10-14T05:30:58.193Z,2.35
2017-10-14T05:31:58.146Z,2.35
2017-10-14T05:32:58.193Z,2.35
2017-10-14T05:33:58.215Z,2.35
2017-10-14T05:34:58.221Z,2.35
2017-10-14T05:35:58.127Z,2.35
2017-10-14T05:36:58.155Z,2.35
2017-10-14T05:37:58.165Z,2.35
2017-10-14T05:38:58.227Z,2.35
2017-10-14T05:39:58.193Z,2.35
2017-10-14T05:40:58.171Z,2.35
2017-10-14T05:41:58.212Z,2.35
2017-10-14T05:42:58.167Z,2.35
2017-10-14T05:43:58.210Z,2.35
2017-10-14T05:44:58.115Z,2.35
2017-10-14T05:45:58.215Z,2.35
2017-10-14T05:46:58.187Z,2.35
2017-10-14T05:47:58.214Z,2.35
2017-10-14T05:48:58.212Z,2.35
2017-10-14T05:49:58.221Z,2.35
2017-10-14T05:50:58.202Z,2.35
2017-10-14T05:51:58.082Z,2.35
2017-10-14T05:52:58.076Z,2.35
2017-10-14T05:53:58.115Z,2.35
2017-10-14T05:54:58.145Z,2.35
2017-10-14T05:55:58.125Z,2.35
2017-10-14T05:56:58.192Z,2.35
2017-10-14T05:57:58.087Z,2.35
2017-10-14T05:58:58.092Z,2.35
2017-10-14T05:59:58.122Z,2.35
2017-10-14T06:00:58.276Z,2.35
2017-10-14T06:01:58.276Z,2.35
2017-10-14T06:02:58.214Z,2.35
2017-10-14T06:03:58.268Z,2.35
2017-10-14T06:04:58.245Z,2.35
2017-10-14T06:05:58.216Z,2.35
2017-10-14T06:06:58.245Z,2.35
2017-10-14T06:07:58.202Z,2.35
2017-10-14T06:08:58.253Z,2.35
2017-10-14T06:09:58.179Z,2.35
2017-10-14T06:10:58.271Z,2.35
2017-10-14T06:11:58.251Z,2.35
2017-10-14T06:12:58.189Z,2.35
2017-10-14T06:13:58.204Z,2.35
2017-10-14T06:14:58.239Z,2.35
2017-10-14T06:15:58.250Z,2.35
2017-10-14T06:16:58.216Z,2.35
2017-10-14T06:17:58.183Z,2.35
2017-10-14T06:18:58.223Z,2.35
2017-10-14T06:19:58.187Z,2.35
2017-10-14T06:20:58.183Z,2.35
2017-10-14T06:21:58.187Z,2.35
2017-10-14T06:22:58.187Z,2.35
2017-10-14T06:23:58.274Z,2.35
2017-10-14T06:24:58.266Z,2.35
2017-10-14T06:25:58.200Z,2.35
2017-10-14T06:26:58.160Z,2.35
2017-10-14T06:27:58.193Z,2.35
2017-10-14T06:28:58.173Z,2.35
2017-10-14T06:29:58.234Z,2.35
2017-10-14T06:30:58.160Z,2.35
2017-10-14T06:31:58.271Z,2.35
2017-10-14T06:32:58.197Z,2.35
2017-10-14T06:33:58.224Z,2.35
2017-10-14T06:34:58.281Z,2.35
2017-10-14T06:35:58.268Z,2.35
2017-10-14T06:36:58.281Z,2.35
2017-10-14T06:37:58.290Z,2.35
2017-10-14T06:38:58.247Z,2.35
2017-10-14T06:39:58.286Z,2.35
2017-10-14T06:40:58.205Z,2.35
2017-10-14T06:41:58.252Z,2.35
2017-10-14T06:42:58.198Z,2.35
2017-10-14T06:43:58.232Z,2.35
2017-10-14T06:44:58.277Z,2.35
2017-10-14T06:45:58.252Z,2.35
2017-10-14T06:46:58.284Z,2.35
2017-10-14T06:47:58.239Z,2.35
2017-10-14T06:48:58.291Z,2.35
2017-10-14T06:49:58.165Z,2.35
2017-10-14T06:50:58.205Z,2.35
2017-10-14T06:51:58.320Z,2.35
2017-10-14T06:52:58.245Z,2.35
2017-10-14T06:53:58.204Z,2.35
2017-10-14T06:54:58.157Z,2.35
2017-10-14T06:55:58.205Z,2.35
2017-10-14T06:56:58.247Z,2.35
2017-10-14T06:57:58.251Z,2.35
2017-10-14T06:58:58.253Z,2.35
2017-10-14T06:59:58.160Z,2.35
2017-10-14T07:00:58.198Z,2.35
2017-10-14T07:01:58.294Z,2.35
2017-10-14T07:02:58.172Z,2.35
2017-10-14T07:03:58.176Z,2.35
2017-10-14T07:04:58.294Z,2.35
2017-10-14T07:05:58.291Z,2.35
2017-10-14T07:06:58.274Z,2.35
2017-10-14T07:07:58.175Z,2.35
2017-10-14T07:08:58.263Z,2.35
2017-10-14T07:09:58.260Z,2.35
2017-10-14T07:10:58.214Z,2.35
2017-10-14T07:11:58.306Z,2.35
2017-10-14T07:12:58.180Z,2.35
2017-10-14T07:13:58.283Z,2.35
2017-10-14T07:14:58.218Z,2.35
2017-10-14T07:15:58.242Z,2.35
2017-10-14T07:16:58.251Z,2.35
2017-10-14T07:17:58.230Z,2.35
2017-10-14T07:18:58.305Z,2.35
2017-10-14T07:19:58.225Z,2.35
2017-10-14T07:20:58.247Z,2.35
2017-10-14T07:21:58.328Z,2.35
2017-10-14T07:22:58.248Z,2.35
2017-10-14T07:23:58.281Z,2.35
2017-10-14T07:24:58.212Z,2.35
2017-10-14T07:25:58.310Z,2.35
2017-10-14T07:26:58.210Z,2.35
2017-10-14T07:27:58.311Z,2.35
2017-10-14T07:28:58.188Z,2.35
2017-10-14T07:29:58.278Z,0.00
2017-10-14T07:30:58.298Z,0.00
2017-10-14T07:31:58.238Z,0.00
2017-10-14T07:32:58.249Z,0.00
2017-10-14T07:33:58.234Z,0.00
2017-10-14T07:34:58.263Z,0.00
2017-10-14T07:35:58.234Z,0.00
2017-10-14T07:36:58.198Z,0.00
2017-10-14T07:37:58.242Z,0.00
2017-10-14T07:38:58.243Z,0.00
2017-10-14T07:39:58.348Z,0.00
2017-10-14T07:40:58.238Z,0.00
2017-10-14T07:41:58.283Z,0.00
2017-10-14T07:42:58.186Z,10.15
2017-10-14T07:43:58.282Z,10.16
2017-10-14T07:44:58.188Z,10.16
2017-10-14T07:45:58.279Z,10.16
2017-10-14T07:46:58.187Z,10.16
2017-10-14T07:47:58.283Z,1016.05
2017-10-14T07:48:58.280Z,1016.05
2017-10-14T07:49:58.189Z,1016.07
2017-10-14T07:50:58.224Z,1016.08
2017-10-14T07:51:58.294Z,1016.07
2017-10-14T07:52:58.321Z,1016.10
2017-10-14T07:53:58.288Z,1016.08
2017-10-14T07:54:58.227Z,1016.08
2017-10-14T07:55:58.295Z,1016.02
2017-10-14T07:56:58.307Z,1016.10
2017-10-14T07:57:58.281Z,1016.08
2017-10-14T07:58:58.215Z,1016.04
2017-10-14T07:59:58.303Z,1016.12
2017-10-14T08:00:58.284Z,1016.06
2017-10-14T08:01:58.294Z,1016.07
2017-10-14T08:02:58.201Z,1016.03
2017-10-14T08:03:58.202Z,1016.06
2017-10-14T08:04:58.217Z,1016.04
2017-10-14T08:05:58.247Z,1016.06
2017-10-14T08:06:58.197Z,1016.06
2017-10-14T08:07:58.291Z,1016.06
2017-10-14T08:08:58.201Z,1016.04
2017-10-14T08:09:58.249Z,1016.03
2017-10-14T08:10:58.208Z,1016.06
2017-10-14T08:11:58.276Z,1016.05
2017-10-14T08:12:58.313Z,1016.08
2017-10-14T08:13:58.282Z,1016.06
2017-10-14T08:14:58.278Z,1016.07
2017-10-14T08:15:58.277Z,1016.05
2017-10-14T08:16:58.312Z,1016.07
2017-10-14T08:17:58.222Z,1016.04
2017-10-14T08:18:58.282Z,1016.10
2017-10-14T08:19:58.245Z,1016.09
2017-10-14T08:20:58.256Z,1016.10
2017-10-14T08:21:58.343Z,1016.08
2017-10-14T08:22:58.322Z,1016.08
2017-10-14T08:23:58.344Z,1016.08
2017-10-14T08:24:58.297Z,1016.08
2017-10-14T08:25:58.327Z,1016.09
2017-10-14T08:26:58.268Z,1016.06
2017-10-14T08:27:58.331Z,1016.03
2017-10-14T08:28:58.272Z,1016.03
2017-10-14T08:29:58.304Z,1016.05
2017-10-14T08:30:58.343Z,1016.05
2017-10-14T08:31:58.326Z,1016.04
2017-10-14T08:32:58.254Z,1016.04
2017-10-14T08:33:58.293Z,1016.03
2017-10-14T08:34:58.235Z,1016.03
2017-10-14T08:35:58.256Z,1016.02
2017-10-14T08:36:58.347Z,1016.05
2017-10-14T08:37:58.331Z,1016.04
2017-10-14T08:38:58.323Z,1016.04
2017-10-14T08:39:58.271Z,1016.03
2017-10-14T08:40:58.345Z,1015.94
2017-10-14T08:41:58.317Z,1015.97
2017-10-14T08:42:58.238Z,1016.01
2017-10-14T08:43:58.238Z,1016.04
2017-10-14T08:44:58.311Z,1016.03
2017-10-14T08:45:58.237Z,1016.00
2017-10-14T08:46:58.295Z,1016.03
2017-10-14T08:47:58.258Z,1016.00
2017-10-14T08:48:58.246Z,1015.99
2017-10-14T08:49:58.263Z,1015.97
2017-10-14T08:50:58.296Z,1015.99
2017-10-14T08:51:58.328Z,1015.99
2017-10-14T08:52:58.265Z,1016.01
2017-10-14T08:53:58.234Z,1016.02
2017-10-14T08:54:58.262Z,1016.07
2017-10-14T08:55:58.306Z,1016.09
2017-10-14T08:56:58.308Z,1016.09
2017-10-14T08:57:58.345Z,1016.09
2017-10-14T08:58:58.339Z,1016.09
2017-10-14T08:59:58.273Z,1016.06
2017-10-14T09:00:58.279Z,1016.05
2017-10-14T09:01:58.335Z,1016.04
2017-10-14T09:02:58.373Z,1016.03
2017-10-14T09:03:58.357Z,1016.02
2017-10-14T09:04:58.287Z,1016.05
2017-10-14T09:05:58.313Z,1015.98
2017-10-14T09:06:58.331Z,1016.06
2017-10-14T09:07:58.250Z,1016.01
2017-10-14T09:08:58.286Z,1016.04
2017-10-14T09:09:58.377Z,1016.03
2017-10-14T09:10:58.312Z,1016.04
2017-10-14T09:11:58.319Z,1016.03
2017-10-14T09:12:58.328Z,1016.05
2017-10-14T09:13:58.319Z,1016.02
2017-10-14T09:14:58.325Z,1016.03
2017-10-14T09:15:58.361Z,1016.03
2017-10-14T09:16:58.337Z,1016.04
2017-10-14T09:17:58.376Z,1016.03
2017-10-14T09:18:58.380Z,1016.01
2017-10-14T09:19:58.388Z,1016.04
2017-10-14T09:20:58.265Z,1016.05
2017-10-14T09:21:58.249Z,1016.00
2017-10-14T09:22:58.237Z,1016.01
2017-10-14T09:23:58.243Z,1016.02
2017-10-14T09:24:58.210Z,1016.02
2017-10-14T09:25:58.246Z,1016.03
2017-10-14T09:26:58.266Z,1016.00
2017-10-14T09:27:58.283Z,1016.01
2017-10-14T09:28:58.242Z,1016.02
2017-10-14T09:29:58.244Z,1016.08
2017-10-14T09:30:58.286Z,1016.03
2017-10-14T09:31:58.327Z,1015.99
2017-10-14T09:32:58.262Z,1015.95
2017-10-14T09:33:58.354Z,1015.94
2017-10-14T09:34:58.277Z,1015.96
2017-10-14T09:35:58.352Z,1015.96
2017-10-14T09:36:58.286Z,1015.97
2017-10-14T09:37:58.292Z,1015.96
2017-10-14T09:38:58.367Z,1016.02
2017-10-14T09:39:58.360Z,1016.02
2017-10-14T09:40:58.392Z,1016.00
2017-10-14T09:41:58.391Z,1015.95
2017-10-14T09:42:58.338Z,1016.00
2017-10-14T09:43:58.395Z,1015.95
2017-10-14T09:44:58.270Z,1015.95
2017-10-14T09:45:58.340Z,1015.93
2017-10-14T09:46:58.334Z,1015.97
2017-10-14T09:47:58.337Z,1015.96
2017-10-14T09:48:58.375Z,1015.98
2017-10-14T09:49:58.401Z,1016.00
2017-10-14T09:50:58.372Z,1015.96
2017-10-14T09:51:58.337Z,1015.93
2017-10-14T09:52:58.365Z,1015.98
2017-10-14T09:53:58.364Z,1016.02
2017-10-14T09:54:58.284Z,1015.99
2017-10-14T09:55:58.304Z,1016.03
2017-10-14T09:56:58.359Z,1016.03
2017-10-14T09:57:58.375Z,1016.00
2017-10-14T09:58:58.283Z,1016.06
2017-10-14T09:59:58.284Z,1015.95
2017-10-14T10:00:58.330Z,1015.91
2017-10-14T10:01:58.395Z,1015.98
2017-10-14T10:02:58.344Z,1015.96
2017-10-14T10:03:58.382Z,1015.96
2017-10-14T10:04:58.386Z,1015.96
2017-10-14T10:05:58.275Z,1015.95
2017-10-14T10:06:58.345Z,1015.97
2017-10-14T10:07:58.320Z,1015.92
2017-10-14T10:08:58.385Z,1016.01
2017-10-14T10:09:58.379Z,1015.97
2017-10-14T10:10:58.332Z,1015.97
2017-10-14T10:11:58.402Z,1015.91
2017-10-14T10:12:58.406Z,1015.97
2017-10-14T10:13:58.305Z,1015.91
2017-10-14T10:14:58.319Z,1015.98
2017-10-14T10:15:58.321Z,1015.96
2017-10-14T10:16:58.390Z,1015.99
2017-10-14T10:17:58.375Z,1016.04
2017-10-14T10:18:58.376Z,1015.99
2017-10-14T10:19:58.365Z,1016.02
2017-10-14T10:20:58.457Z,1016.02
2017-10-14T10:21:58.319Z,1016.03
2017-10-14T10:22:58.316Z,1016.06
2017-10-14T10:23:58.299Z,1016.05
2017-10-14T10:24:58.420Z,1016.02
2017-10-14T10:25:58.324Z,1016.03
2017-10-14T10:26:58.361Z,1016.01
2017-10-14T10:27:58.294Z,1015.98
2017-10-14T10:28:58.385Z,1015.96
2017-10-14T10:29:58.360Z,1015.98
2017-10-14T10:30:58.361Z,1016.00
2017-10-14T10:31:58.253Z,1016.03
2017-10-14T10:32:58.257Z,1016.02
2017-10-14T10:33:58.342Z,1016.05
2017-10-14T10:34:58.256Z,1016.01
2017-10-14T10:35:58.346Z,1016.04
2017-10-14T10:36:58.261Z,1015.94
2017-10-14T10:37:58.301Z,1015.93
2017-10-14T10:38:58.365Z,1015.95
2017-10-14T10:39:58.310Z,1015.89
2017-10-14T10:40:58.302Z,1015.94
2017-10-14T10:41:58.312Z,1015.86
2017-10-14T10:42:58.326Z,1015.94
2017-10-14T10:43:58.305Z,1015.90
2017-10-14T10:44:58.409Z,1015.91
2017-10-14T10:45:58.309Z,1015.91
2017-10-14T10:46:58.368Z,1015.95
2017-10-14T10:47:58.388Z,1015.92
2017-10-14T10:48:58.408Z,1015.89
2017-10-14T10:49:58.426Z,1015.88
2017-10-14T10:50:58.354Z,1015.93
2017-10-14T10:51:58.325Z,1015.89
2017-10-14T10:52:58.372Z,1015.85
2017-10-14T10:53:58.315Z,1015.77
2017-10-14T10:54:58.313Z,1015.78
2017-10-14T10:55:58.418Z,1015.81
2017-10-14T10:56:58.348Z,1015.70
2017-10-14T10:57:58.356Z,1015.74
2017-10-14T10:58:58.417Z,1015.78
2017-10-14T10:59:58.353Z,1015.78
2017-10-14T11:00:58.445Z,1015.78
2017-10-14T11:01:58.405Z,1015.79
2017-10-14T11:02:58.449Z,1015.76
2017-10-14T11:03:58.445Z,1015.78
2017-10-14T11:04:58.445Z,1015.78
2017-10-14T11:05:58.355Z,1015.79
2017-10-14T11:06:58.357Z,1015.75
2017-10-14T11:07:58.321Z,1015.79
2017-10-14T11:08:58.363Z,1015.77
2017-10-14T11:09:58.422Z,1015.74
2017-10-14T11:10:58.443Z,1015.72
2017-10-14T11:11:58.453Z,1015.71
2017-10-14T11:12:58.354Z,1015.68
2017-10-14T11:13:58.433Z,1015.71
2017-10-14T11:14:58.326Z,1015.65
2017-10-14T11:15:58.362Z,1015.64
2017-10-14T11:16:58.367Z,1015.61
2017-10-14T11:17:58.438Z,1015.59
2017-10-14T11:18:58.452Z,1015.54
2017-10-14T11:19:58.400Z,1015.53
2017-10-14T11:20:58.436Z,1015.53
2017-10-14T11:21:58.367Z,1015.54
2017-10-14T11:22:58.400Z,1015.52
2017-10-14T11:23:58.349Z,1015.56
2017-10-14T11:24:58.366Z,1015.55
2017-10-14T11:25:58.374Z,1015.55
2017-10-14T11:26:58.467Z,1015.56
2017-10-14T11:27:58.364Z,1015.50
2017-10-14T11:28:58.463Z,1015.56
2017-10-14T11:29:58.459Z,1015.54
2017-10-14T11:30:58.379Z,1015.51
2017-10-14T11:31:58.442Z,1015.54
2017-10-14T11:32:58.437Z,1015.55
2017-10-14T11:33:58.353Z,1015.54
2017-10-14T11:34:58.455Z,1015.56
2017-10-14T11:35:58.460Z,1015.52
2017-10-14T11:36:58.416Z,1015.51
2017-10-14T11:37:58.354Z,1015.52
2017-10-14T11:38:58.445Z,1015.52
2017-10-14T11:39:58.469Z,1015.48
2017-10-14T11:40:58.419Z,1015.47
2017-10-14T11:41:58.428Z,1015.47
2017-10-14T11:42:58.369Z,1015.46
2017-10-14T11:43:58.402Z,1015.47
2017-10-14T11:44:58.436Z,1015.46
2017-10-14T11:45:58.380Z,1015.43
2017-10-14T11:46:58.372Z,1015.43
2017-10-14T11:47:58.442Z,1015.41
2017-10-14T11:48:58.346Z,1015.38
2017-10-14T11:49:58.351Z,1015.40
2017-10-14T11:50:58.392Z,1015.37
2017-10-14T11:51:58.343Z,1015.36
2017-10-14T11:52:58.371Z,1015.35
2017-10-14T11:53:58.342Z,1015.31
2017-10-14T11:54:58.438Z,1015.30
2017-10-14T11:55:58.395Z,1015.28
2017-10-14T11:56:58.444Z,1015.27
2017-10-14T11:57:58.371Z,1015.28
2017-10-14T11:58:58.353Z,1015.25
2017-10-14T11:59:58.371Z,1015.22
2017-10-14T12:00:58.459Z,1015.24
2017-10-14T12:01:58.390Z,1015.19
2017-10-14T12:02:58.393Z,1015.22
2017-10-14T12:03:58.390Z,1015.22
2017-10-14T12:04:58.394Z,1015.15
2017-10-14T12:05:58.356Z,1015.14
2017-10-14T12:06:58.486Z,1015.17
2017-10-14T12:07:58.534Z,1015.11
2017-10-14T12:08:58.487Z,1015.11
2017-10-14T12:09:58.467Z,1015.09
2017-10-14T12:10:58.482Z,1015.05
2017-10-14T12:11:58.489Z,1015.03
2017-10-14T12:12:58.432Z,1015.04
2017-10-14T12:13:58.460Z,1015.02
2017-10-14T12:14:58.520Z,1015.00
2017-10-14T12:15:58.464Z,1015.01
2017-10-14T12:16:58.466Z,1015.05
2017-10-14T12:17:58.490Z,1015.06
2017-10-14T12:18:58.395Z,1015.06
2017-10-14T12:19:58.494Z,1015.04
2017-10-14T12:20:58.493Z,1015.04
2017-10-14T12:21:58.401Z,1015.05
2017-10-14T12:22:58.373Z,1015.05
2017-10-14T12:23:58.408Z,1015.04
2017-10-14T12:24:58.402Z,1015.04
2017-10-14T12:25:58.472Z,1015.02
2017-10-14T12:26:58.501Z,1015.07
2017-10-14T12:27:58.474Z,1015.07
2017-10-14T12:28:58.406Z,1014.99
2017-10-14T12:29:58.427Z,1015.04
2017-10-14T12:30:58.402Z,1015.03
2017-10-14T12:31:58.373Z,1015.02
2017-10-14T12:32:58.437Z,1015.01
2017-10-14T12:33:58.441Z,1015.01
2017-10-14T12:34:58.475Z,1015.00
2017-10-14T12:35:58.497Z,1015.06
2017-10-14T12:36:58.500Z,1014.98
2017-10-14T12:37:58.504Z,1015.00
2017-10-14T12:38:58.399Z,1014.97
2017-10-14T12:39:58.395Z,1014.99
2017-10-14T12:40:58.408Z,1014.98
2017-10-14T12:41:58.408Z,1014.95
2017-10-14T12:42:58.425Z,1014.94
2017-10-14T12:43:58.455Z,1014.93
2017-10-14T12:44:58.417Z,1014.92
2017-10-14T12:45:58.499Z,1014.96
2017-10-14T12:46:58.413Z,1014.96
2017-10-14T12:47:58.419Z,1014.91
2017-10-14T12:48:58.384Z,1014.92
2017-10-14T12:49:58.426Z,1014.90