createdAt,value
2022-12-01T00:01:20.894Z,102252.38
2022-12-01T00:03:48.831Z,102249.00
2022-12-01T00:06:17.927Z,102248.06
2022-12-01T00:09:07.522Z,102249.88
2022-12-01T00:11:37.052Z,102255.94
2022-12-01T00:14:05.454Z,102250.84
2022-12-01T00:16:33.962Z,102243.84
2022-12-01T00:19:01.833Z,102247.41
2022-12-01T00:21:29.887Z,102248.31
2022-12-01T00:23:58.972Z,102247.59
2022-12-01T00:26:27.920Z,102249.09
2022-12-01T00:28:58.759Z,102244.59
2022-12-01T00:31:27.493Z,102240.31
2022-12-01T00:33:55.674Z,102246.56
2022-12-01T00:36:23.937Z,102248.22
2022-12-01T00:38:53.611Z,102243.91
2022-12-01T00:41:21.805Z,102248.31
2022-12-01T00:43:50.906Z,102247.34
2022-12-01T00:46:20.230Z,102247.97
2022-12-01T00:48:48.162Z,102249.75
2022-12-01T00:51:16.372Z,102249.81
2022-12-01T00:53:44.140Z,102248.84
2022-12-01T00:56:12.035Z,102249.72
2022-12-01T00:58:39.832Z,102251.53
2022-12-01T01:01:07.869Z,102253.19
2022-12-01T01:03:37.077Z,102255.81
2022-12-01T01:06:06.775Z,102254.09
2022-12-01T01:08:34.877Z,102260.13
2022-12-01T01:11:02.937Z,102255.97
2022-12-01T01:13:30.869Z,102251.53
2022-12-01T01:16:00.476Z,102257.50
2022-12-01T01:18:28.502Z,102256.63
2022-12-01T01:20:58.795Z,102254.13
2022-12-01T01:23:26.976Z,102256.81
2022-12-01T01:25:54.771Z,102262.94
2022-12-01T01:28:22.556Z,102262.13
2022-12-01T01:30:50.473Z,102264.63
2022-12-01T01:33:18.418Z,102255.19
2022-12-01T01:35:46.203Z,102256.81
2022-12-01T01:38:15.487Z,102261.13
2022-12-01T01:40:47.093Z,102257.69
2022-12-01T01:43:16.843Z,102255.19
2022-12-01T01:45:44.908Z,102257.72
2022-12-01T01:48:14.303Z,102258.66
2022-12-01T01:50:42.685Z,102262.13
2022-12-01T01:53:12.272Z,102262.91
2022-12-01T01:55:41.465Z,102266.34
2022-12-01T01:58:10.540Z,102266.25
2022-12-01T02:00:39.603Z,102260.28
2022-12-01T02:03:09.324Z,102257.75
2022-12-01T02:05:38.941Z,102251.72
2022-12-01T02:08:12.238Z,102256.09
2022-12-01T02:10:52.223Z,102249.06
2022-12-01T02:13:27.526Z,102243.94
2022-12-01T02:15:59.442Z,102250.00
2022-12-01T02:18:31.201Z,102248.06
2022-12-01T02:21:20.380Z,102237.81
2022-12-01T02:24:23.869Z,102236.09
2022-12-01T02:26:58.508Z,102237.81
2022-12-01T02:29:39.848Z,102244.69
2022-12-01T02:32:16.010Z,102238.59
2022-12-01T02:34:47.953Z,102242.75
2022-12-01T02:37:33.135Z,102241.22
2022-12-01T02:40:07.121Z,102240.06
2022-12-01T02:42:53.613Z,102237.56
2022-12-01T02:45:27.811Z,102239.28
2022-12-01T02:47:58.995Z,102239.47
2022-12-01T02:50:27.621Z,102233.34
2022-12-01T02:52:55.938Z,102233.44
2022-12-01T02:55:24.096Z,102238.41
2022-12-01T02:57:51.936Z,102242.16
2022-12-01T03:00:20.184Z,102240.53
2022-12-01T03:03:00.503Z,102233.56
2022-12-01T03:05:34.662Z,102238.91
2022-12-01T03:08:07.583Z,102235.00
2022-12-01T03:10:41.718Z,102233.44
2022-12-01T03:13:18.603Z,102243.03
2022-12-01T03:15:55.043Z,102234.47
2022-12-01T03:18:30.864Z,102237.06
2022-12-01T03:21:00.790Z,102239.44
2022-12-01T03:23:31.305Z,102241.81
2022-12-01T03:26:00.405Z,102244.34
2022-12-01T03:28:33.763Z,102240.88
2022-12-01T03:31:07.050Z,102239.94
2022-12-01T03:33:39.374Z,102234.69
2022-12-01T03:36:11.787Z,102241.47
2022-12-01T03:38:41.164Z,102238.16
2022-12-01T03:41:13.256Z,102244.91
2022-12-01T03:43:43.437Z,102239.81
2022-12-01T03:46:14.619Z,102242.31
2022-12-01T03:48:44.089Z,102240.09
2022-12-01T03:51:15.276Z,102244.59
2022-12-01T03:53:49.547Z,102242.78
2022-12-01T03:56:19.712Z,102245.50
2022-12-01T03:58:49.697Z,102248.97
2022-12-01T04:01:17.881Z,102242.13
2022-12-01T04:03:48.282Z,102243.06
2022-12-01T04:06:16.324Z,102245.69
2022-12-01T04:08:44.144Z,102245.69
2022-12-01T04:11:32.628Z,102243.56
2022-12-01T04:14:01.113Z,102252.47
2022-12-01T04:16:29.055Z,102255.00
2022-12-01T04:18:58.436Z,102253.28
2022-12-01T04:21:26.403Z,102261.03
2022-12-01T04:24:03.465Z,102256.53
2022-12-01T04:26:33.159Z,102255.84
2022-12-01T04:29:01.426Z,102254.09
2022-12-01T04:31:29.531Z,102241.94
2022-12-01T04:33:59.738Z,102246.19
2022-12-01T04:36:28.897Z,102251.41
2022-12-01T04:38:56.760Z,102251.34
2022-12-01T04:41:24.534Z,102252.97
2022-12-01T04:43:53.739Z,102254.78
2022-12-01T04:46:21.801Z,102254.78
2022-12-01T04:48:49.891Z,102260.13
2022-12-01T04:51:19.349Z,102259.22
2022-12-01T04:53:47.344Z,102263.56
2022-12-01T04:56:15.454Z,102263.47
2022-12-01T04:58:43.843Z,102269.59
2022-12-01T05:01:15.195Z,102268.75
2022-12-01T05:03:44.856Z,102264.34
2022-12-01T05:06:14.724Z,102266.84
2022-12-01T05:08:44.140Z,102272.19
2022-12-01T05:11:13.916Z,102274.75
2022-12-01T05:13:43.126Z,102268.69
2022-12-01T05:16:13.961Z,102273.91
2022-12-01T05:18:42.272Z,102276.38
2022-12-01T05:21:10.908Z,102272.97
2022-12-01T05:23:39.993Z,102275.53
2022-12-01T05:26:10.137Z,102274.75
2022-12-01T05:28:38.696Z,102286.56
2022-12-01T05:31:06.892Z,102284.84
2022-12-01T05:33:34.806Z,102282.13
2022-12-01T05:36:02.999Z,102286.16
2022-12-01T05:38:30.946Z,102286.59
2022-12-01T05:40:58.868Z,102289.78
2022-12-01T05:43:29.692Z,102294.91
2022-12-01T05:45:58.561Z,102294.81
2022-12-01T05:48:26.844Z,102295.44
2022-12-01T05:50:55.098Z,102292.28
2022-12-01T05:53:23.237Z,102283.00
2022-12-01T05:55:53.103Z,102284.53
2022-12-01T05:58:20.947Z,102285.44
2022-12-01T06:00:50.182Z,102290.06
2022-12-01T06:03:17.955Z,102285.53
2022-12-01T06:05:45.833Z,102283.03
2022-12-01T06:08:13.615Z,102284.84
2022-12-01T06:10:41.507Z,102288.34
2022-12-01T06:13:09.567Z,102284.94
2022-12-01T06:15:37.432Z,102292.59
2022-12-01T06:18:06.707Z,102291.72
2022-12-01T06:20:34.563Z,102296.84
2022-12-01T06:23:02.366Z,102298.22
2022-12-01T06:25:30.264Z,102296.91
2022-12-01T06:27:58.653Z,102302.94
2022-12-01T06:30:26.998Z,102299.38
2022-12-01T06:32:54.798Z,102298.66
2022-12-01T06:35:24.066Z,102300.50
2022-12-01T06:37:53.955Z,102303.84
2022-12-01T06:40:22.238Z,102301.28
2022-12-01T06:42:50.065Z,102311.44
2022-12-01T06:45:18.127Z,102300.13
2022-12-01T06:47:48.029Z,102295.16
2022-12-01T06:50:16.112Z,102298.63
2022-12-01T06:52:45.668Z,102307.31
2022-12-01T06:55:13.708Z,102303.91
2022-12-01T06:57:41.587Z,102303.88
2022-12-01T07:00:11.154Z,102307.31
2022-12-01T07:02:39.729Z,102306.34
2022-12-01T07:05:08.220Z,102309.75
2022-12-01T07:07:37.162Z,102311.59
2022-12-01T07:10:07.569Z,102314.28
2022-12-01T07:12:35.655Z,102306.59
2022-12-01T07:15:03.523Z,102317.06
2022-12-01T07:17:31.428Z,102319.63
2022-12-01T07:19:59.537Z,102319.53
2022-12-01T07:22:32.435Z,102320.50
2022-12-01T07:25:00.754Z,102328.72
2022-12-01T07:27:31.810Z,102335.56
2022-12-01T07:29:59.788Z,102331.50
2022-12-01T07:32:27.653Z,102337.75
2022-12-01T07:34:55.491Z,102325.66
2022-12-01T07:37:23.340Z,102332.56
2022-12-01T07:39:51.321Z,102329.69
2022-12-01T07:42:19.682Z,102324.34
2022-12-01T07:44:48.830Z,102324.34
2022-12-01T07:47:16.825Z,102331.19
2022-12-01T07:49:44.674Z,102334.41
2022-12-01T07:52:12.725Z,102336.22
2022-12-01T07:54:40.506Z,102346.56
2022-12-01T07:57:08.364Z,102343.66
2022-12-01T07:59:36.235Z,102349.94
2022-12-01T08:02:05.494Z,102342.16
2022-12-01T08:04:33.456Z,102348.13
2022-12-01T08:07:01.336Z,102337.81
2022-12-01T08:09:29.146Z,102336.19
2022-12-01T08:11:57.110Z,102340.28
2022-12-01T08:14:24.914Z,102349.91
2022-12-01T08:16:52.730Z,102347.25
2022-12-01T08:19:22.209Z,102344.78
2022-12-01T08:21:50.017Z,102347.53
2022-12-01T08:24:18.290Z,102343.25
2022-12-01T08:26:46.117Z,102353.34
2022-12-01T08:29:19.732Z,102349.22
2022-12-01T08:31:48.588Z,102341.59
2022-12-01T08:34:16.422Z,102350.22
2022-12-01T08:36:45.632Z,102352.97
2022-12-01T08:39:13.871Z,102350.38
2022-12-01T08:41:41.670Z,102339.91
2022-12-01T08:44:10.831Z,102347.66
2022-12-01T08:46:39.194Z,102346.75
2022-12-01T08:49:07.907Z,102342.44
2022-12-01T08:51:36.290Z,102347.63
2022-12-01T08:54:05.792Z,102347.59
2022-12-01T08:56:36.002Z,102352.88
2022-12-01T08:59:04.466Z,102352.03
2022-12-01T09:01:32.791Z,102348.56
2022-12-01T09:04:09.253Z,102356.41
2022-12-01T09:06:40.738Z,102352.75
2022-12-01T09:09:11.201Z,102352.09
2022-12-01T09:11:39.541Z,102351.25
2022-12-01T09:14:07.447Z,102351.22
2022-12-01T09:16:35.394Z,102360.84
2022-12-01T09:19:06.249Z,102349.75
2022-12-01T09:21:36.928Z,102357.59
2022-12-01T09:24:06.953Z,102359.41
2022-12-01T09:26:36.122Z,102361.28
2022-12-01T09:29:07.504Z,102354.06
2022-12-01T09:31:35.638Z,102360.97
2022-12-01T09:34:05.084Z,102354.97
2022-12-01T09:36:34.104Z,102348.72
2022-12-01T09:39:02.470Z,102357.53
2022-12-01T09:41:33.703Z,102343.88
2022-12-01T09:44:14.117Z,102351.75
2022-12-01T09:46:44.771Z,102350.81
2022-12-01T09:49:18.156Z,102349.16
2022-12-01T09:51:46.305Z,102350.94
2022-12-01T09:54:15.454Z,102348.19
2022-12-01T09:56:46.498Z,102355.94
2022-12-01T09:59:20.522Z,102352.06
2022-12-01T10:01:52.581Z,102347.25
2022-12-01T10:04:24.520Z,102347.34
2022-12-01T10:06:56.908Z,102340.50
2022-12-01T10:09:28.418Z,102336.94
2022-12-01T10:12:00.973Z,102344.69
2022-12-01T10:14:31.121Z,102343.06
2022-12-01T10:17:04.907Z,102335.22
2022-12-01T10:19:37.327Z,102336.78
2022-12-01T10:22:18.139Z,102333.44
2022-12-01T10:24:56.166Z,102333.50
2022-12-01T10:27:39.969Z,102326.66
2022-12-01T10:30:15.393Z,102324.59
2022-12-01T10:32:49.087Z,102328.91
2022-12-01T10:35:18.134Z,102329.00
2022-12-01T10:37:47.315Z,102326.34
2022-12-01T10:40:16.680Z,102326.50
2022-12-01T10:42:46.352Z,102334.94
2022-12-01T10:45:18.359Z,102329.75
2022-12-01T10:48:08.296Z,102323.75
2022-12-01T10:50:36.719Z,102318.56
2022-12-01T10:53:05.150Z,102320.28
2022-12-01T10:55:39.143Z,102317.66
2022-12-01T10:58:15.713Z,102309.16
2022-12-01T11:01:01.431Z,102310.03
2022-12-01T11:03:31.842Z,102310.09
2022-12-01T11:06:01.808Z,102310.19
2022-12-01T11:08:35.085Z,102301.47
2022-12-01T11:11:03.234Z,102304.94
2022-12-01T11:13:32.730Z,102310.09
2022-12-01T11:16:03.658Z,102302.38
2022-12-01T11:18:34.465Z,102308.22
2022-12-01T11:21:08.367Z,102309.25
2022-12-01T11:23:38.116Z,102310.19
2022-12-01T11:26:17.602Z,102301.50
2022-12-01T11:28:53.710Z,102302.41
2022-12-01T11:31:27.885Z,102292.97
2022-12-01T11:33:56.552Z,102298.16
2022-12-01T11:36:28.552Z,102299.94
2022-12-01T11:38:58.616Z,102294.75
2022-12-01T11:41:30.970Z,102292.22
2022-12-01T11:44:01.756Z,102305.16
2022-12-01T11:46:42.661Z,102300.72
2022-12-01T11:49:18.765Z,102301.69
2022-12-01T11:51:46.985Z,102299.91
2022-12-01T11:54:17.478Z,102305.88
2022-12-01T11:56:46.765Z,102298.16
2022-12-01T11:59:16.878Z,102304.25
2022-12-01T12:02:15.138Z,102300.72
2022-12-01T12:05:00.443Z,102296.41
2022-12-01T12:07:36.945Z,102301.69
2022-12-01T12:10:17.932Z,102299.16
2022-12-01T12:13:05.737Z,102294.03
2022-12-01T12:15:40.459Z,102290.63
2022-12-01T12:18:37.013Z,102289.59
2022-12-01T12:21:11.852Z,102291.31
2022-12-01T12:23:56.074Z,102290.38
2022-12-01T12:26:27.463Z,102290.53
2022-12-01T12:29:13.472Z,102281.91
2022-12-01T12:31:50.461Z,102291.44
2022-12-01T12:34:35.227Z,102286.94
2022-12-01T12:37:13.867Z,102285.25
2022-12-01T12:39:52.216Z,102279.34
2022-12-01T12:42:35.508Z,102285.41
2022-12-01T12:45:11.164Z,102280.22
2022-12-01T12:47:51.420Z,102281.94
2022-12-01T12:50:28.690Z,102284.50
2022-12-01T12:52:58.200Z,102288.75
2022-12-01T12:55:29.766Z,102285.34
2022-12-01T12:57:59.670Z,102284.47
2022-12-01T13:00:29.518Z,102287.84
2022-12-01T13:03:00.495Z,102280.94
2022-12-01T13:05:35.714Z,102281.81
2022-12-01T13:08:07.438Z,102281.75
2022-12-01T13:10:38.979Z,102281.69
2022-12-01T13:13:16.599Z,102283.44
2022-12-01T13:15:45.177Z,102278.28
2022-12-01T13:18:21.107Z,102283.41
2022-12-01T13:20:50.974Z,102288.59
2022-12-01T13:23:21.078Z,102291.13
2022-12-01T13:25:51.856Z,102280.78
2022-12-01T13:28:21.668Z,102282.38
2022-12-01T13:31:01.323Z,102278.78
2022-12-01T13:33:30.379Z,102283.31
2022-12-01T13:36:29.897Z,102277.19
2022-12-01T13:38:56.614Z,102274.50
2022-12-01T13:41:27.862Z,102281.47
2022-12-01T13:44:00.218Z,102276.31
2022-12-01T13:46:31.238Z,102276.38
2022-12-01T13:49:00.519Z,102279.00
2022-12-01T13:52:08.061Z,102282.53
2022-12-01T13:54:38.472Z,102287.75
2022-12-01T13:57:12.283Z,102279.97
2022-12-01T14:00:07.546Z,102285.22
2022-12-01T14:02:41.196Z,102288.69
2022-12-01T14:05:46.852Z,102280.94
2022-12-01T14:08:19.695Z,102278.97
2022-12-01T14:10:58.327Z,102278.00
2022-12-01T14:13:26.907Z,102271.13
2022-12-01T14:15:56.749Z,102271.97
2022-12-01T14:18:32.979Z,102270.28
2022-12-01T14:21:01.771Z,102271.06
2022-12-01T14:23:31.419Z,102269.97
2022-12-01T14:26:07.008Z,102269.16
2022-12-01T14:29:20.797Z,102271.03
2022-12-01T14:32:21.587Z,102269.41
2022-12-01T14:34:54.756Z,102265.75
2022-12-01T14:37:24.899Z,102276.19
2022-12-01T14:39:57.907Z,102271.81
2022-12-01T14:42:48.275Z,102264.84
2022-12-01T14:45:20.415Z,102272.66
2022-12-01T14:47:53.290Z,102274.81
2022-12-01T14:50:25.122Z,102276.78
2022-12-01T14:52:55.674Z,102276.91
2022-12-01T14:55:27.459Z,102272.22
2022-12-01T14:58:04.325Z,102270.53
2022-12-01T15:00:32.898Z,102264.50
2022-12-01T15:03:04.763Z,102267.91
2022-12-01T15:05:33.570Z,102261.09
2022-12-01T15:08:40.378Z,102254.19
2022-12-01T15:11:10.848Z,102256.66
2022-12-01T15:13:48.710Z,102254.13
2022-12-01T15:16:18.531Z,102255.84
2022-12-01T15:18:49.042Z,102251.47
2022-12-01T15:21:19.856Z,102254.97
2022-12-01T15:23:55.719Z,102257.59
2022-12-01T15:26:25.067Z,102262.72
2022-12-01T15:29:07.219Z,102267.16
2022-12-01T15:31:36.405Z,102259.25
2022-12-01T15:34:04.470Z,102254.97
2022-12-01T15:36:32.368Z,102256.69
2022-12-01T15:39:06.754Z,102261.06
2022-12-01T15:41:36.968Z,102249.75
2022-12-01T15:44:08.228Z,102248.94
2022-12-01T15:46:36.067Z,102251.47
2022-12-01T15:49:07.779Z,102256.66
2022-12-01T15:51:35.805Z,102252.31
2022-12-01T15:54:04.268Z,102254.75
2022-12-01T15:56:33.781Z,102260.88
2022-12-01T15:59:25.480Z,102260.72
2022-12-01T16:01:53.495Z,102261.28
2022-12-01T16:04:23.533Z,102257.91
2022-12-01T16:06:58.328Z,102263.25
2022-12-01T16:09:30.381Z,102258.88
2022-12-01T16:12:07.035Z,102269.06
2022-12-01T16:14:36.754Z,102257.91
2022-12-01T16:17:05.694Z,102259.56
2022-12-01T16:19:35.935Z,102256.78
2022-12-01T16:22:15.215Z,102256.13
2022-12-01T16:24:46.564Z,102261.94
2022-12-01T16:27:25.918Z,102260.25
2022-12-01T16:29:57.457Z,102259.59
2022-12-01T16:32:28.984Z,102259.63
2022-12-01T16:34:56.885Z,102258.66
2022-12-01T16:37:24.821Z,102257.00
2022-12-01T16:39:52.682Z,102256.91
2022-12-01T16:42:22.063Z,102264.50
2022-12-01T16:44:50.577Z,102261.97
2022-12-01T16:47:22.843Z,102267.25
2022-12-01T16:49:51.090Z,102269.91
2022-12-01T16:55:22.186Z,102272.53
2022-12-01T16:57:50.044Z,102270.81
2022-12-01T17:00:18.471Z,102269.91
2022-12-01T17:02:47.718Z,102268.16
2022-12-01T17:05:15.532Z,102270.75
2022-12-01T17:07:43.617Z,102262.94
2022-12-01T17:10:12.572Z,102266.34
2022-12-01T17:12:40.594Z,102263.91
2022-12-01T17:15:09.940Z,102268.22
2022-12-01T17:17:37.722Z,102268.19
2022-12-01T17:20:08.717Z,102271.63
2022-12-01T17:22:36.635Z,102274.25
2022-12-01T17:25:05.196Z,102263.81
2022-12-01T17:27:33.177Z,102266.41
2022-12-01T17:30:02.842Z,102270.72
2022-12-01T17:32:30.957Z,102260.44
2022-12-01T17:34:58.884Z,102263.81
2022-12-01T17:37:28.803Z,102270.78
2022-12-01T17:39:56.972Z,102264.69
2022-12-01T17:42:24.784Z,102263.78
2022-12-01T17:44:52.681Z,102260.31
2022-12-01T17:47:20.663Z,102259.50
2022-12-01T17:49:48.690Z,102258.66
2022-12-01T17:52:16.537Z,102255.13
2022-12-01T17:54:45.823Z,102255.00
2022-12-01T17:57:13.917Z,102257.66
2022-12-01T17:59:41.784Z,102259.38
2022-12-01T18:02:11.514Z,102256.81
2022-12-01T18:04:39.574Z,102258.50
2022-12-01T18:07:07.562Z,102252.47
2022-12-01T18:09:35.425Z,102258.41
2022-12-01T18:12:05.258Z,102250.63
2022-12-01T18:14:34.522Z,102255.88
2022-12-01T18:17:02.309Z,102254.03
2022-12-01T18:19:30.201Z,102256.66
2022-12-01T18:21:58.035Z,102255.06
2022-12-01T18:24:25.977Z,102258.47
2022-12-01T18:26:55.908Z,102258.50
2022-12-01T18:29:28.517Z,102259.38
2022-12-01T18:31:56.915Z,102260.16
2022-12-01T18:34:25.290Z,102255.00
2022-12-01T18:36:53.262Z,102253.25
2022-12-01T18:39:21.080Z,102255.09
2022-12-01T18:41:48.934Z,102250.72
2022-12-01T18:44:16.742Z,102250.72
2022-12-01T18:46:46.387Z,102251.59
2022-12-01T18:49:14.302Z,102247.31
2022-12-01T18:51:42.445Z,102248.03
2022-12-01T18:54:14.460Z,102251.50
2022-12-01T18:56:43.056Z,102250.69
2022-12-01T18:59:12.447Z,102255.00
2022-12-01T19:01:43.901Z,102248.81
2022-12-01T19:04:15.527Z,102254.13
2022-12-01T19:06:44.464Z,102240.31
2022-12-01T19:09:13.658Z,102249.03
2022-12-01T19:11:41.776Z,102243.78
2022-12-01T19:14:13.390Z,102248.13
2022-12-01T19:16:41.897Z,102249.09
2022-12-01T19:19:10.664Z,102253.47
2022-12-01T19:21:39.871Z,102242.03
2022-12-01T19:24:08.283Z,102241.31
2022-12-01T19:26:36.164Z,102247.41
2022-12-01T19:29:04.311Z,102244.09
2022-12-01T19:31:32.255Z,102239.69
2022-12-01T19:34:03.644Z,102231.94
2022-12-01T19:36:31.541Z,102243.13
2022-12-01T19:39:03.941Z,102242.22
2022-12-01T19:41:35.107Z,102245.72
2022-12-01T19:44:03.059Z,102236.22
2022-12-01T19:46:30.947Z,102240.66
2022-12-01T19:49:01.146Z,102246.72
2022-12-01T19:51:30.714Z,102247.66
2022-12-01T19:54:00.429Z,102252.78
2022-12-01T19:56:29.258Z,102248.47
2022-12-01T19:58:58.003Z,102257.06
2022-12-01T20:01:26.883Z,102260.44
2022-12-01T20:03:55.856Z,102258.78
2022-12-01T20:06:25.259Z,102262.34
2022-12-01T20:08:54.271Z,102263.09
2022-12-01T20:11:23.825Z,102262.06
2022-12-01T20:13:53.720Z,102258.66
2022-12-01T20:16:26.182Z,102257.75
2022-12-01T20:18:55.144Z,102263.88
2022-12-01T20:21:24.254Z,102258.75
2022-12-01T20:23:55.343Z,102264.78
2022-12-01T20:26:30.270Z,102262.16
2022-12-01T20:29:01.512Z,102259.56
2022-12-01T20:31:30.793Z,102255.22
2022-12-01T20:33:59.922Z,102258.50
2022-12-01T20:36:28.330Z,102270.69
2022-12-01T20:38:56.253Z,102257.66
2022-12-01T20:41:25.413Z,102256.00
2022-12-01T20:43:53.360Z,102262.03
2022-12-01T20:46:21.517Z,102257.69
2022-12-01T20:48:49.348Z,102254.31
2022-12-01T20:51:17.223Z,102261.41
2022-12-01T20:54:05.398Z,102254.41
2022-12-01T20:56:34.632Z,102258.69
2022-12-01T20:59:02.486Z,102257.78
2022-12-01T21:01:30.290Z,102258.72
2022-12-01T21:03:58.183Z,102250.94
2022-12-01T21:06:26.422Z,102260.50
2022-12-01T21:08:54.262Z,102253.59
2022-12-01T21:11:44.499Z,102250.13
2022-12-01T21:14:16.790Z,102250.19
2022-12-01T21:16:48.137Z,102250.22
2022-12-01T21:19:19.152Z,102250.97
2022-12-01T21:21:47.044Z,102252.75
2022-12-01T21:24:17.042Z,102252.75
2022-12-01T21:26:48.248Z,102250.72
2022-12-01T21:29:22.872Z,102255.25
2022-12-01T21:31:53.127Z,102251.84
2022-12-01T21:34:22.576Z,102254.44
2022-12-01T21:36:52.239Z,102251.88
2022-12-01T21:39:22.241Z,102245.84
2022-12-01T21:41:51.402Z,102251.06
2022-12-01T21:44:23.858Z,102242.41
2022-12-01T21:46:57.656Z,102242.44
2022-12-01T21:49:38.534Z,102238.00
2022-12-01T21:52:14.930Z,102233.59
2022-12-01T21:54:43.042Z,102230.28
2022-12-01T21:57:26.470Z,102234.66
2022-12-01T21:59:59.480Z,102226.84
2022-12-01T22:02:37.277Z,102226.19
2022-12-01T22:05:23.621Z,102228.78
2022-12-01T22:07:51.547Z,102229.66
2022-12-01T22:10:53.855Z,102219.19
2022-12-01T22:13:24.276Z,102225.97
2022-12-01T22:15:54.493Z,102214.88
2022-12-01T22:18:24.647Z,102216.59
2022-12-01T22:20:52.512Z,102214.91
2022-12-01T22:23:21.108Z,102217.41
2022-12-01T22:25:49.226Z,102219.13
2022-12-01T22:28:20.721Z,102222.50
2022-12-01T22:30:48.859Z,102217.44
2022-12-01T22:33:21.884Z,102220.84
2022-12-01T22:35:50.894Z,102224.34
2022-12-01T22:38:33.434Z,102220.88
2022-12-01T22:41:04.526Z,102219.13
2022-12-01T22:43:54.643Z,102221.72
2022-12-01T22:46:27.534Z,102221.69
2022-12-01T22:48:58.675Z,102221.66
2022-12-01T22:51:38.612Z,102213.97
2022-12-01T22:54:26.054Z,102215.47
2022-12-01T22:57:00.327Z,102213.97
2022-12-01T22:59:30.640Z,102208.69
2022-12-01T23:01:59.602Z,102207.09
2022-12-01T23:04:31.165Z,102207.25
2022-12-01T23:07:06.170Z,102208.16
2022-12-01T23:09:38.324Z,102203.84
2022-12-01T23:12:21.866Z,102205.75
2022-12-01T23:14:51.765Z,102205.69
2022-12-01T23:17:22.544Z,102194.34
2022-12-01T23:19:53.491Z,102205.56
2022-12-01T23:22:21.595Z,102199.31
2022-12-01T23:24:49.595Z,102195.06
2022-12-01T23:27:19.039Z,102193.34
2022-12-01T23:29:47.140Z,102186.25
2022-12-01T23:32:14.906Z,102189.88
2022-12-01T23:34:42.742Z,102186.44
2022-12-01T23:37:28.706Z,102180.34
2022-12-01T23:39:57.134Z,102182.09
2022-12-01T23:42:24.915Z,102176.97
2022-12-01T23:44:53.172Z,102179.59
2022-12-01T23:47:26.428Z,102183.00
2022-12-01T23:49:58.326Z,102172.66
2022-12-01T23:52:33.515Z,102180.44
2022-12-01T23:55:01.491Z,102174.44
2022-12-01T23:57:29.399Z,102183.03
