createdAt,value
2018-08-17T00:01:01.792Z,3.90
2018-08-17T00:03:31.101Z,3.83
2018-08-17T00:06:00.819Z,3.60
2018-08-17T00:08:31.545Z,3.77
2018-08-17T00:11:00.955Z,3.73
2018-08-17T00:13:30.187Z,3.70
2018-08-17T00:16:00.125Z,3.87
2018-08-17T00:18:29.559Z,3.93
2018-08-17T00:20:58.963Z,3.80
2018-08-17T00:23:28.534Z,3.50
2018-08-17T00:25:59.275Z,3.80
2018-08-17T00:28:28.906Z,4.07
2018-08-17T00:30:58.381Z,4.10
2018-08-17T00:33:28.847Z,3.60
2018-08-17T00:35:59.962Z,3.87
2018-08-17T00:38:29.357Z,3.40
2018-08-17T00:40:58.586Z,3.30
2018-08-17T00:43:28.961Z,3.83
2018-08-17T00:45:59.364Z,3.90
2018-08-17T00:48:28.919Z,3.70
2018-08-17T00:50:58.420Z,4.13
2018-08-17T00:53:27.981Z,3.53
2018-08-17T00:55:57.471Z,3.30
2018-08-17T00:58:27.014Z,3.43
2018-08-17T01:00:56.844Z,3.60
2018-08-17T01:03:26.162Z,3.70
2018-08-17T01:05:55.448Z,3.50
2018-08-17T01:08:24.952Z,3.87
2018-08-17T01:10:54.865Z,3.53
2018-08-17T01:13:24.356Z,4.10
2018-08-17T01:15:54.453Z,3.93
2018-08-17T01:18:24.004Z,3.70
2018-08-17T01:20:53.460Z,3.57
2018-08-17T01:23:23.261Z,3.73
2018-08-17T01:25:52.714Z,3.20
2018-08-17T01:28:22.280Z,3.50
2018-08-17T01:30:53.664Z,3.50
2018-08-17T01:33:23.082Z,3.53
2018-08-17T01:35:52.641Z,3.93
2018-08-17T01:38:22.173Z,4.07
2018-08-17T01:40:52.155Z,3.53
2018-08-17T01:43:21.682Z,3.30
2018-08-17T01:45:50.993Z,3.90
2018-08-17T01:48:20.516Z,3.40
2018-08-17T01:50:49.958Z,3.70
2018-08-17T01:53:19.415Z,3.90
2018-08-17T01:55:48.948Z,3.37
2018-08-17T01:58:18.539Z,3.60
2018-08-17T02:00:48.912Z,3.40
2018-08-17T02:03:18.488Z,3.20
2018-08-17T02:05:47.822Z,3.90
2018-08-17T02:08:18.791Z,3.73
2018-08-17T02:10:48.277Z,3.40
2018-08-17T02:13:17.720Z,3.27
2018-08-17T02:15:47.376Z,3.83
2018-08-17T02:18:16.766Z,3.70
2018-08-17T02:20:46.458Z,3.60
2018-08-17T02:23:15.893Z,4.00
2018-08-17T02:25:45.462Z,3.30
2018-08-17T02:28:16.298Z,3.57
2018-08-17T02:30:46.862Z,3.10
2018-08-17T02:33:16.422Z,3.30
2018-08-17T02:35:47.301Z,3.57
2018-08-17T02:38:17.115Z,3.43
2018-08-17T02:40:47.680Z,3.73
2018-08-17T02:43:17.285Z,3.90
2018-08-17T02:45:47.596Z,4.00
2018-08-17T02:48:17.129Z,3.93
2018-08-17T02:50:46.612Z,3.90
2018-08-17T02:53:16.005Z,3.87
2018-08-17T02:55:48.751Z,3.50
2018-08-17T02:58:18.780Z,3.73
2018-08-17T03:00:48.215Z,3.60
2018-08-17T03:03:19.050Z,3.63
2018-08-17T03:05:51.200Z,3.83
2018-08-17T03:08:20.737Z,4.20
2018-08-17T03:10:50.109Z,3.47
2018-08-17T03:13:19.568Z,3.80
2018-08-17T03:15:51.915Z,4.10
2018-08-17T03:18:21.336Z,4.07
2018-08-17T03:20:50.560Z,3.83
2018-08-17T03:23:19.964Z,4.40
2018-08-17T03:25:49.333Z,3.80
2018-08-17T03:28:18.758Z,4.37
2018-08-17T03:30:51.201Z,4.10
2018-08-17T03:33:20.670Z,3.93
2018-08-17T03:35:50.224Z,3.70
2018-08-17T03:38:19.720Z,4.40
2018-08-17T03:40:49.075Z,4.20
2018-08-17T03:43:18.412Z,4.97
2018-08-17T03:45:47.803Z,4.97
2018-08-17T03:48:17.081Z,4.60
2018-08-17T03:50:47.509Z,4.20
2018-08-17T03:53:17.801Z,3.93
2018-08-17T03:55:47.414Z,4.17
2018-08-17T03:58:18.727Z,4.00
2018-08-17T04:00:48.051Z,4.10
2018-08-17T04:03:18.623Z,3.83
2018-08-17T04:05:47.923Z,4.07
2018-08-17T04:08:17.550Z,4.20
2018-08-17T04:10:48.638Z,4.10
2018-08-17T04:13:19.310Z,4.10
2018-08-17T04:15:50.759Z,4.63
2018-08-17T04:18:22.354Z,4.00
2018-08-17T04:20:51.721Z,4.17
2018-08-17T04:23:20.983Z,4.13
2018-08-17T04:25:50.412Z,4.20
2018-08-17T04:28:20.088Z,4.50
2018-08-17T04:30:49.558Z,4.80
2018-08-17T04:33:18.979Z,4.40
2018-08-17T04:35:48.346Z,4.07
2018-08-17T04:38:17.644Z,3.97
2018-08-17T04:40:47.614Z,4.60
2018-08-17T04:43:17.703Z,4.50
2018-08-17T04:45:48.882Z,4.23
2018-08-17T04:48:18.435Z,4.20
2018-08-17T04:50:48.183Z,4.50
2018-08-17T04:53:17.549Z,4.67
2018-08-17T04:55:46.943Z,4.60
2018-08-17T04:58:17.144Z,4.17
2018-08-17T05:00:46.459Z,4.27
2018-08-17T05:03:15.958Z,4.27
2018-08-17T05:05:45.537Z,4.37
2018-08-17T05:08:14.961Z,3.97
2018-08-17T05:10:44.253Z,4.17
2018-08-17T05:13:13.707Z,4.20
2018-08-17T05:15:47.792Z,4.80
2018-08-17T05:18:17.248Z,4.37
2018-08-17T05:20:46.885Z,4.60
2018-08-17T05:23:17.535Z,5.10
2018-08-17T05:25:47.047Z,4.23
2018-08-17T05:28:17.456Z,4.33
2018-08-17T05:30:46.865Z,4.80
2018-08-17T05:33:16.225Z,4.50
2018-08-17T05:35:45.935Z,4.67
2018-08-17T05:38:15.423Z,4.60
2018-08-17T05:40:45.327Z,4.60
2018-08-17T05:43:14.889Z,4.43
2018-08-17T05:45:44.340Z,4.50
2018-08-17T05:48:14.021Z,4.57
2018-08-17T05:50:43.705Z,4.37
2018-08-17T05:53:14.086Z,4.20
2018-08-17T05:55:43.542Z,4.73
2018-08-17T05:58:13.125Z,4.30
2018-08-17T06:00:43.023Z,4.57
2018-08-17T06:03:13.644Z,4.37
2018-08-17T06:05:43.094Z,4.73
2018-08-17T06:08:12.395Z,4.47
2018-08-17T06:10:42.082Z,4.57
2018-08-17T06:13:13.697Z,4.27
2018-08-17T06:15:43.119Z,4.13
2018-08-17T06:18:12.629Z,4.33
2018-08-17T06:20:42.069Z,3.83
2018-08-17T06:23:11.499Z,4.17
2018-08-17T06:25:41.116Z,3.80
2018-08-17T06:28:10.785Z,3.93
2018-08-17T06:30:40.524Z,3.83
2018-08-17T06:33:10.155Z,3.40
2018-08-17T06:35:39.901Z,3.43
2018-08-17T06:38:09.421Z,3.50
2018-08-17T06:40:39.316Z,3.47
2018-08-17T06:43:08.730Z,3.43
2018-08-17T06:45:38.159Z,3.50
2018-08-17T06:48:07.502Z,3.77
2018-08-17T06:50:36.947Z,3.07
2018-08-17T06:53:07.711Z,3.23
2018-08-17T06:55:37.248Z,3.20
2018-08-17T06:58:07.684Z,3.00
2018-08-17T07:00:37.085Z,2.70
2018-08-17T07:03:06.861Z,3.10
2018-08-17T07:05:37.159Z,3.17
2018-08-17T07:08:07.380Z,3.17
2018-08-17T07:10:36.624Z,2.90
2018-08-17T07:13:05.984Z,3.03
2018-08-17T07:15:35.197Z,3.10
2018-08-17T07:18:15.649Z,3.10
2018-08-17T07:20:45.399Z,2.90
2018-08-17T07:23:14.855Z,3.10
2018-08-17T07:25:45.755Z,2.80
2018-08-17T07:28:15.722Z,3.10
2018-08-17T07:30:45.341Z,2.93
2018-08-17T07:33:15.239Z,3.00
2018-08-17T07:35:44.779Z,3.10
2018-08-17T07:38:14.323Z,3.20
2018-08-17T07:40:43.810Z,3.10
2018-08-17T07:43:13.215Z,3.20
2018-08-17T07:45:42.532Z,3.13
2018-08-17T07:48:12.157Z,3.27
2018-08-17T07:50:41.304Z,3.30
2018-08-17T07:53:18.267Z,3.10
2018-08-17T07:55:47.806Z,3.20
2018-08-17T07:58:17.228Z,3.17
2018-08-17T08:00:46.552Z,3.00
2018-08-17T08:03:18.112Z,3.10
2018-08-17T08:05:47.613Z,3.20
2018-08-17T08:08:17.426Z,2.93
2018-08-17T08:10:47.260Z,3.10
2018-08-17T08:13:17.710Z,2.73
2018-08-17T08:15:48.132Z,2.70
2018-08-17T08:18:19.083Z,3.17
2018-08-17T08:20:55.946Z,2.70
2018-08-17T08:23:30.730Z,2.93
2018-08-17T08:26:00.972Z,2.80
2018-08-17T08:28:30.536Z,2.87
2018-08-17T08:31:02.480Z,2.60
2018-08-17T08:33:33.590Z,2.40
2018-08-17T08:36:03.352Z,2.63
2018-08-17T08:38:34.377Z,2.33
2018-08-17T08:41:04.105Z,2.27
2018-08-17T08:43:33.955Z,2.53
2018-08-17T08:46:04.906Z,2.40
2018-08-17T08:48:34.136Z,2.37
2018-08-17T08:51:03.169Z,2.20
2018-08-17T08:53:33.402Z,2.13
2018-08-17T08:56:03.091Z,2.27
2018-08-17T08:58:32.452Z,2.20
2018-08-17T09:01:02.696Z,2.50
2018-08-17T09:03:33.019Z,2.20
2018-08-17T09:06:02.956Z,2.30
2018-08-17T09:08:33.274Z,2.00
2018-08-17T09:11:02.651Z,2.60
2018-08-17T09:13:32.361Z,2.20
2018-08-17T09:16:01.644Z,2.20
2018-08-17T09:18:31.975Z,2.27
2018-08-17T09:21:01.218Z,2.47
2018-08-17T09:23:30.991Z,1.90
2018-08-17T09:26:00.445Z,2.30
2018-08-17T09:28:29.882Z,2.20
2018-08-17T09:30:59.358Z,2.27
2018-08-17T09:33:28.740Z,2.00
2018-08-17T09:35:58.288Z,2.43
2018-08-17T09:38:28.579Z,2.20
2018-08-17T09:40:59.086Z,2.33
2018-08-17T09:43:28.548Z,2.40
2018-08-17T09:45:59.149Z,2.50
2018-08-17T09:48:28.767Z,2.27
2018-08-17T09:50:58.851Z,2.27
2018-08-17T09:53:29.359Z,2.20
2018-08-17T09:55:59.374Z,2.50
2018-08-17T09:58:30.140Z,2.30
2018-08-17T10:01:04.550Z,2.30
2018-08-17T10:04:50.783Z,2.67
2018-08-17T10:07:26.074Z,2.63
2018-08-17T10:10:01.511Z,2.47
2018-08-17T10:12:30.721Z,2.60
2018-08-17T10:15:00.270Z,2.20
2018-08-17T10:17:31.248Z,2.43
2018-08-17T10:20:00.855Z,2.23
2018-08-17T10:22:30.304Z,2.57
2018-08-17T10:25:18.760Z,2.47
2018-08-17T10:27:50.420Z,2.40
2018-08-17T10:30:20.800Z,2.53
2018-08-17T10:32:55.997Z,2.77
2018-08-17T10:35:31.201Z,2.53
2018-08-17T10:38:02.033Z,2.27
2018-08-17T10:40:31.552Z,2.63
2018-08-17T10:43:08.657Z,2.17
2018-08-17T10:45:42.452Z,2.53
2018-08-17T10:48:16.040Z,2.60
2018-08-17T10:50:45.732Z,3.03
2018-08-17T10:53:16.666Z,2.27
2018-08-17T10:55:48.127Z,2.50
2018-08-17T10:58:18.951Z,2.80
2018-08-17T11:00:48.411Z,2.67
2018-08-17T11:03:28.239Z,2.40
2018-08-17T11:06:06.418Z,2.30
2018-08-17T11:08:37.456Z,2.40
2018-08-17T11:11:33.225Z,2.50
2018-08-17T11:14:09.579Z,2.40
2018-08-17T11:16:47.452Z,2.50
2018-08-17T11:19:21.776Z,2.27
2018-08-17T11:21:51.954Z,2.30
2018-08-17T11:24:22.053Z,2.53
2018-08-17T11:26:51.896Z,1.83
2018-08-17T11:29:21.435Z,2.30
2018-08-17T11:31:53.335Z,2.30
2018-08-17T11:34:22.645Z,2.20
2018-08-17T11:36:53.295Z,2.00
2018-08-17T11:39:23.015Z,2.10
2018-08-17T11:41:52.734Z,2.27
2018-08-17T11:44:22.294Z,2.40
2018-08-17T11:46:51.652Z,2.37
2018-08-17T11:49:21.198Z,2.60
2018-08-17T11:51:50.510Z,2.40
2018-08-17T11:54:21.631Z,2.37
2018-08-17T11:56:51.319Z,2.37
2018-08-17T12:02:07.215Z,2.50
2018-08-17T12:04:36.821Z,2.30
2018-08-17T12:07:06.032Z,2.27
2018-08-17T12:09:35.191Z,2.30
2018-08-17T12:12:05.248Z,2.47
2018-08-17T12:14:34.277Z,2.17
2018-08-17T12:17:03.269Z,2.47
2018-08-17T12:19:32.854Z,2.60
2018-08-17T12:22:01.986Z,2.60
2018-08-17T12:24:31.465Z,2.70
2018-08-17T12:27:02.725Z,2.50
2018-08-17T12:29:33.519Z,2.43
2018-08-17T12:32:04.211Z,2.50
2018-08-17T12:34:34.125Z,2.40
2018-08-17T12:37:04.799Z,2.47
2018-08-17T12:39:38.002Z,2.43
2018-08-17T12:42:07.570Z,2.50
2018-08-17T12:44:36.974Z,2.43
2018-08-17T12:47:06.282Z,2.60
2018-08-17T12:49:35.675Z,2.50
2018-08-17T12:52:05.002Z,2.47
2018-08-17T12:54:34.939Z,2.80
2018-08-17T12:57:05.453Z,2.70
2018-08-17T12:59:35.284Z,2.27
2018-08-17T13:02:05.884Z,2.40
2018-08-17T13:04:34.929Z,2.37
2018-08-17T13:07:05.427Z,2.47
2018-08-17T13:09:34.586Z,2.77
2018-08-17T13:12:04.884Z,2.80
2018-08-17T13:14:35.119Z,2.50
2018-08-17T13:17:04.691Z,2.77
2018-08-17T13:19:33.884Z,2.60
2018-08-17T13:22:04.239Z,2.60
2018-08-17T13:24:33.941Z,2.40
2018-08-17T13:27:04.582Z,2.30
2018-08-17T13:29:33.733Z,2.43
2018-08-17T13:32:17.862Z,2.73
2018-08-17T13:37:41.602Z,2.57
2018-08-17T13:40:11.465Z,2.60
2018-08-17T13:42:40.842Z,2.50
2018-08-17T13:45:10.579Z,2.53
2018-08-17T13:47:40.088Z,2.50
2018-08-17T13:50:09.513Z,2.40
2018-08-17T13:52:39.089Z,2.37
2018-08-17T13:55:09.505Z,2.90
2018-08-17T13:57:39.949Z,2.43
2018-08-17T14:00:10.862Z,2.37
2018-08-17T14:02:41.114Z,2.60
2018-08-17T14:05:19.121Z,2.30
2018-08-17T14:07:48.229Z,2.70
2018-08-17T14:10:17.438Z,2.50
2018-08-17T14:12:48.060Z,2.60
2018-08-17T14:15:17.136Z,2.40
2018-08-17T14:17:46.819Z,2.47
2018-08-17T14:20:16.901Z,2.33
2018-08-17T14:22:46.105Z,2.50
2018-08-17T14:25:15.473Z,2.40
2018-08-17T14:27:44.928Z,2.37
2018-08-17T14:30:17.638Z,2.60
2018-08-17T14:32:48.491Z,2.27
2018-08-17T14:35:19.984Z,2.27
2018-08-17T14:37:49.492Z,2.20
2018-08-17T14:40:19.789Z,2.50
2018-08-17T14:42:49.624Z,2.20
2018-08-17T14:45:20.398Z,2.33
2018-08-17T14:47:51.356Z,2.07
2018-08-17T14:50:21.595Z,2.20
2018-08-17T14:52:52.535Z,2.17
2018-08-17T14:55:23.209Z,2.17
2018-08-17T14:57:55.727Z,2.40
2018-08-17T15:00:31.698Z,2.27
2018-08-17T15:03:01.131Z,1.90
2018-08-17T15:05:30.502Z,2.00
2018-08-17T15:07:59.959Z,1.90
2018-08-17T15:10:29.755Z,1.80
2018-08-17T15:12:59.215Z,2.20
2018-08-17T15:15:31.501Z,2.10
2018-08-17T15:18:06.714Z,2.23
2018-08-17T15:20:37.432Z,2.07
2018-08-17T15:23:11.847Z,2.20
2018-08-17T15:25:42.176Z,2.30
2018-08-17T15:28:12.254Z,2.00
2018-08-17T15:30:42.005Z,1.80
2018-08-17T15:33:11.852Z,2.23
2018-08-17T15:35:41.309Z,2.30
2018-08-17T15:38:10.659Z,2.13
2018-08-17T15:40:40.555Z,1.90
2018-08-17T15:43:15.523Z,2.00
2018-08-17T15:45:45.340Z,2.07
2018-08-17T15:48:14.832Z,2.03
2018-08-17T15:50:44.367Z,2.23
2018-08-17T15:53:24.964Z,2.05
2018-08-17T15:55:54.287Z,2.00
2018-08-17T15:58:23.545Z,2.00
2018-08-17T16:00:55.377Z,2.10
2018-08-17T16:03:24.854Z,2.05
2018-08-17T16:05:54.955Z,2.00
2018-08-17T16:08:24.226Z,2.10
2018-08-17T16:10:53.621Z,2.63
2018-08-17T16:13:23.483Z,1.97
2018-08-17T16:15:53.016Z,2.00
2018-08-17T16:18:23.773Z,2.30
2018-08-17T16:20:54.404Z,2.17
2018-08-17T16:23:23.690Z,2.25
2018-08-17T16:25:54.062Z,2.25
2018-08-17T16:28:27.410Z,2.20
2018-08-17T16:30:56.736Z,2.03
2018-08-17T16:33:26.301Z,2.30
2018-08-17T16:35:55.609Z,2.10
2018-08-17T16:38:26.151Z,2.20
2018-08-17T16:40:56.008Z,2.00
2018-08-17T16:43:35.005Z,2.70
2018-08-17T16:46:04.727Z,2.30
2018-08-17T16:48:34.232Z,2.10
2018-08-17T16:51:03.841Z,2.12
2018-08-17T16:53:33.718Z,2.20
2018-08-17T16:56:05.698Z,2.22
2018-08-17T16:58:35.145Z,2.30
2018-08-17T17:01:04.352Z,2.50
2018-08-17T17:03:33.852Z,2.22
2018-08-17T17:06:04.872Z,2.53
2018-08-17T17:08:34.028Z,2.57
2018-08-17T17:11:06.251Z,2.70
2018-08-17T17:13:41.663Z,2.47
2018-08-17T17:16:11.339Z,2.37
2018-08-17T17:18:40.706Z,2.20
2018-08-17T17:21:10.562Z,2.25
2018-08-17T17:23:54.259Z,1.90
2018-08-17T17:26:28.709Z,2.30
2018-08-17T17:29:11.943Z,2.42
2018-08-17T17:32:19.534Z,2.30
2018-08-17T17:34:49.188Z,2.37
2018-08-17T17:37:18.609Z,2.70
2018-08-17T17:39:48.552Z,2.40
2018-08-17T17:42:18.316Z,2.33
2018-08-17T17:44:48.084Z,2.00
2018-08-17T17:47:17.815Z,3.20
2018-08-17T17:49:47.321Z,6.40
2018-08-17T17:52:17.151Z,3.22
2018-08-17T17:54:46.560Z,2.93
2018-08-17T17:57:17.225Z,2.98
2018-08-17T17:59:51.795Z,3.80
2018-08-17T18:02:22.033Z,4.23
2018-08-17T18:04:51.713Z,3.80
2018-08-17T18:07:21.449Z,2.80
2018-08-17T18:09:50.947Z,2.73
2018-08-17T18:12:20.147Z,2.80
2018-08-17T18:14:49.927Z,2.60
2018-08-17T18:17:19.459Z,2.40
2018-08-17T18:19:50.951Z,2.43
2018-08-17T18:22:25.397Z,2.80
2018-08-17T18:25:02.322Z,2.50
2018-08-17T18:27:33.425Z,2.60
2018-08-17T18:30:02.691Z,2.47
2018-08-17T18:32:42.210Z,2.60
2018-08-17T18:35:23.987Z,2.80
2018-08-17T18:37:57.143Z,2.60
2018-08-17T18:40:27.408Z,2.40
2018-08-17T18:42:57.611Z,2.70
2018-08-17T18:45:30.251Z,2.90
2018-08-17T18:47:59.840Z,2.60
2018-08-17T18:50:29.768Z,2.60
2018-08-17T18:52:59.306Z,2.77
2018-08-17T18:55:29.127Z,3.07
2018-08-17T18:57:58.615Z,2.67
2018-08-17T19:00:28.347Z,2.80
2018-08-17T19:02:57.828Z,2.47
2018-08-17T19:05:30.429Z,2.53
2018-08-17T19:08:00.439Z,2.97
2018-08-17T19:10:30.553Z,2.57
2018-08-17T19:12:59.991Z,2.60
2018-08-17T19:15:33.413Z,2.73
2018-08-17T19:18:03.178Z,2.73
2018-08-17T19:20:32.692Z,2.70
2018-08-17T19:23:01.955Z,2.53
2018-08-17T19:25:32.127Z,2.73
2018-08-17T19:28:01.755Z,2.60
2018-08-17T19:30:44.704Z,2.90
2018-08-17T19:33:14.562Z,2.70
2018-08-17T19:35:47.105Z,2.67
2018-08-17T19:38:17.698Z,2.50
2018-08-17T19:40:47.470Z,2.30
2018-08-17T19:43:17.037Z,2.80
2018-08-17T19:45:47.655Z,2.50
2018-08-17T19:48:17.282Z,2.43
2018-08-17T19:50:46.895Z,2.90
2018-08-17T19:53:16.398Z,2.90
2018-08-17T19:55:46.024Z,2.73
2018-08-17T19:58:15.591Z,2.70
2018-08-17T20:00:44.955Z,3.00
2018-08-17T20:03:14.481Z,2.70
2018-08-17T20:05:43.886Z,2.93
2018-08-17T20:08:13.456Z,2.90
2018-08-17T20:10:42.853Z,2.60
2018-08-17T20:13:13.571Z,2.60
2018-08-17T20:15:44.117Z,2.60
2018-08-17T20:18:15.025Z,2.60
2018-08-17T20:20:44.763Z,2.80
2018-08-17T20:23:14.944Z,2.50
2018-08-17T20:25:44.931Z,2.60
2018-08-17T20:28:21.541Z,2.77
2018-08-17T20:30:50.875Z,3.10
2018-08-17T20:33:28.812Z,2.40
2018-08-17T20:35:58.965Z,2.53
2018-08-17T20:38:28.621Z,2.63
2018-08-17T20:41:05.233Z,2.50
2018-08-17T20:43:34.570Z,3.10
2018-08-17T20:46:03.666Z,2.70
2018-08-17T20:48:32.841Z,3.17
2018-08-17T20:51:07.301Z,3.17
2018-08-17T20:53:36.715Z,2.73
2018-08-17T20:56:07.059Z,2.40
2018-08-17T20:58:36.121Z,2.40
2018-08-17T21:01:06.831Z,2.70
2018-08-17T21:03:39.394Z,2.50
2018-08-17T21:06:11.543Z,2.70
2018-08-17T21:08:40.965Z,2.80
2018-08-17T21:11:11.234Z,2.47
2018-08-17T21:13:40.849Z,2.70
2018-08-17T21:16:10.539Z,2.80
2018-08-17T21:18:39.968Z,2.97
2018-08-17T21:21:09.930Z,3.00
2018-08-17T21:23:39.602Z,2.87
2018-08-17T21:26:15.032Z,2.50
2018-08-17T21:28:47.448Z,3.17
2018-08-17T21:31:18.699Z,3.00
2018-08-17T21:33:50.588Z,2.97
2018-08-17T21:36:19.709Z,3.10
2018-08-17T21:39:26.371Z,3.40
2018-08-17T21:42:00.111Z,3.40
2018-08-17T21:44:34.581Z,3.23
2018-08-17T21:47:04.882Z,3.13
2018-08-17T21:49:34.973Z,3.47
2018-08-17T21:52:08.751Z,3.30
2018-08-17T21:54:38.985Z,3.47
2018-08-17T21:57:09.392Z,3.30
2018-08-17T21:59:44.236Z,3.40
2018-08-17T22:02:13.920Z,3.40
2018-08-17T22:04:44.908Z,3.57
2018-08-17T22:07:23.213Z,3.53
2018-08-17T22:09:53.661Z,3.80
2018-08-17T22:12:24.418Z,3.53
2018-08-17T22:14:53.946Z,3.83
2018-08-17T22:17:36.625Z,3.70
2018-08-17T22:20:08.523Z,4.07
2018-08-17T22:22:38.970Z,4.20
2018-08-17T22:25:16.243Z,3.60
2018-08-17T22:27:46.152Z,4.00
2018-08-17T22:30:19.325Z,3.67
2018-08-17T22:32:48.646Z,4.10
2018-08-17T22:35:25.980Z,3.90
2018-08-17T22:37:57.017Z,3.53
2018-08-17T22:40:30.891Z,4.43
2018-08-17T22:43:01.302Z,3.90
2018-08-17T22:45:31.106Z,4.30
2018-08-17T22:48:01.568Z,3.50
2018-08-17T22:50:31.188Z,3.40
2018-08-17T22:53:01.515Z,3.70
2018-08-17T22:55:31.068Z,3.70
2018-08-17T22:58:01.510Z,3.73
2018-08-17T23:00:31.780Z,3.63
2018-08-17T23:03:02.110Z,3.53
2018-08-17T23:05:34.972Z,3.63
2018-08-17T23:08:04.979Z,3.70
2018-08-17T23:10:34.663Z,3.67
2018-08-17T23:13:04.063Z,3.40
2018-08-17T23:15:37.321Z,3.40
2018-08-17T23:18:07.180Z,3.90
2018-08-17T23:20:39.331Z,3.60
2018-08-17T23:23:08.829Z,3.53
2018-08-17T23:25:38.371Z,3.70
2018-08-17T23:28:07.923Z,4.10
2018-08-17T23:30:37.273Z,4.23
2018-08-17T23:33:06.833Z,4.17
2018-08-17T23:35:36.370Z,4.27
2018-08-17T23:38:05.728Z,4.30
2018-08-17T23:40:35.064Z,4.00
2018-08-17T23:43:05.862Z,4.10
2018-08-17T23:45:35.608Z,3.93
2018-08-17T23:48:07.038Z,4.10
2018-08-17T23:50:36.186Z,4.63
2018-08-17T23:53:05.696Z,4.57
2018-08-17T23:55:35.143Z,4.27
2018-08-17T23:58:04.766Z,4.00
