createdAt,value
2023-03-26T00:01:38.764Z,6.95
2023-03-26T00:04:07.998Z,6.87
2023-03-26T00:06:39.230Z,6.76
2023-03-26T00:09:10.569Z,6.63
2023-03-26T00:11:37.557Z,6.61
2023-03-26T00:14:05.645Z,6.70
2023-03-26T00:16:37.722Z,6.77
2023-03-26T00:19:06.822Z,6.81
2023-03-26T00:21:33.855Z,6.85
2023-03-26T00:24:07.069Z,6.86
2023-03-26T00:26:38.483Z,6.74
2023-03-26T00:29:06.809Z,6.82
2023-03-26T00:31:33.713Z,6.85
2023-03-26T00:34:03.492Z,6.80
2023-03-26T00:36:35.947Z,6.87
2023-03-26T00:39:10.068Z,6.87
2023-03-26T00:41:43.299Z,6.93
2023-03-26T00:44:10.571Z,6.83
2023-03-26T00:46:37.466Z,6.87
2023-03-26T00:49:10.913Z,6.97
2023-03-26T00:51:39.156Z,7.00
2023-03-26T00:54:07.738Z,6.97
2023-03-26T00:56:37.116Z,6.98
2023-03-26T00:59:06.229Z,6.92
2023-03-26T01:01:32.865Z,6.92
2023-03-26T01:04:24.161Z,6.91
2023-03-26T01:06:58.705Z,6.92
2023-03-26T01:09:35.857Z,6.93
2023-03-26T01:12:06.953Z,6.98
2023-03-26T01:14:38.289Z,6.98
2023-03-26T01:17:07.356Z,6.97
2023-03-26T01:19:57.103Z,6.92
2023-03-26T01:22:26.057Z,6.92
2023-03-26T01:24:54.236Z,6.93
2023-03-26T01:27:41.403Z,6.92
2023-03-26T01:30:38.552Z,6.91
2023-03-26T01:33:13.874Z,6.89
2023-03-26T01:35:42.658Z,6.89
2023-03-26T01:38:13.769Z,6.88
2023-03-26T01:40:57.932Z,6.68
2023-03-26T01:43:24.420Z,6.77
2023-03-26T01:45:54.669Z,6.80
2023-03-26T01:48:28.239Z,6.86
2023-03-26T01:50:58.886Z,6.87
2023-03-26T01:53:29.082Z,6.97
2023-03-26T01:56:14.613Z,6.86
2023-03-26T01:59:06.386Z,6.85
2023-03-26T02:01:46.093Z,6.86
2023-03-26T02:04:24.963Z,6.87
2023-03-26T02:07:02.013Z,6.90
2023-03-26T02:09:32.676Z,6.82
2023-03-26T02:12:03.650Z,6.84
2023-03-26T02:14:34.395Z,6.86
2023-03-26T02:17:03.933Z,6.80
2023-03-26T02:19:30.578Z,6.76
2023-03-26T02:22:00.029Z,6.77
2023-03-26T02:24:29.616Z,6.70
2023-03-26T02:26:58.129Z,6.67
2023-03-26T02:29:29.743Z,6.53
2023-03-26T02:31:58.534Z,6.64
2023-03-26T02:34:25.201Z,6.67
2023-03-26T02:36:57.227Z,6.54
2023-03-26T02:39:26.736Z,6.60
2023-03-26T02:41:55.732Z,6.63
2023-03-26T02:44:22.269Z,6.71
2023-03-26T02:46:48.837Z,6.70
2023-03-26T02:49:15.873Z,6.75
2023-03-26T02:51:42.597Z,6.78
2023-03-26T02:54:09.814Z,6.76
2023-03-26T02:56:41.168Z,6.76
2023-03-26T02:59:12.458Z,6.64
2023-03-26T03:01:43.001Z,6.48
2023-03-26T03:04:14.914Z,6.50
2023-03-26T03:06:44.672Z,6.63
2023-03-26T03:09:12.000Z,6.66
2023-03-26T03:11:41.115Z,6.69
2023-03-26T03:14:07.676Z,6.76
2023-03-26T03:16:34.323Z,6.76
2023-03-26T03:19:01.876Z,6.78
2023-03-26T03:21:33.744Z,6.81
2023-03-26T03:24:05.288Z,6.79
2023-03-26T03:26:31.934Z,6.79
2023-03-26T03:29:01.076Z,6.67
2023-03-26T03:31:30.058Z,6.55
2023-03-26T03:33:56.711Z,6.51
2023-03-26T03:36:28.006Z,6.46
2023-03-26T03:38:55.176Z,6.49
2023-03-26T03:41:21.869Z,6.54
2023-03-26T03:43:48.588Z,6.57
2023-03-26T03:46:17.538Z,6.57
2023-03-26T03:48:48.312Z,6.50
2023-03-26T03:51:14.931Z,6.57
2023-03-26T03:53:46.027Z,6.58
2023-03-26T03:56:14.641Z,6.60
2023-03-26T03:58:45.600Z,6.31
2023-03-26T04:01:16.817Z,6.09
2023-03-26T04:03:46.825Z,6.12
2023-03-26T04:06:13.688Z,6.10
2023-03-26T04:08:40.465Z,6.12
2023-03-26T04:11:09.373Z,6.16
2023-03-26T04:13:36.383Z,6.12
2023-03-26T04:16:07.664Z,6.08
2023-03-26T04:18:34.418Z,6.03
2023-03-26T04:21:05.251Z,6.11
2023-03-26T04:23:38.589Z,6.05
2023-03-26T04:26:07.042Z,6.19
2023-03-26T04:28:46.890Z,6.29
2023-03-26T04:31:17.125Z,6.38
2023-03-26T04:33:47.556Z,6.13
2023-03-26T04:36:19.727Z,6.23
2023-03-26T04:38:52.070Z,6.32
2023-03-26T04:41:18.752Z,6.14
2023-03-26T04:43:50.815Z,6.25
2023-03-26T04:46:26.758Z,6.33
2023-03-26T04:48:54.453Z,6.29
2023-03-26T04:51:29.094Z,6.24
2023-03-26T04:54:02.643Z,6.35
2023-03-26T04:56:48.169Z,6.26
2023-03-26T04:59:20.255Z,6.28
2023-03-26T05:01:49.001Z,6.38
2023-03-26T05:04:15.865Z,6.44
2023-03-26T05:06:45.222Z,6.22
2023-03-26T05:09:16.698Z,6.33
2023-03-26T05:11:45.499Z,6.38
2023-03-26T05:14:12.083Z,6.41
2023-03-26T05:16:44.868Z,6.17
2023-03-26T05:19:14.252Z,6.38
2023-03-26T05:21:43.271Z,6.32
2023-03-26T05:24:10.231Z,6.32
2023-03-26T05:26:37.594Z,6.17
2023-03-26T05:29:08.963Z,6.32
2023-03-26T05:31:35.588Z,6.36
2023-03-26T05:34:04.570Z,6.20
2023-03-26T05:36:31.124Z,6.26
2023-03-26T05:38:57.674Z,6.20
2023-03-26T05:41:26.791Z,6.04
2023-03-26T05:43:55.679Z,6.16
2023-03-26T05:46:27.459Z,6.22
2023-03-26T05:48:54.204Z,6.17
2023-03-26T05:51:23.488Z,6.00
2023-03-26T05:53:50.074Z,5.98
2023-03-26T05:56:16.641Z,6.04
2023-03-26T05:58:45.776Z,6.14
2023-03-26T06:01:20.794Z,6.02
2023-03-26T06:03:52.485Z,6.00
2023-03-26T06:06:20.593Z,6.17
2023-03-26T06:09:02.104Z,6.16
2023-03-26T06:11:32.807Z,6.23
2023-03-26T06:14:00.356Z,6.16
2023-03-26T06:16:28.051Z,6.28
2023-03-26T06:18:56.703Z,6.18
2023-03-26T06:21:25.225Z,6.25
2023-03-26T06:23:57.203Z,6.31
2023-03-26T06:26:26.121Z,6.36
2023-03-26T06:28:52.677Z,6.44
2023-03-26T06:31:21.754Z,6.53
2023-03-26T06:33:48.900Z,6.54
2023-03-26T06:36:15.591Z,6.56
2023-03-26T06:38:47.070Z,6.58
2023-03-26T06:41:13.711Z,6.62
2023-03-26T06:43:42.824Z,6.68
2023-03-26T06:46:12.284Z,6.71
2023-03-26T06:48:44.935Z,6.72
2023-03-26T06:51:13.742Z,6.79
2023-03-26T06:53:42.391Z,6.84
2023-03-26T06:56:11.668Z,6.92
2023-03-26T06:58:42.976Z,6.98
2023-03-26T07:01:09.596Z,7.03
2023-03-26T07:03:36.334Z,7.08
2023-03-26T07:06:05.155Z,7.11
2023-03-26T07:08:31.793Z,7.07
2023-03-26T07:11:00.554Z,7.10
2023-03-26T07:13:29.589Z,7.14
2023-03-26T07:16:00.802Z,7.16
2023-03-26T07:18:29.825Z,7.16
2023-03-26T07:21:01.727Z,7.18
2023-03-26T07:23:28.598Z,7.22
2023-03-26T07:25:57.568Z,7.23
2023-03-26T07:28:42.115Z,7.24
2023-03-26T07:31:22.773Z,7.32
2023-03-26T07:34:07.055Z,7.36
2023-03-26T07:36:46.804Z,7.41
2023-03-26T07:39:37.660Z,7.43
2023-03-26T07:42:22.484Z,7.49
2023-03-26T07:45:14.588Z,7.57
2023-03-26T07:47:47.068Z,7.61
2023-03-26T07:50:20.884Z,7.62
2023-03-26T07:52:47.691Z,7.59
2023-03-26T07:55:15.718Z,7.70
2023-03-26T07:58:09.752Z,7.61
2023-03-26T08:00:42.322Z,7.79
2023-03-26T08:03:41.418Z,7.81
2023-03-26T08:06:14.659Z,7.92
2023-03-26T08:08:49.608Z,7.79
2023-03-26T08:11:54.880Z,7.73
2023-03-26T08:14:24.663Z,7.90
2023-03-26T08:16:51.356Z,7.85
2023-03-26T08:20:07.239Z,7.83
2023-03-26T08:22:43.302Z,7.93
2023-03-26T08:25:38.083Z,7.74
2023-03-26T08:28:14.053Z,7.89
2023-03-26T08:30:40.858Z,8.03
2023-03-26T08:33:21.536Z,8.25
2023-03-26T08:35:50.949Z,8.35
2023-03-26T08:38:22.174Z,8.49
2023-03-26T08:41:10.482Z,8.49
2023-03-26T08:44:21.824Z,8.67
2023-03-26T08:47:09.590Z,8.57
2023-03-26T08:50:06.486Z,8.46
2023-03-26T08:52:54.347Z,8.34
2023-03-26T08:55:26.819Z,8.38
2023-03-26T08:58:21.534Z,8.66
2023-03-26T09:01:09.656Z,8.84
2023-03-26T09:03:51.178Z,9.01
2023-03-26T09:06:35.842Z,9.26
2023-03-26T09:09:19.250Z,9.56
2023-03-26T09:12:10.893Z,9.62
2023-03-26T09:14:55.785Z,9.64
2023-03-26T09:17:40.906Z,9.64
2023-03-26T09:20:35.238Z,9.60
2023-03-26T09:23:22.547Z,9.46
2023-03-26T09:26:22.627Z,9.57
2023-03-26T09:29:27.912Z,9.58
2023-03-26T09:32:06.632Z,9.49
2023-03-26T09:35:08.769Z,9.43
2023-03-26T09:37:59.438Z,9.32
2023-03-26T09:40:53.986Z,9.16
2023-03-26T09:43:36.819Z,9.11
2023-03-26T09:46:21.793Z,9.09
2023-03-26T09:49:06.463Z,9.10
2023-03-26T09:51:35.858Z,9.15
2023-03-26T09:54:14.618Z,9.31
2023-03-26T09:56:47.007Z,9.41
2023-03-26T09:59:51.728Z,9.63
2023-03-26T10:02:49.179Z,9.59
2023-03-26T10:05:18.611Z,9.55
2023-03-26T10:08:04.896Z,9.50
2023-03-26T10:10:33.970Z,9.38
2023-03-26T10:13:14.776Z,9.39
2023-03-26T10:15:57.282Z,9.47
2023-03-26T10:18:38.791Z,9.73
2023-03-26T10:21:34.736Z,10.12
2023-03-26T10:24:18.661Z,10.42
2023-03-26T10:27:13.230Z,10.53
2023-03-26T10:30:16.384Z,10.64
2023-03-26T10:33:08.707Z,10.62
2023-03-26T10:36:05.420Z,10.72
2023-03-26T10:39:35.957Z,10.92
2023-03-26T10:42:31.642Z,11.08
2023-03-26T10:45:45.974Z,11.25
2023-03-26T10:49:00.988Z,11.40
2023-03-26T10:51:49.438Z,11.51
2023-03-26T10:54:55.862Z,11.55
2023-03-26T10:57:51.688Z,11.44
2023-03-26T11:00:29.251Z,11.48
2023-03-26T11:03:14.726Z,11.53
2023-03-26T11:06:02.867Z,11.54
2023-03-26T11:08:41.069Z,11.67
2023-03-26T11:11:18.032Z,11.80
2023-03-26T11:13:53.779Z,11.95
2023-03-26T11:16:49.298Z,11.87
2023-03-26T11:19:21.710Z,11.80
2023-03-26T11:22:03.636Z,11.94
2023-03-26T11:24:46.953Z,12.46
2023-03-26T11:27:21.288Z,12.74
2023-03-26T11:30:14.566Z,12.73
2023-03-26T11:33:07.717Z,12.79
2023-03-26T11:35:41.081Z,12.91
2023-03-26T11:38:26.478Z,12.36
2023-03-26T11:40:58.401Z,12.14
2023-03-26T11:43:33.699Z,11.86
2023-03-26T11:46:04.447Z,11.44
2023-03-26T11:48:35.974Z,11.33
2023-03-26T11:51:14.753Z,11.68
2023-03-26T11:53:46.785Z,11.57
2023-03-26T11:57:04.733Z,11.87
2023-03-26T11:59:45.236Z,12.28
2023-03-26T12:02:46.688Z,12.34
2023-03-26T12:05:22.590Z,12.31
2023-03-26T12:07:57.378Z,12.43
2023-03-26T12:10:37.840Z,11.97
2023-03-26T12:13:38.156Z,11.97
2023-03-26T12:16:10.496Z,11.77
2023-03-26T12:18:41.203Z,11.61
2023-03-26T12:21:11.590Z,11.69
2023-03-26T12:23:58.091Z,11.85
2023-03-26T12:26:31.792Z,11.87
2023-03-26T12:29:11.290Z,11.60
2023-03-26T12:32:06.011Z,11.62
2023-03-26T12:34:44.644Z,11.64
2023-03-26T12:37:44.577Z,11.33
2023-03-26T12:40:32.500Z,11.32
2023-03-26T12:44:56.402Z,11.34
2023-03-26T12:47:15.055Z,11.34
2023-03-26T12:48:42.551Z,11.24
2023-03-26T12:51:09.178Z,11.29
2023-03-26T12:53:44.804Z,11.29
2023-03-26T12:56:23.433Z,11.45
2023-03-26T12:59:06.896Z,11.55
2023-03-26T13:01:34.402Z,11.54
2023-03-26T13:04:07.132Z,11.47
2023-03-26T13:06:59.111Z,11.22
2023-03-26T13:09:47.091Z,11.11
2023-03-26T13:12:34.094Z,10.98
2023-03-26T13:15:16.614Z,10.87
2023-03-26T13:18:21.495Z,10.50
2023-03-26T13:21:10.285Z,10.37
2023-03-26T13:24:03.058Z,10.35
2023-03-26T13:26:48.413Z,10.20
2023-03-26T13:29:26.143Z,10.04
2023-03-26T13:32:01.556Z,10.05
2023-03-26T13:35:06.340Z,10.00
2023-03-26T13:37:59.375Z,10.19
2023-03-26T13:40:34.425Z,10.23
2023-03-26T13:43:10.064Z,10.09
2023-03-26T13:45:56.213Z,10.04
2023-03-26T13:48:30.919Z,10.05
2023-03-26T13:51:05.162Z,9.92
2023-03-26T13:53:43.962Z,9.70
2023-03-26T13:56:17.823Z,9.65
2023-03-26T13:58:57.652Z,9.52
2023-03-26T14:01:35.257Z,9.40
2023-03-26T14:04:33.688Z,8.74
2023-03-26T14:07:09.792Z,8.11
2023-03-26T14:09:59.015Z,7.66
2023-03-26T14:12:48.971Z,7.42
2023-03-26T14:15:56.202Z,7.39
2023-03-26T14:18:33.513Z,7.38
2023-03-26T14:21:37.065Z,7.29
2023-03-26T14:24:12.814Z,7.43
2023-03-26T14:26:40.430Z,7.59
2023-03-26T14:29:10.032Z,7.76
2023-03-26T14:31:48.614Z,7.95
2023-03-26T14:34:19.273Z,7.99
2023-03-26T14:37:09.432Z,8.13
2023-03-26T14:40:39.550Z,8.04
2023-03-26T14:43:19.820Z,8.10
2023-03-26T14:46:07.954Z,7.89
2023-03-26T14:48:48.191Z,7.85
2023-03-26T14:51:55.793Z,7.82
2023-03-26T14:54:29.435Z,7.92
2023-03-26T14:57:18.800Z,7.98
2023-03-26T15:00:32.803Z,7.66
2023-03-26T15:03:29.672Z,7.66
2023-03-26T15:06:21.137Z,7.76
2023-03-26T15:09:31.439Z,7.95
2023-03-26T15:12:12.247Z,8.21
2023-03-26T15:15:13.934Z,8.19
2023-03-26T15:18:17.372Z,8.32
2023-03-26T15:21:11.460Z,8.30
2023-03-26T15:23:58.044Z,8.27
2023-03-26T15:27:01.115Z,7.97
2023-03-26T15:29:49.525Z,8.08
2023-03-26T15:32:57.104Z,7.94
2023-03-26T15:36:00.824Z,7.87
2023-03-26T15:38:38.578Z,6.96
2023-03-26T15:41:05.576Z,5.04
2023-03-26T15:44:24.288Z,4.86
2023-03-26T15:46:54.784Z,4.65
2023-03-26T15:49:59.862Z,4.62
2023-03-26T15:52:33.171Z,4.68
2023-03-26T15:55:21.291Z,4.57
2023-03-26T15:58:01.455Z,4.66
2023-03-26T16:00:33.056Z,4.73
2023-03-26T16:03:11.496Z,4.69
2023-03-26T16:06:00.099Z,4.78
2023-03-26T16:08:46.995Z,4.53
2023-03-26T16:11:16.646Z,4.76
2023-03-26T16:13:49.743Z,4.56
2023-03-26T16:16:16.466Z,4.63
2023-03-26T16:19:23.450Z,4.84
2023-03-26T16:22:42.991Z,5.01
2023-03-26T16:25:52.806Z,5.07
2023-03-26T16:28:29.598Z,5.20
2023-03-26T16:31:22.985Z,5.33
2023-03-26T16:34:03.108Z,5.36
2023-03-26T16:36:36.022Z,5.41
2023-03-26T16:39:08.333Z,5.61
2023-03-26T16:41:50.008Z,5.71
2023-03-26T16:44:43.907Z,5.82
2023-03-26T16:47:48.717Z,5.72
2023-03-26T16:50:28.258Z,6.06
2023-03-26T16:53:13.486Z,5.82
2023-03-26T16:55:46.442Z,6.05
2023-03-26T16:58:24.191Z,6.20
2023-03-26T17:01:06.045Z,6.20
2023-03-26T17:03:41.110Z,6.16
2023-03-26T17:06:49.431Z,6.07
2023-03-26T17:09:31.684Z,5.76
2023-03-26T17:12:29.186Z,5.77
2023-03-26T17:15:06.652Z,5.60
2023-03-26T17:18:07.334Z,5.16
2023-03-26T17:20:36.996Z,5.21
2023-03-26T17:23:12.076Z,5.19
2023-03-26T17:25:53.775Z,5.05
2023-03-26T17:28:32.471Z,5.05
2023-03-26T17:31:04.360Z,4.96
2023-03-26T17:33:36.987Z,4.90
2023-03-26T17:36:15.531Z,4.94
2023-03-26T17:38:48.222Z,5.06
2023-03-26T17:41:49.925Z,5.16
2023-03-26T17:44:49.883Z,5.19
2023-03-26T17:47:23.562Z,5.22
2023-03-26T17:49:58.327Z,5.16
2023-03-26T17:52:38.820Z,5.08
2023-03-26T17:55:10.525Z,5.02
2023-03-26T17:57:46.599Z,4.93
2023-03-26T18:00:36.371Z,4.77
2023-03-26T18:03:17.976Z,4.61
2023-03-26T18:05:46.116Z,4.58
2023-03-26T18:08:46.373Z,4.56
2023-03-26T18:11:39.677Z,4.57
2023-03-26T18:14:44.268Z,4.56
2023-03-26T18:17:11.404Z,4.61
2023-03-26T18:19:49.823Z,4.59
2023-03-26T18:22:39.104Z,4.55
2023-03-26T18:25:21.412Z,4.28
2023-03-26T18:27:51.666Z,4.10
2023-03-26T18:30:21.899Z,3.89
2023-03-26T18:33:11.939Z,4.17
2023-03-26T18:35:44.710Z,4.29
2023-03-26T18:38:35.872Z,4.32
2023-03-26T18:41:06.539Z,4.39
2023-03-26T18:43:35.564Z,4.46
2023-03-26T18:46:13.874Z,4.59
2023-03-26T18:48:40.881Z,4.64
2023-03-26T18:51:11.179Z,4.72
2023-03-26T18:53:45.585Z,4.80
2023-03-26T18:56:23.067Z,4.88
2023-03-26T18:58:51.926Z,4.92
2023-03-26T19:01:25.966Z,4.95
2023-03-26T19:03:54.170Z,4.98
2023-03-26T19:06:24.337Z,5.02
2023-03-26T19:08:51.077Z,5.05
2023-03-26T19:11:22.520Z,5.08
2023-03-26T19:14:03.916Z,5.05
2023-03-26T19:16:35.422Z,5.07
2023-03-26T19:19:11.062Z,5.11
2023-03-26T19:21:41.445Z,5.19
2023-03-26T19:24:09.326Z,5.02
2023-03-26T19:26:36.684Z,4.92
2023-03-26T19:29:04.048Z,4.71
2023-03-26T19:31:38.813Z,4.93
2023-03-26T19:34:24.563Z,5.04
2023-03-26T19:37:18.109Z,4.86
2023-03-26T19:39:46.368Z,4.60
2023-03-26T19:42:43.862Z,4.66
2023-03-26T19:45:19.000Z,4.87
2023-03-26T19:47:56.854Z,4.89
2023-03-26T19:50:36.566Z,4.99
2023-03-26T19:53:16.823Z,5.04
2023-03-26T19:56:04.471Z,5.09
2023-03-26T19:58:31.894Z,5.15
2023-03-26T20:00:59.108Z,5.15
2023-03-26T20:03:31.431Z,5.15
2023-03-26T20:06:00.630Z,5.20
2023-03-26T20:08:27.380Z,5.20
2023-03-26T20:10:59.703Z,5.09
2023-03-26T20:13:26.483Z,5.11
2023-03-26T20:16:06.502Z,5.09
2023-03-26T20:18:37.686Z,5.04
2023-03-26T20:21:14.087Z,4.92
2023-03-26T20:23:43.891Z,4.85
2023-03-26T20:26:16.386Z,4.67
2023-03-26T20:28:47.776Z,4.68
2023-03-26T20:31:22.028Z,4.65
2023-03-26T20:33:52.793Z,4.85
2023-03-26T20:36:33.965Z,4.86
2023-03-26T20:39:05.814Z,4.92
2023-03-26T20:41:36.025Z,4.90
2023-03-26T20:44:15.372Z,4.90
2023-03-26T20:46:43.666Z,4.85
2023-03-26T20:49:11.630Z,4.87
2023-03-26T20:51:39.314Z,4.87
2023-03-26T20:54:15.158Z,4.90
2023-03-26T20:56:42.366Z,4.88
2023-03-26T20:59:11.685Z,4.80
2023-03-26T21:01:38.688Z,4.82
2023-03-26T21:04:05.918Z,4.84
2023-03-26T21:06:32.499Z,4.85
2023-03-26T21:09:01.806Z,4.91
2023-03-26T21:11:30.858Z,4.93
2023-03-26T21:14:06.839Z,4.95
2023-03-26T21:16:33.862Z,4.86
2023-03-26T21:19:04.470Z,4.89
2023-03-26T21:21:49.556Z,4.88
2023-03-26T21:24:35.000Z,4.87
2023-03-26T21:27:18.891Z,4.78
2023-03-26T21:29:45.722Z,4.72
2023-03-26T21:32:14.387Z,4.73
2023-03-26T21:34:55.736Z,4.69
2023-03-26T21:37:25.677Z,4.67
2023-03-26T21:39:54.681Z,4.66
2023-03-26T21:42:21.644Z,4.65
2023-03-26T21:44:48.585Z,4.66
2023-03-26T21:47:17.467Z,4.66
2023-03-26T21:49:46.461Z,4.68
2023-03-26T21:52:15.541Z,4.66
2023-03-26T21:54:43.251Z,4.67
2023-03-26T21:57:17.769Z,4.66
2023-03-26T22:00:16.204Z,4.69
2023-03-26T22:02:45.202Z,4.76
2023-03-26T22:05:22.373Z,4.72
2023-03-26T22:07:58.792Z,4.80
2023-03-26T22:10:25.686Z,4.79
2023-03-26T22:12:52.204Z,4.82
2023-03-26T22:15:20.080Z,4.86
2023-03-26T22:17:53.927Z,4.83
2023-03-26T22:20:25.651Z,4.88
2023-03-26T22:22:55.284Z,4.89
2023-03-26T22:25:27.771Z,4.98
2023-03-26T22:27:57.600Z,4.99
2023-03-26T22:30:24.241Z,5.02
2023-03-26T22:32:53.725Z,5.08
2023-03-26T22:35:20.455Z,5.10
2023-03-26T22:37:47.474Z,5.08
2023-03-26T22:40:14.126Z,5.09
2023-03-26T22:42:41.411Z,5.09
2023-03-26T22:45:11.125Z,5.15
2023-03-26T22:47:38.298Z,5.14
2023-03-26T22:50:08.713Z,5.13
2023-03-26T22:52:36.912Z,5.14
2023-03-26T22:55:06.356Z,5.10
2023-03-26T22:57:35.479Z,5.09
2023-03-26T23:00:13.257Z,5.09
2023-03-26T23:02:46.943Z,5.06
2023-03-26T23:05:17.433Z,5.06
2023-03-26T23:07:45.123Z,5.07
2023-03-26T23:10:14.936Z,5.07
2023-03-26T23:12:43.730Z,4.99
2023-03-26T23:15:13.138Z,5.03
2023-03-26T23:17:39.816Z,5.05
2023-03-26T23:20:15.374Z,4.97
2023-03-26T23:22:44.500Z,5.01
2023-03-26T23:25:11.951Z,4.99
2023-03-26T23:27:40.205Z,5.02
2023-03-26T23:30:10.726Z,5.03
2023-03-26T23:32:42.209Z,5.03
2023-03-26T23:35:09.218Z,5.04
2023-03-26T23:37:35.792Z,5.02
2023-03-26T23:40:07.687Z,5.04
2023-03-26T23:42:34.590Z,5.04
2023-03-26T23:45:01.184Z,5.04
2023-03-26T23:47:34.208Z,5.01
2023-03-26T23:50:04.123Z,5.05
2023-03-26T23:52:33.148Z,5.07
2023-03-26T23:55:05.915Z,5.09
2023-03-26T23:57:32.518Z,5.11
2023-03-26T23:59:59.045Z,5.11
