createdAt,value
2023-03-22T00:01:21.986Z,62.19
2023-03-22T00:03:50.729Z,62.41
2023-03-22T00:06:18.064Z,62.43
2023-03-22T00:08:45.895Z,62.62
2023-03-22T00:11:13.193Z,62.29
2023-03-22T00:13:43.065Z,62.38
2023-03-22T00:16:11.215Z,62.33
2023-03-22T00:18:39.830Z,62.74
2023-03-22T00:21:16.072Z,62.60
2023-03-22T00:23:43.622Z,63.33
2023-03-22T00:26:12.479Z,62.77
2023-03-22T00:28:39.816Z,62.78
2023-03-22T00:31:07.162Z,63.04
2023-03-22T00:33:34.237Z,62.93
2023-03-22T00:36:07.333Z,63.37
2023-03-22T00:38:42.432Z,63.04
2023-03-22T00:41:16.456Z,63.29
2023-03-22T00:43:46.148Z,63.10
2023-03-22T00:46:14.592Z,63.87
2023-03-22T00:48:41.785Z,63.79
2023-03-22T00:51:10.127Z,63.49
2023-03-22T00:53:41.846Z,63.84
2023-03-22T00:56:14.335Z,63.54
2023-03-22T00:59:17.052Z,63.92
2023-03-22T01:01:44.285Z,63.27
2023-03-22T01:04:18.105Z,64.25
2023-03-22T01:06:47.392Z,63.82
2023-03-22T01:09:15.399Z,64.13
2023-03-22T01:11:43.890Z,63.89
2023-03-22T01:14:14.046Z,63.70
2023-03-22T01:16:41.235Z,63.80
2023-03-22T01:19:08.814Z,63.80
2023-03-22T01:21:36.565Z,64.29
2023-03-22T01:24:03.754Z,64.53
2023-03-22T01:26:31.363Z,64.65
2023-03-22T01:28:58.511Z,64.38
2023-03-22T01:31:25.799Z,63.91
2023-03-22T01:33:52.747Z,64.62
2023-03-22T01:36:22.193Z,63.91
2023-03-22T01:38:49.142Z,64.47
2023-03-22T01:41:17.476Z,64.63
2023-03-22T01:43:45.478Z,64.54
2023-03-22T01:46:13.197Z,64.30
2023-03-22T01:48:46.311Z,64.39
2023-03-22T01:51:27.799Z,64.61
2023-03-22T01:54:10.897Z,64.57
2023-03-22T01:56:42.678Z,64.51
2023-03-22T01:59:16.264Z,64.39
2023-03-22T02:02:03.753Z,64.30
2023-03-22T02:04:36.880Z,64.62
2023-03-22T02:07:10.236Z,64.40
2023-03-22T02:09:42.449Z,64.41
2023-03-22T02:12:34.380Z,64.77
2023-03-22T02:15:17.043Z,64.93
2023-03-22T02:19:01.378Z,64.94
2023-03-22T02:22:26.066Z,65.85
2023-03-22T02:25:20.816Z,65.05
2023-03-22T02:28:15.857Z,65.00
2023-03-22T02:30:42.716Z,65.39
2023-03-22T02:33:32.021Z,64.84
2023-03-22T02:36:19.162Z,65.04
2023-03-22T02:39:12.169Z,65.52
2023-03-22T02:42:25.747Z,65.09
2023-03-22T02:45:06.468Z,65.29
2023-03-22T02:47:58.855Z,65.14
2023-03-22T02:50:50.637Z,65.27
2023-03-22T02:53:26.468Z,65.46
2023-03-22T02:56:05.923Z,65.62
2023-03-22T02:58:45.747Z,65.21
2023-03-22T03:01:23.808Z,65.58
2023-03-22T03:03:55.416Z,65.68
2023-03-22T03:06:25.920Z,65.28
2023-03-22T03:08:54.701Z,65.50
2023-03-22T03:11:21.685Z,65.43
2023-03-22T03:13:51.218Z,65.61
2023-03-22T03:16:21.877Z,65.31
2023-03-22T03:19:00.839Z,65.10
2023-03-22T03:21:51.970Z,65.02
2023-03-22T03:24:34.871Z,64.93
2023-03-22T03:27:10.069Z,65.03
2023-03-22T03:30:16.911Z,65.11
2023-03-22T03:32:59.395Z,64.89
2023-03-22T03:35:32.638Z,64.85
2023-03-22T03:38:08.868Z,65.22
2023-03-22T03:40:44.385Z,65.09
2023-03-22T03:43:12.501Z,64.83
2023-03-22T03:45:40.574Z,65.19
2023-03-22T03:48:23.860Z,65.41
2023-03-22T03:50:53.572Z,65.69
2023-03-22T03:53:20.766Z,65.29
2023-03-22T03:55:47.715Z,65.34
2023-03-22T03:58:18.100Z,65.52
2023-03-22T04:00:47.932Z,65.61
2023-03-22T04:03:21.000Z,65.94
2023-03-22T04:06:14.036Z,65.80
2023-03-22T04:08:45.997Z,66.38
2023-03-22T04:11:15.854Z,66.18
2023-03-22T04:13:44.674Z,66.48
2023-03-22T04:16:16.555Z,66.23
2023-03-22T04:18:43.567Z,66.02
2023-03-22T04:21:12.278Z,66.17
2023-03-22T04:24:00.300Z,66.17
2023-03-22T04:26:30.038Z,66.72
2023-03-22T04:29:15.327Z,66.03
2023-03-22T04:31:47.178Z,66.43
2023-03-22T04:34:19.744Z,66.15
2023-03-22T04:37:02.649Z,66.73
2023-03-22T04:39:34.851Z,66.39
2023-03-22T04:42:25.668Z,67.15
2023-03-22T04:45:04.265Z,66.54
2023-03-22T04:47:32.212Z,66.36
2023-03-22T04:50:00.308Z,66.36
2023-03-22T04:52:30.584Z,66.53
2023-03-22T04:54:57.566Z,66.28
2023-03-22T04:57:24.880Z,66.29
2023-03-22T04:59:52.485Z,66.55
2023-03-22T05:02:19.823Z,67.17
2023-03-22T05:04:48.354Z,66.73
2023-03-22T05:07:28.715Z,66.29
2023-03-22T05:09:58.640Z,66.66
2023-03-22T05:12:25.862Z,66.73
2023-03-22T05:15:06.854Z,66.68
2023-03-22T05:17:37.698Z,66.87
2023-03-22T05:20:10.392Z,67.53
2023-03-22T05:22:41.113Z,67.33
2023-03-22T05:25:11.362Z,66.96
2023-03-22T05:27:43.641Z,66.83
2023-03-22T05:30:34.113Z,66.92
2023-03-22T05:33:08.155Z,66.97
2023-03-22T05:35:41.939Z,66.54
2023-03-22T05:38:10.810Z,66.33
2023-03-22T05:40:42.127Z,66.88
2023-03-22T05:43:09.072Z,66.94
2023-03-22T05:45:37.554Z,66.90
2023-03-22T05:48:12.740Z,67.04
2023-03-22T05:50:40.995Z,67.25
2023-03-22T05:53:08.730Z,66.70
2023-03-22T05:55:50.237Z,66.54
2023-03-22T05:58:19.298Z,66.62
2023-03-22T06:00:51.566Z,66.21
2023-03-22T06:03:18.573Z,65.88
2023-03-22T06:05:54.950Z,65.30
2023-03-22T06:08:35.644Z,64.85
2023-03-22T06:11:02.905Z,64.38
2023-03-22T06:13:30.108Z,63.54
2023-03-22T06:16:01.502Z,62.68
2023-03-22T06:18:29.694Z,61.72
2023-03-22T06:21:03.148Z,61.08
2023-03-22T06:23:30.325Z,59.83
2023-03-22T06:25:57.270Z,59.43
2023-03-22T06:28:26.668Z,58.13
2023-03-22T06:30:54.885Z,57.23
2023-03-22T06:33:31.612Z,55.63
2023-03-22T06:36:09.361Z,55.21
2023-03-22T06:38:46.379Z,53.91
2023-03-22T06:41:13.493Z,53.08
2023-03-22T06:43:40.471Z,51.10
2023-03-22T06:46:22.091Z,49.67
2023-03-22T06:48:58.214Z,49.40
2023-03-22T06:51:25.488Z,48.30
2023-03-22T06:53:53.326Z,47.17
2023-03-22T06:56:20.689Z,46.55
2023-03-22T06:58:52.074Z,45.82
2023-03-22T07:01:19.626Z,44.52
2023-03-22T07:03:46.800Z,43.31
2023-03-22T07:06:16.097Z,43.25
2023-03-22T07:08:46.832Z,41.78
2023-03-22T07:11:17.962Z,41.25
2023-03-22T07:13:55.829Z,40.08
2023-03-22T07:16:23.157Z,39.14
2023-03-22T07:18:53.399Z,38.31
2023-03-22T07:21:20.314Z,38.42
2023-03-22T07:23:52.077Z,36.73
2023-03-22T07:26:21.686Z,36.40
2023-03-22T07:28:50.030Z,34.32
2023-03-22T07:31:18.388Z,35.02
2023-03-22T07:34:00.995Z,33.93
2023-03-22T07:36:31.139Z,34.16
2023-03-22T07:38:58.332Z,33.42
2023-03-22T07:41:30.763Z,32.52
2023-03-22T07:44:30.145Z,31.91
2023-03-22T07:47:15.721Z,31.15
2023-03-22T07:49:56.756Z,30.04
2023-03-22T07:52:27.163Z,29.96
2023-03-22T07:54:54.228Z,29.67
2023-03-22T07:57:21.099Z,29.57
2023-03-22T07:59:54.518Z,28.69
2023-03-22T08:02:23.827Z,27.87
2023-03-22T08:04:56.494Z,27.08
2023-03-22T08:07:51.542Z,27.28
2023-03-22T08:10:18.593Z,26.45
2023-03-22T08:12:45.575Z,25.98
2023-03-22T08:15:20.796Z,25.32
2023-03-22T08:17:49.945Z,24.85
2023-03-22T08:20:28.744Z,24.64
2023-03-22T08:23:01.153Z,24.22
2023-03-22T08:26:03.330Z,24.05
2023-03-22T08:28:32.286Z,23.12
2023-03-22T08:30:59.465Z,22.53
2023-03-22T08:33:26.578Z,21.32
2023-03-22T08:36:04.814Z,20.87
2023-03-22T08:38:32.478Z,22.16
2023-03-22T08:40:59.482Z,21.51
2023-03-22T08:43:26.490Z,21.43
2023-03-22T08:45:53.953Z,21.48
2023-03-22T08:48:21.263Z,21.35
2023-03-22T08:51:03.131Z,22.34
2023-03-22T08:53:40.510Z,20.97
2023-03-22T08:56:27.450Z,21.43
2023-03-22T08:59:09.935Z,20.93
2023-03-22T09:01:51.988Z,21.41
2023-03-22T09:04:19.425Z,19.85
2023-03-22T09:06:47.115Z,19.99
2023-03-22T09:09:15.245Z,19.38
2023-03-22T09:11:44.906Z,18.02
2023-03-22T09:14:11.956Z,17.78
2023-03-22T09:16:39.067Z,17.17
2023-03-22T09:19:06.833Z,17.81
2023-03-22T09:21:34.579Z,18.14
2023-03-22T09:24:14.219Z,17.48
2023-03-22T09:26:47.521Z,17.52
2023-03-22T09:29:17.629Z,16.65
2023-03-22T09:31:48.896Z,17.04
2023-03-22T09:34:22.886Z,16.76
2023-03-22T09:36:49.920Z,16.48
2023-03-22T09:39:20.243Z,17.28
2023-03-22T09:41:58.275Z,16.42
2023-03-22T09:44:40.357Z,16.55
2023-03-22T09:47:33.190Z,17.27
2023-03-22T09:50:16.043Z,16.55
2023-03-22T09:52:44.015Z,15.99
2023-03-22T09:55:37.479Z,15.44
2023-03-22T09:58:21.353Z,16.04
2023-03-22T10:00:58.473Z,15.72
2023-03-22T10:03:53.131Z,16.71
2023-03-22T10:06:25.578Z,17.22
2023-03-22T10:09:16.885Z,17.07
2023-03-22T10:11:52.541Z,17.27
2023-03-22T10:14:41.485Z,17.03
2023-03-22T10:17:18.677Z,16.42
2023-03-22T10:20:08.779Z,16.39
2023-03-22T10:22:41.034Z,16.83
2023-03-22T10:25:09.651Z,16.58
2023-03-22T10:27:37.660Z,16.32
2023-03-22T10:30:19.897Z,16.01
2023-03-22T10:32:58.163Z,16.32
2023-03-22T10:35:26.245Z,16.96
2023-03-22T10:37:56.565Z,17.09
2023-03-22T10:40:29.886Z,16.23
2023-03-22T10:43:01.933Z,16.49
2023-03-22T10:45:32.096Z,16.15
2023-03-22T10:48:11.905Z,16.92
2023-03-22T10:50:42.323Z,16.94
2023-03-22T10:53:23.201Z,17.95
2023-03-22T10:55:50.443Z,18.64
2023-03-22T10:58:19.971Z,18.35
2023-03-22T11:00:52.304Z,18.46
2023-03-22T11:03:51.607Z,18.49
2023-03-22T11:06:25.996Z,18.28
2023-03-22T11:08:57.356Z,18.97
2023-03-22T11:11:27.193Z,18.79
2023-03-22T11:14:06.462Z,18.99
2023-03-22T11:16:44.425Z,18.96
2023-03-22T11:19:18.470Z,19.69
2023-03-22T11:21:45.829Z,20.16
2023-03-22T11:24:15.766Z,21.03
2023-03-22T11:26:45.037Z,20.76
2023-03-22T11:29:18.659Z,20.52
2023-03-22T11:31:59.229Z,21.11
2023-03-22T11:34:29.368Z,22.66
2023-03-22T11:37:00.452Z,23.37
2023-03-22T11:39:29.834Z,24.33
2023-03-22T11:42:00.266Z,25.49
2023-03-22T11:44:32.025Z,26.92
2023-03-22T11:47:01.223Z,27.38
2023-03-22T11:49:59.996Z,28.63
2023-03-22T11:52:28.065Z,29.28
2023-03-22T11:54:56.340Z,30.47
2023-03-22T11:57:26.606Z,31.33
2023-03-22T12:00:21.551Z,32.98
2023-03-22T12:02:54.983Z,33.77
2023-03-22T12:05:27.365Z,34.21
2023-03-22T12:08:38.936Z,34.89
2023-03-22T12:11:11.178Z,34.81
2023-03-22T12:13:53.477Z,35.46
2023-03-22T12:16:28.479Z,35.96
2023-03-22T12:19:22.696Z,35.95
2023-03-22T12:21:51.675Z,36.13
2023-03-22T12:24:36.756Z,37.23
2023-03-22T12:27:27.374Z,37.56
2023-03-22T12:30:04.331Z,37.92
2023-03-22T12:32:38.814Z,38.29
2023-03-22T12:35:17.318Z,38.56
2023-03-22T12:37:50.873Z,37.87
2023-03-22T12:40:26.250Z,38.34
2023-03-22T12:43:08.261Z,38.61
2023-03-22T12:45:42.756Z,38.55
2023-03-22T12:48:21.940Z,38.23
2023-03-22T12:50:56.096Z,37.82
2023-03-22T12:53:28.206Z,38.05
2023-03-22T12:55:56.319Z,38.16
2023-03-22T12:58:26.284Z,38.23
2023-03-22T13:00:58.745Z,38.68
2023-03-22T13:03:38.713Z,38.84
2023-03-22T13:06:27.373Z,38.76
2023-03-22T13:09:17.111Z,39.57
2023-03-22T13:11:49.831Z,39.94
2023-03-22T13:14:51.454Z,40.41
2023-03-22T13:17:24.890Z,40.18
2023-03-22T13:20:23.807Z,40.27
2023-03-22T13:22:53.210Z,40.06
2023-03-22T13:25:40.015Z,40.66
2023-03-22T13:28:28.300Z,40.64
2023-03-22T13:30:58.422Z,40.23
2023-03-22T13:33:29.880Z,40.69
2023-03-22T13:36:01.533Z,40.86
2023-03-22T13:38:42.853Z,40.75
2023-03-22T13:41:24.653Z,41.17
2023-03-22T13:43:54.815Z,40.42
2023-03-22T13:46:21.816Z,41.21
2023-03-22T13:48:49.317Z,41.83
2023-03-22T13:51:23.037Z,42.09
2023-03-22T13:54:16.597Z,42.24
2023-03-22T13:57:01.564Z,42.19
2023-03-22T13:59:29.911Z,42.39
2023-03-22T14:02:00.696Z,42.41
2023-03-22T14:04:42.729Z,42.44
2023-03-22T14:07:40.717Z,42.75
2023-03-22T14:10:33.089Z,42.98
2023-03-22T14:13:06.488Z,43.12
2023-03-22T14:15:40.634Z,43.51
2023-03-22T14:18:31.821Z,43.94
2023-03-22T14:21:02.195Z,43.30
