createdAt,value
2022-10-23T00:05:40.996Z,11.33
2022-10-23T00:11:07.599Z,11.35
2022-10-23T00:16:30.537Z,11.37
2022-10-23T00:21:52.767Z,11.37
2022-10-23T00:27:14.709Z,11.39
2022-10-23T00:32:37.325Z,11.40
2022-10-23T00:37:59.147Z,11.40
2022-10-23T00:43:24.944Z,11.45
2022-10-23T00:48:46.693Z,11.53
2022-10-23T00:54:23.526Z,11.55
2022-10-23T00:59:46.137Z,11.50
2022-10-23T01:05:09.150Z,11.38
2022-10-23T01:10:46.383Z,11.30
2022-10-23T01:16:18.932Z,11.26
2022-10-23T01:21:52.982Z,11.26
2022-10-23T01:27:22.914Z,11.22
2022-10-23T01:33:01.927Z,11.19
2022-10-23T01:38:35.846Z,11.14
2022-10-23T01:44:25.861Z,11.04
2022-10-23T01:49:50.732Z,10.96
2022-10-23T01:55:13.946Z,10.90
2022-10-23T02:00:39.800Z,10.82
2022-10-23T02:06:02.928Z,10.75
2022-10-23T02:11:25.076Z,10.71
2022-10-23T02:16:51.946Z,10.65
2022-10-23T02:22:21.332Z,10.63
2022-10-23T02:27:50.682Z,10.61
2022-10-23T02:33:14.803Z,10.57
2022-10-23T02:38:42.948Z,10.61
2022-10-23T02:44:19.976Z,10.63
2022-10-23T02:50:23.790Z,10.63
2022-10-23T02:56:02.384Z,10.66
2022-10-23T03:01:54.868Z,10.66
2022-10-23T03:07:19.906Z,10.63
2022-10-23T03:12:43.006Z,10.65
2022-10-23T03:18:05.541Z,10.65
2022-10-23T03:23:28.258Z,10.62
2022-10-23T03:28:50.514Z,10.66
2022-10-23T03:34:15.120Z,10.70
2022-10-23T03:39:37.197Z,10.72
2022-10-23T03:44:59.596Z,10.76
2022-10-23T03:50:21.806Z,10.78
2022-10-23T03:55:46.841Z,10.78
2022-10-23T04:01:08.891Z,10.79
2022-10-23T04:06:31.191Z,10.79
2022-10-23T04:11:55.961Z,10.77
2022-10-23T04:17:23.450Z,10.82
2022-10-23T04:22:45.760Z,10.88
2022-10-23T04:28:08.275Z,10.89
2022-10-23T04:33:33.841Z,10.90
2022-10-23T04:38:56.171Z,10.85
2022-10-23T04:44:18.419Z,10.81
2022-10-23T04:49:40.928Z,10.81
2022-10-23T04:55:12.465Z,10.82
2022-10-23T05:00:39.536Z,10.82
2022-10-23T05:06:01.473Z,10.86
2022-10-23T05:11:42.648Z,10.89
2022-10-23T05:17:30.515Z,10.90
2022-10-23T05:22:55.757Z,10.97
2022-10-23T05:28:19.945Z,11.01
2022-10-23T05:33:41.920Z,10.97
2022-10-23T05:39:05.189Z,10.95
2022-10-23T05:44:27.865Z,10.93
2022-10-23T05:50:05.432Z,10.85
2022-10-23T05:56:53.148Z,10.81
2022-10-23T06:03:04.882Z,10.78
2022-10-23T06:08:31.248Z,10.75
2022-10-23T06:13:54.102Z,10.74
2022-10-23T06:19:17.462Z,10.76
2022-10-23T06:24:39.820Z,10.75
2022-10-23T06:30:08.099Z,10.71
2022-10-23T06:35:30.314Z,10.67
2022-10-23T06:41:01.939Z,10.70
2022-10-23T06:46:33.055Z,10.69
2022-10-23T06:52:18.476Z,10.64
2022-10-23T06:57:51.298Z,10.64
2022-10-23T07:03:13.325Z,10.74
2022-10-23T07:08:37.844Z,10.87
2022-10-23T07:14:07.292Z,11.03
2022-10-23T07:19:29.678Z,11.14
2022-10-23T07:24:53.611Z,11.20
2022-10-23T07:30:20.220Z,11.19
2022-10-23T07:35:47.679Z,11.15
2022-10-23T07:41:15.633Z,11.23
2022-10-23T07:46:38.189Z,11.35
2022-10-23T07:52:00.309Z,11.45
2022-10-23T07:57:29.472Z,11.49
2022-10-23T08:03:01.270Z,11.59
2022-10-23T08:08:26.137Z,11.72
2022-10-23T08:13:54.513Z,11.78
2022-10-23T08:20:19.491Z,11.80
2022-10-23T08:26:03.345Z,11.90
2022-10-23T08:31:27.665Z,11.95
2022-10-23T08:37:30.370Z,12.07
2022-10-23T08:43:23.100Z,12.37
2022-10-23T08:49:19.071Z,12.62
2022-10-23T08:55:23.437Z,12.62
2022-10-23T09:01:40.288Z,12.60
2022-10-23T09:08:08.780Z,12.66
2022-10-23T09:14:16.215Z,12.71
2022-10-23T09:20:46.567Z,12.70
2022-10-23T09:34:13.481Z,12.60
2022-10-23T09:40:04.139Z,12.50
2022-10-23T09:46:46.374Z,12.50
2022-10-23T09:52:39.343Z,12.56
2022-10-23T09:58:14.752Z,12.59
2022-10-23T10:04:17.691Z,12.72
2022-10-23T10:10:41.680Z,13.02
2022-10-23T10:17:13.518Z,13.34
2022-10-23T10:23:16.039Z,13.68
2022-10-23T10:29:50.132Z,13.99
2022-10-23T10:35:57.084Z,14.32
2022-10-23T10:43:03.284Z,14.58
2022-10-23T11:37:11.994Z,14.55
2022-10-23T11:42:49.430Z,14.59
2022-10-23T11:48:13.910Z,14.69
2022-10-23T11:53:35.511Z,14.85
2022-10-23T11:58:59.740Z,14.93
2022-10-23T12:04:26.734Z,14.98
2022-10-23T12:09:57.550Z,15.03
2022-10-23T12:15:22.239Z,15.10
2022-10-23T12:21:17.088Z,15.48
2022-10-23T12:27:12.573Z,15.95
2022-10-23T12:33:21.941Z,16.40
2022-10-23T12:38:46.261Z,16.79
2022-10-23T12:44:12.892Z,16.99
2022-10-23T12:49:36.240Z,17.19
2022-10-23T12:54:59.607Z,17.37
2022-10-23T13:00:24.327Z,17.45
2022-10-23T13:05:46.462Z,17.48
2022-10-23T13:11:14.314Z,17.42
2022-10-23T13:16:36.901Z,17.33
2022-10-23T13:22:01.548Z,17.37
2022-10-23T13:27:34.086Z,17.49
2022-10-23T13:32:56.244Z,17.68
2022-10-23T13:38:18.021Z,17.81
2022-10-23T13:43:40.154Z,17.98
2022-10-23T13:49:02.072Z,18.00
2022-10-23T13:54:29.146Z,18.01
2022-10-23T13:59:51.140Z,17.94
2022-10-23T14:05:13.159Z,17.80
2022-10-23T14:10:35.206Z,17.61
2022-10-23T14:15:57.381Z,17.51
2022-10-23T14:21:21.625Z,17.54
2022-10-23T14:26:43.593Z,17.55
2022-10-23T14:32:05.580Z,17.43
2022-10-23T14:37:27.700Z,17.31
2022-10-23T14:42:49.768Z,17.16
2022-10-23T14:48:11.398Z,17.00
2022-10-23T14:53:32.955Z,16.79
2022-10-23T14:59:04.492Z,16.54
2022-10-23T15:04:26.397Z,16.26
2022-10-23T15:09:48.400Z,16.02
2022-10-23T15:15:10.342Z,15.79
2022-10-23T15:20:34.701Z,15.61
2022-10-23T15:26:02.256Z,15.44
2022-10-23T15:31:47.002Z,15.26
2022-10-23T15:37:10.518Z,15.06
2022-10-23T15:42:32.452Z,14.93
2022-10-23T15:47:54.162Z,14.84
2022-10-23T15:53:16.417Z,14.74
2022-10-23T15:58:38.169Z,14.61
2022-10-23T16:04:03.251Z,14.46
2022-10-23T16:09:25.296Z,14.33
2022-10-23T16:14:46.956Z,14.06
2022-10-23T16:20:09.079Z,13.89
2022-10-23T16:25:31.088Z,13.77
2022-10-23T16:30:53.181Z,13.69
2022-10-23T16:36:16.016Z,13.62
2022-10-23T16:41:56.865Z,13.53
2022-10-23T16:47:22.289Z,13.48
2022-10-23T16:52:55.599Z,13.40
2022-10-23T16:58:21.078Z,13.25
2022-10-23T17:03:48.212Z,13.12
2022-10-23T17:09:10.206Z,13.02
2022-10-23T17:14:32.291Z,12.92
2022-10-23T17:19:59.394Z,12.82
2022-10-23T17:26:25.330Z,12.83
2022-10-23T17:33:09.347Z,12.81
2022-10-23T17:39:52.708Z,12.69
2022-10-23T17:46:35.581Z,12.72
2022-10-23T17:52:18.601Z,12.76
2022-10-23T17:57:42.902Z,12.73
2022-10-23T18:03:06.222Z,12.68
2022-10-23T18:08:28.257Z,12.63
2022-10-23T18:13:51.458Z,12.54
2022-10-23T18:19:15.122Z,12.48
2022-10-23T18:24:38.348Z,12.40
2022-10-23T18:30:00.545Z,12.31
2022-10-23T18:35:22.282Z,12.23
2022-10-23T18:40:44.408Z,12.19
2022-10-23T18:46:09.551Z,12.14
2022-10-23T18:51:35.908Z,12.10
2022-10-23T18:56:58.035Z,12.10
2022-10-23T19:02:20.291Z,12.10
2022-10-23T19:07:46.428Z,12.04
2022-10-23T19:13:08.643Z,11.99
2022-10-23T19:18:36.121Z,11.87
2022-10-23T19:24:01.994Z,11.73
2022-10-23T19:29:26.849Z,11.67
2022-10-23T19:34:48.724Z,11.61
2022-10-23T19:40:15.422Z,11.51
2022-10-23T19:45:48.336Z,11.47
2022-10-23T19:51:13.064Z,11.45
2022-10-23T19:56:39.489Z,11.45
2022-10-23T20:02:02.059Z,11.50
2022-10-23T20:07:24.568Z,11.55
2022-10-23T20:12:56.436Z,11.57
2022-10-23T20:18:26.117Z,11.61
2022-10-23T20:23:48.639Z,11.59
2022-10-23T20:29:11.137Z,11.52
2022-10-23T20:34:33.133Z,11.49
2022-10-23T20:39:55.511Z,11.45
2022-10-23T20:45:17.481Z,11.37
2022-10-23T20:50:39.553Z,11.28
2022-10-23T20:56:05.810Z,11.19
2022-10-23T21:01:29.149Z,11.11
2022-10-23T21:07:10.381Z,11.03
2022-10-23T21:12:33.404Z,10.96
2022-10-23T21:17:56.881Z,10.91
2022-10-23T21:23:22.261Z,10.88
2022-10-23T21:29:00.874Z,10.85
2022-10-23T21:34:33.740Z,10.79
2022-10-23T21:39:55.681Z,10.82
2022-10-23T21:45:17.440Z,10.84
2022-10-23T21:50:39.444Z,10.85
2022-10-23T21:56:05.521Z,10.87
2022-10-23T22:01:27.886Z,10.86
2022-10-23T22:06:50.186Z,10.78
2022-10-23T22:12:12.338Z,10.72
2022-10-23T22:17:34.488Z,10.66
2022-10-23T22:22:56.405Z,10.62
2022-10-23T22:28:18.597Z,10.63
2022-10-23T22:33:41.075Z,10.62
2022-10-23T22:39:04.987Z,10.58
2022-10-23T22:44:27.020Z,10.56
2022-10-23T22:49:48.685Z,10.55
2022-10-23T22:55:10.687Z,10.51
2022-10-23T23:00:32.336Z,10.54
2022-10-23T23:05:54.106Z,10.60
2022-10-23T23:11:19.530Z,10.59
2022-10-23T23:16:42.203Z,10.56
2022-10-23T23:22:04.971Z,10.53
2022-10-23T23:27:27.480Z,10.46
2022-10-23T23:32:50.989Z,10.44
2022-10-23T23:38:13.207Z,10.48
2022-10-23T23:43:35.200Z,10.49
2022-10-23T23:48:56.950Z,10.53
2022-10-23T23:54:18.721Z,10.58
2022-10-23T23:59:42.165Z,10.55
